# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,9,9,0,7,3,901,s,69,quadhopper_black,1,0,1,7,2,923,s,62,ochiba,8,7,1,11,3,1201,s,97,bold_neo,4,2,2,5,12,2208,s,37,bold_neo,5,4,1,2,16,2506,s,596,hissen_hue,14,9,5,5,4,1076,s,278,nova,10,10,0,7,3,589,s,129,jetsweeper,10,6,4,5,6,1034,s,234
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dynamo_becchu,7,4,3,10,3,1080,s,124,hissen_hue,8,8,0,10,4,1119,s,151,kelvin525_deco,10,9,1,8,4,796,s,71,dualsweeper_custom,8,5,3,10,2,915,s,327,bold,7,5,2,8,4,1073,s,112,heroroller_replica,15,13,2,8,3,977,s,164,hydra_custom,22,15,7,4,5,1166,s,114,kelvin525_deco,5,5,0,6,3,792,s,98
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,131,bravo,TRUE,prime_becchu,4,4,0,4,0,354,s,69,soytuber_custom,4,3,1,4,2,537,s,55,bold,1,1,0,6,0,538,s,107,nzap89,1,1,0,4,2,493,s,502,ochiba,7,5,2,4,2,772,s,125,hydra_custom,8,5,3,1,2,373,s,112,nova,5,4,1,3,1,331,s,145,nzap85,11,4,7,1,3,649,s,66
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,323,bravo,FALSE,prime_becchu,13,11,2,9,4,1107,s,69,nzap85,6,4,2,8,5,1432,s,84,dynamo_becchu,8,8,0,12,2,1078,s,61,heromaneuver_replica,12,7,5,9,6,1580,s,86,hydra,13,9,4,8,4,970,s,133,sshooter_becchu,15,12,3,7,7,1467,s,98,splatroller,15,9,6,7,6,1438,s,264,96gal_deco,9,8,1,8,2,1069,s,50
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dynamo_becchu,13,11,2,10,5,1444,s,124,nova,7,5,2,10,2,700,s,197,nautilus79,9,7,2,10,2,801,s,113,heroroller_replica,12,10,2,10,1,598,s,257,sshooter_becchu,11,5,6,8,3,941,s,89,hokusai_hue,21,19,2,6,4,671,s,115,nautilus47,12,8,4,8,1,819,s,69,variableroller_foil,10,8,2,11,3,1097,s,154
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,alpha,FALSE,liter4k,6,5,1,4,5,1346,x,277,longblaster_necro,18,9,9,10,3,835,x,364,longblaster,20,17,3,9,3,1015,x,287,52gal_becchu,15,11,4,6,4,998,x,269,sshooter_becchu,6,4,2,9,5,1082,x,571,dynamo_tesla,15,12,3,11,4,1092,x,205,splatscope,6,3,3,8,2,750,x,198,longblaster_necro,11,9,2,14,3,913,x,957
2021-12-15T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,9,9,0,2,2,968,,69,nzap83,5,3,2,2,4,1142,,38,prime,4,3,1,3,3,956,,116,bold_neo,3,3,0,7,2,704,,335,promodeler_pg,2,2,0,3,5,1376,,30,ochiba,3,3,0,6,2,861,,158,h3reelgun,5,4,1,4,3,771,,115,splatroller,5,5,0,5,0,752,,204
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dynamo_becchu,13,13,0,8,5,1304,s,124,hissen,6,4,2,7,4,1006,s,263,heroroller_replica,7,6,1,11,2,766,s,277,splatscope,5,4,1,4,2,792,s,58,splatscope,10,8,2,6,2,901,s,96,hokusai_hue,12,9,3,7,5,892,s,150,herocharger_replica,5,4,1,6,1,750,s,81,splatroller,10,9,1,8,4,1016,s,49
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,80,bravo,TRUE,liter4k,1,1,0,2,1,413,x,277,variableroller_foil,1,1,0,3,1,423,x,228,longblaster_necro,1,0,1,3,0,194,x,270,96gal,1,1,0,4,0,417,x,76,rapid_becchu,4,3,1,2,1,355,x,362,nzap85,9,5,4,0,3,497,x,275,hydra_custom,3,1,2,1,1,214,x,255,dualsweeper_custom,4,3,1,0,2,497,x,118
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,9,5,4,5,5,1117,s,69,sshooter_becchu,14,12,2,8,5,1147,s,121,clashblaster_neo,21,17,4,5,6,1034,s,42,splatroller,7,6,1,10,1,490,s,58,splatcharger,9,9,0,6,1,833,s,84,52gal_becchu,8,6,2,11,2,817,s,53,sshooter_becchu,7,6,1,11,4,1295,s,64,hissen_hue,8,7,1,12,2,762,s,109
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,317,alpha,FALSE,liter4k,10,8,2,5,6,1588,x,277,rapid_becchu,12,9,3,8,3,1074,x,362,sshooter_becchu,13,10,3,7,6,1607,x,372,promodeler_pg,11,6,5,6,5,1462,x,158,squiclean_a,11,3,8,7,7,1124,x,409,variableroller_foil,9,8,1,10,5,1281,x,228,sshooter_becchu,9,8,1,6,9,2014,x,270,96gal,8,6,2,10,3,1158,x,77
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dynamo_becchu,6,6,0,10,2,1019,s,124,splatscope,6,5,1,6,3,879,s,96,sputtery_clear,13,11,2,11,1,669,s,90,longblaster_necro,15,8,7,9,4,878,s,90,hydra_custom,9,4,5,8,3,572,s,89,dynamo_tesla,14,12,2,6,4,902,s,129,l3reelgun_d,12,8,4,9,4,816,s,61,hissen,17,12,5,8,3,1003,s,263
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,194,alpha,TRUE,liter4k,7,6,1,2,4,997,x,277,52gal_becchu,6,5,1,1,4,691,x,317,quadhopper_black,10,8,2,5,1,743,x,94,squiclean_a,9,3,6,5,3,658,x,409,hissen,5,5,0,5,1,534,x,234,liter4k,6,4,2,6,2,564,x,132,52gal_becchu,1,1,0,7,2,859,x,311,sshooter_becchu,4,3,1,4,5,1145,x,241
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dynamo_becchu,8,8,0,11,2,937,s,124,longblaster_necro,8,8,0,8,3,883,s,90,nzap89,10,4,6,8,4,1010,s,247,hissen,10,7,3,9,2,725,s,263,longblaster_necro,15,12,3,8,3,933,s,78,squiclean_b,9,8,1,6,2,872,s,93,nova,9,7,2,7,2,579,s,170,furo,10,9,1,6,5,1237,s,71
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,289,bravo,TRUE,liter4k,9,8,1,3,5,1128,x,277,spygadget,12,9,3,7,3,1151,x,142,bucketslosher_soda,5,5,0,8,3,997,x,629,kelvin525,7,5,2,10,2,874,x,77,wakaba,8,5,3,7,7,1267,x,296,heroroller_replica,12,11,1,9,3,805,x,281,squiclean_b,8,6,2,4,6,1162,x,295,dualsweeper,9,6,3,7,4,1011,x,246
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dynamo_becchu,9,8,1,7,5,1144,s,124,sshooter_becchu,7,5,2,9,3,864,s,64,hissen,11,11,0,4,5,1121,s,263,jetsweeper,8,6,2,4,5,899,s,172,prime_collabo,10,9,1,8,0,840,s,93,screwslosher_becchu,8,4,4,7,5,1180,s,66,sharp_neo,8,8,0,7,3,1136,s,136,liter4k,5,2,3,8,2,886,s,345
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,327,alpha,FALSE,liter4k,7,4,3,3,5,1363,x,277,longblaster,12,7,5,10,2,819,x,320,carbon_deco,16,13,3,9,3,1167,x,512,52gal_becchu,10,9,1,10,3,971,x,307,splatroller,13,12,1,10,4,1050,x,268,quadhopper_black,9,5,4,9,4,1332,x,113,rapid_becchu,13,10,3,7,3,1031,x,166,nautilus47,6,5,1,7,2,818,x,426
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,carbon_deco,13,10,3,8,2,877,s+,103,squiclean_g,7,6,1,7,0,1192,s+,256,hydra_custom,10,5,5,4,3,898,s+,93,pablo,9,6,3,6,2,1192,s+,44,sputtery_clear,10,8,2,8,0,994,s+,225,variableroller_foil,6,6,0,8,4,1045,s+,103,hokusai_hue,13,10,3,7,3,926,s+,128,barrelspinner_remix,3,1,2,4,5,1280,s+,215
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,312,alpha,FALSE,carbon_deco,12,10,2,4,4,1201,s+,103,sharp_neo,14,12,2,6,1,1140,s+,106,heromaneuver_replica,8,7,1,6,2,814,s+,111,prime_collabo,8,6,2,6,2,1230,s+,111,dualsweeper_custom,4,2,2,10,2,1222,s+,247,nzap89,6,5,1,9,4,1144,s+,135,sputtery_clear,6,6,0,7,0,966,s+,225,heroroller_replica,9,8,1,9,0,784,s+,114
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,310,alpha,FALSE,carbon_deco,15,10,5,7,2,1009,s+,103,sharp_neo,15,10,5,5,2,1010,s+,106,jetsweeper,8,7,1,4,9,1621,s+,64,quadhopper_black,11,8,3,7,3,993,s+,134,hissen,6,5,1,10,3,1127,s+,1077,prime_collabo,10,7,3,7,3,1177,s+,104,spygadget,8,4,4,10,3,1291,s+,119,bold,8,7,1,8,3,1109,s+,147
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,carbon_deco,8,6,2,7,1,632,s+,103,hissen_hue,13,11,2,7,2,986,s+,43,hydra_custom,9,5,4,7,1,772,s+,140,sshooter,7,4,3,5,0,1232,s+,99,hokusai_hue,6,5,1,10,1,571,s+,143,bold,7,6,1,7,1,1183,s+,170,hydra_custom,11,7,4,3,5,811,s+,48,barrelspinner_remix,8,8,0,8,2,977,s+,130
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,carbon_deco,6,6,0,4,3,823,s+,103,sshooter_becchu,8,6,2,6,5,1343,s+,73,52gal_becchu,5,4,1,2,5,1469,s+,161,hokusai_becchu,8,8,0,5,3,965,s+,148,campingshelter_camo,8,6,2,4,0,1036,s+,135,hokusai_hue,8,6,2,10,1,487,s+,143,sshooter,2,1,1,5,1,1248,s+,99,promodeler_mg,3,2,1,6,5,1620,s+,456
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,carbon_deco,9,7,2,8,1,965,s+,103,quadhopper_black,2,2,0,6,2,1116,s+,101,h3reelgun,12,10,2,7,5,1182,s+,156,sharp_neo,3,1,2,10,2,1174,s+,126,wakaba,10,4,6,4,5,1389,s+,278,barrelspinner_remix,14,12,2,4,4,1145,s+,73,nzap89,11,8,3,5,5,1207,s+,159,octoshooter_replica,9,7,2,7,3,951,s+,203
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,317,bravo,FALSE,prime_becchu,14,13,1,6,3,1127,s,70,longblaster,10,10,0,8,2,917,s,98,hissen_hue,2,2,0,12,1,757,s,184,promodeler_mg,6,5,1,4,5,1568,s,169,wakaba,14,8,6,7,6,1322,s,220,hissen,11,9,2,10,2,720,s,69,liter4k,4,3,1,8,1,679,s,87,promodeler_mg,10,9,1,6,6,1584,s,208
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,carbon_deco,13,13,0,8,3,1114,s+,103,jetsweeper_custom,11,6,5,8,4,1253,s+,139,prime_becchu,7,5,2,10,2,691,s+,118,dualsweeper_custom,8,5,3,8,3,1100,s+,147,prime_becchu,8,2,6,7,1,702,s+,145,96gal,12,8,4,8,3,1137,s+,73,octoshooter_replica,13,11,2,7,3,1012,s+,203,kugelschreiber,18,13,5,7,3,1129,s+,26
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,312,alpha,FALSE,prime_becchu,11,6,5,7,2,850,s,70,screwslosher_becchu,13,7,6,9,4,1246,s,112,squiclean_b,12,11,1,4,3,1115,s,144,sharp_neo,10,7,3,8,1,1143,s,270,sshooter_becchu,7,5,2,9,4,1114,s,136,dualsweeper,12,7,5,8,3,1105,s,73,ochiba,13,10,3,9,3,1254,s,94,screwslosher_neo,14,6,8,5,2,789,s,146
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,304,bravo,FALSE,carbon_deco,4,4,0,8,2,941,s+,103,bottlegeyser_foil,4,3,1,6,2,881,s+,177,nautilus79,6,5,1,3,4,840,s+,189,nzap85,14,10,4,7,5,1422,s+,192,nzap85,7,2,5,7,3,1093,s+,454,sshooter_becchu,10,7,3,7,3,1101,s+,212,promodeler_rg,13,10,3,4,7,1408,s+,140,liter4k_scope,4,3,1,6,4,1150,s+,178
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,229,bravo,TRUE,carbon_deco,6,6,0,6,0,666,s+,103,explosher_custom,5,3,2,8,1,864,s+,92,promodeler_rg,1,1,0,2,2,0,s+,140,nzap85,7,6,1,4,3,1108,s+,134,nzap85,12,10,2,5,4,997,s+,454,variableroller_foil,4,2,2,1,5,749,s+,286,squiclean_a,5,4,1,5,4,830,s+,160,hokusai_hue,6,4,2,5,4,682,s+,186
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,carbon_deco,10,7,3,7,1,932,s+,103,liter4k_scope,5,4,1,1,4,1241,s+,148,squiclean_b,3,2,1,7,2,767,s+,75,96gal,8,7,1,8,4,1385,s+,166,l3reelgun_d,8,7,1,5,5,1233,s+,399,liter4k_custom,5,5,0,3,1,1089,s+,436,hydra_custom,6,5,1,5,4,806,s+,201,nova,7,6,1,7,2,1081,s+,197
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,310,alpha,FALSE,carbon_deco,9,7,2,7,2,977,s+,103,96gal,7,3,4,5,4,1296,s+,166,splatroller,10,9,1,12,0,684,s+,118,dualsweeper,7,6,1,6,4,1200,s+,138,sshooter_collabo,12,7,5,7,3,1244,s+,148,soytuber,6,5,1,6,5,941,s+,191,splatroller,10,9,1,7,3,1135,s+,206,sharp_neo,11,9,2,9,3,1205,s+,136
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,318,bravo,FALSE,carbon_deco,9,7,2,8,2,963,s+,103,nzap89,7,4,3,3,8,1779,s+,33,hissen,9,8,1,4,3,658,s+,198,sshooter_collabo,10,7,3,9,3,1080,s+,173,promodeler_mg,7,5,2,8,5,1740,s+,252,dynamo_tesla,11,7,4,7,4,904,s+,170,heroshooter_replica,6,5,1,8,2,788,s+,181,splatroller,9,7,2,3,5,1094,s+,170
2021-12-15T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,1,1,0,3,2,818,,74,sharp_neo,0,0,0,4,3,1114,,51,variableroller_foil,3,3,0,5,2,790,,44,splatcharger,1,1,0,7,0,269,,27,dualsweeper,7,5,2,4,4,1087,,15,squiclean_b,6,6,0,0,1,988,,143,liter4k,5,4,1,1,1,510,,263,squiclean_a,5,4,1,0,2,483,,155
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,309,bravo,FALSE,hissen_hue,9,6,3,7,3,1085,s,508,parashelter_sorella,14,12,2,6,0,755,s,86,dualsweeper_custom,12,9,3,4,3,1461,s,297,bold,10,6,4,9,1,1035,s,287,carbon_deco,8,7,1,10,1,535,s,101,maneuver,6,3,3,4,8,1752,s,102,nova,13,10,3,7,3,996,s,114,hissen_hue,7,6,1,12,2,1029,s,297
2021-12-15T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,3,3,0,3,2,781,,74,variableroller_foil,2,2,0,2,3,932,,44,squiclean_b,2,2,0,2,1,844,,143,liter4k,5,5,0,3,2,761,,263,dualsweeper,5,5,0,5,2,1009,,15,sshooter_becchu,2,2,0,1,4,977,,135,liter4k,2,2,0,2,1,664,,257,nautilus79,2,1,1,4,2,511,,92
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,307,alpha,FALSE,hissen_hue,5,4,1,5,5,1364,s,508,heromaneuver_replica,7,4,3,6,3,1066,s,96,nautilus79,14,11,3,9,1,998,s,87,nova,10,7,3,3,2,1014,s,114,sputtery_clear,6,6,0,8,1,896,s,108,explosher_custom,5,2,3,5,4,1267,s,128,bucketslosher_soda,8,7,1,7,2,1108,s,111,nzap85,9,8,1,7,4,1374,s,217
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,7,6,1,2,3,882,,74,jetsweeper,3,2,1,1,5,1207,,43,nzap89,3,3,0,3,3,952,,79,liter4k,5,5,0,0,2,791,,32,furo,0,0,0,6,3,1065,,40,bold_neo,0,0,0,3,4,1049,,198,bold,4,4,0,5,4,1002,,104,promodeler_pg,2,2,0,2,2,669,,29
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,158,alpha,TRUE,splatroller_collabo,4,4,0,1,2,645,x,436,sharp_neo,4,1,3,6,1,454,x,56,squiclean_a,10,8,2,1,4,848,x,99,nzap89,3,1,2,1,4,920,x,398,wakaba,1,1,0,3,3,804,x,43,rapid_becchu,3,2,1,3,3,663,x,129,spygadget_becchu,3,1,2,4,3,671,x,182,prime_becchu,6,5,1,4,2,644,x,730
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,278,bravo,TRUE,hissen_hue,5,3,2,6,4,1041,s,508,liter4k,5,4,1,1,5,1053,s,150,maneuver_becchu,14,12,2,7,3,1028,s,89,dynamo_becchu,7,7,0,5,6,1411,s,53,splatcharger_becchu,4,3,1,2,5,1256,s,117,longblaster,3,2,1,12,1,662,s,98,splatroller,9,9,0,7,3,995,s,99,nzap85,7,5,2,5,5,1438,s,198
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,7,7,0,1,4,1091,,74,jetsweeper,3,3,0,0,5,1237,,43,liter4k,7,6,1,1,2,701,,32,dualsweeper_custom,0,0,0,1,1,449,,83,bold,1,1,0,3,3,1191,,198,promodeler_pg,1,0,1,1,3,883,,29,nzap89,0,0,0,7,2,655,,79,splatroller,2,2,0,6,0,548,,40
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,283,alpha,TRUE,splatroller_collabo,10,10,0,6,4,1050,x,436,squiclean_a,10,6,4,6,6,1143,x,99,promodeler_mg,1,1,0,3,7,1737,x,396,nzap89,6,6,0,7,4,1307,x,398,momiji,4,2,2,8,6,1460,x,43,longblaster_necro,13,10,3,3,8,1383,x,129,spygadget_becchu,9,2,7,6,6,1430,x,182,prime_becchu,11,8,3,6,4,1063,x,730
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,288,bravo,TRUE,dualsweeper_custom,12,9,3,6,4,1322,s+,31,sharp_neo,9,6,3,10,2,1250,s+,256,variableroller_foil,11,11,0,8,4,1065,s+,51,96gal,10,5,5,7,5,1228,s+,395,longblaster_necro,9,7,2,9,3,873,s+,198,sharp_neo,8,6,2,7,5,1630,s+,146,splatcharger_becchu,9,9,0,7,4,918,s+,165,kelvin525_becchu,13,9,4,8,4,1079,s+,125
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,313,alpha,FALSE,nzap85,8,5,3,6,6,1509,s+,329,furo,6,4,2,2,7,2111,s+,154,barrelspinner_remix,4,2,2,4,7,1533,s+,189,sharp,9,9,0,5,6,1374,s+,113,variableroller_foil,2,1,1,4,10,1851,s+,94,jetsweeper,7,2,5,4,8,1911,s+,210,promodeler_pg,14,13,1,8,7,1609,s+,62,kelvin525_becchu,4,1,3,4,7,1329,s+,142
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,123,alpha,TRUE,dynamo_tesla,5,4,1,0,2,621,x,67,hydra_custom,2,1,1,2,1,325,x,127,wakaba,2,1,1,1,2,553,x,207,variableroller_foil,5,2,3,2,2,548,x,264,nautilus79,1,1,0,4,3,540,x,147,variableroller_foil,3,2,1,2,3,739,x,191,splatcharger_becchu,2,2,0,2,2,540,x,176,nova,0,0,0,0,0,0,x,127
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,3,3,0,4,1,646,,74,bold,2,2,0,3,4,1271,,198,furo,1,1,0,5,2,910,,40,squiclean_g,0,0,0,6,0,432,,83,nzap89,7,6,1,1,4,1250,,79,jetsweeper,5,4,1,1,4,1029,,43,promodeler_pg,2,2,0,2,2,604,,29,liter4k,5,5,0,2,1,465,,32
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,153,alpha,TRUE,dynamo_tesla,4,3,1,2,2,688,x,68,sharp_neo,5,3,2,4,1,743,x,234,furo,3,2,1,3,3,924,x,194,variableroller_foil,6,6,0,4,3,771,x,182,screwslosher_becchu,7,5,2,4,2,669,x,199,variableroller_foil,2,2,0,2,6,1031,x,258,variableroller_foil,4,3,1,3,4,932,x,191,bamboo14mk1,3,3,0,5,0,499,x,102
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,194,bravo,TRUE,jetsweeper,6,3,3,2,7,1293,x,129,l3reelgun_d,9,5,4,6,3,819,x,250,quadhopper_black,12,9,3,9,1,626,x,122,sharp_neo,7,5,2,6,2,842,x,169,52gal_becchu,12,9,3,6,3,934,x,94,sshooter_becchu,5,4,1,3,5,1189,x,147,campingshelter_sorella,6,4,2,8,1,654,x,251,longblaster_necro,7,6,1,5,3,793,x,113
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,11,10,1,3,3,991,,74,kugelschreiber_hue,4,0,4,0,3,915,,126,liter4k,8,7,1,1,3,725,,32,splatroller,10,8,2,3,2,618,,118,jetsweeper,4,4,0,4,3,1034,,43,jetsweeper,0,0,0,6,2,885,,40,promodeler_pg,1,1,0,6,1,696,,83,heroroller_replica,2,2,0,9,0,332,,107
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,91,alpha,TRUE,splatroller_collabo,0,0,0,0,1,403,x,436,52gal_becchu,8,8,0,1,2,555,x,74,96gal_deco,1,1,0,1,1,490,x,178,wakaba,0,0,0,1,3,711,x,347,pablo_hue,0,0,0,2,2,426,x,45,dynamo_becchu,0,0,0,2,2,530,x,67,l3reelgun,1,1,0,2,2,544,x,265,sshooter_becchu,3,2,1,3,2,530,x,154
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,265,alpha,TRUE,dualsweeper_custom,11,8,3,5,3,1365,s+,31,jetsweeper,7,5,2,0,11,1937,s+,67,heroroller_replica,16,15,1,6,4,928,s+,123,bold,9,5,4,5,3,1132,s+,175,sputtery,8,7,1,10,5,1159,s+,177,nzap85,7,7,0,8,3,1076,s+,329,dualsweeper_custom,3,0,3,7,3,1267,s+,198,promodeler_pg,2,2,0,8,7,1701,s+,83
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,265,bravo,TRUE,nzap85,7,7,0,8,3,1076,s+,329,sputtery,8,7,1,10,5,1159,s+,177,dualsweeper_custom,3,0,3,7,3,1267,s+,198,promodeler_pg,2,2,0,8,7,1701,s+,83,jetsweeper,7,5,2,0,11,1937,s+,67,heroroller_replica,16,15,1,6,4,928,s+,123,dualsweeper_custom,11,8,3,5,3,1365,s+,31,bold,9,5,4,5,3,1132,s+,175
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,96,bravo,TRUE,dynamo_tesla,1,0,1,2,2,526,x,68,prime_becchu,2,2,0,3,1,327,x,230,ochiba,0,0,0,2,3,586,x,148,nzap85,2,1,1,3,2,494,x,133,sharp_neo,1,1,0,2,1,421,x,113,nzap85,5,3,2,0,2,616,x,174,screwslosher_becchu,3,3,0,1,1,461,x,76,squiclean_a,6,3,3,0,2,487,x,234
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,204,alpha,TRUE,splatroller_collabo,9,8,1,4,2,792,x,436,sshooter_becchu,13,11,2,1,5,1188,x,60,52gal_becchu,5,4,1,2,4,1028,x,485,liter4k,3,1,2,4,4,1143,x,206,nzap89,5,4,1,7,5,973,x,136,spygadget,4,2,2,6,3,735,x,128,hissen_hue,4,3,1,7,2,698,x,466,dualsweeper_custom,2,2,0,4,5,1409,x,306
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,168,bravo,TRUE,jetsweeper,4,3,1,4,5,984,x,129,bucketslosher_soda,5,5,0,6,2,682,x,496,96gal,1,0,1,3,4,918,x,408,52gal_becchu,5,4,1,5,2,717,x,94,prime_becchu,0,0,0,4,3,812,x,230,dynamo_tesla,10,3,7,2,4,925,x,407,sshooter_becchu,8,6,2,3,3,806,x,456,longblaster_necro,12,9,3,3,3,747,x,100
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,6,6,0,1,3,891,,74,jetsweeper,2,1,1,1,5,1339,,43,momiji,5,3,2,6,3,904,,107,heroroller_replica,5,4,1,4,1,613,,75,promodeler_mg,3,3,0,7,3,1096,,40,sputtery,6,4,2,3,4,1067,,60,promodeler_pg,2,2,0,2,3,908,,83,liter4k,3,3,0,2,1,567,,32
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,dynamo_tesla,13,6,7,5,6,1546,x,68,wakaba,7,3,4,7,7,1548,x,195,jetsweeper_custom,11,11,0,2,9,1572,x,238,barrelspinner_remix,4,3,1,2,6,1334,x,168,campingshelter_camo,9,8,1,7,3,1341,x,87,sharp_neo,5,2,3,7,4,1345,x,113,dynamo_becchu,4,3,1,5,8,1978,x,118,hydra_custom,6,3,3,4,4,1091,x,291
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,alpha,FALSE,nzap85,8,6,2,4,8,1758,s+,329,liter4k,4,2,2,0,7,1591,s+,137,carbon_deco,10,6,4,8,4,1126,s+,112,hissen,9,6,3,7,6,1352,s+,124,splatroller,8,4,4,6,5,1262,s+,173,dynamo_tesla,13,13,0,6,6,1409,s+,65,liter4k,0,0,0,2,5,1159,s+,370,promodeler_pg,5,2,3,6,10,1946,s+,83
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,176,alpha,TRUE,dualsweeper_custom,10,9,1,3,3,961,s+,31,variableroller_foil,9,8,1,3,5,909,s+,147,bottlegeyser_foil,3,1,2,4,2,552,s+,104,liter4k,6,3,3,1,3,782,s+,173,kelvin525_becchu,4,3,1,7,1,473,s+,128,dualsweeper,8,8,0,5,3,926,s+,46,liter4k,0,0,0,4,3,748,s+,121,dynamo_becchu,0,0,0,5,4,945,s+,84
