# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,4,3,1,9,1,779,s+,771,dualsweeper,6,4,2,8,6,1363,s+,115,sshooter_collabo,10,9,1,8,3,843,s+,68,hydra_custom,9,7,2,8,2,921,s+,225,rapid_elite_deco,7,3,4,6,4,836,s+,155,nautilus79,11,7,4,8,2,879,s+,50,52gal_deco,12,11,1,4,4,1150,s+,149,wakaba,14,11,3,6,4,1407,s+,225
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,182,bravo,TRUE,hissen_hue,5,3,2,3,2,643,s,509,liter4k,4,3,1,3,1,670,s,94,momiji,3,1,2,4,2,721,s,99,longblaster,8,7,1,5,1,553,s,122,hissen,0,0,0,2,1,467,s,160,prime_becchu,4,3,1,4,2,470,s,105,furo,2,2,0,4,3,1032,s,209,sputtery_clear,10,10,0,4,3,905,s,39
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,96gal,14,5,9,6,6,1462,s+,32,heroroller_replica,10,7,3,7,3,1140,s+,73,hydra_custom,12,10,2,6,3,767,s+,124,hissen,19,15,4,6,4,1159,s+,141,explosher_custom,10,7,3,7,3,1657,s+,90,squiclean_a,10,2,8,11,4,730,s+,140,prime_becchu,12,11,1,7,0,947,s+,161,sputtery,5,5,0,12,3,969,s+,123
2021-12-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_custom,4,4,0,2,3,645,,136,sshooter,11,7,4,3,3,956,,573,bamboo14mk2,4,3,1,5,3,774,,152,liter4k,9,7,2,0,2,614,,205,bold,0,0,0,7,1,825,,126,variableroller_foil,2,2,0,5,3,787,,127,sshooter_collabo,2,2,0,4,1,723,,57,nautilus79,6,6,0,5,2,600,,219
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,161,alpha,TRUE,prime_becchu,6,5,1,5,0,469,s+,771,nova_becchu,8,6,2,3,2,572,s+,299,52gal_deco,10,6,4,2,3,786,s+,149,nautilus79,7,4,3,3,1,562,s+,50,rapid_elite_deco,6,4,2,4,2,599,s+,155,quadhopper_black,6,4,2,6,1,553,s+,107,hissen,3,2,1,5,3,593,s+,95,96gal,2,1,1,6,2,552,s+,152
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,232,alpha,TRUE,hissen_hue,7,5,2,5,4,909,s,509,liter4k,8,6,2,3,3,728,s,94,52gal_deco,11,8,3,6,2,849,s,80,96gal_deco,7,7,0,6,1,691,s,98,octoshooter_replica,9,8,1,5,3,641,s,104,prime_becchu,4,4,0,7,1,749,s,224,barrelspinner_remix,7,5,2,5,1,509,s,148,furo_deco,6,2,4,9,2,765,s,103
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,164,alpha,TRUE,prime_becchu,4,3,1,3,1,536,s+,771,nautilus79,4,4,0,4,2,600,s+,50,sshooter_collabo,3,2,1,2,1,643,s+,138,96gal,4,2,2,3,3,762,s+,152,longblaster_necro,5,3,2,2,2,517,s+,50,52gal_deco,4,3,1,2,2,838,s+,245,sharp_neo,3,2,1,4,1,533,s+,193,barrelspinner_remix,4,3,1,3,3,707,s+,193
2021-12-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,squiclean_g,7,7,0,1,3,704,,136,sshooter,8,7,1,4,2,891,,573,liter4k,6,6,0,0,2,536,,205,bottlegeyser_foil,6,4,2,1,2,526,,219,variableroller_foil,2,2,0,6,2,774,,127,sharp_neo,4,4,0,8,0,533,,333,splatcharger_collabo,0,0,0,7,0,393,,126,bamboo14mk2,1,0,1,3,1,310,,152
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,96gal,7,5,2,5,4,1307,s+,32,furo,10,7,3,8,3,1198,s+,85,sharp,12,8,4,5,2,811,s+,361,52gal_becchu,13,10,3,7,2,886,s+,228,52gal_becchu,1,1,0,9,4,975,s+,120,hissen_hue,11,8,3,9,4,960,s+,127,nzap85,11,7,4,7,3,947,s+,131,squiclean_g,9,8,1,6,2,983,s+,141
2021-12-18T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,126,alpha,TRUE,hydra_custom,9,6,3,1,2,346,s+,51,hydra_custom,11,8,3,1,2,360,s+,40,nzap85,8,4,4,1,3,635,s+,129,sshooter,4,0,4,1,2,498,x,320,bold,2,2,0,5,3,911,s,189,hokusai_becchu,2,1,1,7,0,227,b-,21,hokusai_becchu,1,1,0,6,0,322,b+,72,variableroller_foil,0,0,0,1,0,0,a-,68
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hissen_hue,8,6,2,4,4,1220,s,509,52gal_deco,10,7,3,5,3,922,s,62,dynamo_becchu,6,6,0,5,5,1259,s,166,sshooter_becchu,12,7,5,4,4,1418,s,114,sharp_neo,5,4,1,10,2,1230,s,305,dualsweeper_custom,9,7,2,5,5,1552,s,106,pablo_hue,6,5,1,8,4,1104,s,319,jetsweeper,4,2,2,3,5,963,s,281
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,50,bravo,TRUE,prime_becchu,1,1,0,2,0,179,s+,771,heroroller_replica,0,0,0,0,0,0,s+,103,wakaba,0,0,0,1,1,316,s+,61,explosher_custom,2,2,0,2,0,378,s+,85,explosher_custom,2,1,1,0,0,380,s+,116,52gal_deco,2,2,0,1,0,214,s+,636,hokusai,1,1,0,1,0,153,s+,144,splatroller,1,1,0,1,1,287,s+,56
2021-12-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,herocharger_replica,3,3,0,1,2,553,,136,sshooter_becchu,5,4,1,1,6,1396,,221,bottlegeyser_foil,7,6,1,3,1,673,,219,sharp_neo,7,2,5,3,1,0,,333,sshooter,3,3,0,6,2,902,,573,variableroller_foil,4,3,1,5,2,846,,127,liter4k,1,1,0,1,1,616,,205,splatcharger_becchu,1,1,0,3,1,494,,152
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,15,12,3,9,2,1048,s+,771,hokusai,8,7,1,3,3,0,s+,144,sharp_neo,8,4,4,8,2,1124,s+,193,longblaster_necro,18,11,7,9,4,1104,s+,152,52gal_becchu,11,9,2,10,2,1029,s+,198,quadhopper_black,8,5,3,11,1,886,s+,82,wakaba,11,8,3,9,4,1266,s+,580,explosher_custom,9,7,2,4,2,1461,s+,85
2021-12-18T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,157,bravo,TRUE,hydra_custom,5,5,0,2,1,317,s+,51,sshooter_collabo,6,3,3,6,1,542,s+,281,nzap85,3,3,0,2,2,503,s+,129,spygadget_becchu,3,1,2,7,0,322,s+,60,sharp_neo,12,12,0,2,3,788,x,118,clashblaster_neo,7,3,4,4,2,251,c-,44,ochiba,4,2,2,4,3,396,b,29,sputtery_hue,2,0,2,3,2,305,a-,49
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,240,alpha,TRUE,96gal,9,4,5,5,3,1142,s+,32,prime_becchu,6,4,2,6,0,652,s+,265,nova,6,6,0,6,3,750,s+,110,bold_neo,8,8,0,5,9,1721,s+,625,prime_becchu,7,6,1,6,2,884,s+,81,barrelspinner_remix,7,5,2,5,3,952,s+,349,nova_becchu,7,5,2,5,3,789,s+,130,52gal_becchu,6,6,0,6,3,987,s+,77
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,50,bravo,TRUE,hissen_hue,2,2,0,2,0,189,s,509,bottlegeyser_foil,0,0,0,1,0,187,s,75,heroroller_replica,1,1,0,1,0,175,s,101,52gal_becchu,0,0,0,2,0,227,s,157,nautilus47,4,2,2,0,1,336,s,131,dynamo_becchu,4,4,0,1,0,241,s,119,sharp_neo,2,0,2,1,1,228,s,159,nzap89,0,0,0,1,0,196,s,193
2021-12-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,216,bravo,TRUE,hydra_custom,11,6,5,4,3,556,s+,51,nzap89,7,5,2,10,1,798,x,169,nzap89,6,6,0,6,3,975,a-,318,nzap85,5,3,2,7,4,1014,s,129,sshooter_collabo,15,12,3,5,3,1025,s+,65,dualsweeper_custom,8,8,0,4,3,1074,s,101,sshooter_collabo,8,5,3,6,2,770,s,135,pablo,4,1,3,5,2,616,a,75
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,156,alpha,TRUE,hissen_hue,9,7,2,2,3,700,s,509,hotblaster,5,4,1,4,1,378,s,94,hydra_custom,11,6,5,3,3,634,s,40,dynamo_becchu,5,4,1,3,3,703,s,145,barrelspinner_remix,1,1,0,7,1,444,s,102,splatcharger,2,2,0,2,2,686,s,178,nzap89,7,7,0,6,2,532,s,93,hissen,3,2,1,6,0,406,s,149
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,96gal,10,6,4,6,6,1137,s+,32,52gal_becchu,25,24,1,8,6,1264,s+,50,clashblaster_neo,12,7,5,8,3,657,s+,51,furo,7,3,4,11,2,866,s+,385,sshooter_becchu,12,8,4,9,3,871,s+,171,bucketslosher,14,11,3,11,3,1237,s+,271,rapid_becchu,10,6,4,9,3,1027,s+,133,bold,8,6,2,13,1,849,s+,292
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,heromaneuver_replica,10,8,2,8,3,795,a+,201,nova,14,10,4,10,3,952,a-,86,barrelspinner_remix,11,10,1,6,5,1132,a+,222,52gal_becchu,8,7,1,8,2,1017,a-,105,quadhopper_black,6,3,3,13,2,678,a-,50,52gal_deco,11,5,6,7,4,1113,a+,109,sshooter_collabo,14,12,2,9,1,880,a+,68,squiclean_b,13,12,1,6,4,982,a,66
2021-12-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,301,bravo,FALSE,hydra_custom,17,11,6,2,5,1014,s+,51,nzap85,11,6,5,7,6,1284,s,129,sputtery_clear,11,9,2,10,3,1120,s+,66,herobrush_replica,10,9,1,10,2,953,s+,132,dynamo_becchu,14,11,3,7,4,1263,x,76,splatroller_becchu,12,10,2,9,3,1025,a+,47,parashelter_sorella,7,5,2,8,2,1198,s+,70,splatroller,3,3,0,13,0,578,c-,19
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hissen_hue,9,8,1,5,4,1107,s,509,96gal,8,7,1,7,5,1287,s,81,longblaster_necro,5,5,0,6,3,630,s,349,squiclean_a,6,2,4,13,2,718,s,83,splatcharger,10,10,0,5,2,756,s,182,52gal_deco,4,1,3,7,4,884,s,69,squiclean_g,8,7,1,4,5,861,s,93,sputtery_clear,11,10,1,6,4,1013,s,161
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,236,alpha,TRUE,dualsweeper_custom,10,7,3,3,3,898,s,231,splatscope_collabo,9,9,0,5,2,641,s,111,sshooter_becchu,4,4,0,6,4,815,s,62,variableroller_foil,4,1,3,3,4,683,s,344,liter4k,1,1,0,7,1,388,s,73,hotblaster_custom,5,5,0,2,2,854,s,185,52gal_becchu,5,4,1,7,2,873,s,78,hydra_custom,7,6,1,6,2,597,s,249
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,248,alpha,TRUE,heromaneuver_replica,8,5,3,9,3,633,a+,201,dynamo_tesla,10,6,4,3,4,641,a,234,nova,6,5,1,8,3,755,a-,86,nzap85,14,8,6,3,6,1345,a+,269,nzap85,10,5,5,8,3,1007,a+,326,explosher_custom,8,6,2,5,3,962,a,24,kelvin525_deco,8,7,1,2,2,0,a,36,nzap89,4,2,2,10,1,603,a,117
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,205,alpha,TRUE,hissen_hue,11,8,3,2,4,895,s,509,52gal_deco,4,3,1,3,4,678,s,69,splatcharger,7,7,0,2,2,535,s,182,sputtery_clear,11,6,5,4,3,862,s,161,sharp,5,2,3,9,1,480,s,379,longblaster_necro,2,2,0,5,2,516,s,54,dynamo_becchu,6,6,0,5,3,775,s,111,wakaba,4,0,4,6,4,917,s,170
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,82,bravo,TRUE,96gal,1,0,1,3,0,386,s+,32,bucketslosher_deco,2,2,0,3,0,298,s+,91,barrelspinner_remix,2,2,0,3,0,226,s+,130,sshooter_becchu,0,0,0,2,1,334,s+,184,nzap85,1,1,0,2,1,360,s+,31,jetsweeper_custom,2,1,1,0,3,477,s+,38,squiclean_a,5,4,1,1,1,267,s+,171,bold_neo,5,5,0,1,3,534,s+,46
2021-12-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,47,bravo,TRUE,hydra_custom,1,1,0,1,0,127,s+,51,sputtery_clear,1,1,0,1,1,294,s+,66,nzap85,1,0,1,1,1,311,s,129,herobrush_replica,1,1,0,2,0,105,s+,132,sshooter,2,2,0,0,1,312,a-,140,maneuver,2,2,0,1,0,173,s,114,nova_becchu,2,0,2,1,0,131,s+,111,sshooter_collabo,1,1,0,1,0,283,s+,71
2021-12-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,hydra_custom,12,8,4,3,3,724,s+,51,nzap85,9,6,3,5,7,1647,s,129,splatroller,9,8,1,6,3,731,b+,67,nzap85,7,4,3,11,3,833,b-,32,barrelspinner_deco,15,14,1,5,5,1256,b+,72,hokusai_becchu,7,6,1,7,2,940,s,312,nzap89,5,3,2,7,3,962,s+,307,nova_becchu,5,2,3,7,3,864,b+,111
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,246,alpha,TRUE,splatcharger,4,2,2,2,2,620,s+,32,octoshooter_replica,17,14,3,1,5,1094,s+,324,nova,10,7,3,3,5,679,s+,161,52gal_deco,8,3,5,2,8,1487,s+,177,rapid_becchu,4,0,4,9,0,676,s+,93,splatroller,2,2,0,6,1,0,s+,148,prime_becchu,2,2,0,8,2,939,s+,185,sshooter_becchu,5,4,1,3,6,1171,s+,184
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,306,bravo,FALSE,heromaneuver_replica,6,4,2,12,2,677,a+,201,barrelspinner_remix,11,8,3,7,4,871,a+,121,carbon,9,8,1,8,3,647,a-,90,momiji,10,6,4,7,8,1614,a,218,squiclean_a,7,3,4,7,3,473,a+,70,splatroller,14,14,0,6,3,1100,a+,247,hokusai_becchu,12,9,3,5,5,808,a,54,sshooter_becchu,8,7,1,10,5,1132,a,123
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,269,bravo,TRUE,hissen_hue,5,4,1,5,4,1127,s,509,rapid_becchu,12,12,0,8,2,922,s,175,campingshelter,4,1,3,6,4,953,s,264,sharp_neo,7,6,1,9,2,946,s,200,sshooter_collabo,15,10,5,4,3,1013,s,85,liter4k,4,3,1,6,4,1177,s,87,kelvin525_deco,11,10,1,6,4,776,s,30,bold_neo,5,5,0,7,9,1404,s,116
2021-12-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,302,alpha,FALSE,hydra_custom,20,13,7,2,5,1044,s+,51,nzap85,14,10,4,5,7,1652,s,129,sputtery_clear,10,9,1,10,0,742,a-,48,heroshooter_replica,7,2,5,9,3,863,s,78,52gal_becchu,14,11,3,10,4,1130,s+,54,nzap85,10,8,2,8,2,897,x,140,sharp_neo,7,3,4,7,4,1432,s+,135,splatroller,6,3,3,9,1,999,b-,16
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,310,bravo,FALSE,splatcharger,4,3,1,5,3,893,s+,32,wakaba,8,6,2,7,7,1542,s+,31,bold,10,9,1,9,5,1252,s+,192,kelvin525_deco,7,5,2,7,4,683,s+,108,splatspinner,10,7,3,3,5,1020,s+,147,wakaba,10,6,4,9,7,1500,s+,232,liter4k_custom,6,5,1,6,2,626,s+,172,nzap89,7,7,0,5,9,1515,s+,168
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,281,alpha,TRUE,heromaneuver_replica,9,8,1,8,3,856,a+,201,heroroller_replica,5,5,0,10,1,799,a+,268,52gal_becchu,17,16,1,3,9,1828,a-,83,herocharger_replica,4,4,0,6,1,627,a-,148,nautilus79,6,6,0,10,0,763,a+,160,sshooter_becchu,5,4,1,10,6,1447,a-,134,squiclean_a,11,9,2,8,1,652,a-,37,clashblaster_neo,12,8,4,5,4,891,a+,50
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hissen_hue,14,10,4,5,4,997,s,509,hokusai_becchu,17,14,3,8,4,965,s,111,96gal_deco,11,7,4,7,3,822,s,191,liter4k_scope,10,8,2,7,2,656,s,134,clashblaster_neo,10,7,3,10,3,722,s,34,splatcharger,4,2,2,9,2,583,s,101,bucketslosher_soda,9,7,2,12,1,757,s,93,quadhopper_white,13,9,4,8,5,1079,s,353
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,splatcharger,5,5,0,7,2,785,s+,32,splatroller,2,2,0,9,4,854,s+,71,momiji,5,4,1,8,6,1440,s+,322,kelvin525_deco,13,10,3,11,2,600,s+,108,hissen,13,10,3,6,3,891,s+,198,sshooter_becchu,9,7,2,5,5,1158,s+,113,52gal_deco,14,12,2,4,4,1291,s+,53,longblaster_necro,8,3,5,7,2,635,s+,198
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,heromaneuver_replica,8,6,2,8,4,1003,a+,201,sshooter_becchu,9,6,3,5,6,1200,a-,26,nova_becchu,8,6,2,8,2,647,a,60,hydra_custom,14,10,4,4,4,914,a+,104,52gal_becchu,15,12,3,6,9,1675,a-,83,splatroller,6,5,1,5,5,1151,a+,108,screwslosher_becchu,7,3,4,8,4,891,a-,29,nova,4,4,0,13,1,471,a,49
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,317,bravo,FALSE,hissen_hue,7,6,1,9,4,912,s,509,jetsweeper,12,6,6,6,8,1325,s,27,nautilus47,11,8,3,7,4,770,s,111,52gal_becchu,15,15,0,8,5,1394,s,181,bold_7,6,6,0,10,2,922,s,40,96gal_deco,9,8,1,8,4,1032,s,103,52gal_deco,15,13,2,9,5,1407,s,138,splatscope_collabo,2,1,1,8,2,743,s,27
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,222,bravo,TRUE,splatcharger,2,2,0,3,3,701,s+,32,sshooter_collabo,4,4,0,12,0,680,s+,69,sshooter_becchu,4,2,2,9,2,795,s+,102,nzap89,2,2,0,11,4,953,s+,87,hissen,19,13,6,4,4,707,s+,85,sshooter_becchu,11,9,2,0,9,1291,s+,123,52gal_deco,10,7,3,3,4,939,s+,85,longblaster_necro,11,6,5,3,5,671,s+,198
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,248,alpha,TRUE,heromaneuver_replica,12,9,3,6,4,818,a+,201,sputtery_clear,10,7,3,7,4,1041,a,173,52gal_becchu,16,8,8,3,5,1117,a,66,prime_becchu,15,11,4,4,3,1014,a+,222,96gal,7,3,4,5,5,1061,a+,96,bold,5,5,0,10,2,999,a,114,heromaneuver_replica,11,11,0,7,3,846,a,179,sputtery,1,1,0,13,0,721,a,84
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,322,bravo,FALSE,hissen_hue,7,6,1,6,6,1341,s,509,nova,12,11,1,9,4,1054,s,69,hydra_custom,8,6,2,8,2,929,s,356,dualsweeper_custom,4,3,1,9,4,1532,s,380,jetsweeper,12,8,4,4,10,1799,s,158,nova,13,12,1,9,3,774,s,28,nautilus47,10,6,4,5,4,837,s,111,furo_deco,7,6,1,8,2,1526,s,273
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,splatcharger,4,3,1,6,2,847,s+,32,sshooter_becchu,13,10,3,9,4,1394,s+,297,sharp_neo,14,9,5,9,2,1072,s+,38,jetsweeper_custom,9,8,1,8,5,1108,s+,162,nzap85,12,6,6,10,4,1279,s+,93,liter4k_scope,10,7,3,4,4,1070,s+,34,prime_becchu,12,11,1,6,5,944,s+,106,sputtery_clear,9,8,1,10,2,972,s+,88
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,236,bravo,TRUE,sputtery_clear,14,12,2,5,3,983,a+,126,nzap89,5,4,1,7,4,834,a,93,52gal_becchu,2,1,1,8,2,744,a+,342,longblaster_custom,11,6,5,7,2,557,a,354,splatroller,14,13,1,6,3,887,a,40,kelvin525_deco,3,2,1,6,2,561,a-,77,wakaba,11,5,6,5,4,925,a+,253,prime_becchu,8,7,1,7,1,713,a,201
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,heromaneuver_replica,14,10,4,7,4,927,a+,201,kugelschreiber,8,8,0,12,1,485,a-,38,heroroller_replica,16,15,1,8,4,989,a,75,momiji,10,8,2,8,4,902,a,89,hokusai_hue,14,12,2,10,3,836,a,50,splatscope,3,3,0,14,0,474,a+,59,kelvin525,9,8,1,10,3,920,a-,102,sshooter_becchu,11,8,3,9,4,916,a+,349
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sputtery_clear,9,8,1,11,0,833,a+,126,splatscope_collabo,3,2,1,6,1,595,a+,65,furo_deco,3,2,1,9,3,1088,a+,542,variableroller_foil,2,2,0,7,6,1200,a,56,variableroller_foil,5,3,2,1,8,1331,a+,81,h3reelgun_d,14,12,2,7,4,901,a-,238,furo,9,7,2,8,4,1063,a+,202,liter4k,14,10,4,0,5,1032,a+,77
2021-12-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,326,alpha,FALSE,hydra_custom,15,6,9,6,5,1118,s+,51,sshooter_becchu,11,11,0,11,7,1382,b,56,nzap89,11,8,3,6,7,1452,s+,264,nzap85,9,6,3,7,5,1106,s,129,hissen,14,12,2,8,2,1075,b+,65,explosher_custom,11,7,4,5,4,1508,s+,239,sshooter_becchu,8,7,1,9,4,1178,b+,91,kelvin525_deco,6,4,2,9,2,983,a+,74
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,dualsweeper_custom,6,5,1,4,4,1292,s+,32,nzap89,9,6,3,5,6,1319,s+,53,squiclean_b,5,4,1,7,5,853,s+,88,variableroller_foil,2,2,0,6,6,1253,s+,38,dualsweeper_custom,7,4,3,8,2,858,s+,293,furo,7,6,1,5,6,1429,s+,385,splatcharger,6,4,2,2,3,698,s+,148,nzap89,10,7,3,4,7,1345,s+,78
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,149,bravo,TRUE,heromaneuver_replica,3,3,0,6,1,409,a+,201,barrelspinner_remix,5,5,0,4,1,646,a-,76,splatroller_collabo,0,0,0,0,0,0,a,81,liter4k,6,5,1,2,3,717,a,189,sputtery_clear,3,2,1,4,1,306,a,56,jetsweeper,4,4,0,3,4,673,a+,181,explosher_custom,7,5,2,3,3,673,a,56,squiclean_b,1,1,0,3,1,519,a+,91
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hissen_hue,8,7,1,4,4,1206,s,509,sshooter_becchu,12,9,3,9,3,1021,s,67,squiclean_a,13,6,7,4,5,935,s,166,nzap85,20,10,10,5,5,1194,s,58,sshooter_collabo,3,2,1,10,3,1069,s,158,quadhopper_black,10,9,1,11,4,1106,s,197,squiclean_g,4,4,0,4,5,948,s,103,liter4k,9,7,2,7,3,926,s,184
2021-12-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,101,bravo,TRUE,herocharger_replica,3,2,1,2,1,532,x,136,bucketslosher_soda,5,4,1,2,1,393,x,333,bamboo14mk1,3,2,1,3,1,472,x,219,h3reelgun_d,2,1,1,6,0,196,x,205,bold_7,7,5,2,3,1,560,x,624,prime_becchu,6,5,1,3,1,360,x,198,sshooter_becchu,3,3,0,2,3,653,x,198,bottlegeyser_foil,0,0,0,1,1,375,x,453
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,heromaneuver_replica,9,7,2,9,2,816,a+,201,longblaster_necro,8,7,1,11,2,773,a,155,52gal_becchu,2,2,0,10,3,917,a,106,nzap89,19,14,5,5,5,1081,a+,484,jetsweeper,11,7,4,8,5,1067,a+,181,heroroller_replica,7,6,1,7,2,600,a-,67,quadhopper_black,17,15,2,7,4,1350,a,48,sshooter_becchu,6,5,1,10,4,1072,a,73
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sputtery_clear,12,10,2,11,0,833,a+,126,variableroller_foil,6,5,1,12,2,786,a,83,jetsweeper_custom,8,7,1,3,6,1241,a+,76,hydra_custom,9,3,6,7,2,651,a,86,hissen_hue,8,5,3,7,3,633,a-,64,prime_becchu,9,9,0,8,2,717,a+,69,hydra_custom,15,10,5,3,4,721,a,116,nzap83,11,5,6,8,6,1437,a,53
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper_custom,14,10,4,9,3,1254,s+,32,52gal_becchu,9,7,2,10,4,1137,s+,181,sshooter_becchu,5,5,0,11,3,1049,s+,297,splatroller,13,11,2,8,4,1166,s+,137,hydra_custom,14,8,6,6,3,859,s+,300,52gal_becchu,12,10,2,10,2,921,s+,152,quadhopper_black,13,10,3,8,5,1403,s+,165,nova_neo,19,10,9,9,4,1251,s+,92
2021-12-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,277,bravo,TRUE,hydra_custom,11,7,4,5,3,742,s+,51,nzap85,13,9,4,8,6,1286,s,129,96gal_deco,11,10,1,8,5,1115,s+,77,splatscope,0,0,0,2,1,0,s+,149,nzap85,9,7,2,7,3,1035,a-,44,quadhopper_black,9,9,0,4,2,875,a,45,nova,9,5,4,9,1,657,b-,40,nzap85,2,2,0,6,3,931,b+,19
2021-12-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hissen_hue,5,4,1,7,5,1197,s,510,96gal,10,8,2,6,4,1219,s,100,sputtery_hue,3,1,2,8,5,1182,s,163,nzap85,2,1,1,12,2,925,s,230,sshooter,8,7,1,4,2,1153,s,504,hissen,18,10,8,5,6,1437,s,137,dualsweeper_custom,6,5,1,4,4,1117,s,354,l3reelgun_d,13,10,3,4,4,1410,s,28
