# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-16T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,77,alpha,TRUE,bamboo14mk1,3,3,0,0,3,536,x,268,sshooter_collabo,6,1,5,0,2,360,x,570,bucketslosher_soda,6,4,2,0,1,283,x,262,nzap85,4,1,3,1,2,301,x,349,heroroller_replica,1,1,0,2,0,211,x,40,nzap85,0,0,0,1,2,504,s+,91,sshooter_becchu,0,0,0,3,1,447,x,455,prime_becchu,0,0,0,3,0,291,x,250
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,76,bravo,TRUE,sshooter_becchu,2,1,1,3,2,487,x,156,squiclean_a,1,0,1,3,2,286,x,255,nova,3,3,0,3,1,238,x,141,dualsweeper_custom,2,1,1,2,1,416,x,336,prime_becchu,6,2,4,0,1,264,x,536,hissen,6,6,0,1,1,420,x,708,momiji,2,2,0,1,2,501,x,210,dualsweeper_custom,4,1,3,3,0,286,x,137
2021-12-16T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,66,alpha,TRUE,bamboo14mk1,2,2,0,0,2,524,x,268,bucketslosher_soda,4,4,0,0,1,324,x,262,nzap85,3,1,2,0,2,441,x,349,sshooter_collabo,2,1,1,1,1,344,x,570,nzap85,1,0,1,2,1,345,x,388,splatspinner,1,1,0,1,1,343,x,168,jetsweeper_custom,0,0,0,2,1,269,x,210,sharp_neo,0,0,0,3,0,315,x,302
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,168,bravo,TRUE,prime_becchu,5,3,2,7,1,501,s+,769,hissen_hue,7,6,1,5,2,684,s+,334,nzap89,5,4,1,3,3,802,s+,388,furo,5,3,2,3,2,739,s+,458,bucketslosher_soda,8,6,2,4,2,560,s+,69,heroroller_replica,6,6,0,4,2,631,s+,197,bold_7,4,3,1,4,4,965,s+,288,bottlegeyser_foil,9,3,6,4,1,524,s+,223
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,145,bravo,TRUE,sshooter_becchu,4,3,1,3,3,674,x,156,nzap89,6,5,1,4,2,632,x,223,jetsweeper,2,1,1,0,4,639,x,391,dynamo_becchu,2,2,0,3,1,511,x,345,sshooter,2,1,1,3,1,560,x,206,hydra_custom,10,4,6,1,2,460,x,85,ochiba,4,3,1,3,2,689,x,134,nzap89,3,2,1,4,2,708,x,167
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,7,6,1,5,3,965,,75,momiji,6,3,3,2,3,1165,,295,momiji,4,3,1,4,3,963,,439,momiji,0,0,0,2,3,940,,121,sshooter,7,5,2,2,3,1247,,341,furo,3,2,1,3,3,920,,162,barrelspinner_remix,7,5,2,5,2,784,,109,barrelspinner_remix,1,1,0,2,2,627,,77
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,3,3,0,2,2,1011,,99,nzap83,0,0,0,1,5,1281,,65,bold,0,0,0,4,1,788,,297,h3reelgun_d,3,2,1,4,1,553,,141,jetsweeper,4,3,1,2,4,986,,199,nova_becchu,4,3,1,0,4,970,,48,explosher,5,4,1,2,2,947,,262,bamboo14mk2,3,1,2,1,2,765,,219
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,131,alpha,TRUE,prime_becchu,6,5,1,2,2,482,s+,769,heroroller_replica,3,2,1,2,2,532,s+,197,hissen_hue,7,6,1,4,2,552,s+,334,liter4k,2,1,1,4,0,438,s+,118,barrelspinner_deco,7,5,2,4,0,339,s+,147,variableroller_foil,3,3,0,2,2,611,s+,134,furo,4,2,2,4,2,585,s+,458,pablo,2,2,0,4,1,426,s+,152
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,5,5,0,4,2,785,,75,momiji,1,1,0,2,4,1338,,121,longblaster_necro,9,6,3,0,4,946,,109,barrelspinner_remix,6,4,2,3,3,885,,77,momiji,3,3,0,4,4,1162,,295,furo,3,2,1,2,4,1125,,162,h3reelgun_cherry,3,3,0,4,2,841,,133,sshooter,3,1,2,6,1,757,,341
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,206,alpha,TRUE,sshooter_becchu,7,4,3,5,3,980,x,156,prime_becchu,4,2,2,4,2,706,x,536,h3reelgun_d,8,7,1,1,5,1273,x,387,hydra_custom,12,4,8,3,3,555,x,198,nautilus79,4,4,0,5,3,626,x,390,jetsweeper,3,2,1,3,5,1041,x,152,sputtery_clear,7,6,1,5,3,906,x,230,nzap89,2,1,1,4,3,862,x,198
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,2,2,0,2,2,773,,99,h3reelgun,9,6,3,0,5,1091,,66,sharp_neo,6,6,0,1,3,1054,,170,bold,5,2,3,0,3,1054,,297,wakaba,2,1,1,3,4,1103,,197,jetsweeper,2,1,1,6,2,791,,214,dynamo_becchu,1,0,1,5,2,782,,193,bottlegeyser,1,1,0,2,3,712,,141
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,221,bravo,TRUE,prime_becchu,8,8,0,6,2,875,s+,769,hissen_hue,6,5,1,8,4,987,s+,334,quadhopper_black,3,1,2,10,2,885,s+,119,variableroller_foil,3,2,1,3,6,1435,s+,134,screwslosher_becchu,6,3,3,3,4,1069,s+,138,sputtery_clear,7,6,1,5,3,1095,s+,36,longblaster_necro,12,12,0,5,3,980,s+,269,wakaba,8,4,4,3,5,1180,s+,233
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,121,alpha,TRUE,sshooter_becchu,1,1,0,3,3,816,x,156,furo,4,3,1,0,3,944,x,258,sputtery_clear,4,4,0,5,1,423,x,230,hydra_custom,4,4,0,2,2,440,x,198,bold,2,1,1,4,2,684,x,411,dualsweeper_custom,7,6,1,2,2,842,x,336,variableroller_foil,2,1,1,4,2,569,x,396,screwslosher_becchu,1,1,0,3,2,602,x,158
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,5,5,0,3,3,892,,75,momiji,0,0,0,2,4,1169,,150,longblaster_necro,3,2,1,3,2,735,,109,liter4k,3,2,1,3,2,715,,163,nzap89,4,4,0,1,3,1105,,341,splatscope_collabo,5,4,1,2,2,850,,422,bottlegeyser,3,2,1,3,2,708,,81,barrelspinner_remix,1,1,0,3,1,627,,77
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun,3,3,0,3,2,1041,,99,wakaba,2,0,2,0,5,1127,,197,bold,2,2,0,6,1,746,,297,bottlegeyser,1,1,0,4,0,438,,141,sharp_neo,6,6,0,3,2,935,,153,nzap89,3,2,1,1,4,892,,212,jetsweeper_custom,3,1,2,1,3,776,,217,liter4k_scope,4,4,0,1,2,717,,114
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,prime_becchu,10,10,0,7,2,1035,s+,769,kugelschreiber_hue,7,5,2,8,2,1001,s+,97,bold_7,9,6,3,9,3,1480,s+,181,sputtery_clear,9,7,2,4,6,1511,s+,36,jetsweeper,9,5,4,4,9,1583,s+,281,dualsweeper_custom,7,5,2,10,2,1012,s+,32,splatroller,12,11,1,8,5,1164,s+,53,sputtery_clear,7,7,0,6,4,1158,s+,967
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,103,bravo,TRUE,sshooter_becchu,1,1,0,3,3,595,x,156,jetsweeper,1,0,1,2,1,392,x,389,hissen_hue,5,4,1,3,1,407,x,102,nova,1,1,0,5,0,315,x,141,squiclean_b,4,4,0,2,2,359,x,85,hokusai_becchu,3,2,1,3,1,469,x,198,sshooter_becchu,5,3,2,1,2,509,x,208,quadhopper_black,4,4,0,1,1,368,x,182
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,3,3,0,3,3,881,,75,squiclean_b,7,6,1,0,4,1312,,109,momiji,1,0,1,0,3,1084,,150,hydra_custom,5,3,2,2,1,618,,272,barrelspinner_remix,3,3,0,2,3,1024,,77,momiji,0,0,0,3,3,887,,583,nzap89,2,2,0,4,3,860,,341,bottlegeyser,1,0,1,3,2,845,,81
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,5,4,1,4,3,874,,108,pablo,5,2,3,3,3,889,,46,nautilus47,4,2,2,3,3,874,,158,clashblaster_neo,7,6,1,3,2,679,,406,furo,3,2,1,5,3,1263,,457,furo_deco,2,2,0,3,3,1129,,127,sshooter_becchu,4,2,2,1,2,835,,14,squiclean_b,6,6,0,5,1,479,,329
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,152,bravo,TRUE,sshooter_becchu,5,4,1,4,3,781,x,156,wakaba,2,1,1,4,3,822,x,96,hokusai,1,1,0,5,1,429,x,82,quadhopper_black,5,4,1,7,2,631,x,182,sshooter_becchu,10,8,2,0,5,1008,x,208,nzap85,3,1,2,3,1,513,x,185,nova,8,5,3,4,1,529,x,141,splatroller_becchu,6,6,0,3,2,600,x,283
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,2,2,0,5,2,1108,,99,jetsweeper_custom,4,2,2,2,3,977,,214,52gal_deco,6,5,1,1,3,829,,116,splatcharger,5,5,0,0,1,603,,436,furo_deco,4,4,0,4,2,1034,,516,sshooter_becchu,2,2,0,3,3,925,,429,wakaba,3,1,2,3,3,908,,197,52gal,3,1,2,4,0,623,,170
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,233,bravo,TRUE,prime_becchu,7,5,2,6,2,877,s+,769,kugelschreiber_hue,4,2,2,7,3,867,s+,97,nova,5,4,1,7,4,680,s+,169,sputtery_clear,4,4,0,5,4,927,s+,967,jetsweeper,3,2,1,2,6,1092,s+,281,promodeler_rg,8,8,0,4,3,1066,s+,123,longblaster_necro,10,7,3,6,1,463,s+,153,splatroller,8,8,0,3,3,961,s+,67
2021-12-16T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,bamboo14mk1,9,5,4,9,6,1283,x,268,quadhopper_black,10,10,0,8,1,877,x,349,sshooter_collabo,9,5,4,7,2,1123,x,570,bucketslosher_soda,8,5,3,10,1,907,x,262,longblaster_necro,15,12,3,5,4,1074,x,538,l3reelgun,15,13,2,8,3,1392,x,504,barrelspinner_remix,9,3,6,6,3,898,x,348,nzap85,6,5,1,6,5,1202,x,427
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,3,3,0,3,3,1029,,75,barrelspinner_remix,3,3,0,1,3,891,,77,squiclean_b,2,2,0,2,1,857,,81,hydra_custom,3,2,1,3,1,613,,272,nzap83,2,1,1,3,3,1068,,341,momiji,0,0,0,2,3,1028,,150,splatroller,7,7,0,4,3,871,,109,jetsweeper,1,1,0,1,2,671,,583
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,sshooter_becchu,10,9,1,8,6,1646,x,156,explosher_custom,9,5,4,5,6,1537,x,108,hokusai,14,10,4,8,4,1117,x,82,sharp_neo,15,10,5,8,5,1610,x,205,promodeler_mg,8,4,4,9,7,1859,x,355,sputtery_clear,16,13,3,11,3,1109,x,163,furo_deco,6,4,2,10,5,1399,x,354,splatroller_becchu,9,7,2,4,7,1524,x,283
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,4,3,1,2,3,975,,99,52gal,6,4,2,3,3,992,,516,52gal_deco,3,3,0,1,4,821,,116,campingshelter_camo,5,3,2,6,1,692,,275,liter4k,2,2,0,4,2,851,,435,liter4k_scope,4,1,3,2,2,823,,197,52gal,7,1,6,4,2,801,,170,splatscope_collabo,8,8,0,3,1,679,,436
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,189,alpha,TRUE,sshooter,10,6,4,4,3,862,s+,108,heroslosher_replica,12,11,1,3,3,837,s+,164,carbon_deco,4,1,3,6,1,476,s+,47,promodeler_mg,4,2,2,4,5,1045,s+,123,splatroller,7,6,1,7,1,455,s+,61,maneuver,4,4,0,7,2,600,s+,186,sshooter_becchu,5,3,2,2,4,1024,s+,43,promodeler_rg,4,4,0,4,5,1272,s+,115
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,158,bravo,TRUE,prime_becchu,5,4,1,4,2,675,s+,769,furo_deco,8,6,2,5,2,995,s+,450,nzap85,4,2,2,6,1,495,s+,121,,,,,,,,,,52gal_becchu,2,2,0,2,3,735,s+,187,kelvin525_becchu,7,5,2,4,2,556,s+,48,sshooter_becchu,3,3,0,3,4,899,s+,240,longblaster_necro,4,3,1,5,0,265,s+,153
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,4,3,1,3,3,866,,75,sharp_neo,11,7,4,1,1,959,,153,barrelspinner_remix,5,4,1,2,2,748,,77,splatroller,3,2,1,5,2,644,,109,nzap83,2,1,1,3,3,1103,,341,squiclean_b,4,4,0,3,1,780,,81,splatroller,2,2,0,4,1,557,,56,hydra_custom,4,4,0,6,0,494,,272
2021-12-16T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,240,alpha,TRUE,bamboo14mk1,10,8,2,3,6,1237,x,268,sshooter_collabo,12,8,4,6,3,934,x,570,bucketslosher_soda,8,7,1,6,2,749,x,262,barrelspinner_remix,7,5,2,5,1,718,x,349,prime_becchu,9,6,3,10,1,671,x,250,heroroller_replica,8,7,1,4,3,863,x,40,sshooter_becchu,4,3,1,6,4,1061,x,455,nzap85,3,2,1,8,3,1025,s+,91
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sshooter_becchu,11,9,2,6,6,1443,x,156,promodeler_mg,7,6,1,5,10,2301,x,355,barrelspinner,7,3,4,3,6,1281,x,98,squiclean_b,10,10,0,8,4,1052,x,181,splatspinner,8,6,2,2,10,2035,x,195,bamboo14mk1,7,6,1,11,5,1332,x,91,dualsweeper,12,9,3,7,6,1437,x,131,sharp,5,1,4,9,4,959,x,200
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun,4,4,0,5,2,771,,99,furo,4,4,0,3,2,1026,,435,bold,5,5,0,5,3,900,,275,dualsweeper_custom,2,1,1,3,2,792,,197,hokusai,7,6,1,2,3,957,,170,52gal_deco,3,3,0,4,2,897,,116,splatscope_collabo,4,2,2,4,1,682,,436,hydra_custom,7,5,2,4,1,605,,516
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,223,bravo,TRUE,sshooter,6,6,0,7,3,987,s+,108,wakaba,11,7,4,6,6,1257,s+,185,jetsweeper,7,6,1,3,6,1056,s+,106,splatroller,3,2,1,9,2,538,s+,61,furo_deco,6,2,4,3,4,1241,s+,186,nova,6,6,0,7,3,725,s+,59,52gal_becchu,9,5,4,4,4,907,s+,49,sharp_neo,14,12,2,7,1,898,s+,99
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,218,bravo,TRUE,prime_becchu,12,8,4,7,1,737,s+,769,52gal_becchu,9,8,1,7,3,957,s+,79,prime,4,2,2,4,3,1030,s+,95,furo_deco,3,1,2,9,4,1117,s+,450,52gal_becchu,6,5,1,6,4,1016,s+,188,kelvin525_deco,7,4,3,4,3,711,s+,242,prime_collabo,12,7,5,5,1,707,s+,47,bold,12,10,2,4,4,1141,s+,196
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,5,5,0,2,3,917,,75,squiclean_b,1,1,0,1,1,1007,,81,sshooter,3,2,1,3,1,823,,65,splatroller,3,2,1,3,2,685,,56,nzap89,1,0,1,2,5,1191,,81,nzap83,3,2,1,3,3,1013,,341,liter4k,4,3,1,2,2,765,,109,hydra_custom,5,4,1,3,1,583,,272
2021-12-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,3,3,0,5,1,769,,99,nzap85,5,1,4,2,2,788,,197,52gal_becchu,4,4,0,7,1,782,,276,sharp_neo,7,5,2,4,1,713,,483,furo,2,2,0,2,4,1125,,435,h3reelgun_d,8,6,2,4,3,889,,306,splatcharger_becchu,9,7,2,2,2,758,,436,hydra_custom,4,3,1,5,0,449,,516
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,3,3,0,2,3,872,,75,sshooter_becchu,7,6,1,2,5,1208,,133,promodeler_pg,7,2,5,0,4,1194,,178,sshooter_becchu,4,3,1,2,3,968,,115,momiji,2,2,0,2,4,1447,,14,promodeler_mg,0,0,0,4,4,1180,,631,campingshelter_camo,1,1,0,5,2,827,,189,prime_becchu,3,3,0,4,2,781,,105
2021-12-16T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,sshooter,14,14,0,7,2,939,s+,108,clashblaster_neo,11,10,1,9,1,705,s+,131,52gal_becchu,5,4,1,7,1,645,s+,84,dynamo_becchu,2,1,1,5,3,971,s+,67,splatroller,13,10,3,9,1,768,s+,74,herospinner_replica,10,8,2,4,4,1060,s+,102,heromaneuver_replica,6,5,1,10,0,576,s+,66,52gal_becchu,7,5,2,6,2,883,s+,74
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,l3reelgun,1,0,1,3,3,1242,,99,nzap83,3,3,0,7,3,1068,,274,dynamo_becchu,0,0,0,4,2,735,,152,maneuver_becchu,1,1,0,6,0,595,,306,dynamo_becchu,9,5,4,1,4,1145,,198,momiji,7,6,1,0,4,1099,,45,bold_neo,7,4,3,1,5,1085,,269,nzap85,10,5,5,2,3,1026,,719
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,5,4,1,6,2,817,,75,promodeler_mg,1,1,0,6,5,1406,,631,ochiba,4,3,1,3,4,1092,,137,splatscope,0,0,0,4,1,574,,44,momiji,5,3,2,2,5,1383,,14,promodeler_pg,7,5,2,0,4,1121,,178,splatroller_collabo,10,9,1,3,2,744,,216,campingshelter_camo,3,2,1,3,2,715,,189
2021-12-16T02:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,310,bravo,FALSE,sshooter,12,9,3,8,4,1236,s+,108,splatcharger_collabo,9,6,3,6,1,882,s+,118,52gal_becchu,5,5,0,7,4,1288,s+,174,sputtery_clear,10,10,0,6,3,879,s+,121,bold_neo,5,4,1,9,4,1315,s+,135,herocharger_replica,4,3,1,9,0,501,s+,88,52gal_becchu,9,9,0,6,4,1353,s+,74,parashelter_sorella,16,11,5,6,3,1296,s+,198
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun,4,2,2,4,2,1012,,99,dynamo_becchu,8,8,0,1,4,1195,,198,nzap83,4,4,0,5,4,1182,,274,furo_deco,2,1,1,3,3,935,,152,nzap85,5,1,4,4,4,1282,,719,rapid_elite,7,5,2,4,3,1076,,310,octoshooter_replica,4,3,1,3,3,1058,,191,maneuver_becchu,6,4,2,4,1,727,,306
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,2,2,0,6,2,784,,75,campingshelter_camo,1,1,0,2,0,1098,,189,ochiba,4,3,1,2,4,920,,137,carbon,1,1,0,4,2,592,,38,promodeler_pg,4,2,2,1,4,1147,,178,hissen_hue,3,2,1,2,4,1088,,147,splatroller_collabo,6,6,0,3,1,694,,216,longblaster_necro,6,4,2,1,2,630,,44
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,l3reelgun,3,3,0,4,2,1108,,99,dynamo_becchu,6,6,0,3,3,1098,,198,heroshooter_replica,7,6,1,3,2,880,,191,liter4k,4,3,1,2,2,710,,226,nzap83,3,2,1,5,5,1267,,274,jetsweeper,3,1,2,1,5,1185,,121,rapid_elite,7,6,1,3,2,899,,310,maneuver_becchu,3,3,0,9,1,496,,306
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,3,3,0,1,4,994,,75,promodeler_pg,3,1,2,0,5,1334,,178,hokusai_hue,5,3,2,3,2,655,,22,nova,1,0,1,4,1,585,,44,jetsweeper,1,1,0,1,6,1380,,462,campingshelter_camo,3,1,2,2,2,938,,189,carbon,2,2,0,3,3,876,,38,hydra_custom,4,4,0,2,1,646,,80
2021-12-16T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,268,alpha,TRUE,sshooter,12,9,3,9,1,777,s+,108,bold_neo,7,7,0,7,4,966,s+,135,parashelter_sorella,9,7,2,5,1,760,s+,198,prime_becchu,7,4,3,4,3,882,s+,88,clashblaster_neo,11,9,2,5,3,908,s+,40,52gal_becchu,8,8,0,7,3,1206,s+,174,nzap89,7,7,0,7,3,675,s+,92,sputtery_clear,2,1,1,8,1,446,s+,121
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun,3,3,0,4,2,1160,,99,rapid_elite,8,5,3,1,3,1004,,310,maneuver_becchu,6,5,1,5,2,872,,306,bottlegeyser_foil,0,0,0,4,2,872,,163,nzap83,4,3,1,6,4,1364,,274,nzap89,7,6,1,1,4,1079,,198,hokusai_hue,3,2,1,2,4,903,,158,maneuver_collabo,4,3,1,5,2,660,,364
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,variableroller_foil,4,4,0,1,5,1160,,75,promodeler_pg,6,3,3,0,5,1253,,178,hydra_custom,2,2,0,2,3,822,,80,splatscope,0,0,0,4,1,624,,44,jetsweeper,0,0,0,1,5,1213,,125,jetsweeper,2,2,0,4,4,996,,462,pablo,4,4,0,4,3,975,,254,variableroller_foil,1,1,0,1,3,900,,48
2021-12-16T02:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,317,bravo,FALSE,sshooter,10,7,3,9,3,1242,s+,108,wakaba,12,9,3,6,6,1430,s+,50,hissen_hue,9,7,2,8,3,1394,s+,128,prime_collabo,5,4,1,11,0,685,s+,132,heroshooter_replica,13,7,6,7,2,1332,s+,346,hokusai_becchu,20,14,6,7,3,1033,s+,63,wakaba,16,9,7,7,5,1330,s+,129,dualsweeper,8,4,4,6,4,1033,s+,97
2021-12-16T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,194,alpha,TRUE,52gal_becchu,5,4,1,5,1,556,a+,119,jetsweeper_custom,9,6,3,4,2,719,a+,110,bold,7,5,2,5,1,884,a,165,splatroller,8,8,0,3,3,931,a+,572,bold,6,6,0,5,3,976,a-,707,l3reelgun_d,7,7,0,7,1,802,a+,479,momiji,2,2,0,5,2,649,a+,213,furo,2,2,0,6,2,531,a+,355
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun,3,3,0,4,1,879,,99,nzap83,3,3,0,6,4,1228,,274,nzap89,2,2,0,0,4,1172,,198,hokusai_hue,1,0,1,4,2,773,,158,nzap89,5,4,1,1,6,1296,,212,nzap89,4,4,0,2,4,1074,,241,bottlegeyser_foil,4,3,1,2,3,1020,,163,bottlegeyser,8,3,5,3,2,640,,306
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,3,3,0,2,2,661,,75,wakaba,2,0,2,0,4,1356,,509,dynamo_becchu,10,9,1,4,3,1106,,236,pablo,2,2,0,2,2,707,,254,variableroller_foil,0,0,0,3,3,965,,147,jetsweeper,5,3,2,3,3,840,,32,furo_deco,2,2,0,4,2,822,,28,nautilus79,3,3,0,4,2,551,,54
2021-12-16T02:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,327,alpha,FALSE,52gal_becchu,15,14,1,7,2,1153,a+,119,sputtery_clear,8,6,2,6,4,1336,a-,281,sshooter_becchu,13,9,4,7,4,1329,a,95,pablo_hue,5,1,4,7,2,932,a-,238,dualsweeper_custom,10,8,2,8,2,1233,a,92,nzap89,12,8,4,7,6,1488,a-,126,bold,11,6,5,7,3,1331,a,227,hissen,8,5,3,8,4,967,a-,188
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,l3reelgun,5,5,0,4,1,1057,,99,prime_becchu,1,1,0,2,3,1058,,198,nzap89,1,1,0,2,4,995,,241,splatscope_becchu,2,2,0,4,1,890,,219,bold_neo,5,3,2,1,6,1428,,152,promodeler_rg,2,1,1,3,1,1151,,155,h3reelgun_cherry,2,2,0,3,2,917,,306,longblaster_necro,6,6,0,2,2,654,,357
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,4,4,0,1,3,802,,75,bold_neo,5,2,3,2,5,1347,,175,dynamo_becchu,3,3,0,2,4,1159,,236,ochiba,2,0,2,1,3,820,,28,wakaba,5,3,2,2,4,1160,,509,h3reelgun,1,0,1,2,4,995,,54,dynamo_becchu,2,0,2,5,2,900,,236,jetsweeper,3,3,0,0,4,870,,32
2021-12-16T02:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,sshooter,14,9,5,8,5,1489,s+,108,splatroller_becchu,16,14,2,6,5,1138,s+,88,nova,5,5,0,5,3,851,s+,188,sharp_neo,3,1,2,10,2,1242,s+,95,bold,13,10,3,4,5,1561,s+,237,nzap85,8,3,5,7,6,1172,s+,63,splatroller_becchu,14,11,3,7,6,1278,s+,283,splatroller,9,5,4,11,1,771,s+,657
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun,5,5,0,4,2,944,,99,bold_neo,6,5,1,3,5,1152,,261,furo_deco,2,2,0,1,4,1116,,198,barrelspinner_remix,4,4,0,4,2,894,,116,momiji,3,3,0,5,3,1204,,99,nzap89,0,0,0,3,3,1164,,241,splatcharger_collabo,2,2,0,4,1,710,,307,longblaster_necro,10,7,3,5,2,671,,357
2021-12-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,3,2,1,5,2,734,,75,bold,7,7,0,4,3,1016,,60,jetsweeper,6,4,2,2,4,925,,266,dualsweeper,3,1,2,2,3,851,,32,wakaba,7,5,2,2,4,1352,,509,bold_7,3,3,0,3,3,951,,124,splatroller,6,5,1,5,2,850,,246,pablo_permanent,1,0,1,4,2,601,,54
