# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,71,alpha,TRUE,hissen_hue,1,1,0,1,1,281,a+,503,jetsweeper_custom,5,5,0,0,2,440,a,139,nzap89,1,1,0,1,1,228,a,145,nautilus47,3,2,1,0,1,209,a,100,nzap85,0,0,0,2,0,197,a,105,prime_becchu,1,1,0,3,0,249,a,58,hydra_custom,0,0,0,2,0,76,a-,107,squiclean_b,1,1,0,2,0,273,a,178
2021-11-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hotblaster,3,2,1,5,1,595,,12,splatroller,3,3,0,3,1,819,,45,dynamo_becchu,6,5,1,1,3,804,,31,campingshelter_camo,5,4,1,2,3,781,,107,bold,1,0,1,2,2,1179,,244,nova,7,6,1,4,2,793,,27,maneuver,2,2,0,5,3,738,,62,heroroller_replica,3,3,0,3,2,658,,38
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bamboo14mk1,11,9,2,2,12,2126,x,264,splatroller_becchu,3,1,2,12,2,428,x,283,hydra_custom,8,7,1,4,4,938,x,198,clashblaster_neo,5,4,1,7,4,870,x,396,sshooter_becchu,10,6,4,6,6,1518,x,490,hydra_custom,11,6,5,3,4,1144,x,319,splatroller_collabo,7,5,2,7,3,718,x,126,bamboo14mk1,9,8,1,5,4,936,x,174
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,hissen_hue,9,7,2,6,4,1101,a+,503,bold_7,11,8,3,10,4,953,a-,35,nzap85,7,4,3,10,4,1049,a,34,splatspinner,13,11,2,8,3,1173,a,93,dynamo_becchu,14,14,0,6,6,1152,a+,91,bold,13,9,4,7,8,1472,a-,363,furo_deco,12,7,5,8,6,1407,a+,297,clashblaster_neo,9,4,5,9,2,591,a+,64
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,17,12,5,6,3,1129,s+,126,clashblaster_neo,10,7,3,6,4,953,s+,229,barrelspinner_remix,5,3,2,5,3,800,s+,127,prime_becchu,10,7,3,6,3,972,s+,70,bucketslosher,4,3,1,10,3,802,s+,78,longblaster_necro,7,2,5,9,3,677,s+,63,liter4k,10,6,4,3,6,1205,s+,131,nzap89,12,12,0,7,5,949,s+,50
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,bamboo14mk1,10,9,1,6,6,1520,x,264,hydra_custom,10,9,1,4,3,932,x,198,clashblaster_neo,7,5,2,9,2,664,x,396,jetsweeper,8,2,6,3,9,1708,x,157,hydra_custom,13,8,5,6,4,1039,x,526,52gal_becchu,6,5,1,7,7,1570,x,102,splatscope,6,6,0,4,5,1003,x,183,clashblaster_neo,6,3,3,8,4,1021,x,158
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,3,2,1,3,5,1364,s,229,heroroller_replica,2,2,0,10,1,642,s,70,96gal,9,8,1,9,5,1525,s,478,sshooter_becchu,4,4,0,12,3,963,s,152,nzap85,13,7,6,3,6,1409,s,119,dynamo,8,7,1,4,2,1006,s,102,longblaster_necro,18,10,8,4,4,1075,s,106,sshooter_becchu,12,10,2,5,6,1352,s,155
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,248,alpha,TRUE,hissen_hue,7,5,2,4,3,699,a+,503,sharp_neo,13,13,0,5,4,1056,a+,154,liter4k_scope,4,3,1,2,4,832,a+,70,nzap89,7,7,0,5,5,823,a,218,wakaba,7,3,4,7,4,984,a,123,clashblaster_neo,11,10,1,8,1,726,a,148,jetsweeper_custom,2,2,0,6,2,709,a,109,dynamo_becchu,2,1,1,7,3,669,a,160
2021-11-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,5,0,389,,12,promodeler_pg,3,3,0,1,5,1411,,192,quadhopper_black,4,4,0,3,1,1037,,31,furo_deco,4,4,0,4,2,836,,49,nzap83,7,7,0,2,4,1162,,124,promodeler_pg,2,1,1,3,4,1032,,83,promodeler_pg,2,2,0,3,3,996,,105,prime,2,2,0,5,2,691,,22
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,310,alpha,FALSE,dualsweeper_custom,14,9,5,7,3,917,s+,126,herocharger_replica,10,6,4,3,3,693,s+,102,clashblaster_neo,16,12,4,8,5,831,s+,91,hokusai_becchu,12,11,1,7,2,745,s+,137,longblaster,4,2,2,14,1,476,s+,76,nzap85,17,13,4,6,4,1167,s+,85,sputtery,5,5,0,13,2,691,s+,81,liter4k_scope,9,5,4,5,4,857,s+,78
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,126,alpha,TRUE,bamboo14mk1,2,2,0,3,3,543,x,264,sharp,6,6,0,2,4,736,x,75,hydra_custom,5,3,2,0,2,345,x,198,dualsweeper_custom,5,5,0,3,1,419,x,379,hydra_custom,4,3,1,3,1,352,x,308,nzap85,2,2,0,5,1,476,x,370,promodeler_mg,1,0,1,5,1,551,x,396,liter4k,3,3,0,3,2,617,x,438
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,104,alpha,TRUE,dualsweeper_custom,5,1,4,0,2,583,s,229,sshooter_becchu,2,2,0,0,2,256,s,89,nzap89,6,3,3,1,2,427,s,102,squiclean_b,8,8,0,1,3,531,s,218,heromaneuver_replica,0,0,0,3,1,322,s,69,spygadget,0,0,0,4,1,462,s,171,liter4k,1,1,0,3,1,401,s,374,prime_becchu,1,1,0,4,0,347,s,133
2021-11-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,6,6,0,4,1,344,,12,promodeler_pg,2,0,2,2,4,1088,,105,promodeler_pg,2,2,0,2,3,1049,,192,bold_neo,1,1,0,3,4,980,,81,quadhopper_black,4,3,1,1,2,1326,,31,52gal_becchu,5,5,0,4,3,1169,,124,variableroller_foil,2,2,0,3,2,560,,58,splatcharger,0,0,0,1,0,0,,22
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,bamboo14mk1,14,13,1,8,4,1226,x,264,sharp,24,18,6,6,5,1409,x,75,sshooter_becchu,13,7,6,7,4,868,x,114,sputtery_clear,7,3,4,6,3,978,x,111,sputtery,10,8,2,10,1,878,x,869,nzap89,2,2,0,12,4,1146,x,319,maneuver,12,10,2,12,2,971,x,99,liter4k_scope,8,7,1,7,2,1237,x,290
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,7,5,2,8,2,1113,s+,126,promodeler_pg,5,4,1,5,8,1497,s+,84,sharp_neo,9,7,2,8,4,1244,s+,47,liter4k_scope,6,5,1,7,3,1020,s+,78,nova_becchu,7,3,4,5,3,890,s+,129,bamboo14mk1,5,5,0,3,6,1138,s+,119,jetsweeper,11,6,5,7,4,1102,s+,152,bold,16,14,2,6,7,1820,s+,145
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hissen_hue,13,13,0,3,5,1333,a+,503,hydra_custom,11,7,4,8,1,666,a+,268,prime_becchu,8,6,2,7,2,864,a,537,bottlegeyser_foil,10,8,2,6,3,868,a,75,longblaster_necro,11,6,5,11,1,454,a+,94,splatroller,6,6,0,9,1,706,a,99,hissen_hue,9,7,2,5,5,1280,a+,119,jetsweeper,6,5,1,9,5,1255,a+,143
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,318,bravo,FALSE,dualsweeper_custom,8,8,0,3,5,1563,s,229,hydra_custom,4,3,1,7,3,708,s,158,carbon_deco,7,7,0,11,1,708,s,31,momiji,9,7,2,8,5,1563,s,136,hokusai,16,12,4,7,1,857,s,133,96gal,10,4,6,8,5,1144,s,259,hissen_hue,9,8,1,8,4,1086,s,221,jetsweeper,7,5,2,2,9,1717,s,76
2021-11-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,4,4,0,2,1,452,,12,promodeler_pg,3,3,0,0,5,1221,,39,spygadget_becchu,9,5,4,0,3,964,,54,dynamo_tesla,4,4,0,0,3,790,,77,promodeler_mg,0,0,0,5,3,1137,,138,furo_deco,2,2,0,3,3,853,,49,jetsweeper_custom,0,0,0,5,2,794,,116,herocharger_replica,0,0,0,3,0,0,,70
2021-11-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,1,0,1,2,1,576,,12,dynamo_tesla,6,5,1,3,3,834,,77,spygadget_becchu,7,3,4,5,2,822,,54,splatcharger_becchu,5,5,0,2,1,512,,77,hokusai_becchu,3,3,0,3,1,900,,150,furo_deco,2,2,0,4,2,881,,49,spygadget,5,4,1,4,4,843,,116,promodeler_pg,3,2,1,2,1,0,,39
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,295,bravo,TRUE,dualsweeper_custom,17,10,7,5,4,1102,s+,126,jetsweeper,17,10,7,7,4,880,s+,152,sharp_neo,6,4,2,4,2,0,s+,198,hissen_hue,16,13,3,6,4,807,s+,25,nzap89,3,2,1,11,3,884,s+,123,splatroller,8,6,2,7,3,987,s+,46,hissen,11,9,2,12,2,890,s+,91,96gal_deco,9,5,4,7,1,830,s+,30
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,326,bravo,FALSE,hissen_hue,17,16,1,5,6,1332,a+,503,nzap89,10,9,1,11,4,1166,a,43,nzap85,8,3,5,11,2,884,a-,223,splatcharger,8,4,4,6,5,867,a+,203,nzap89,11,9,2,6,9,1469,a+,198,sshooter_becchu,6,5,1,9,5,877,a+,178,soytuber_custom,13,11,2,8,3,686,a,70,jetsweeper,11,8,3,9,4,1122,a+,233
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,255,bravo,TRUE,dualsweeper_custom,3,1,2,4,3,810,s,229,hydra,5,4,1,5,2,692,s,328,hydra_custom,7,7,0,7,2,569,s,50,hissen,8,3,5,10,0,717,s,198,momiji,4,3,1,4,5,910,s,93,barrelspinner,8,8,0,2,3,935,s,64,dualsweeper_custom,8,8,0,4,4,927,s,396,hydra_custom,10,7,3,5,2,455,s,86
2021-11-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,3,3,0,5,1,513,,12,momiji,2,0,2,4,4,1133,,122,sharp,4,4,0,3,1,736,,116,liter4k_custom,4,4,0,3,1,566,,93,hissen_hue,5,2,3,3,3,1057,,102,bottlegeyser_foil,7,6,1,1,3,866,,269,momiji,3,3,0,4,2,841,,72,prime_becchu,3,2,1,3,1,0,,68
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,12,6,6,10,4,1320,x,640,carbon_deco,11,10,1,7,3,967,x,130,jetsweeper_custom,9,3,6,6,5,1031,x,254,kelvin525,11,9,2,7,3,895,x,93,nova,14,13,1,6,6,1002,x,216,bucketslosher_soda,9,5,4,7,2,887,x,469,prime_becchu,9,9,0,7,4,1182,x,199,squiclean_a,4,3,1,8,5,947,x,304
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,19,11,8,7,2,1006,s+,126,52gal_becchu,14,10,4,8,4,1075,s+,118,bold,9,8,1,9,3,1040,s+,145,spygadget_becchu,13,7,6,8,2,788,s+,67,octoshooter_replica,16,11,5,9,1,1009,s+,105,jetsweeper,11,5,6,9,5,1066,s+,152,quadhopper_black,12,12,0,9,3,957,s+,105,nova_becchu,6,4,2,9,2,673,s+,234
2021-11-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,5,4,1,4,1,428,,12,hissen_hue,3,3,0,3,3,1243,,102,momiji,3,2,1,5,3,1032,,122,liter4k_custom,4,4,0,0,1,555,,93,promodeler_pg,2,1,1,4,4,1144,,46,bottlegeyser_foil,6,5,1,3,3,894,,269,maneuver,2,2,0,3,3,745,,35,sharp,3,3,0,4,1,553,,116
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,13,11,2,5,5,1173,s,229,sshooter_becchu,13,11,2,8,6,1210,s,295,wakaba,8,3,5,8,5,1063,s,50,splatroller,8,8,0,6,2,788,s,105,sputtery_clear,13,13,0,10,1,1118,s,125,clashblaster_neo,8,3,5,9,3,873,s,237,dynamo_becchu,6,5,1,5,3,1125,s,175,prime_becchu,10,6,4,9,2,967,s,180
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,hissen_hue,5,5,0,8,4,1126,a+,503,52gal_becchu,12,9,3,7,4,1217,a+,57,dualsweeper_custom,13,8,5,4,5,1360,a+,116,nzap89,7,6,1,2,9,1529,a+,216,nzap89,2,2,0,3,9,1640,a-,91,barrelspinner_remix,6,4,2,10,3,1005,a+,599,variableroller_foil,8,8,0,8,4,1227,a,445,momiji,10,7,3,7,6,1514,a-,453
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,306,alpha,FALSE,furo,6,4,2,9,4,1293,x,640,sharp_neo,21,19,2,5,4,1427,x,319,splatroller,7,4,3,9,1,720,x,99,52gal_becchu,10,6,4,10,2,864,x,110,sputtery,15,13,2,10,4,1062,x,869,variableroller_foil,13,8,5,5,6,1216,x,467,sharp_neo,9,8,1,9,3,966,x,90,96gal,6,4,2,9,6,1144,x,363
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,11,8,3,6,3,1171,s+,126,wakaba,9,6,3,9,4,1203,s+,143,jetsweeper_custom,11,10,1,7,1,1219,s+,44,spygadget_becchu,11,4,7,9,3,1091,s+,67,hissen,14,7,7,10,3,1044,s+,91,96gal_deco,8,7,1,4,4,1300,s+,30,octoshooter_replica,8,7,1,10,1,872,s+,105,liter4k_scope,14,10,4,4,5,1378,s+,188
2021-11-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,6,6,0,4,1,562,,12,bold,2,2,0,3,5,1277,,35,clashblaster_neo,8,7,1,1,3,726,,48,barrelspinner,1,1,0,4,1,438,,9,sharp_neo,4,4,0,4,4,1189,,125,sshooter_becchu,6,6,0,4,2,833,,71,maneuver_collabo,3,2,1,6,1,683,,65,sharp_neo,1,0,1,2,1,387,,75
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,116,bravo,TRUE,furo,4,3,1,4,2,643,x,640,hydra_custom,1,1,0,5,0,260,x,310,screwslosher_becchu,0,0,0,4,0,400,x,542,nzap89,2,2,0,5,1,463,x,651,liter4k_scope,5,4,1,2,2,458,x,302,52gal_becchu,9,7,2,2,2,591,x,308,barrelspinner_remix,6,3,3,0,3,491,x,885,screwslosher_becchu,7,4,3,2,1,402,x,491
2021-11-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,6,6,0,3,0,477,,12,bold,1,1,0,3,4,1082,,35,sshooter_becchu,5,4,1,4,3,922,,71,barrelspinner_remix,4,3,1,5,2,748,,65,bold,6,6,0,2,4,1315,,35,sharp_neo,4,4,0,6,3,984,,125,liter4k_scope,5,5,0,1,2,646,,48,maneuver,2,0,2,5,1,553,,9
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,88,bravo,TRUE,dualsweeper_custom,2,1,1,2,0,393,s+,126,wakaba,2,2,0,3,1,405,s+,143,dynamo_becchu,1,1,0,3,0,247,s+,116,sshooter_becchu,1,1,0,3,0,281,s+,162,nzap85,3,3,0,2,2,416,s+,35,furo,4,1,3,1,2,435,s+,155,clashblaster_neo,2,2,0,2,2,261,s+,198,splatscope,6,5,1,0,1,348,s+,34
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,311,alpha,FALSE,furo,11,5,6,7,7,1693,x,640,barrelspinner_remix,8,5,3,6,6,1181,x,885,sharp,15,12,3,7,4,832,x,186,screwslosher_becchu,14,9,5,4,4,1411,x,370,dualsweeper_custom,10,7,3,7,3,1038,x,232,furo,7,6,1,6,5,1446,x,149,wakaba,8,2,6,9,6,1455,x,509,explosher_custom,12,9,3,9,2,1137,x,370
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,8,7,1,3,4,1187,s+,126,clashblaster_neo,14,11,3,6,4,760,s+,198,bucketslosher_soda,10,8,2,7,3,667,s+,90,nzap89,10,7,3,5,7,1025,s+,296,heroblaster_replica,8,5,3,5,4,793,s+,120,wakaba,12,8,4,8,5,1379,s+,143,splatscope,7,5,2,7,3,858,s+,35,sshooter_becchu,3,3,0,13,2,707,s+,162
2021-11-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,3,3,0,3,1,426,,12,bold,5,5,0,6,3,970,,35,bold,0,0,0,4,2,964,,35,sshooter_becchu,4,4,0,5,2,748,,71,sharp_neo,9,8,1,2,3,1129,,125,nzap89,8,7,1,5,2,722,,65,pablo,4,3,1,3,2,675,,9,liter4k_scope,3,0,3,2,2,665,,48
2021-11-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,3,3,0,3,1,533,,12,promodeler_mg,0,0,0,5,2,982,,27,nzap89,3,2,1,5,2,901,,65,bucketslosher,1,1,0,4,0,459,,10,sharp_neo,8,6,2,1,4,1149,,125,bold,3,1,2,1,5,1086,,35,bold,7,6,1,4,2,772,,35,liter4k_scope,4,4,0,0,2,648,,48
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,205,bravo,TRUE,furo,8,3,5,5,4,1273,x,640,hydra_custom,6,5,1,7,1,566,x,255,sharp_neo,2,2,0,3,1,0,x,221,sshooter_becchu,4,4,0,9,3,793,x,52,sshooter_becchu,6,4,2,5,5,963,x,251,dualsweeper_custom,7,5,2,5,3,691,x,232,explosher_custom,10,5,5,2,3,1031,x,370,splatroller_becchu,12,10,2,2,5,732,x,378
2021-11-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,8,7,1,6,3,1095,s+,126,clashblaster_neo,6,3,3,4,4,814,s+,198,splatcharger,2,2,0,3,3,812,s+,101,sshooter_becchu,6,6,0,8,3,973,s+,162,sputtery_clear,1,0,1,6,5,836,s+,99,hotblaster_custom,10,8,2,7,3,784,s+,99,wakaba,13,9,4,4,7,1424,s+,143,splatscope,5,4,1,1,5,789,s+,35
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,furo,4,2,2,8,6,1615,x,640,nzap85,7,2,5,7,6,1395,x,75,sshooter_collabo,14,13,1,8,6,1213,x,199,kugelschreiber_hue,5,4,1,8,5,1323,x,230,promodeler_pg,5,3,2,5,9,1692,x,146,variableroller_foil,11,7,4,6,8,1604,x,297,jetsweeper_custom,10,7,3,5,6,1222,x,152,52gal_becchu,15,14,1,5,5,1296,x,259
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,275,bravo,TRUE,dualsweeper_custom,6,5,1,8,4,1351,x,126,wakaba,9,5,4,7,6,1487,x,193,nzap83,5,2,3,6,6,1287,x,138,sharp_neo,5,4,1,10,4,1454,x,258,squiclean_g,21,15,6,3,7,1819,x,437,dualsweeper_custom,3,3,0,6,4,1241,x,163,octoshooter_replica,9,4,5,6,3,967,x,131,momiji,10,8,2,1,7,1715,x,276
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,89,bravo,TRUE,jetsweeper,2,2,0,2,3,651,x,149,bold_neo,1,1,0,1,4,648,x,138,bamboo14mk1,0,0,0,3,1,428,x,95,kelvin525_becchu,1,1,0,3,1,315,x,195,bottlegeyser_foil,3,3,0,1,1,476,x,143,wakaba,7,5,2,0,3,617,x,529,hydra_custom,2,1,1,1,1,315,x,131,squiclean_b,1,0,1,2,1,369,x,193
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,274,alpha,TRUE,jetsweeper,6,5,1,6,6,1239,x,149,nzap89,6,4,2,4,6,1180,x,151,dynamo_becchu,3,3,0,2,8,1473,x,84,sharp_neo,19,17,2,6,4,1511,x,149,sharp_neo,12,12,0,6,4,1437,x,144,longblaster_necro,5,4,1,5,5,1068,x,151,nzap83,6,2,4,9,6,1254,x,74,explosher_custom,3,0,3,9,4,1164,x,229
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,154,bravo,TRUE,furo,1,1,0,5,2,818,x,640,hydra_custom,4,0,4,2,2,414,x,141,52gal_becchu,6,4,2,5,2,606,x,259,nova,4,3,1,5,2,577,x,424,campingshelter_camo,3,2,1,1,1,564,x,224,52gal_becchu,7,7,0,4,3,788,x,171,jetsweeper_custom,7,3,4,0,4,813,x,142,nautilus47,4,4,0,3,1,485,x,585
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,sshooter_becchu,6,4,2,6,7,1532,x,105,herocharger_replica,6,4,2,6,5,952,x,174,sharp_neo,3,3,0,7,6,1737,x,258,longblaster_necro,6,6,0,6,7,1317,x,154,96gal,7,4,3,1,5,1326,x,231,campingshelter_camo,9,5,4,7,3,1136,x,56,sshooter_becchu,9,7,2,5,6,1328,x,138,sharp_neo,9,9,0,4,4,1417,x,594
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,furo,7,4,3,5,6,1617,x,640,variableroller,12,11,1,5,4,1002,x,198,wakaba,13,7,6,7,6,1581,x,225,sharp_neo,14,10,4,7,3,1439,x,138,dynamo_becchu,5,4,1,8,7,1675,x,371,sputtery_clear,8,7,1,9,3,1100,x,184,sharp_neo,3,3,0,8,3,1418,x,52,52gal_becchu,11,10,1,8,6,1378,x,583
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,267,bravo,TRUE,jetsweeper,5,3,2,2,9,1551,x,149,nzap89,7,5,2,4,6,1367,x,151,hokusai_hue,9,8,1,8,4,897,x,310,96gal,5,2,3,6,5,1294,x,217,promodeler_pg,5,3,2,6,8,1059,x,132,jetsweeper,5,5,0,4,5,1117,x,110,sharp_neo,10,10,0,4,5,1575,x,526,furo_deco,2,2,0,5,5,1426,x,101
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,240,bravo,TRUE,sshooter_becchu,8,8,0,5,5,1286,x,105,h3reelgun_cherry,3,3,0,7,5,940,x,59,kelvin525_becchu,5,2,3,4,6,1014,x,94,nzap85,4,3,1,5,4,992,x,147,nzap85,11,7,4,4,5,1226,x,55,sshooter_becchu,5,4,1,5,4,1117,x,216,prime_collabo,8,6,2,4,4,967,x,88,sputtery,5,4,1,3,5,1171,x,184
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,266,alpha,TRUE,furo,8,7,1,1,6,2042,x,640,jetsweeper_custom,9,7,2,2,4,1158,x,259,longblaster_necro,9,5,4,5,4,850,x,81,carbon_deco,13,9,4,5,4,906,x,213,sshooter_becchu,5,5,0,6,6,1296,x,499,dynamo_becchu,6,5,1,8,5,1303,x,371,kugelschreiber_hue,4,1,3,6,4,1327,x,63,furo_deco,4,2,2,8,4,1168,x,125
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,112,bravo,TRUE,dualsweeper_custom,2,2,0,4,1,482,x,126,bucketslosher_soda,2,1,1,3,1,514,x,569,nzap89,2,2,0,4,1,449,x,105,sharp_neo,2,2,0,2,2,896,x,258,wakaba,2,1,1,1,2,593,x,198,prime_becchu,4,4,0,1,2,456,x,100,quadhopper_black,7,7,0,2,2,668,x,560,variableroller,2,1,1,3,1,542,x,220
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,83,bravo,TRUE,jetsweeper,1,1,0,0,3,591,x,149,hissen_hue,1,1,0,3,0,259,x,82,hotblaster_custom,3,2,1,3,1,0,x,309,variableroller_foil,1,1,0,2,2,498,x,104,hydra_custom,3,1,2,1,1,300,x,193,rapid_becchu,5,4,1,3,0,335,x,71,sshooter_becchu,2,2,0,1,0,425,x,161,nzap89,2,1,1,0,2,648,x,172
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,83,alpha,TRUE,jetsweeper,1,0,1,0,2,499,x,149,nzap85,2,2,0,1,2,428,x,163,hokusai_hue,6,5,1,1,1,387,x,569,sshooter_becchu,6,3,3,2,2,473,x,121,octoshooter_replica,2,1,1,2,2,421,x,312,sharp_neo,2,2,0,2,1,328,x,52,sputtery,0,0,0,4,0,241,x,413,variableroller_foil,1,1,0,2,1,428,x,104
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,205,alpha,TRUE,furo,5,4,1,4,3,986,x,640,sshooter_becchu,8,7,1,4,5,1140,x,499,hissen,9,7,2,5,2,789,x,177,longblaster_necro,4,3,1,5,2,655,x,81,heroroller_replica,6,6,0,7,2,680,x,379,bottlegeyser_foil,9,6,3,5,4,908,x,324,sshooter_collabo,4,2,2,5,4,825,x,278,hissen,5,4,1,4,3,786,x,469
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,322,alpha,FALSE,jetsweeper,4,1,3,5,9,1483,x,149,dynamo_becchu,7,5,2,5,6,1259,x,81,promodeler_mg,8,7,1,10,7,1683,x,183,furo,9,7,2,4,7,2047,x,198,hydra_custom,7,4,3,6,6,1312,x,372,longblaster_necro,13,10,3,5,6,1251,x,52,variableroller_foil,4,4,0,3,10,2025,x,104,nzap85,13,6,7,6,8,1951,x,371
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,179,bravo,TRUE,dualsweeper_custom,3,3,0,4,2,957,x,126,sputtery,3,3,0,6,2,726,x,195,52gal_becchu,1,1,0,4,3,913,x,97,nzap85,4,3,1,6,2,611,x,147,sharp_neo,7,5,2,3,2,965,x,183,prime_becchu,8,8,0,1,3,766,x,259,sputtery_clear,3,1,2,3,2,655,x,94,sshooter_becchu,8,5,3,3,3,912,x,105
2021-12-01T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,179,alpha,TRUE,sshooter_becchu,8,5,3,3,3,912,x,105,sharp_neo,7,5,2,3,2,965,x,183,prime_becchu,8,8,0,1,3,766,x,259,sputtery_clear,3,1,2,3,2,655,x,94,sputtery,3,3,0,6,2,726,x,195,52gal_becchu,1,1,0,4,3,913,x,97,nzap85,4,3,1,6,2,611,x,147,dualsweeper_custom,3,3,0,4,2,957,x,126
