# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,346,bravo,FALSE,hissen_hue,10,8,2,7,5,1498,x,236,nzap85,10,5,5,7,4,1818,x,254,rapid_elite,10,4,6,6,6,1317,x,375,variableroller_foil,11,8,3,8,8,1632,x,716,furo,7,6,1,6,5,1811,x,548,maneuver,7,7,0,9,4,1370,x,308,sshooter_collabo,10,6,4,5,5,1424,x,189,carbon_deco,9,9,0,5,5,1561,x,285
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,liter4k,4,0,4,8,3,1056,x,278,sharp_neo,6,4,2,7,4,1297,x,128,hissen_hue,13,11,2,7,3,1218,x,72,variableroller_foil,7,6,1,7,5,1500,x,129,bucketslosher_soda,13,11,2,6,3,1111,x,503,splatcharger,7,5,2,5,3,1147,x,248,sshooter_becchu,12,10,2,8,5,1252,x,354,pablo,5,3,2,2,5,1512,x,99
2021-12-20T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,302,alpha,FALSE,herospinner_replica,11,7,4,3,3,1072,x,200,hissen,15,11,4,5,3,1048,s+,129,prime_becchu,14,11,3,5,5,1155,x,277,longblaster_necro,8,5,3,8,3,827,x,152,carbon_deco,11,11,0,6,3,958,x,81,maneuver_collabo,9,6,3,12,3,812,s+,130,sshooter_becchu,4,3,1,8,4,1255,b,71,bamboo14mk1,1,1,0,8,3,973,a-,113
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,115,bravo,TRUE,hissen_hue,3,3,0,3,1,439,x,593,liter4k,2,2,0,1,2,516,x,133,splatroller,2,2,0,6,0,283,x,141,nzap85,3,1,2,1,2,619,x,400,carbon_deco,3,3,0,0,2,623,x,182,variableroller_foil,4,3,1,3,1,356,x,144,bamboo14mk1,3,2,1,1,2,467,x,161,nzap83,3,3,0,4,2,554,x,432
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,302,alpha,FALSE,hissen_hue,10,9,1,7,3,1336,x,236,splatroller,13,10,3,10,0,1224,x,144,furo,14,9,5,7,5,1408,x,579,longblaster_necro,11,7,4,6,3,1008,x,241,furo,9,6,3,10,2,1254,x,188,rapid_elite,9,1,8,8,3,804,x,375,momiji,14,11,3,8,5,1941,x,280,pablo,14,12,2,11,4,990,x,128
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,bravo,FALSE,liter4k,8,7,1,5,4,1349,x,278,52gal_becchu,8,7,1,7,6,1378,x,488,kelvin525_becchu,13,6,7,8,4,1001,x,323,squiclean_a,15,7,8,6,5,939,x,330,sshooter_becchu,5,2,3,7,5,1434,x,567,splatcharger,9,8,1,6,2,818,x,248,variableroller_foil,7,7,0,4,7,1569,x,129,96gal,12,9,3,10,3,1072,x,182
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,343,bravo,FALSE,hissen_hue,12,7,5,5,6,1475,x,593,dualsweeper_custom,5,3,2,9,3,1587,x,139,sharp_neo,9,7,2,6,6,1833,x,201,pablo_hue,11,9,2,8,4,1108,x,257,hissen_hue,15,13,2,11,4,1421,x,237,promodeler_mg,6,5,1,4,5,2130,x,168,dualsweeper,7,3,4,6,5,1457,x,143,heroroller_replica,8,7,1,5,1,851,x,115
2021-12-20T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,herospinner_replica,5,5,0,4,3,916,x,200,prime_becchu,9,7,2,8,3,819,x,277,explosher_custom,4,4,0,7,3,962,s+,129,longblaster_necro,4,3,1,8,1,561,x,152,sshooter_becchu,12,11,1,5,4,870,s+,100,nzap85,12,6,6,5,4,925,s,144,heroslosher_replica,7,7,0,5,4,1003,x,177,liter4k,4,3,1,5,2,536,a+,81
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,144,alpha,TRUE,hissen_hue,8,6,2,2,2,860,x,236,variableroller_foil,5,5,0,3,2,725,x,716,52gal_deco,3,3,0,1,0,659,x,130,sputtery_clear,1,1,0,6,1,379,x,249,squiclean_b,3,3,0,3,1,636,x,162,splatroller,5,5,0,5,0,410,x,144,sshooter_becchu,2,2,0,3,3,866,x,381,nova,4,2,2,4,1,413,x,271
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatcharger_becchu,4,4,0,2,4,1159,x,278,52gal_deco,16,13,3,4,7,1653,x,206,carbon_deco,10,8,2,7,3,804,x,229,maneuver_collabo,8,4,4,4,3,1311,x,235,octoshooter_replica,9,8,1,5,4,914,x,382,ochiba,6,4,2,10,3,1237,x,188,furo_deco,3,1,2,8,4,1601,x,400,dualsweeper,6,4,2,6,4,1051,x,396
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,98,alpha,TRUE,hissen_hue,3,2,1,3,0,313,x,593,hydra_custom,7,5,2,0,2,469,x,105,carbon,5,4,1,1,0,461,x,139,variableroller_foil,2,1,1,1,2,538,x,233,splatroller,2,2,0,3,0,345,x,374,hydra_custom,1,0,1,2,1,294,x,374,hissen_hue,1,1,0,5,0,294,x,99,nzap85,3,2,1,2,1,518,x,419
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,304,alpha,FALSE,hissen_hue,11,7,4,2,2,1214,x,236,barrelspinner_remix,5,2,3,2,6,1707,x,43,52gal_deco,13,13,0,3,3,990,x,130,dualsweeper_custom,5,4,1,7,2,946,x,551,sshooter_becchu,5,4,1,8,6,1568,x,381,barrelspinner_remix,7,4,3,7,0,666,x,47,liter4k,2,1,1,7,4,1075,x,205,kelvin525_deco,7,5,2,4,6,1112,x,121
2021-12-20T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,232,bravo,TRUE,l3reelgun_d,4,2,2,5,2,627,x,200,kelvin525_becchu,9,8,1,6,3,763,x,152,prime_becchu,6,5,1,7,2,706,x,277,parashelter,5,3,2,7,2,728,s+,129,quadhopper_black,14,12,2,5,5,1027,x,406,dualsweeper,7,5,2,4,5,782,x,666,sharp,7,5,2,5,1,633,x,359,dynamo_tesla,5,3,2,5,4,711,x,419
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,91,alpha,TRUE,hissen_hue,4,2,2,2,1,355,x,593,heroshelter_replica,6,5,1,2,1,421,x,187,96gal,8,3,5,0,3,653,x,107,wakaba,8,3,5,1,1,538,x,273,nzap85,2,2,0,3,1,503,x,456,bucketslosher_deco,0,0,0,4,0,191,x,138,sputtery_clear,2,2,0,3,1,431,x,164,sshooter_becchu,2,1,1,3,2,567,x,56
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatcharger_becchu,5,4,1,3,3,1116,x,278,bold,8,8,0,6,3,1276,x,240,sharp_neo,14,10,4,7,3,1208,x,181,octoshooter_replica,10,8,2,6,2,1031,x,114,nzap85,7,3,4,6,5,1264,x,183,jetsweeper_custom,9,5,4,4,7,1456,x,191,furo,5,4,1,8,4,1420,x,509,clashblaster_neo,11,9,2,12,1,802,x,273
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen_hue,6,4,2,7,3,1039,x,593,octoshooter_replica,14,9,5,10,0,1031,x,301,sputtery,6,3,3,8,3,972,x,203,nzap85,14,11,3,8,3,1148,x,144,sshooter_collabo,15,12,3,7,2,1036,x,193,nzap85,11,3,8,5,4,1037,x,210,sputtery_hue,12,4,8,11,1,952,x,204,prime_becchu,15,13,2,4,5,1281,x,199
2021-12-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,bottlegeyser_foil,8,7,1,5,1,638,,147,wakaba,2,1,1,5,2,839,,8,barrelspinner_remix,5,3,2,1,3,822,,109,splatroller,3,2,1,3,1,644,,78,nautilus79,4,2,2,2,3,909,,182,prime_becchu,3,3,0,5,1,810,,227,nzap85,2,0,2,3,2,802,,21,splatcharger,8,8,0,3,0,540,,187
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,310,bravo,FALSE,hissen_hue,12,10,2,9,3,1369,x,236,heroroller_replica,12,11,1,11,3,1024,x,422,variableroller_foil,10,6,4,5,10,2417,x,120,52gal_deco,0,0,0,0,0,0,x,130,screwslosher_becchu,11,7,4,4,4,1399,x,176,nzap85,13,7,6,4,7,1720,x,125,heroroller_replica,10,7,3,7,3,1236,x,297,bold,5,4,1,12,1,1044,x,363
2021-12-20T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,69,bravo,TRUE,spygadget_becchu,0,0,0,3,0,218,x,200,hissen,1,1,0,2,0,259,x,277,spygadget_sorella,0,0,0,3,0,271,s+,129,quadhopper_black,0,0,0,2,0,324,x,152,quadhopper_black,5,3,2,0,2,448,x,406,dynamo_tesla,5,4,1,1,1,293,x,419,dualsweeper,4,3,1,0,2,421,x,666,sharp,3,0,3,0,1,221,x,359
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,alpha,FALSE,splatcharger_becchu,6,5,1,5,4,973,x,278,sshooter_becchu,12,10,2,7,6,1595,x,240,sharp_neo,15,11,4,9,3,1047,x,181,furo,13,10,3,7,2,1357,x,509,bottlegeyser_foil,8,3,5,7,2,1064,x,341,soytuber,3,3,0,8,4,1376,x,324,clashblaster_neo,18,16,2,10,3,1008,x,273,splatroller,6,6,0,11,2,791,x,109
2021-12-20T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,longblaster_necro,11,5,6,5,3,779,x,200,bold_neo,12,11,1,3,5,875,s+,129,hissen_hue,12,9,3,5,4,1073,x,277,sharp_neo,12,10,2,8,2,1132,x,152,52gal_becchu,11,10,1,10,3,1148,a+,64,hotblaster_custom,7,5,2,12,2,750,a-,59,hydra_custom,6,3,3,5,5,918,s+,168,barrelspinner_remix,2,2,0,8,3,781,a-,20
2021-12-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser_foil,3,2,1,4,2,619,,147,nzap85,3,2,1,3,3,1012,,21,prime_becchu,1,1,0,3,2,799,,227,splatcharger,6,6,0,0,1,623,,187,wakaba,1,0,1,5,2,840,,8,nautilus79,4,4,0,2,3,745,,182,barrelspinner_remix,2,1,1,2,2,703,,109,splatroller,6,5,1,3,2,605,,78
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,10,8,2,5,5,1265,x,593,52gal_deco,8,6,2,10,3,836,x,563,sshooter_becchu,7,6,1,11,4,1247,x,460,prime_becchu,11,9,2,10,2,973,x,199,nzap85,10,6,4,8,3,1127,x,392,quadhopper_black,9,7,2,7,1,929,x,136,sshooter_collabo,18,14,4,7,4,1163,x,160,prime_becchu,13,9,4,7,3,1044,x,161
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,317,bravo,FALSE,hissen_hue,10,8,2,3,5,1405,x,236,nzap85,10,7,3,7,5,1591,x,125,hotblaster_custom,14,9,5,8,3,1197,x,177,explosher_custom,11,5,6,7,2,1447,x,196,sharp_neo,8,7,1,10,2,954,x,428,nzap89,11,7,4,6,7,1592,x,94,barrelspinner_remix,8,4,4,3,7,1577,x,43,furo_deco,9,7,2,10,5,1734,x,229
2021-12-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,6,3,3,7,0,554,,147,wakaba,0,0,0,2,4,1307,,8,nzap85,4,2,2,5,1,775,,21,splatcharger,8,8,0,1,1,732,,187,jetsweeper,2,1,1,4,2,1070,,227,kelvin525_becchu,7,4,3,2,3,938,,61,bottlegeyser_foil,8,5,3,3,2,786,,109,nautilus79,6,5,1,4,2,782,,182
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,49,bravo,TRUE,splatcharger_becchu,0,0,0,2,0,178,x,278,sshooter_becchu,1,1,0,1,1,467,x,240,furo,1,1,0,0,1,422,x,509,clashblaster_neo,0,0,0,1,0,39,x,273,sshooter_becchu,2,2,0,1,1,353,x,168,sharp_neo,0,0,0,1,0,54,x,181,furo_deco,1,1,0,0,2,704,x,42,splatcharger,3,1,2,0,1,227,x,248
2021-12-20T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,83,alpha,TRUE,longblaster_necro,2,1,1,0,2,301,x,201,bold_neo,6,5,1,0,2,350,s+,129,screwslosher_becchu,4,3,1,0,2,370,x,277,sharp_neo,2,1,1,1,1,470,x,152,jetsweeper,1,1,0,2,1,362,b+,35,variableroller_foil,1,0,1,3,0,164,b,54,bottlegeyser_foil,0,0,0,2,1,363,x,107,furo,0,0,0,4,0,153,s+,56
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,340,alpha,FALSE,splatcharger_becchu,14,11,3,3,4,1293,x,278,promodeler_pg,12,10,2,4,4,1263,x,294,splatroller,18,15,3,8,3,1114,x,165,furo,5,3,2,9,2,1140,x,509,bottlegeyser_foil,6,3,3,7,5,1173,x,66,carbon_deco,9,9,0,9,3,1323,x,225,sshooter_collabo,5,5,0,12,3,1106,x,327,nautilus47,8,7,1,13,3,676,x,108
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hissen_hue,11,9,2,4,4,1207,x,593,splatspinner,6,5,1,7,5,1332,x,191,52gal_deco,14,10,4,5,4,1048,x,85,sshooter_collabo,9,6,3,6,4,1182,x,154,sshooter_collabo,5,5,0,8,3,924,x,157,sshooter,7,7,0,10,2,1038,x,119,96gal,5,3,2,7,5,1258,x,245,hissen_hue,9,7,2,5,3,1030,x,121
2021-12-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser_foil,7,3,4,5,0,477,,147,kelvin525_becchu,4,1,3,4,3,813,,62,nzap85,4,3,1,5,1,759,,21,wakaba,6,5,1,4,2,690,,8,variableroller_foil,2,1,1,5,3,983,,145,nautilus79,8,6,2,3,2,792,,182,hissen,7,6,1,4,1,519,,276,splatcharger,5,3,2,2,0,462,,187
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen_hue,15,12,3,4,6,1601,x,236,rapid_elite,11,3,8,7,5,1154,x,375,splatroller,3,3,0,9,2,1062,x,469,nzap89,8,6,2,6,6,1224,x,169,heroshooter_replica,9,7,2,5,4,1509,x,124,hydra_custom,11,8,3,4,4,1079,x,105,dynamo_tesla,12,8,4,4,4,1335,x,193,pablo,7,3,4,11,1,1086,x,161
2021-12-20T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,longblaster_necro,11,9,2,4,3,778,x,201,screwslosher_becchu,10,6,4,10,2,891,x,277,sharp_neo,9,8,1,8,3,1181,x,152,bold_neo,4,1,3,9,5,879,s+,129,dynamo_becchu,18,16,2,8,5,936,x,242,bold,8,7,1,5,7,1211,a,192,hissen_hue,7,4,3,4,4,889,x,283,nzap85,5,4,1,7,3,888,s+,344
2021-12-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,bottlegeyser_foil,3,3,0,6,1,577,,147,sshooter_becchu,2,2,0,5,2,818,,8,nzap85,0,0,0,4,1,755,,21,prime_becchu,2,1,1,4,1,682,,121,wakaba,2,0,2,0,5,1234,,7,carbon_deco,8,7,1,2,2,761,,182,splatcharger,4,4,0,2,0,516,,187,hissen,12,7,5,2,1,513,,276
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,33,bravo,TRUE,splatcharger_becchu,0,0,0,1,0,92,x,278,hissen_hue,1,1,0,2,0,159,x,72,nzap85,0,0,0,2,0,79,x,256,promodeler_pg,1,0,1,2,0,121,x,294,carbon_deco,4,4,0,0,0,159,x,303,furo,0,0,0,0,0,164,x,509,h3reelgun,1,1,0,0,1,301,x,183,hissen,2,2,0,1,0,186,x,224
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,310,alpha,FALSE,hissen_hue,11,11,0,6,4,1516,x,236,splatroller,7,6,1,10,3,1116,x,210,52gal_deco,9,6,3,5,5,1180,x,85,jetsweeper_custom,12,6,6,2,6,1546,x,332,dynamo_becchu,9,6,3,7,3,1478,x,167,wakaba,4,2,2,6,4,1431,x,168,sshooter,6,3,3,10,3,1209,x,396,hydra_custom,14,12,2,6,4,1050,x,105
2021-12-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,5,5,0,5,1,820,,147,sputtery_clear,1,1,0,3,2,1057,,55,nzap85,5,2,3,4,3,1014,,21,carbon_deco,4,4,0,2,3,994,,182,wakaba,6,2,4,2,5,1363,,7,promodeler_mg,4,4,0,2,4,1233,,201,liter4k,8,4,4,2,2,639,,31,rapid_becchu,6,4,2,6,1,583,,187
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,51,bravo,TRUE,splatcharger_becchu,1,1,0,2,1,195,x,278,sshooter_collabo,1,1,0,3,0,199,x,333,bold_7,1,1,0,2,0,217,x,306,furo,0,0,0,3,0,294,x,229,nzap85,6,2,4,0,2,419,x,256,carbon_deco,6,5,1,1,0,203,x,218,sharp,2,2,0,1,0,220,x,209,herocharger_replica,2,1,1,1,0,309,x,185
2021-12-20T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,273,alpha,TRUE,52gal_becchu,9,6,3,6,3,879,x,201,dynamo_tesla,11,7,4,9,3,835,x,152,bucketslosher,9,8,1,6,6,1186,x,277,52gal_becchu,5,5,0,2,2,804,s+,129,herocharger_replica,12,9,3,3,2,670,x,331,dynamo_becchu,9,5,4,8,3,1014,s+,90,octoshooter_replica,8,5,3,10,2,773,s+,221,hokusai_hue,4,4,0,5,4,852,c-,111
2021-12-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,0,0,0,6,1,654,,147,sputtery_clear,0,0,0,2,3,1137,,55,carbon_deco,5,5,0,4,3,915,,182,nzap85,3,1,2,5,1,865,,21,nzap89,7,6,1,1,5,1205,,201,wakaba,5,1,4,3,4,1168,,7,hydra_custom,5,4,1,1,2,701,,149,rapid_becchu,7,6,1,1,2,620,,187
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen_hue,9,5,4,7,4,1284,x,236,momiji,9,6,3,7,7,1835,x,605,jetsweeper_custom,10,7,3,4,3,1294,x,332,longblaster_necro,12,9,3,8,4,1117,x,393,longblaster_necro,10,5,5,8,2,962,x,227,bamboo14mk1,6,6,0,8,3,1208,x,172,splatroller,10,9,1,6,5,1438,x,210,momiji,10,6,4,5,6,1701,x,138
2021-12-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,5,4,1,5,2,808,,147,nzap89,5,4,1,2,4,967,,201,octoshooter_replica,4,4,0,3,3,964,,105,nautilus79,4,3,1,3,4,894,,182,wakaba,3,1,2,4,4,1190,,7,screwslosher_becchu,8,8,0,3,2,888,,187,sputtery_clear,1,1,0,5,2,874,,55,nzap85,4,3,1,3,1,826,,21
2021-12-20T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,74,alpha,TRUE,promodeler_pg,4,3,1,0,2,469,x,201,variableroller_foil,4,4,0,1,2,310,x,152,bucketslosher_soda,2,2,0,1,1,224,x,277,52gal_becchu,2,1,1,1,0,363,s+,129,prime_becchu,3,3,0,3,0,194,a,103,campingshelter_camo,0,0,0,5,0,62,c+,153,prime_becchu,0,0,0,3,0,263,x,93,prime_becchu,0,0,0,3,0,180,x,202
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatcharger_becchu,7,7,0,6,2,1224,x,278,nzap89,8,5,3,8,3,1194,x,248,bucketslosher_soda,11,4,7,12,2,1040,x,322,longblaster,13,11,2,8,2,1076,x,462,dynamo_becchu,7,7,0,6,5,1600,x,364,squiclean_g,12,11,1,7,4,1277,x,234,sputtery,10,9,1,9,2,876,x,787,sshooter_becchu,7,7,0,5,6,1280,x,107
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,10,5,5,4,4,1255,x,236,hydra_custom,3,3,0,7,2,957,x,374,longblaster_necro,11,8,3,5,5,974,x,130,jetsweeper_custom,8,8,0,3,3,1209,x,332,hydra_custom,5,4,1,4,2,926,x,221,splatroller,5,4,1,9,0,860,x,210,liter4k,6,4,2,3,3,1096,x,172,wakaba,11,7,4,8,4,1429,x,270
2021-12-20T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,310,bravo,FALSE,promodeler_pg,7,4,3,6,5,1172,x,201,bucketslosher_soda,7,6,1,9,3,999,x,277,variableroller_foil,7,7,0,9,2,862,x,152,52gal_becchu,3,2,1,7,2,604,s+,129,sshooter_becchu,10,9,1,4,6,1039,s+,198,sshooter_becchu,9,7,2,7,4,830,s,385,sshooter_becchu,9,8,1,5,4,1060,s+,272,liter4k_scope,8,5,3,4,4,865,x,456
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,33,alpha,TRUE,splatcharger_becchu,1,1,0,0,0,148,x,279,sshooter,1,1,0,0,1,238,x,227,kelvin525_deco,1,0,1,0,0,119,x,128,carbon_deco,4,4,0,1,0,263,x,396,carbon_deco,0,0,0,2,0,96,x,265,hydra_custom,0,0,0,1,0,99,x,294,sputtery,0,0,0,1,0,127,x,787,squiclean_b,1,1,0,2,0,153,x,191
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hissen_hue,11,9,2,2,4,1482,x,236,nzap85,9,3,6,6,4,1520,x,331,liter4k,9,7,2,2,4,1076,x,80,longblaster_necro,11,10,1,12,2,928,x,197,longblaster_necro,6,5,1,8,4,992,x,130,hydra_custom,7,4,3,7,2,870,x,221,nzap85,11,8,3,5,6,1814,x,361,wakaba,9,5,4,9,2,1257,x,270
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatcharger_becchu,10,9,1,6,4,1141,x,279,sshooter,11,8,3,6,4,1059,x,203,wakaba,9,5,4,7,4,1366,x,304,dynamo_becchu,7,6,1,8,5,1180,x,193,hydra_custom,12,5,7,4,3,874,x,294,explosher_custom,11,4,7,8,3,1262,x,330,bold,9,4,5,9,2,1115,x,297,prime_becchu,16,14,2,7,3,1096,x,262
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,235,bravo,TRUE,hissen_hue,6,6,0,6,2,983,x,236,longblaster_necro,8,6,2,8,2,654,x,212,sshooter_becchu,4,4,0,4,6,1477,x,198,sputtery_clear,6,6,0,5,2,688,x,371,prime_becchu,8,6,2,6,3,1040,x,201,nzap85,4,1,3,6,2,1155,x,198,screwslosher_becchu,12,8,4,6,3,937,x,299,sputtery,9,8,1,4,5,1133,x,594
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,277,bravo,TRUE,splatcharger_becchu,9,9,0,4,4,1260,x,279,bold,8,7,1,9,2,852,x,55,nzap85,11,4,7,7,4,1421,x,124,prime_collabo,8,7,1,4,4,1115,x,65,prime_becchu,13,11,2,7,3,953,x,262,momiji,8,5,3,8,4,1820,x,678,heroblaster_replica,8,4,4,6,2,834,x,130,maneuver,7,4,3,6,6,1316,x,128
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_deco,10,8,2,4,3,1118,x,236,hissen_hue,12,8,4,12,1,904,x,301,prime_becchu,16,12,4,7,3,1127,x,212,sshooter_becchu,9,9,0,12,3,1163,x,61,h3reelgun_d,8,7,1,10,3,1290,x,261,52gal_becchu,13,9,4,9,3,1149,x,198,nzap85,15,9,6,10,2,1012,x,184,52gal,12,10,2,8,3,936,x,119
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,148,bravo,TRUE,splatcharger_becchu,3,3,0,2,1,601,x,279,squiclean_a,5,4,1,5,1,405,x,107,maneuver_collabo,3,3,0,7,0,579,x,161,momiji,2,1,1,5,2,809,x,678,barrelspinner_remix,10,7,3,2,2,790,x,407,bamboo14mk1,4,3,1,1,4,822,x,186,sputtery,3,2,1,4,1,529,x,470,bucketslosher_soda,8,7,1,4,0,578,x,44
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,97,alpha,TRUE,splatcharger_becchu,2,0,2,0,0,482,x,279,rapid_becchu,7,5,2,2,2,539,x,480,heroroller_replica,5,4,1,1,1,386,x,338,sharp_neo,6,5,1,2,1,498,x,114,splatscope,0,0,0,3,0,341,x,107,heroroller_replica,1,1,0,4,1,476,x,394,variableroller_foil,3,3,0,4,1,446,x,343,bottlegeyser_foil,1,1,0,3,0,298,x,314
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,52gal_deco,1,0,1,4,4,1259,x,236,hissen_hue,13,12,1,9,2,1047,x,301,longblaster_necro,10,9,1,6,5,1213,x,157,jetsweeper_custom,10,8,2,6,4,1354,x,64,barrelspinner_remix,9,7,2,3,5,1078,x,167,bold_7,4,4,0,13,1,896,x,99,explosher,7,5,2,6,4,1392,x,399,sshooter_becchu,12,9,3,7,6,1459,x,384
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,alpha,FALSE,splatcharger_becchu,13,12,1,5,2,1013,x,279,sputtery,7,7,0,8,4,1452,x,470,sshooter_collabo,14,12,2,10,1,916,x,206,squiclean_g,11,8,3,5,5,1263,x,334,52gal_becchu,8,8,0,13,4,1141,x,170,longblaster_necro,12,10,2,12,2,833,x,168,liter4k,5,4,1,5,3,989,x,324,ochiba,9,6,3,9,5,1350,x,379
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bamboo14mk1,7,6,1,6,3,1535,x,236,bucketslosher_soda,6,6,0,8,2,839,x,261,sputtery,7,7,0,11,2,673,x,396,heroroller_replica,9,9,0,11,2,989,x,157,nova_becchu,10,7,3,10,1,637,x,312,dynamo_becchu,12,9,3,7,5,1398,x,251,l3reelgun_d,16,15,1,4,5,1201,x,187,hydra_custom,9,5,4,7,2,1068,x,237
2021-12-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatcharger_becchu,3,3,0,4,2,917,x,279,sharp_neo,13,11,2,5,3,1434,x,114,nzap85,14,12,2,8,2,1401,x,287,sshooter_collabo,12,9,3,6,3,1011,x,96,pablo_hue,7,5,2,6,4,1005,x,167,furo,9,7,2,8,5,1656,x,344,sshooter_collabo,6,6,0,14,0,875,x,203,sshooter_becchu,8,5,3,8,4,1172,x,143
