# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,carbon_deco,5,4,1,4,1,368,,65,promodeler_pg,5,3,2,1,4,1109,,50,quadhopper_black,2,2,0,3,1,779,,32,hydra_custom,5,4,1,3,1,387,,48,maneuver_becchu,4,4,0,5,1,808,,28,bold,1,1,0,5,2,804,,38,ochiba,2,0,2,3,0,792,,81,h3reelgun,4,3,1,3,1,301,,76
2021-12-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,1,1,0,1,1,327,,13,maneuver,0,0,0,0,0,419,,4,sputtery_hue,1,1,0,1,0,376,,109,octoshooter_replica,0,0,0,0,0,59,,6,sputtery_hue,2,2,0,0,1,702,,113,nzap89,0,0,0,1,1,318,,36,bold_7,0,0,0,1,0,293,,52,hotblaster,0,0,0,0,0,0,,51
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,13,9,4,8,3,993,s+,323,screwslosher_becchu,6,3,3,11,0,818,s+,149,52gal_becchu,10,8,2,9,2,987,s+,81,dynamo_becchu,8,7,1,5,4,1084,s+,75,52gal_becchu,14,10,4,6,3,853,s+,166,liter4k_scope,6,2,4,6,3,1054,s+,52,carbon_deco,15,12,3,8,2,875,s+,175,52gal_becchu,11,9,2,7,4,1182,s+,77
2021-12-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,100,alpha,TRUE,wakaba,5,2,3,1,2,582,x,28,hissen,6,6,0,0,2,549,x,178,longblaster_necro,2,2,0,1,1,285,a,70,dualsweeper_custom,1,1,0,2,1,544,s+,211,jetsweeper,3,1,2,2,3,597,x,389,maneuver_collabo,2,2,0,3,1,416,a+,94,screwslosher_becchu,1,0,1,3,1,370,a+,146,bottlegeyser_foil,1,1,0,3,0,323,s+,115
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,nzap85,7,4,3,9,5,1143,x,699,96gal,11,8,3,10,2,1020,x,133,longblaster_necro,9,7,2,8,3,936,x,149,liter4k,3,3,0,8,4,1035,x,174,52gal_deco,17,15,2,5,2,1240,x,181,variableroller_foil,13,10,3,4,7,1491,x,101,jetsweeper_custom,11,7,4,8,3,880,x,162,liter4k,4,3,1,5,2,665,x,236
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,305,alpha,FALSE,sshooter_becchu,12,7,5,9,4,1191,s,255,hissen,8,6,2,12,2,1044,s,104,sshooter,9,7,2,8,5,1273,s,77,heroroller_replica,12,9,3,8,4,1158,s,149,heroroller_replica,11,11,0,10,3,823,s,108,sshooter_becchu,10,9,1,4,9,1508,s,103,sshooter_becchu,10,6,4,8,4,1056,s,191,prime_becchu,14,11,3,7,4,1360,s,50
2021-12-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,rapid_becchu,7,6,1,3,1,679,,222,promodeler_pg,1,1,0,2,4,1056,,891,wakaba,2,1,1,3,3,892,,61,wakaba,2,1,1,5,3,762,,146,furo,1,1,0,4,3,1030,,231,wakaba,4,4,0,0,3,906,,32,kelvin525_becchu,7,4,3,2,2,837,,96,barrelspinner,3,2,1,3,1,708,,129
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,304,bravo,FALSE,variableroller_foil,4,4,0,10,4,1346,s+,101,maneuver_collabo,6,6,0,10,2,897,s+,130,bottlegeyser_foil,5,5,0,6,4,1055,s+,109,wakaba,10,8,2,3,7,1541,s+,495,sharp_neo,14,13,1,4,4,1459,s+,71,kelvin525_deco,8,4,4,8,2,999,s+,125,liter4k,5,3,2,5,4,1077,s+,99,52gal_becchu,10,9,1,6,3,1147,s+,42
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,142,alpha,TRUE,nova,14,10,4,3,3,478,x,1143,quadhopper_black,8,5,3,3,1,538,x,158,squiclean_a,10,4,6,3,4,589,x,203,sshooter_becchu,4,4,0,2,5,783,x,312,hissen,5,2,3,6,1,466,x,179,dualsweeper_custom,2,1,1,6,0,482,x,121,sputtery_clear,4,4,0,7,0,327,x,128,h3reelgun_d,5,4,1,4,1,664,x,204
2021-12-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,carbon_deco,7,5,2,2,1,452,,65,bold,2,2,0,3,2,965,,38,quadhopper_black,2,2,0,6,1,572,,32,hydra_custom,6,3,3,2,1,441,,48,jetsweeper,5,3,2,3,2,839,,29,quadhopper_black,7,6,1,5,1,732,,146,liter4k_scope,3,2,1,3,1,524,,71,maneuver,2,1,1,1,0,0,,4
2021-12-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,1,1,0,3,0,177,,13,maneuver,0,0,0,1,0,525,,4,bold_7,2,2,0,2,0,174,,52,splatcharger,0,0,0,3,0,53,,6,carbon_deco,3,3,0,1,1,920,,24,nzap89,3,2,1,1,1,385,,36,sputtery_hue,0,0,0,3,0,39,,109,sputtery_hue,1,1,0,2,0,37,,113
2021-12-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,115,bravo,TRUE,wakaba,1,0,1,4,2,673,x,28,nzap89,2,2,0,2,4,685,s+,80,explosher_custom,0,0,0,2,2,478,s+,124,dualsweeper_custom,0,0,0,4,1,438,s+,211,hissen,9,8,1,1,1,428,x,454,explosher_custom,3,2,1,1,1,457,x,377,wakaba,2,1,1,0,3,705,x,337,momiji,1,1,0,0,3,760,x,255
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,302,alpha,FALSE,heromaneuver_replica,8,6,2,5,6,1248,a+,199,splatcharger_becchu,1,1,0,2,2,694,a-,120,variableroller_foil,4,4,0,10,4,1169,a-,297,prime_becchu,10,9,1,4,7,1864,a,164,nzap85,9,6,3,4,6,1494,a+,257,parashelter,6,4,2,2,6,1364,a-,234,longblaster_necro,6,6,0,6,3,941,a+,188,splatspinner,6,5,1,8,3,1089,a+,139
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,nzap85,18,15,3,8,5,1508,x,699,splatroller_collabo,5,5,0,9,5,981,x,265,squiclean_a,13,6,7,8,3,972,x,145,clashblaster_neo,10,5,5,10,3,634,x,159,clashblaster_neo,13,9,4,8,4,883,x,488,prime_becchu,8,6,2,9,2,823,x,232,sshooter_becchu,14,12,2,8,6,1419,x,197,soytuber,8,7,1,7,3,858,x,223
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,15,11,4,7,2,987,s,255,longblaster_necro,15,11,4,5,5,1134,s,76,splatscope,6,4,2,5,2,845,s,34,splatroller,15,12,3,9,0,714,s,141,hissen_hue,8,7,1,8,2,803,s,237,variableroller_foil,5,5,0,8,4,896,s,44,96gal,9,5,4,9,4,959,s,177,52gal_becchu,11,9,2,13,3,1110,s,235
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,283,alpha,TRUE,nova,20,16,4,6,5,1056,x,1143,sshooter_becchu,9,6,3,7,5,915,x,102,ochiba,15,12,3,6,5,1225,x,262,herocharger_replica,7,5,2,3,3,828,x,228,h3reelgun_d,11,8,3,8,3,1180,x,235,96gal,4,1,3,10,2,850,x,125,clashblaster_neo,10,8,2,10,2,713,x,133,hissen_hue,5,5,0,11,2,789,x,348
2021-12-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,2,2,0,2,0,238,,13,nzap89,0,0,0,1,0,376,,36,heromaneuver_replica,4,4,0,1,1,314,,113,sputtery_hue,1,0,1,0,0,140,,109,hissen,2,2,0,4,1,557,,18,maneuver,1,1,0,1,0,428,,5,sshooter,1,1,0,1,0,61,,6,bold_7,0,0,0,2,0,12,,52
2021-12-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,carbon_deco,7,7,0,2,1,538,,65,bold,3,0,3,2,3,1032,,38,splatroller,5,4,1,5,1,575,,29,prime_becchu,1,1,0,3,1,546,,32,quadhopper_black,6,6,0,3,1,887,,146,sshooter_becchu,5,3,2,5,3,853,,10,nzap89,2,2,0,5,2,768,,30,,,,,,,,,
2021-12-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,76,alpha,TRUE,wakaba,3,2,1,1,1,465,x,28,dualsweeper_custom,4,1,3,0,1,367,s+,211,52gal_becchu,3,3,0,0,1,307,x,164,explosher_custom,2,0,2,0,1,342,b,24,h3reelgun_d,1,1,0,2,2,513,s+,336,liter4k,0,0,0,0,2,502,x,75,nzap85,0,0,0,2,1,274,a+,146,pablo,0,0,0,2,1,311,s+,122
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,variableroller_foil,11,8,3,6,6,1190,s+,101,sshooter_becchu,11,9,2,5,6,1243,s+,80,sharp,10,5,5,8,4,921,s+,151,longblaster_necro,13,13,0,7,3,845,s+,108,sshooter_becchu,5,5,0,9,5,1157,s+,182,dualsweeper_custom,10,9,1,9,1,949,s+,107,clashblaster_neo,10,9,1,8,2,804,s+,280,sshooter_becchu,5,2,3,9,6,1349,s+,152
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,heromaneuver_replica,8,7,1,8,3,819,a+,199,barrelspinner_remix,9,7,2,6,2,1006,a+,149,96gal,10,9,1,6,4,1222,a,473,splatroller,15,12,3,4,4,996,a+,33,splatcharger_becchu,4,2,2,8,3,733,a,40,nzap85,11,11,0,7,6,1272,a-,33,promodeler_pg,3,3,0,11,6,1386,a,36,splatspinner,8,7,1,9,3,812,a+,139
2021-12-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,315,alpha,FALSE,wakaba,14,9,5,8,8,1793,x,28,wakaba,11,6,5,7,8,1476,s,99,52gal_becchu,8,6,2,11,4,1390,s+,90,dualsweeper_custom,4,3,1,7,4,1402,s+,211,variableroller,14,12,2,8,4,1146,s+,148,wakaba,13,5,8,6,8,1582,x,288,dynamo_becchu,10,8,2,8,6,1499,s+,200,splatscope_collabo,9,8,1,2,6,1652,x,267
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,305,bravo,FALSE,sshooter_becchu,19,14,5,11,2,1103,s,255,herobrush_replica,14,12,2,12,1,992,s,128,squiclean_g,5,4,1,11,2,1096,s,70,nzap85,10,7,3,11,2,1022,s,162,hissen,17,8,9,9,3,855,s,186,52gal_becchu,19,17,2,5,7,1263,s,101,nzap89,11,7,4,11,5,1058,s,169,nzap85,17,13,4,12,3,1330,s,97
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,325,alpha,FALSE,nzap85,9,5,4,8,4,1224,x,699,campingshelter_sorella,8,5,3,5,7,1671,x,203,splatroller,15,13,2,12,2,819,x,264,clashblaster_neo,10,7,3,9,3,723,x,371,clashblaster_neo,11,5,6,7,6,1238,x,351,nova,18,14,4,8,4,1031,x,294,heroroller_replica,14,13,1,8,3,935,x,196,liter4k,3,2,1,7,4,1116,x,155
2021-12-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,3,3,0,2,1,459,,13,nzap89,3,2,1,4,4,980,,37,rapid_becchu,5,5,0,2,0,834,,49,prime_becchu,0,0,0,4,2,816,,55,sputtery_clear,2,2,0,0,2,938,,88,nova_becchu,4,2,2,0,3,826,,99,ochiba,4,2,2,5,2,770,,16,splatroller,6,6,0,5,1,725,,109
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,nova,11,9,2,7,2,639,x,1143,sshooter_collabo,13,13,0,6,2,1072,x,94,sshooter_collabo,7,6,1,9,4,967,x,330,splatspinner,8,3,5,8,5,1459,x,223,hokusai,9,8,1,11,3,723,x,325,nzap89,7,4,3,9,3,1052,x,151,herocharger_replica,13,12,1,3,5,1132,x,145,sshooter_collabo,11,6,5,8,4,1086,x,292
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,304,alpha,FALSE,variableroller_foil,9,8,1,6,7,1441,s+,101,clashblaster_neo,14,11,3,5,5,1241,s+,190,52gal_becchu,11,8,3,5,5,1382,s+,149,squiclean_g,8,4,4,6,5,948,s+,106,nzap85,6,3,3,7,4,1209,s+,159,dynamo_tesla,13,13,0,11,3,1194,s+,71,hokusai_hue,5,2,3,7,4,999,s+,78,prime_becchu,7,4,3,6,4,1223,s+,199
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,heromaneuver_replica,8,7,1,10,2,994,a+,199,squiclean_b,7,7,0,10,3,882,a+,68,clashblaster_neo,7,5,2,11,3,730,a,109,dualsweeper_custom,12,9,3,6,4,1316,a-,114,kelvin525_deco,12,7,5,9,4,843,a,62,splatroller,11,10,1,9,4,1178,a-,52,prime_becchu,10,8,2,3,5,1300,a,67,hissen_hue,16,12,4,7,3,1099,a,100
2021-12-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,6,5,1,3,1,571,,13,splatroller,2,1,1,3,1,787,,109,splatroller_collabo,10,10,0,1,3,758,,55,jetsweeper_custom,1,1,0,2,3,718,,83,nova_becchu,3,3,0,3,2,817,,99,splatcharger_collabo,4,4,0,4,1,684,,40,splatcharger,1,1,0,5,1,486,,16,sshooter,0,0,0,5,0,299,,6
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,293,bravo,TRUE,sshooter_becchu,16,15,1,5,6,1477,s,255,96gal_deco,3,2,1,15,0,664,s,147,dynamo_becchu,8,5,3,9,1,1178,s,198,hissen,8,3,5,11,4,977,s,83,jetsweeper,10,7,3,4,7,1388,s,376,momiji,15,10,5,5,6,1276,s,117,furo,11,7,4,7,5,1334,s,133,splatroller,19,16,3,9,3,861,s,85
2021-12-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,304,bravo,FALSE,wakaba,12,7,5,9,5,1593,x,29,hissen,12,7,5,12,3,943,s+,211,sshooter_collabo,12,7,5,13,2,1070,x,265,sshooter_collabo,8,8,0,9,3,1009,x,487,sharp_neo,23,18,5,5,2,1427,x,183,sshooter_collabo,14,10,4,8,4,1202,x,85,bucketslosher_soda,14,10,4,9,2,1117,x,339,dynamo_becchu,9,5,4,7,3,1097,a+,74
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,305,bravo,FALSE,nzap85,10,6,4,8,4,1262,x,699,hotblaster_custom,16,13,3,3,3,0,x,186,heromaneuver_replica,9,6,3,9,4,1259,x,96,bucketslosher_soda,17,9,8,3,5,1461,x,218,nzap85,7,1,6,6,7,1510,x,223,longblaster_necro,7,3,4,10,4,1023,x,248,sshooter_becchu,13,12,1,7,7,1611,x,198,heroroller_replica,8,7,1,11,2,833,x,195
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,15,11,4,3,6,978,x,1143,prime_becchu,9,6,3,4,7,1556,x,227,sshooter,13,11,2,6,5,1394,x,198,bucketslosher_soda,11,9,2,4,4,936,x,102,octoshooter_replica,4,3,1,7,4,1044,x,134,furo,6,5,1,8,4,1291,x,294,splatroller,6,5,1,11,1,894,x,181,quadhopper_black,6,4,2,11,1,1033,x,325
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,heromaneuver_replica,12,11,1,9,3,1052,a+,199,prime,15,6,9,7,4,1061,a,85,nova,12,6,6,6,3,1021,a,74,momiji,7,4,3,13,5,1411,a,81,nzap85,8,4,4,11,3,951,a-,39,sputtery_clear,13,12,1,8,4,907,a-,79,splatroller,12,9,3,6,5,1013,a-,47,momiji,14,10,4,2,9,1971,a-,321
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,variableroller_foil,6,6,0,9,4,1340,s+,101,splatspinner,10,8,2,7,5,1190,s+,75,nzap85,6,4,2,8,4,1088,s+,165,liter4k_scope,10,7,3,5,4,997,s+,165,dynamo_becchu,11,8,3,6,6,1742,s+,115,bold_7,7,6,1,4,4,1248,s+,82,splatcharger,8,6,2,7,2,642,s+,80,sshooter_becchu,10,9,1,8,5,1258,s+,297
2021-12-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,4,4,0,6,0,418,,13,wakaba,5,3,2,3,3,1086,,86,hydra_custom,5,4,1,0,3,718,,80,splatspinner,2,1,1,5,1,463,,39,quadhopper_black,2,1,1,3,2,919,,33,sputtery_clear,5,5,0,2,2,857,,58,sharp_neo,7,5,2,4,2,790,,92,bamboo14mk3,3,3,0,3,2,722,,266
2021-12-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_becchu,7,6,1,6,5,1204,s,255,splatscope,10,10,0,5,1,1124,s,61,squiclean_g,6,5,1,9,4,882,s,70,liter4k,5,3,2,4,4,882,s,90,liter4k,6,5,1,4,5,1202,s,175,liter4k,3,2,1,7,3,1067,s,75,splatcharger,10,9,1,8,0,823,s,158,heroroller_replica,8,8,0,5,2,803,s,86
2021-12-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,304,alpha,FALSE,wakaba,12,7,5,6,7,1777,x,29,screwslosher_becchu,12,11,1,8,3,1046,x,333,nzap85,7,5,2,7,5,1480,x,344,hissen,7,3,4,7,2,854,s+,211,variableroller,13,12,1,7,6,1361,s,119,explosher_custom,13,5,8,3,4,1736,x,362,variableroller,12,10,2,7,3,930,s,181,hissen_hue,1,1,0,9,4,1084,b+,47
2021-12-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,3,2,1,9,0,275,,13,bold,2,1,1,6,2,1166,,37,promodeler_mg,4,3,1,7,2,819,,15,splatcharger_collabo,7,5,2,5,1,635,,65,splatroller,13,12,1,2,0,853,,43,bold_7,8,7,1,5,1,794,,102,herocharger_replica,7,6,1,0,2,725,,81,kelvin525_becchu,7,2,5,4,2,483,,55
2021-12-05T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,216,alpha,TRUE,nzap85,6,3,3,5,2,844,s+,699,momiji,8,6,2,4,3,783,s+,84,dynamo_tesla,8,6,2,5,3,792,s+,94,splatcharger,8,7,1,2,2,627,s+,156,bottlegeyser_foil,7,5,2,7,2,745,s+,182,kugelschreiber_hue,3,2,1,3,1,0,s+,28,sshooter_collabo,7,6,1,8,2,679,s+,166,96gal,6,3,3,4,2,682,s+,111
2021-12-05T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,268,alpha,TRUE,nova,7,6,1,7,3,688,x,1143,sshooter,10,7,3,8,2,972,x,198,sshooter_becchu,16,15,1,5,6,1293,x,163,campingshelter,1,0,1,6,1,827,x,210,sshooter_becchu,12,10,2,7,4,1211,x,308,52gal_becchu,9,6,3,5,2,772,x,325,heroshooter_replica,7,7,0,10,2,898,x,212,splatroller,4,3,1,6,1,722,x,198
2021-12-05T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,bravo,FALSE,nzap85,10,8,2,8,5,1204,s+,699,splatroller,11,7,4,10,1,819,s+,58,hydra_custom,15,13,2,6,3,939,s+,126,ochiba,11,3,8,8,6,1257,s+,105,dynamo_tesla,11,7,4,6,4,1312,s+,47,nzap85,11,6,5,11,1,827,s+,65,clashblaster,16,14,2,6,3,871,s+,42,sshooter_becchu,7,5,2,8,4,1048,s+,50
2021-12-05T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,313,alpha,FALSE,kelvin525_becchu,12,10,2,8,3,925,s+,29,jetsweeper_custom,19,12,7,3,6,1063,x,156,dualsweeper_custom,9,7,2,9,1,727,s+,211,variableroller_foil,5,5,0,3,8,1386,s+,80,52gal_becchu,10,9,1,7,5,864,s+,90,jetsweeper_custom,8,3,5,11,3,787,x,129,sshooter_becchu,7,6,1,8,6,1383,x,192,jetsweeper_custom,7,5,2,8,5,942,s+,160
2021-12-05T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,nova,10,8,2,7,4,1074,x,1143,jetsweeper_custom,8,7,1,4,6,1198,x,99,carbon_deco,9,4,5,10,1,722,x,195,heroroller_replica,12,12,0,8,3,1040,x,179,bottlegeyser_foil,10,7,3,7,3,1025,x,230,splatroller,8,5,3,8,1,928,x,397,longblaster_necro,16,13,3,6,4,967,x,200,hissen,10,4,6,10,3,1092,x,178
2021-12-05T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,sshooter_collabo,4,4,0,9,0,951,x,315,octoshooter_replica,14,11,3,6,3,1086,x,608,52gal_becchu,9,9,0,8,3,1040,x,83,octoshooter_replica,5,5,0,9,3,1095,x,792,prime_collabo,12,12,0,9,4,1308,x,599,sshooter_collabo,11,9,2,9,3,1093,x,328,jetsweeper_custom,9,6,3,3,6,882,s,108,jetsweeper_custom,7,4,3,9,3,855,x,375
2021-12-05T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,9,5,4,7,3,1174,s+,699,liter4k,11,10,1,7,3,1077,s+,177,dualsweeper_custom,21,13,8,6,2,950,s+,203,explosher_custom,13,9,4,4,4,1549,s+,705,hydra_custom,9,5,4,7,4,1107,s+,267,dualsweeper_custom,9,6,3,14,1,975,s+,155,campingshelter_camo,6,3,3,6,2,1324,s+,161,sshooter_becchu,12,10,2,10,5,1162,s+,216
2021-12-05T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,314,bravo,FALSE,kelvin525_becchu,24,19,5,6,6,1375,s+,29,sputtery,7,7,0,7,3,873,s+,249,furo,6,2,4,10,2,925,s+,77,dualsweeper_custom,6,2,4,9,2,762,s+,211,dynamo_tesla,15,12,3,8,2,785,s+,111,longblaster_necro,12,7,5,6,3,880,s+,147,nautilus47,12,9,3,9,1,863,s+,60,bold,7,4,3,9,1,1144,x,584
2021-12-05T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nova,13,11,2,6,3,980,x,1143,squiclean_b,7,6,1,7,4,1181,x,114,96gal,11,9,2,6,3,1171,x,198,hydra_custom,13,8,5,7,2,667,x,214,nautilus79,14,10,4,7,4,828,x,125,squiclean_a,7,4,3,9,3,940,x,145,screwslosher_becchu,11,8,3,9,1,1057,x,60,rapid_elite_deco,11,4,7,9,3,1001,x,147
2021-12-05T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,sshooter_collabo,4,3,1,13,2,1060,x,315,52gal_becchu,14,11,3,9,4,1418,x,83,nautilus79,10,9,1,7,4,948,x,266,squiclean_g,5,5,0,8,3,751,s+,120,bottlegeyser_foil,16,11,5,3,4,1013,x,182,nzap85,15,9,6,8,2,1031,x,43,carbon_deco,10,8,2,11,1,732,x,222,promodeler_pg,9,7,2,6,7,2066,x,521
2021-12-05T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,26,alpha,TRUE,kelvin525_becchu,1,1,0,0,1,199,s+,29,bold,4,3,1,0,1,223,x,153,bold,0,0,0,1,0,43,x,110,dualsweeper_custom,0,0,0,0,0,70,s+,212,bold,1,0,1,1,0,66,s,158,herocharger_replica,1,1,0,0,0,63,x,135,carbon_deco,0,0,0,2,0,61,s+,99,sshooter,0,0,0,1,0,71,a,25
2021-12-05T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,84,alpha,TRUE,sshooter_collabo,2,0,2,2,0,221,x,315,52gal_becchu,9,7,2,2,1,381,x,83,prime_becchu,4,3,1,1,1,351,s+,60,sshooter_becchu,3,3,0,1,1,247,s+,55,splatscope_collabo,3,3,0,2,0,301,x,489,sshooter_becchu,2,2,0,3,1,480,x,462,sshooter_collabo,1,1,0,4,0,182,s+,117,sharp,0,0,0,4,0,205,s+,176
2021-12-05T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,kelvin525_becchu,13,9,4,6,4,1227,s+,29,52gal_deco,10,10,0,4,4,1223,s+,175,sharp_neo,10,6,4,9,1,951,s+,97,dualsweeper_custom,5,4,1,8,3,1091,s+,212,prime_collabo,13,10,3,4,6,1399,x,482,octoshooter_replica,10,8,2,8,4,1219,x,198,sharp,8,5,3,7,3,791,x,297,splatroller,3,2,1,11,1,798,s+,201
2021-12-05T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,hydra_custom,12,4,8,5,3,1091,x,337,wakaba,15,8,7,6,5,1365,x,350,bamboo14mk3,5,3,2,7,1,1001,x,233,screwslosher_becchu,13,13,0,7,2,1094,x,60,squiclean_b,4,4,0,4,5,1249,x,114,52gal,6,6,0,7,3,1130,x,198,96gal,7,5,2,12,1,940,x,198,hydra_custom,13,10,3,5,3,1008,x,214
2021-12-05T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,165,alpha,TRUE,nova,5,4,1,3,1,552,x,1143,carbon_deco,10,8,2,2,2,567,x,236,bottlegeyser_foil,3,3,0,6,0,379,x,157,sshooter_collabo,7,7,0,4,2,619,x,256,kugelschreiber,5,3,2,4,0,512,x,132,clashblaster_neo,3,2,1,7,0,446,x,133,prime_becchu,10,7,3,7,0,413,x,196,bold,5,3,2,4,1,699,x,293
2021-12-05T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,sshooter_collabo,7,7,0,10,3,1061,x,315,52gal_becchu,8,8,0,11,2,960,x,83,h3reelgun_d,8,6,2,12,1,701,x,164,h3reelgun_d,4,3,1,10,3,1348,a,126,wakaba,18,9,9,5,6,1433,x,381,52gal_becchu,18,15,3,4,3,876,x,522,squiclean_g,11,10,1,6,4,1092,s+,169,sharp_neo,11,8,3,9,1,739,s+,196
2021-12-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,2,1,1,4,0,429,,13,variableroller_foil,7,6,1,2,4,1076,,74,sshooter_becchu,4,3,1,2,3,762,,47,splatroller,6,4,2,3,0,359,,18,hissen_hue,6,6,0,3,3,1053,,54,bold,5,4,1,4,3,834,,23,bold_neo,2,1,1,2,3,721,,27,hokusai_hue,1,0,1,5,0,337,,26
2021-12-05T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,123,alpha,TRUE,kelvin525_deco,9,9,0,3,1,445,s+,29,splatroller_becchu,11,10,1,2,2,541,s+,147,splatroller_becchu,1,1,0,3,1,400,s+,111,dualsweeper_custom,1,0,1,4,0,419,s+,212,kugelschreiber_hue,5,4,1,4,1,409,x,458,dynamo_tesla,5,4,1,5,0,468,x,125,52gal_becchu,3,1,2,6,0,421,s+,53,campingshelter_camo,3,3,0,5,0,414,x,195
