# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,287,bravo,TRUE,furo,9,7,2,5,5,1826,x,645,variableroller_foil,3,1,2,3,11,1742,x,201,hydra_custom,11,4,7,6,4,942,x,229,clashblaster,13,9,4,7,4,913,x,198,dynamo_becchu,2,2,0,6,6,1715,x,291,longblaster,6,6,0,4,5,1566,x,198,bucketslosher_deco,10,9,1,5,5,1281,x,499,sharp,7,4,3,6,6,1108,x,107
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,213,alpha,TRUE,prime_becchu,13,11,2,2,3,758,s+,107,ochiba,9,4,5,3,5,1244,s+,669,sshooter_becchu,9,6,3,3,4,1131,s+,212,hissen_hue,7,6,1,1,4,930,s+,46,wakaba,7,6,1,6,5,1238,s+,34,octoshooter_replica,2,2,0,5,4,885,s+,128,splatroller_becchu,2,1,1,8,3,782,s+,57,spygadget,1,0,1,8,3,736,s+,46
2021-12-14T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,hydra_custom,7,6,1,5,2,1063,s+,50,nzap85,14,9,5,6,6,1272,s+,128,rapid_deco,13,8,5,6,3,1158,s+,38,sshooter_collabo,10,7,3,7,3,914,x,318,sshooter_becchu,8,5,3,2,7,1284,x,296,octoshooter_replica,7,6,1,7,3,1033,x,190,nzap89,5,4,1,10,3,966,s+,84,hokusai_becchu,11,9,2,11,1,716,b-,30
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,variableroller_foil,4,3,1,4,9,1492,s+,103,sharp_neo,6,6,0,7,4,1596,s+,964,sshooter_becchu,5,5,0,5,7,1473,s+,45,jetsweeper_custom,13,10,3,5,7,1337,s+,320,ochiba,9,7,2,5,8,1877,s+,60,52gal_becchu,7,4,3,6,5,1634,s+,127,spygadget_sorella,6,4,2,7,4,1198,s+,62,rapid_becchu,7,4,3,6,4,1189,s+,349
2021-12-14T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,314,alpha,FALSE,hydra_custom,16,9,7,4,3,681,s+,50,variableroller_foil,18,15,3,4,6,1250,x,143,nzap85,11,7,4,7,5,1151,s+,128,splatscope,3,2,1,5,1,647,s,75,liter4k,8,4,4,8,4,1210,s+,63,pablo,9,7,2,11,2,1001,x,198,jetsweeper,8,6,2,9,2,734,x,192,sshooter_becchu,3,3,0,7,1,0,s+,188
2021-12-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,183,alpha,TRUE,soytuber,6,5,1,6,1,601,x,136,screwslosher_becchu,16,14,2,2,1,604,x,332,heroshooter_replica,13,8,5,3,2,547,s+,66,splatroller,7,6,1,1,1,545,x,572,jetsweeper_custom,4,1,3,5,1,673,x,350,nova,6,5,1,7,2,476,x,119,clashblaster_neo,6,5,1,12,0,319,s,250,splatcharger_collabo,1,1,0,9,0,252,s+,300
2021-12-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,soytuber,6,5,1,7,3,1022,x,136,96gal_deco,13,12,1,6,4,1059,x,572,screwslosher_becchu,13,8,5,5,2,1055,x,333,heroshooter_replica,10,6,4,9,2,1016,s+,66,bottlegeyser_foil,14,11,3,6,4,1189,x,169,bold_7,8,7,1,11,2,1016,s+,86,bucketslosher_soda,6,6,0,7,4,951,x,252,splatscope_collabo,5,3,2,8,2,873,x,129
2021-12-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,bamboo14mk3,7,4,3,4,3,735,s+,199,sshooter_becchu,16,15,1,5,5,1320,s+,146,sputtery_hue,7,3,4,9,3,913,x,151,splatspinner_becchu,2,1,1,7,3,739,s+,129,parashelter_sorella,13,10,3,9,3,1114,x,145,jetsweeper_custom,10,7,3,5,4,1058,x,113,nzap85,16,8,8,7,3,1053,x,224,heroblaster_replica,0,0,0,2,0,0,x,78
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,126,bravo,TRUE,prime_becchu,2,2,0,5,1,400,s+,107,dualsweeper_custom,0,0,0,4,3,820,s+,96,nzap89,0,0,0,4,3,751,s+,128,nova_becchu,0,0,0,4,2,520,s+,144,wakaba,8,3,5,0,3,789,s+,230,sputtery_clear,9,9,0,2,2,609,s+,60,nzap89,6,4,2,0,2,597,s+,68,liter4k,2,1,1,0,2,571,s+,103
2021-12-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,268,alpha,TRUE,liter4k,6,5,1,7,1,679,x,136,promodeler_pg,15,13,2,2,5,1411,x,572,wakaba,11,7,4,7,3,940,x,333,dynamo_becchu,5,5,0,8,1,580,s+,66,nzap89,10,8,2,5,5,894,x,679,hissen_hue,12,7,5,7,3,888,s+,441,bold_7,7,6,1,11,1,714,x,172,sputtery_hue,7,3,4,8,3,680,s+,134
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,12,11,1,7,5,1288,s+,107,bold_neo,3,3,0,6,10,1987,s+,245,squiclean_g,3,3,0,5,4,1190,s+,129,splatroller,6,6,0,8,5,1104,s+,120,promodeler_pg,11,9,2,3,8,2101,s+,198,prime,7,5,2,5,5,1351,s+,118,sshooter_becchu,10,8,2,6,6,1214,s+,41,splatroller,5,4,1,9,3,881,s+,65
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,133,alpha,TRUE,variableroller_foil,4,4,0,1,4,794,s+,103,bold,3,3,0,3,1,728,s+,32,nzap85,6,3,3,2,2,639,s+,224,barrelspinner_remix,4,2,2,2,2,570,s+,198,dynamo_becchu,2,2,0,4,3,841,s+,206,52gal_becchu,3,3,0,1,2,686,s+,240,splatroller,3,3,0,3,2,596,s+,99,nzap85,0,0,0,4,2,543,s+,255
2021-12-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,315,alpha,FALSE,liter4k,11,6,5,8,0,768,x,136,spygadget,9,6,3,7,4,1260,x,572,jetsweeper_custom,22,13,9,5,4,932,x,333,variableroller,12,11,1,14,1,848,s+,66,pablo_hue,12,10,2,6,6,1263,x,264,nzap85,9,8,1,10,4,1192,x,181,splatscope,10,8,2,10,1,811,x,144,sputtery_hue,11,8,3,13,2,785,x,260
2021-12-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,bamboo14mk3,11,8,3,4,2,742,s+,199,campingshelter_camo,11,6,5,6,1,1201,s+,129,sputtery_clear,7,6,1,10,1,854,x,151,barrelspinner_remix,13,10,3,5,3,826,x,275,quadhopper_black,11,8,3,9,3,1053,s+,290,sshooter_becchu,11,8,3,9,4,1038,s+,396,hydra_custom,7,4,3,6,3,805,x,522,sputtery_clear,7,5,2,7,2,757,s+,166
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,7,7,0,9,5,1219,s+,107,screwslosher_becchu,3,2,1,3,4,1489,s+,190,sshooter_becchu,5,5,0,8,6,1313,s+,41,splatroller,3,2,1,9,3,985,s+,65,splatspinner,14,12,2,2,8,1638,s+,102,nzap89,9,3,6,4,7,1373,s+,164,jetsweeper,9,7,2,4,5,1228,s+,80,sshooter_collabo,8,7,1,6,3,1091,s+,109
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,222,bravo,TRUE,variableroller_foil,5,4,1,7,5,1010,s+,103,dynamo_becchu,5,3,2,3,8,1297,s+,109,52gal_becchu,2,2,0,6,5,1046,s+,33,sputtery_clear,4,3,1,7,3,833,s+,37,wakaba,6,3,3,0,5,1404,s+,128,carbon,9,6,3,2,4,1010,s+,198,bucketslosher_soda,8,8,0,4,3,1010,s+,25,52gal,11,6,5,6,3,880,s+,22
2021-12-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,325,alpha,FALSE,liter4k,6,6,0,10,0,755,x,136,heroshooter_replica,13,11,2,7,3,1175,x,572,heroblaster_replica,14,12,2,6,4,1056,x,333,variableroller,6,5,1,15,0,548,s+,66,nzap85,22,12,10,8,6,1411,s+,86,explosher,11,7,4,10,2,949,x,129,bottlegeyser_foil,8,6,2,9,1,841,x,169,splatcharger,13,10,3,8,0,530,x,252
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,210,alpha,TRUE,prime_becchu,10,7,3,3,3,818,s+,107,hissen_hue,8,7,1,3,4,968,s+,51,52gal_becchu,8,6,2,5,3,750,s+,58,heroroller_replica,8,6,2,5,3,601,s+,100,nzap85,6,4,2,9,2,894,s+,93,furo_deco,6,4,2,6,3,838,s+,66,splatscope_becchu,3,3,0,4,3,720,s+,58,sputtery_clear,6,5,1,8,4,692,s+,102
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,variableroller_foil,4,4,0,8,8,1460,s+,103,sshooter_becchu,14,12,2,5,8,1680,s+,394,explosher_custom,8,4,4,6,4,1448,s+,141,dualsweeper,7,4,3,6,5,1201,s+,214,explosher_custom,9,6,3,6,5,1717,s+,129,variableroller_foil,9,9,0,8,6,1415,s+,191,hydra_custom,10,6,4,2,6,1414,s+,153,kelvin525,8,4,4,8,3,1140,s+,86
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,184,alpha,TRUE,prime_becchu,11,10,1,4,2,751,s+,107,hissen_hue,8,5,3,1,4,991,s+,46,sshooter,5,3,2,3,3,864,s+,198,barrelspinner,9,8,1,3,1,616,s+,32,nzap89,2,2,0,5,4,940,s+,173,furo,4,3,1,7,2,882,s+,149,squiclean_g,3,3,0,5,2,692,s+,100,bold,3,3,0,9,2,660,s+,128
2021-12-14T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,212,bravo,TRUE,liter4k,4,2,2,6,1,719,x,136,splatroller,12,11,1,8,1,634,x,572,heroblaster_replica,10,8,2,6,1,574,x,333,variableroller,8,4,4,9,1,555,s+,66,52gal,15,11,4,6,4,859,x,198,sputtery_hue,11,7,4,7,1,789,x,622,bottlegeyser_foil,15,9,6,3,3,642,x,452,longblaster_necro,5,2,3,9,1,545,x,198
2021-12-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,ochiba,1,0,1,2,2,840,,199,momiji,2,2,0,3,4,1299,,255,kugelschreiber,0,0,0,6,1,556,,25,herocharger_replica,5,5,0,6,0,410,,297,promodeler_mg,2,2,0,1,4,1106,,495,furo,2,2,0,2,3,837,,396,liter4k_scope,8,8,0,1,2,681,,38,herocharger_replica,6,5,1,4,1,446,,129
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,94,bravo,TRUE,prime_becchu,2,2,0,3,1,418,s+,107,sputtery_clear,2,2,0,2,1,623,s+,55,splatroller_collabo,2,2,0,3,1,338,s+,74,splatcharger_collabo,0,0,0,1,0,0,s+,130,screwslosher_becchu,2,2,0,0,0,508,s+,190,wakaba,4,1,3,3,1,507,s+,200,jetsweeper_custom,7,3,4,1,2,487,s+,58,splatroller,3,3,0,2,0,169,s+,97
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,162,alpha,TRUE,variableroller_foil,3,2,1,0,5,893,s+,103,sshooter_becchu,8,6,2,2,4,841,s+,154,barrelspinner_remix,8,7,1,1,4,816,s+,130,kelvin525_deco,3,2,1,3,1,392,s+,268,furo,2,1,1,4,4,1162,s+,410,52gal_becchu,2,2,0,4,2,752,s+,54,longblaster_necro,2,2,0,5,2,546,s+,130,splatroller,1,1,0,5,1,418,s+,180
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,7,5,2,7,5,1159,s+,107,promodeler_mg,5,4,1,6,6,1525,s+,161,sshooter_becchu,5,3,2,5,7,1322,s+,95,clashblaster_neo,6,5,1,7,5,879,s+,55,sshooter_becchu,9,6,3,1,7,1842,s+,33,jetsweeper,9,5,4,4,5,1330,s+,127,52gal,9,5,4,8,2,965,s+,71,sputtery_clear,9,8,1,4,2,694,s+,117
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,304,alpha,FALSE,herocharger_replica,6,4,2,5,4,1012,x,136,barrelspinner_remix,7,5,2,7,4,1234,s+,66,splatroller,12,12,0,7,4,1161,x,572,hissen,15,11,4,9,4,1144,x,333,splatspinner,13,9,4,8,5,1331,x,347,bottlegeyser_foil,10,6,4,8,4,1198,x,206,hissen,11,6,5,8,5,1168,x,376,nzap85,11,7,4,8,2,952,x,178
2021-12-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk3,7,4,3,2,1,598,,199,wakaba,11,9,2,1,3,1350,,115,clashblaster_neo,4,3,1,3,1,462,,69,herocharger_replica,3,3,0,4,1,426,,297,furo,3,3,0,4,3,1084,,396,furo,4,3,1,6,1,714,,12,maneuver,3,3,0,5,2,697,,66,hissen,1,1,0,4,1,520,,68
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter,17,15,2,8,4,1151,s+,107,wakaba,13,7,6,7,3,1229,s+,65,prime_becchu,13,8,5,6,3,1223,s+,483,hydra_custom,10,6,4,6,2,691,s+,76,wakaba,11,5,6,11,5,1359,s+,200,52gal,10,8,2,8,2,1083,s+,323,sshooter_collabo,10,7,3,9,3,982,s+,38,splatcharger,7,7,0,8,3,973,s+,43
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,305,bravo,FALSE,herocharger_replica,5,4,1,10,3,882,x,136,splatroller,14,12,2,5,6,1407,x,572,barrelspinner_remix,3,1,2,10,4,1150,s+,66,hissen,18,15,3,9,4,1107,x,333,sshooter_becchu,20,15,5,7,7,1584,x,206,nautilus79,11,9,2,8,4,1150,x,347,hissen,10,5,5,10,3,1045,x,376,nzap85,9,5,4,7,3,1000,x,178
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,carbon_deco,11,10,1,4,3,967,x,102,sputtery,9,8,1,6,3,1321,x,594,kelvin525,8,5,3,8,1,1137,x,141,sshooter_collabo,9,8,1,7,3,833,x,321,hissen_hue,9,8,1,7,5,1395,x,314,sputtery_hue,11,8,3,6,5,1117,x,160,bold_7,2,2,0,13,2,958,x,169,maneuver,10,7,3,6,3,883,x,216
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,309,bravo,FALSE,sshooter,6,6,0,10,4,868,s+,107,wakaba,13,9,4,7,6,1501,s+,490,sharp_neo,14,10,4,7,2,1278,s+,109,squiclean_a,9,9,0,11,3,840,s+,20,octoshooter_replica,16,11,5,6,4,1198,s+,148,clashblaster_neo,8,5,3,8,2,1132,s+,112,variableroller_foil,13,9,4,10,4,1058,s+,166,sharp_neo,14,10,4,10,0,864,s+,93
2021-12-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,6,5,1,5,1,563,,102,bold,1,1,0,3,3,982,,19,bucketslosher_deco,6,6,0,3,2,787,,158,liter4k_scope_custom,1,1,0,2,1,540,,773,momiji,4,2,2,2,3,968,,296,nzap89,3,1,2,3,3,781,,216,prime_becchu,3,3,0,3,1,673,,355,heroroller_replica,7,6,1,5,1,568,,456
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,102,alpha,TRUE,herocharger_replica,0,0,0,2,0,200,x,136,splatroller,11,9,2,1,3,595,x,572,hissen,11,8,3,3,3,486,x,333,prime_collabo,4,4,0,2,1,437,s+,66,sshooter_becchu,5,4,1,5,0,371,x,118,splatscope,2,2,0,4,1,330,s+,115,nzap89,2,2,0,6,0,312,s+,134,splatroller_becchu,0,0,0,6,0,269,s+,117
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,111,bravo,TRUE,sshooter,3,2,1,5,1,347,s+,107,wakaba,3,1,2,5,1,469,s+,88,screwslosher,0,0,0,3,1,435,s+,95,variableroller_foil,3,2,1,4,1,433,s+,80,wakaba,8,2,6,1,1,702,s+,80,heromaneuver_replica,5,3,2,1,3,617,s+,86,carbon,6,6,0,2,1,343,s+,166,hydra,4,4,0,1,0,302,s+,165
2021-12-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,carbon_deco,5,4,1,3,2,585,,102,bold,1,1,0,3,2,926,,333,l3reelgun,3,3,0,3,1,838,,103,campingshelter_camo,4,3,1,3,1,498,,99,momiji,1,1,0,3,3,842,,296,screwslosher_neo,4,4,0,2,2,672,,19,heroroller_replica,5,5,0,5,1,598,,456,liter4k_scope_custom,1,1,0,1,2,595,,773
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,63,alpha,TRUE,herocharger_replica,2,2,0,0,1,246,x,136,splatroller,5,5,0,1,1,377,x,572,prime_collabo,3,1,2,0,0,365,s+,66,hissen,6,3,3,2,1,210,x,333,l3reelgun_d,2,2,0,3,0,316,x,198,sharp_neo,0,0,0,2,0,284,s,69,screwslosher_becchu,1,0,1,4,0,234,s+,55,hydra_custom,2,1,1,2,0,170,s+,131
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter,14,10,4,11,3,1202,s+,107,campingshelter_camo,11,8,3,3,3,1333,s+,131,carbon,8,5,3,9,2,908,s+,166,clashblaster_neo,15,10,5,7,3,838,s+,92,nzap85,10,5,5,8,3,1209,s+,394,hissen_hue,11,10,1,9,2,1108,s+,198,96gal,8,3,5,9,3,1065,s+,93,variableroller_foil,14,12,2,9,2,961,s+,52
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,256,bravo,TRUE,herocharger_replica,4,2,2,10,0,543,x,136,splatroller,9,8,1,8,3,956,x,572,hissen,13,6,7,8,3,900,x,333,prime_collabo,6,4,2,11,0,871,s+,66,nzap85,16,13,3,4,6,1724,x,360,screwslosher_becchu,17,13,4,5,2,1091,x,467,longblaster_custom,8,4,4,4,3,574,s+,377,hydra_custom,10,7,3,7,2,407,x,80
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter,19,13,6,8,4,999,s+,107,hokusai_becchu,10,9,1,10,4,1406,s+,200,96gal,12,7,5,9,4,1197,s+,93,clashblaster_neo,12,6,6,8,3,730,s+,92,hotblaster,18,13,5,10,3,1396,s+,103,nzap85,11,3,8,7,5,1396,s+,394,hissen,12,9,3,10,2,921,s+,122,pablo_permanent,11,9,2,8,2,0,s+,72
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,herocharger_replica,2,2,0,12,0,638,x,136,heroroller_replica,13,11,2,4,6,1389,x,572,screwslosher_becchu,6,5,1,10,0,1013,x,333,prime_collabo,1,1,0,11,1,1013,s+,66,nzap85,23,12,11,2,9,1998,x,360,screwslosher_becchu,20,16,4,5,3,1345,x,467,hydra_custom,8,4,4,4,3,763,x,80,longblaster_custom,7,5,2,8,2,526,s+,377
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,316,alpha,FALSE,dualsweeper,7,4,3,4,7,1401,x,957,prime_becchu,13,11,2,6,6,1423,x,837,campingshelter_sorella,6,4,2,5,4,1248,c-,65,nova_becchu,11,8,3,4,5,1162,s,237,variableroller_foil,11,11,0,7,7,1605,x,491,pablo_permanent,6,4,2,7,8,1404,x,109,sshooter_becchu,6,3,3,7,4,1316,x,644,h3reelgun_d,6,1,5,6,4,1167,s+,81
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter,13,13,0,7,5,1230,s+,107,dualsweeper_custom,6,5,1,7,3,1284,s+,184,hokusai_hue,5,4,1,9,3,930,s+,33,explosher,7,4,3,6,3,853,s+,52,jetsweeper_custom,11,5,6,3,6,1364,s+,52,52gal_deco,12,9,3,7,3,1212,s+,64,hissen,9,8,1,9,1,893,s+,122,clashblaster_neo,11,7,4,7,1,760,s+,92
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,301,alpha,FALSE,herocharger_replica,6,4,2,8,1,822,x,136,sharp_neo,14,10,4,8,3,1322,x,333,splatroller_collabo,12,11,1,5,5,1253,x,572,squiclean_a,7,5,2,7,5,1047,s+,66,sshooter_becchu,8,4,4,5,8,1467,x,297,pablo_hue,9,8,1,9,5,1165,x,261,nautilus79,14,11,3,7,4,1096,x,327,nzap85,12,5,7,9,4,1006,x,404
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter,10,9,1,7,5,1150,s+,107,nzap89,5,4,1,2,8,1582,s+,58,variableroller_foil,6,4,2,8,4,1090,s+,95,longblaster_necro,11,8,3,3,5,833,s+,198,nzap89,3,3,0,5,6,1619,s+,99,variableroller_foil,1,1,0,7,4,1236,s+,184,52gal_becchu,10,6,4,7,3,1092,s+,334,hokusai_becchu,11,10,1,6,2,985,s+,122
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,dualsweeper,5,3,2,7,7,1382,x,957,dynamo_becchu,9,9,0,8,6,1607,s+,156,prime_becchu,9,7,2,7,5,1248,x,837,rapid_becchu,4,3,1,7,3,936,x,209,sshooter_becchu,10,8,2,5,9,1731,x,229,variableroller_foil,5,4,1,6,6,1530,x,275,sshooter_collabo,11,9,2,6,4,1150,x,99,octoshooter_replica,14,8,6,5,2,983,x,484
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,328,bravo,FALSE,herocharger_replica,7,6,1,11,2,1015,x,136,sharp_neo,17,15,2,9,4,1360,x,333,splatroller,14,13,1,10,2,1111,x,572,squiclean_a,3,2,1,12,4,1067,s+,66,variableroller_foil,18,16,2,8,9,1616,x,260,nzap85,12,8,4,9,4,1111,x,181,prime_becchu,12,7,5,8,4,1071,x,167,octoshooter_replica,16,11,5,11,2,938,x,144
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,132,bravo,TRUE,sshooter,3,3,0,6,0,402,s+,107,hokusai_hue,4,3,1,5,2,609,s+,33,sputtery_clear,1,1,0,5,0,486,s+,198,bamboo14mk3,1,1,0,4,0,470,s+,93,bold_7,5,4,1,2,2,620,s+,166,screwslosher_becchu,4,3,1,2,1,605,s+,157,longblaster_necro,12,7,5,1,3,524,s+,198,hokusai,7,6,1,3,1,349,s+,78
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,270,alpha,TRUE,dualsweeper,15,9,6,7,5,980,x,957,prime_becchu,5,3,2,6,5,1142,x,837,sshooter_collabo,21,17,4,6,3,1025,x,214,longblaster_necro,4,4,0,4,5,865,a,108,campingshelter_sorella,5,2,3,7,3,1167,c-,65,nova_becchu,11,10,1,5,3,876,s,237,liter4k,7,5,2,8,3,870,a,33,dualsweeper,8,6,2,13,0,730,b+,48
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,dualsweeper,9,8,1,10,4,1273,x,957,prime_becchu,12,9,3,8,4,1210,x,344,barrelspinner_remix,12,7,5,7,5,1043,x,324,prime_becchu,7,6,1,11,2,938,x,837,bucketslosher_soda,8,5,3,7,5,1326,s+,676,hokusai_hue,11,8,3,6,4,1101,s+,50,sshooter_collabo,17,14,3,9,3,1083,x,699,hissen,15,9,6,8,4,1022,s+,98
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter,7,5,2,11,2,934,s+,107,jetsweeper,8,5,3,5,9,1232,s+,282,nzap89,14,12,2,8,6,1206,s+,57,clashblaster_neo,6,3,3,14,1,624,s+,348,sshooter_becchu,13,12,1,5,6,1492,s+,50,bold_7,13,10,3,7,1,1135,s+,94,dualsweeper_custom,10,9,1,6,2,984,s+,79,clashblaster_neo,10,6,4,8,1,642,s+,70
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,189,alpha,TRUE,squiclean_a,6,3,3,3,5,975,x,136,splatroller,9,9,0,2,4,910,x,572,sharp_neo,17,14,3,5,2,866,x,333,carbon_deco,3,2,1,4,1,429,s+,66,sshooter_becchu,4,2,2,6,4,896,x,180,sshooter_becchu,7,4,3,7,2,894,s+,76,kelvin525_deco,7,7,0,6,2,570,x,132,maneuver_collabo,5,1,4,9,3,477,s+,326
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,329,alpha,FALSE,furo,9,6,3,9,6,1658,x,645,nzap85,10,4,6,10,3,1253,x,234,prime_becchu,8,5,3,6,3,1244,x,118,hydra_custom,8,6,2,7,4,1201,x,301,jetsweeper_custom,11,9,2,2,7,1560,x,165,hissen,15,7,8,5,6,1358,x,37,nautilus79,17,11,6,4,4,1154,x,399,kelvin525,10,5,5,10,2,948,x,312
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,52gal_becchu,13,13,0,10,2,1259,x,190,52gal_becchu,12,9,3,7,6,1142,s+,289,nzap85,15,6,9,5,4,1111,x,158,herocharger_replica,10,7,3,2,4,1052,s+,473,sputtery_hue,7,2,5,6,6,1405,x,495,hokusai_hue,10,8,2,11,4,1071,x,198,bamboo14mk1,9,7,2,9,4,1063,s+,64,clashblaster_neo,11,7,4,9,3,737,s+,201
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,189,alpha,TRUE,dualsweeper,8,6,2,4,4,813,x,957,sshooter_becchu,10,7,3,5,4,979,s+,99,52gal_becchu,8,7,1,5,2,819,x,837,hissen,9,5,4,4,4,680,s,60,sharp_neo,9,7,2,5,3,1027,s+,65,nzap85,7,6,1,7,2,768,s+,256,h3reelgun_d,2,0,2,6,2,753,a+,115,hissen,6,5,1,7,1,576,x,279
2021-12-14T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,172,alpha,TRUE,squiclean_a,10,1,9,4,4,607,x,136,sharp_neo,14,13,1,4,2,749,x,333,splatroller,9,9,0,5,2,729,x,573,dualsweeper,4,0,4,5,3,673,s+,66,variableroller_foil,9,9,0,5,5,971,x,260,nzap85,5,2,3,8,1,690,x,181,octoshooter_replica,2,2,0,8,1,427,x,144,rapid_elite,6,5,1,2,2,0,x,167
2021-12-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery_hue,7,6,1,14,1,600,s+,107,splatspinner_collabo,6,4,2,8,6,1800,s+,131,96gal,12,7,5,5,5,1440,s+,105,dynamo_becchu,6,5,1,6,3,1195,s+,74,variableroller_foil,13,11,2,6,6,1340,s+,43,sshooter_becchu,13,8,5,6,6,1220,s+,112,herospinner_replica,12,8,4,4,3,1124,s+,141,dualsweeper,9,6,3,6,4,928,s+,90
