# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,149,bravo,TRUE,l3reelgun_d,3,3,0,6,1,628,x,189,52gal_becchu,3,3,0,6,2,530,x,453,hissen,4,1,3,5,2,448,x,143,nzap89,2,2,0,3,4,803,x,131,splatroller_becchu,8,8,0,2,2,517,x,177,nzap85,9,5,4,3,3,819,x,81,jetsweeper_custom,5,2,3,1,3,708,x,396,hissen,10,5,5,3,1,524,x,225
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,157,bravo,TRUE,maneuver_becchu,3,3,0,2,1,710,s,123,dynamo_becchu,1,0,1,0,5,965,s,127,nzap85,3,2,1,5,2,676,s,288,hydra_custom,6,4,2,3,3,545,s,298,nzap85,5,3,2,1,3,677,s,96,variableroller_foil,4,4,0,3,3,812,s,351,barrelspinner_remix,1,1,0,1,3,808,s,256,promodeler_mg,3,2,1,4,3,943,s,286
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,160,bravo,TRUE,l3reelgun_d,4,3,1,4,3,784,x,189,barrelspinner_remix,4,4,0,3,2,693,x,235,hissen,2,1,1,6,2,505,x,225,squiclean_a,5,0,5,4,3,495,x,131,hydra_custom,7,4,3,1,2,572,x,113,explosher_custom,5,3,2,0,1,858,x,406,clashblaster_neo,7,4,3,2,2,577,x,220,prime_becchu,6,6,0,5,0,513,x,312
2021-12-09T22:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,309,bravo,FALSE,splatscope_becchu,7,7,0,5,4,954,x,240,nzap85,13,10,3,8,4,1173,a,36,sharp_neo,10,4,6,7,3,1233,s+,65,screwslosher_becchu,5,1,4,11,2,872,a+,47,dynamo_becchu,15,13,2,6,5,1129,x,440,furo,11,6,5,8,2,1022,x,396,variableroller_foil,10,10,0,5,8,1649,x,631,wakaba,5,2,3,4,5,1143,a+,122
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,171,alpha,TRUE,maneuver_becchu,10,9,1,3,2,705,s,123,52gal_becchu,2,2,0,3,4,917,s,271,barrelspinner_remix,5,3,2,3,3,555,s,144,nzap85,3,0,3,3,3,717,s,146,furo,4,4,0,5,2,693,s,183,nzap85,5,3,2,4,4,826,s,174,barrelspinner_remix,2,1,1,4,3,654,s,256,nzap89,5,4,1,1,4,749,s,291
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,l3reelgun_d,7,6,1,5,5,1415,x,189,kugelschreiber_hue,9,8,1,7,3,1012,x,59,clashblaster_neo,11,9,2,9,3,739,x,220,prime_becchu,9,4,5,7,4,1142,x,169,wakaba,14,9,5,8,6,1245,x,118,barrelspinner_remix,9,8,1,5,5,1314,x,77,squiclean_a,7,4,3,6,3,798,x,131,nzap89,12,7,5,8,4,1269,x,266
2021-12-09T22:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,splatscope_becchu,8,6,2,4,4,1202,x,240,dynamo_becchu,9,6,3,7,3,1288,x,222,dynamo_tesla,8,4,4,5,4,1153,x,99,maneuver_becchu,4,3,1,10,2,828,a+,47,dynamo_becchu,14,12,2,3,6,1442,x,440,wakaba,9,4,5,6,4,1042,a+,122,96gal,8,4,4,5,4,1140,a+,149,96gal,7,5,2,6,3,1169,x,198
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,286,alpha,TRUE,maneuver_becchu,12,11,1,6,4,1212,s,123,52gal_becchu,5,3,2,6,6,1337,s,156,bold,4,4,0,8,5,1248,s,190,dualsweeper_custom,6,4,2,4,4,1278,s,210,nzap85,11,7,4,6,5,1245,s,146,dualsweeper_custom,11,8,3,7,3,1168,s,99,dualsweeper_custom,8,4,4,4,4,1240,s,361,wakaba,8,5,3,5,6,1300,s,181
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,106,bravo,TRUE,sshooter_collabo,1,1,0,4,1,427,x,189,nzap83,5,5,0,4,2,531,x,121,prime_becchu,3,2,1,4,1,362,x,136,liter4k_scope,2,0,2,3,2,540,x,141,sputtery_hue,6,4,2,5,0,234,x,453,sshooter_collabo,4,3,1,2,1,489,x,229,squiclean_a,6,3,3,0,2,427,x,131,96gal_deco,6,5,1,1,1,541,x,259
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,240,bravo,TRUE,dualsweeper_custom,5,3,2,5,3,1079,x,189,pablo,9,6,3,7,3,945,x,297,variableroller_foil,10,10,0,9,3,779,x,453,sharp_neo,10,7,3,7,3,1126,x,198,carbon_deco,6,6,0,10,0,440,x,115,sharp_neo,7,4,3,6,1,1028,x,57,furo,11,6,5,5,5,1459,x,198,sputtery_clear,18,12,6,5,5,1118,x,229
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,137,alpha,TRUE,furo,3,1,2,2,3,726,x,644,52gal_becchu,8,8,0,2,3,620,x,118,nzap85,5,2,3,3,2,779,x,240,jetsweeper_custom,4,2,2,0,4,620,x,362,furo_deco,2,2,0,6,1,586,x,176,jetsweeper_custom,5,0,5,0,4,639,x,94,nzap85,2,1,1,4,3,636,x,56,variableroller_foil,4,4,0,3,3,743,x,88
2021-12-09T22:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,splatscope_becchu,10,8,2,6,3,1062,x,240,bottlegeyser_foil,9,6,3,8,2,877,x,129,nautilus79,8,5,3,4,2,759,s+,125,variableroller_foil,7,7,0,8,2,982,a+,47,variableroller_foil,9,8,1,5,6,1227,x,632,furo,9,5,4,7,3,1022,x,396,campingshelter_camo,9,8,1,5,2,758,x,84,screwslosher_becchu,7,4,3,9,1,677,b-,45
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,158,alpha,TRUE,furo,5,3,2,3,3,897,x,644,52gal_becchu,7,5,2,1,3,854,x,168,jetsweeper_custom,5,3,2,0,4,834,x,362,nova,7,5,2,1,2,603,x,284,bold,3,3,0,6,3,765,x,472,prime_becchu,1,0,1,3,3,770,x,94,furo_deco,1,1,0,4,3,965,x,99,bamboo14mk1,1,1,0,3,3,611,x,227
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,229,alpha,TRUE,dualsweeper_custom,6,6,0,3,3,1071,x,189,liter4k,5,4,1,3,3,975,x,137,sharp,9,5,4,5,4,948,x,317,herospinner_replica,8,6,2,4,3,717,x,453,hissen_hue,5,5,0,6,3,832,x,71,jetsweeper,3,1,2,5,5,860,x,130,splatspinner,7,5,2,4,4,1048,x,228,bottlegeyser_foil,4,4,0,6,2,827,x,188
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,furo,10,7,3,4,6,1797,x,644,nova,14,13,1,6,4,1067,x,284,sshooter_becchu,9,8,1,4,9,1908,x,186,barrelspinner_remix,5,3,2,5,6,1240,x,496,explosher,4,3,1,3,4,1779,x,298,sshooter_becchu,6,6,0,8,6,1393,x,178,sputtery_hue,6,5,1,11,4,1075,x,203,nzap85,8,5,3,9,5,1624,x,105
2021-12-09T22:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,307,alpha,FALSE,splatscope_becchu,6,5,1,5,4,982,x,240,screwslosher_neo,18,14,4,9,2,974,x,135,hissen_hue,15,13,2,8,4,1061,s+,129,variableroller_foil,14,11,3,9,2,757,a+,47,bold,12,10,2,11,1,824,s+,103,wakaba,10,9,1,11,2,1086,x,316,bold,9,6,3,9,3,1207,x,253,sshooter_becchu,8,6,2,13,1,871,s+,83
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,334,bravo,FALSE,dualsweeper_custom,13,9,4,8,5,1487,x,189,hissen_hue,6,6,0,9,5,1230,x,109,liter4k,3,1,2,11,2,1032,x,137,momiji,8,7,1,14,6,1585,x,107,carbon_deco,14,13,1,5,4,1017,x,250,52gal_becchu,16,14,2,6,5,1390,x,103,hissen_hue,8,5,3,8,6,1357,x,297,bottlegeyser_foil,18,10,8,4,7,1639,x,188
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,165,alpha,TRUE,furo,3,2,1,3,3,910,x,644,sharp_neo,9,6,3,2,2,790,x,351,barrelspinner_remix,5,4,1,4,2,498,x,328,52gal_becchu,6,3,3,6,2,574,x,69,nautilus47,7,5,2,4,2,545,x,643,dynamo,7,3,4,4,2,606,x,188,screwslosher_neo,4,2,2,4,3,739,x,450,sshooter_becchu,7,5,2,3,4,851,x,288
2021-12-09T22:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,304,bravo,FALSE,splatscope_becchu,11,10,1,5,3,944,x,240,kugelschreiber_hue,12,8,4,7,3,989,x,396,52gal,12,12,0,12,2,838,x,293,variableroller_foil,8,7,1,6,3,839,a+,47,screwslosher_neo,15,10,5,11,1,946,x,135,hissen_hue,12,9,3,12,3,997,s+,129,maneuver_collabo,9,7,2,7,1,766,x,381,sputtery_clear,7,4,3,8,3,1061,s+,64
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,dualsweeper_custom,10,9,1,6,4,1356,x,189,52gal_becchu,11,11,0,7,5,1480,x,439,nzap89,10,7,3,9,6,1508,x,69,spygadget_sorella,2,1,1,7,5,1218,x,107,wakaba,15,10,5,7,7,1485,x,459,nzap89,10,7,3,6,7,1411,x,381,nzap85,12,9,3,8,7,1440,x,310,rapid_becchu,5,3,2,7,4,1106,x,174
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,168,bravo,TRUE,furo,4,2,2,4,4,1018,x,644,promodeler_mg,3,0,3,5,4,1113,x,170,bucketslosher_soda,8,7,1,3,3,747,x,214,dynamo,3,2,1,4,3,605,x,188,variableroller_foil,3,3,0,1,7,1526,x,59,sshooter_becchu,6,5,1,4,2,615,x,490,jetsweeper_custom,7,5,2,2,2,615,x,680,screwslosher_neo,6,3,3,4,2,699,x,450
2021-12-09T22:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,326,bravo,FALSE,splatscope_becchu,12,12,0,9,2,922,x,240,nautilus79,12,8,4,4,4,1106,x,243,variableroller_foil,10,7,3,8,5,1097,a+,47,hissen,8,4,4,8,4,1119,x,376,sharp_neo,14,10,4,9,1,1016,x,63,nzap89,12,11,1,7,7,1752,b+,35,momiji,5,4,1,8,5,1496,a-,40,liter4k_scope_custom,4,4,0,9,0,614,a+,76
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,138,bravo,TRUE,furo,2,0,2,5,3,667,x,644,jetsweeper_custom,2,2,0,4,3,604,x,245,liter4k,2,1,1,3,1,406,x,551,prime_becchu,5,4,1,5,2,488,x,241,campingshelter_camo,6,4,2,2,2,590,x,198,jetsweeper_custom,4,2,2,1,3,637,x,212,longblaster,9,6,3,3,1,576,x,36,dynamo,7,5,2,1,2,396,x,188
2021-12-09T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,171,alpha,TRUE,dualsweeper_custom,11,9,2,3,3,997,x,189,nzap89,5,3,2,4,3,771,x,67,hokusai_becchu,5,5,0,6,1,465,x,115,bold_neo,3,3,0,3,5,973,x,365,hokusai,5,5,0,7,0,602,x,63,bottlegeyser_foil,3,3,0,3,2,573,x,65,screwslosher_becchu,4,4,0,3,3,919,x,388,nzap85,4,4,0,7,2,647,x,343
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,furo,11,7,4,6,5,1535,x,644,dynamo_tesla,11,9,2,8,3,1025,x,311,campingshelter_camo,10,3,7,6,1,873,x,223,jetsweeper_custom,10,8,2,4,6,1354,x,53,h3reelgun_d,8,6,2,6,5,1410,x,316,liter4k_scope,6,5,1,7,4,1027,x,120,hokusai,7,6,1,9,4,790,x,270,furo,9,7,2,5,5,1574,x,297
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,262,alpha,TRUE,sshooter_becchu,5,5,0,3,5,1094,x,154,hydra_custom,9,5,4,5,3,784,x,340,pablo_hue,9,6,3,8,2,627,x,453,prime_collabo,14,11,3,6,3,1157,x,303,dynamo_becchu,7,6,1,8,3,917,x,96,bottlegeyser_foil,5,1,4,7,2,767,x,460,bold,9,9,0,7,4,1065,x,409,nzap89,7,6,1,5,5,1164,x,158
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,dualsweeper,12,7,5,9,5,1305,x,189,bold,5,5,0,8,3,1155,x,138,bamboo14mk3,9,6,3,7,4,1116,x,196,nzap85,6,4,2,8,5,1361,x,42,prime_collabo,12,5,7,7,1,958,x,391,bamboo14mk1,12,11,1,3,4,1211,x,297,bucketslosher,13,10,3,4,5,1542,x,192,nzap85,10,6,4,8,3,1159,x,99
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,furo,6,5,1,8,4,1341,x,644,wakaba,16,9,7,6,6,1498,x,297,herobrush_replica,12,10,2,15,0,730,x,181,sshooter_becchu,9,7,2,9,6,1350,x,297,bold_7,13,9,4,10,4,1128,x,189,bucketslosher_soda,17,14,3,5,5,1270,x,214,nova,13,9,4,9,5,967,x,111,wakaba,12,6,6,7,6,1511,x,632
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,284,bravo,TRUE,sshooter_becchu,6,3,3,7,4,1099,x,154,pablo,10,6,4,4,5,1107,x,144,herospinner_replica,11,10,1,7,3,962,x,205,96gal_deco,0,0,0,0,0,0,x,163,nzap85,8,6,2,3,5,1217,x,206,hydra_custom,0,0,0,0,0,0,x,396,sputtery,8,7,1,8,3,936,x,338,splatspinner_collabo,7,5,2,8,1,1084,x,297
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,330,bravo,FALSE,dualsweeper,7,4,3,6,5,1467,x,189,prime_collabo,9,7,2,10,3,1074,x,238,heroslosher_replica,6,3,3,11,2,974,x,156,sharp,16,12,4,6,7,1498,x,216,sshooter_becchu,12,9,3,6,6,1415,x,188,rapid_becchu,9,4,5,5,2,1264,x,369,heroroller_replica,8,8,0,7,2,883,x,126,96gal,15,12,3,8,4,1420,x,54
2021-12-10T00:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,wakaba,10,8,2,8,4,1138,x,198,spygadget,13,8,5,4,6,1366,x,250,jetsweeper,8,4,4,5,6,1220,x,298,hissen_hue,8,8,0,7,3,879,x,348,sputtery_clear,8,8,0,8,6,1583,x,196,kugelschreiber_hue,6,5,1,6,4,1281,x,350,splatroller_collabo,6,6,0,8,2,674,x,173,bucketslosher_soda,5,4,1,6,1,1080,x,38
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,204,alpha,TRUE,furo,3,2,1,3,2,702,x,644,barrelspinner_remix,4,3,1,4,5,982,x,223,nova,4,4,0,6,2,489,x,111,sshooter_becchu,8,6,2,3,4,1009,x,297,wakaba,7,5,2,4,4,1037,x,297,liter4k,7,5,2,4,1,640,x,77,pablo_hue,5,3,2,4,3,714,x,240,nzap85,5,3,2,3,2,766,x,629
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,sshooter_becchu,5,4,1,6,5,1131,x,154,splatspinner_collabo,6,4,2,9,2,952,x,297,bold_neo,4,3,1,6,8,1415,x,122,dynamo_becchu,7,5,2,4,5,1253,x,108,pablo,6,5,1,8,3,901,x,144,herospinner_replica,6,4,2,2,4,1098,x,205,hotblaster_custom,15,12,3,3,2,868,x,261,nzap89,8,4,4,3,7,1535,x,257
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,310,bravo,FALSE,dualsweeper,5,5,0,8,4,981,x,189,splatroller_becchu,8,6,2,11,1,682,x,129,wakaba,9,7,2,9,5,1344,x,243,sshooter,10,9,1,8,4,1112,x,178,bamboo14mk1,16,11,5,6,4,1166,x,297,rapid_deco,18,11,7,10,2,990,x,142,carbon,5,4,1,2,1,0,x,259,sshooter_becchu,13,10,3,9,4,1348,x,227
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,furo,8,2,6,4,4,1332,x,644,sshooter_collabo,11,8,3,7,2,867,x,175,hotblaster_custom,10,9,1,4,2,828,x,396,momiji,9,6,3,4,6,1589,x,538,carbon,4,1,3,7,4,948,x,730,sshooter_collabo,8,6,2,5,5,1426,x,99,nova,10,6,4,10,2,791,x,111,explosher_custom,8,6,2,3,6,1540,x,112
2021-12-10T00:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,315,alpha,FALSE,wakaba,22,15,7,4,5,1180,x,198,spygadget,18,9,9,6,4,1213,x,250,splatroller,10,9,1,8,2,728,s+,118,jetsweeper,6,5,1,2,7,1175,b,46,splatroller_collabo,10,9,1,11,3,823,s+,152,nzap85,6,3,3,7,5,1246,a+,78,hissen,6,3,3,11,3,945,s,78,52gal_becchu,5,4,1,9,3,840,s+,55
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,188,bravo,TRUE,sshooter_becchu,2,0,2,4,3,822,x,154,sharp_neo,5,5,0,6,2,914,x,212,carbon_deco,3,3,0,7,1,627,x,781,h3reelgun_d,3,2,1,6,2,823,x,168,screwslosher,11,8,3,2,3,707,x,288,h3reelgun_d,5,2,3,2,2,864,x,316,pablo_hue,8,7,1,2,3,957,x,202,nzap89,7,6,1,4,3,868,x,199
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter_becchu,9,7,2,7,3,1041,x,154,jetsweeper_custom,12,7,5,4,6,1168,x,455,prime_becchu,9,6,3,6,3,908,x,412,ochiba,7,4,3,8,4,975,x,142,nzap85,6,2,4,9,4,1220,x,181,nova,12,10,2,4,4,1155,x,1147,sshooter,9,7,2,7,1,975,x,108,bottlegeyser_foil,7,6,1,4,3,926,x,65
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,200,bravo,TRUE,furo,2,2,0,4,3,864,x,644,sshooter_collabo,8,7,1,4,2,713,x,175,hokusai,7,3,4,5,2,528,x,140,momiji,5,2,3,3,3,967,x,538,h3reelgun_d,9,4,5,3,3,924,x,316,nzap85,6,5,1,3,3,891,x,629,nova,4,3,1,4,2,663,x,111,pablo,6,4,2,4,1,823,x,51
2021-12-10T00:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,154,bravo,TRUE,wakaba,4,4,0,4,3,838,x,198,hydra_custom,3,1,2,2,3,466,s+,59,longblaster_necro,1,1,0,6,2,463,x,198,spygadget,0,0,0,3,3,794,x,250,pablo,7,6,1,1,3,801,x,246,barrelspinner_remix,6,3,3,0,2,565,x,529,96gal,5,3,2,3,2,588,x,225,hokusai_hue,4,3,1,2,2,538,x,138
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,308,alpha,FALSE,furo,11,4,7,3,5,1529,x,644,dualsweeper_custom,8,7,1,8,2,1166,x,239,nzap85,14,9,5,4,5,1328,x,629,nova,7,5,2,8,4,897,x,111,rapid_becchu,8,6,2,7,1,1039,x,187,sshooter_collabo,7,4,3,7,3,953,x,175,variableroller_foil,10,8,2,5,9,1890,x,566,hissen,8,5,3,6,3,906,x,133
2021-12-10T00:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,123,alpha,TRUE,wakaba,9,4,5,1,2,701,x,198,clashblaster_neo,8,7,1,2,1,332,s,71,spygadget,6,1,5,3,2,510,x,250,octoshooter_replica,5,3,2,2,1,415,s+,61,splatcharger_becchu,3,3,0,4,2,310,s+,97,ochiba,3,1,2,4,2,635,a,33,hydra_custom,3,2,1,4,1,295,s+,59,longblaster_necro,2,2,0,4,2,500,x,198
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,189,alpha,TRUE,sshooter_becchu,1,1,0,2,3,826,x,154,jetsweeper_custom,11,11,0,3,3,955,x,455,rapid_elite,3,0,3,3,1,564,x,258,52gal,6,4,2,5,2,564,x,295,longblaster_custom,1,1,0,3,0,0,x,83,sputtery_clear,4,3,1,6,2,622,x,106,nzap89,2,1,1,3,5,934,x,242,bottlegeyser_foil,8,8,0,4,1,696,x,65
2021-12-10T00:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,304,bravo,FALSE,wakaba,12,7,5,7,7,1590,x,198,clashblaster,18,10,8,4,6,984,x,230,spygadget,9,2,7,6,7,1675,x,250,sputtery_clear,7,5,2,6,3,1245,s+,76,sshooter,11,9,2,9,5,1316,x,316,explosher,10,6,4,3,5,1459,s+,36,furo_deco,8,6,2,7,3,1002,a-,28,nzap85,6,2,4,7,6,1753,s+,144
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,280,bravo,TRUE,sshooter_becchu,9,5,4,4,4,1155,x,154,hissen,11,7,4,6,4,1003,x,192,rapid_elite,13,3,10,6,3,997,x,258,bold,6,5,1,9,2,963,x,192,splatspinner,8,6,2,5,4,1213,x,118,bottlegeyser_foil,14,8,6,4,3,867,x,65,hokusai_hue,4,1,3,6,3,673,x,308,sshooter_becchu,11,10,1,5,6,1292,x,362
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,218,alpha,TRUE,furo,9,6,3,5,3,1061,x,644,nzap85,7,2,5,3,3,889,x,216,bucketslosher_soda,9,8,1,6,3,990,x,240,rapid,3,2,1,5,3,752,x,595,h3reelgun_d,8,6,2,5,2,956,x,180,furo,9,6,3,2,5,1350,x,62,nzap85,5,2,3,6,1,0,x,82,splatscope,6,5,1,5,2,642,x,231
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,304,bravo,FALSE,furo,6,3,3,8,2,1063,x,644,nzap85,13,6,7,5,4,1297,x,216,longblaster_necro,7,6,1,7,3,970,x,212,carbon_deco,13,13,0,7,3,1020,x,109,sputtery,11,10,1,3,5,1352,x,304,sshooter_collabo,9,6,3,11,2,930,x,93,splatroller,8,5,3,10,3,919,x,219,splatscope,6,5,1,4,4,1038,x,231
2021-12-10T00:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,203,bravo,TRUE,wakaba,6,4,2,6,3,958,x,198,spygadget,4,2,2,6,2,771,x,250,sputtery_clear,3,3,0,4,3,732,s+,344,octoshooter_replica,2,2,0,4,3,647,x,481,bottlegeyser_foil,10,9,1,2,2,763,x,158,sshooter_becchu,7,4,3,4,4,1005,x,834,jetsweeper_custom,6,2,4,2,4,755,x,273,dualsweeper,6,5,1,3,3,672,x,348
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,sshooter_becchu,8,8,0,5,6,1440,x,154,sputtery_clear,3,3,0,5,1,1010,x,347,squiclean_b,3,3,0,6,5,1251,x,203,sshooter_collabo,7,5,2,7,4,1408,x,101,variableroller_foil,10,8,2,4,6,1530,x,258,wakaba,6,1,5,5,5,1349,x,184,sshooter_becchu,8,5,3,4,6,1411,x,359,bold,10,9,1,6,5,1213,x,409
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,furo,4,1,3,7,4,1426,x,644,sshooter_becchu,20,17,3,7,3,1374,x,254,hydra_custom,7,5,2,5,2,826,x,64,carbon_deco,11,10,1,8,1,815,x,109,nzap85,10,5,5,8,4,1164,x,216,splatscope,10,9,1,7,3,827,x,231,longblaster_necro,9,9,0,11,2,711,x,212,furo_deco,6,4,2,7,5,1628,x,490
2021-12-10T00:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,wakaba,16,13,3,4,5,1485,x,198,spygadget,11,2,9,5,6,1289,x,250,barrelspinner_remix,10,4,6,4,5,1344,x,224,barrelspinner_remix,8,6,2,6,2,656,x,253,prime_becchu,9,7,2,9,2,878,s+,84,bucketslosher_soda,7,6,1,9,3,1204,x,188,heroshelter_replica,5,2,3,7,4,1158,x,176,wakaba,4,2,2,3,8,1607,s,101
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,260,alpha,TRUE,sshooter_becchu,7,4,3,4,5,1363,x,154,splatspinner,8,7,1,7,3,1168,x,118,sputtery_clear,3,1,2,6,2,752,x,106,sshooter_becchu,8,7,1,8,2,788,x,112,explosher,4,2,2,4,2,1255,x,129,nova,14,13,1,5,0,825,x,132,pablo,6,3,3,5,2,653,x,210,sshooter_becchu,7,7,0,5,4,1156,x,362
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,furo,11,5,6,5,5,1663,x,644,wakaba,10,5,5,6,7,1757,x,283,nzap85,7,3,4,10,2,1138,x,216,splatscope,14,11,3,10,2,793,x,231,h3reelgun_d,13,11,2,4,5,1474,x,310,longblaster_necro,13,9,4,8,3,1032,x,212,carbon_deco,12,9,3,7,3,1018,x,109,furo_deco,5,2,3,5,6,1817,x,490
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,162,bravo,TRUE,sshooter_becchu,3,2,1,6,2,738,x,154,hissen_hue,4,3,1,5,1,633,x,320,prime_becchu,3,0,3,4,1,548,x,101,campingshelter_camo,4,4,0,4,3,791,x,411,wakaba,12,6,6,3,3,861,x,505,nzap85,8,3,5,2,3,862,x,126,l3reelgun_d,6,2,4,2,3,696,x,126,bamboo14mk2,9,8,1,2,2,566,x,207
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,164,bravo,TRUE,furo,3,1,2,4,2,985,x,644,carbon,3,3,0,4,3,765,x,730,longblaster_necro,1,1,0,1,0,0,x,212,nzap85,3,2,1,4,2,867,x,216,h3reelgun_d,4,4,0,3,2,639,x,310,dualsweeper_custom,5,4,1,2,1,491,x,271,momiji,3,1,2,2,3,879,x,283,furo_deco,6,4,2,0,3,948,x,490
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter_becchu,5,5,0,4,6,1287,x,154,96gal_deco,10,6,4,12,1,825,x,121,hokusai_hue,6,5,1,7,1,490,x,167,prime,15,13,2,6,4,1142,x,82,soytuber_custom,6,6,0,10,1,746,x,255,screwslosher,15,9,6,4,3,760,x,272,promodeler_pg,12,5,7,8,3,1280,x,198,prime_becchu,11,9,2,7,2,926,x,101
2021-12-10T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,312,bravo,FALSE,carbon_deco,7,6,1,7,3,992,s+,101,nzap85,11,5,6,8,4,1181,s+,144,sharp_neo,5,3,2,12,2,1273,s+,237,liter4k,4,4,0,7,3,957,s+,177,carbon_deco,14,13,1,5,0,736,s+,372,sshooter_becchu,9,8,1,4,7,1611,s+,179,sharp_neo,8,5,3,6,2,1087,s+,204,liter4k,8,8,0,3,4,1241,s+,31
