# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,5,4,1,3,2,833,,438,parashelter_sorella,2,1,1,6,1,724,,116,splatspinner_collabo,2,2,0,7,1,685,,97,bold,2,2,0,7,1,592,,107,bold,7,7,0,3,2,1114,,300,bold_neo,4,3,1,2,4,987,,321,liter4k,4,3,1,0,2,690,,121,prime_becchu,10,9,1,4,1,649,,118
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,herocharger_replica,3,3,0,1,1,551,,159,h3reelgun,6,3,3,0,4,889,,332,wakaba,5,4,1,3,2,659,,2,liter4k_custom,5,4,1,1,2,407,,112,sputtery_clear,3,3,0,5,2,669,,44,liter4k,1,1,0,3,1,540,,99,bucketslosher_deco,0,0,0,6,0,336,,87,maneuver,0,0,0,0,3,0,,149
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,249,bravo,TRUE,hissen_hue,4,4,0,8,3,978,x,595,kelvin525_becchu,3,0,3,7,3,934,x,175,screwslosher_becchu,7,6,1,6,2,1102,x,165,variableroller_foil,2,1,1,7,5,1134,x,106,bottlegeyser_foil,8,6,2,5,4,1017,x,327,hissen_hue,12,8,4,3,4,1079,x,293,quadhopper_black,11,10,1,1,1,999,x,86,variableroller_foil,10,4,6,2,9,1623,x,447
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,249,alpha,TRUE,nova_becchu,20,14,6,7,2,636,a+,127,splatroller,5,4,1,8,2,735,a+,395,prime_becchu,8,6,2,4,6,1343,a+,113,hydra_custom,11,9,2,7,3,716,a+,49,splatroller,7,6,1,10,0,624,a,50,pablo,13,12,1,6,5,1254,a+,25,squiclean_b,1,1,0,9,2,654,a,57,sshooter_becchu,7,7,0,8,1,743,a,37
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,4,4,0,2,2,723,,438,bold,4,4,0,3,2,1047,,300,kugelschreiber,3,2,1,4,0,469,,97,carbon,4,3,1,5,0,285,,32,dynamo_becchu,3,3,0,0,3,830,,321,bold,4,3,1,5,2,803,,107,parashelter_sorella,2,2,0,4,2,700,,116,prime_becchu,4,4,0,6,1,535,,118
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,herocharger_replica,4,3,1,3,1,720,,159,liter4k,2,2,0,2,2,617,,99,splatscope_becchu,0,0,0,3,0,113,,87,sputtery_clear,0,0,0,0,0,0,,44,wakaba,1,0,1,3,3,792,,3,bold_7,3,3,0,3,1,662,,42,liter4k,4,4,0,0,1,446,,112,maneuver,0,0,0,0,0,0,,149
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,76,bravo,TRUE,hissen_hue,2,2,0,3,0,345,x,595,screwslosher_becchu,1,0,1,4,0,290,x,165,soytuber_custom,0,0,0,2,0,276,x,198,sshooter_becchu,1,1,0,3,1,394,x,431,hissen_hue,5,5,0,1,1,409,x,293,kelvin525_becchu,5,1,4,0,2,354,x,175,jetsweeper_custom,3,2,1,1,2,417,x,263,variableroller_foil,5,4,1,1,3,592,x,447
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,6,6,0,2,2,930,,438,sharp,2,1,1,5,1,694,,32,kugelschreiber,2,1,1,5,0,445,,97,splatroller,5,4,1,8,0,383,,104,52gal_becchu,12,12,0,3,2,989,,59,nova_becchu,4,3,1,2,3,758,,321,prime_becchu,6,4,2,3,2,713,,118,heroroller_replica,1,1,0,4,1,524,,52
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,115,alpha,TRUE,dualsweeper_custom,5,5,0,3,0,467,s,137,bold,3,3,0,2,3,424,s,100,barrelspinner_remix,1,1,0,3,2,424,s,26,sshooter_becchu,5,3,2,3,3,470,s,76,splatroller,5,4,1,4,0,353,s,55,jetsweeper_custom,4,3,1,2,2,518,s,52,bold,4,3,1,4,2,533,s,86,sshooter_becchu,2,1,1,2,3,630,s,117
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,308,alpha,FALSE,hissen_hue,8,5,3,8,4,1084,x,595,screwslosher_becchu,10,7,3,6,4,1154,x,165,jetsweeper_custom,10,8,2,6,3,1174,x,263,variableroller_foil,11,11,0,6,10,1881,x,447,hissen_hue,13,11,2,9,5,1434,x,293,soytuber_custom,5,4,1,8,2,649,x,198,furo,4,4,0,8,5,1704,x,502,sshooter_becchu,9,7,2,6,7,1455,x,431
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,114,alpha,TRUE,dualsweeper_custom,4,4,0,5,0,352,s,137,bold,4,4,0,1,2,455,s,100,dualsweeper,6,5,1,4,1,444,s,48,sshooter_becchu,4,3,1,2,3,701,s,117,prime_collabo,4,3,1,3,1,387,s,41,dualsweeper,4,2,2,2,3,640,s,69,hissen_hue,5,2,3,5,1,331,s,41,bold,5,5,0,6,1,393,s,86
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,herocharger_replica,1,1,0,2,1,556,,159,sshooter_becchu,4,4,0,3,4,1019,,70,promodeler_mg,0,0,0,5,1,579,,44,liter4k_scope,0,0,0,1,0,164,,82,sshooter_collabo,3,3,0,2,1,796,,16,nzap85,3,1,2,2,3,771,,31,hokusai_becchu,6,4,2,1,1,531,,106,sputtery_clear,2,2,0,0,1,284,,62
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,5,5,0,3,2,946,,438,heroroller_replica,0,0,0,5,1,695,,52,pablo,6,4,2,5,1,457,,134,splatcharger,0,0,0,0,0,0,,60,nova_becchu,7,5,2,0,3,901,,321,prime_becchu,2,2,0,3,2,778,,118,nautilus47,5,4,1,3,2,602,,97,splatscope,1,1,0,4,0,277,,121
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,181,bravo,TRUE,dualsweeper_custom,8,7,1,7,0,668,s,137,barrelspinner_remix,4,3,1,6,2,492,s,63,nzap89,6,4,2,4,4,937,s,148,screwslosher,6,3,3,5,2,652,s,127,dualsweeper_custom,5,4,1,4,2,518,s,71,carbon_deco,3,3,0,4,3,708,s,64,dualsweeper,10,10,0,3,4,921,s,73,furo_deco,11,5,6,6,3,798,s,74
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,herocharger_replica,0,0,0,1,2,768,,159,jetsweeper,0,0,0,3,2,849,,30,promodeler_mg,3,3,0,3,2,634,,67,nova_neo,4,4,0,7,0,334,,34,splatspinner_collabo,6,5,1,1,3,1037,,72,nzap89,6,5,1,2,4,1016,,137,bucketslosher,1,0,1,2,2,636,,5,splatscope,2,2,0,2,1,423,,39
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,183,bravo,TRUE,hissen_hue,6,5,1,2,3,956,x,595,nzap85,3,3,0,7,1,608,x,192,heroroller_replica,2,2,0,6,1,478,x,118,h3reelgun_cherry,4,3,1,4,2,657,x,320,bottlegeyser_foil,9,8,1,1,4,891,x,176,sshooter_becchu,8,5,3,4,6,965,x,24,hokusai_hue,5,4,1,3,3,616,x,144,rapid_becchu,6,2,4,5,2,653,x,136
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,57,bravo,TRUE,dualsweeper_custom,3,2,1,3,0,255,s,137,nzap85,0,0,0,0,2,480,s,111,carbon_deco,2,2,0,3,0,247,s,64,momiji,0,0,0,2,0,202,s,112,clashblaster_neo,5,2,3,1,2,253,s,38,screwslosher_becchu,4,4,0,1,1,280,s,138,wakaba,2,1,1,1,1,276,s,186,promodeler_pg,2,1,1,1,2,405,s,57
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,nova_becchu,12,11,1,9,3,879,a+,127,heroroller_replica,7,4,3,6,4,713,a,153,kelvin525,16,15,1,5,5,1016,a-,24,wakaba,8,2,6,7,6,1373,a+,198,hissen,10,9,1,12,1,838,a+,59,promodeler_pg,7,5,2,6,7,1849,a,59,clashblaster_neo,13,10,3,10,2,736,a,221,herocharger_replica,4,3,1,4,2,578,a+,178
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,115,bravo,TRUE,dualsweeper_custom,3,1,2,6,0,370,s,137,herocharger_replica,3,3,0,4,0,289,s,100,splatroller,2,1,1,5,1,356,s,86,promodeler_mg,2,2,0,6,1,585,s,260,squiclean_g,6,5,1,0,1,380,s,105,52gal_deco,7,7,0,2,2,453,s,147,promodeler_pg,4,3,1,2,3,554,s,57,sputtery,8,6,2,3,2,565,s,91
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,309,bravo,FALSE,hissen_hue,1,1,0,8,3,917,x,595,sputtery_clear,11,10,1,10,3,1094,x,85,liter4k,12,11,1,6,4,1387,x,145,52gal_deco,6,2,4,6,6,1400,x,434,nzap85,17,8,9,4,6,1385,x,173,hydra_custom,8,6,2,7,1,781,x,171,clashblaster_neo,13,12,1,8,3,957,x,269,dynamo_becchu,6,4,2,5,6,1625,x,493
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,herocharger_replica,6,5,1,1,2,698,,159,bold_7,2,2,0,3,2,794,,158,clashblaster_neo,6,6,0,2,2,675,,53,maneuver,5,3,2,1,2,605,,27,ochiba,3,3,0,2,4,1104,,29,promodeler_pg,0,0,0,6,1,808,,29,furo_deco,0,0,0,6,1,445,,78,longblaster_custom,3,3,0,3,1,352,,86
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,70,alpha,TRUE,dualsweeper_custom,3,2,1,3,0,143,s,137,52gal_becchu,6,4,2,2,0,325,s,59,furo_deco,3,3,0,0,2,403,s,74,bold_neo,3,2,1,2,2,493,s,163,squiclean_g,1,1,0,2,0,252,s,105,52gal_deco,3,3,0,3,0,360,s,147,pablo_permanent,1,1,0,3,0,253,s,74,dualsweeper_custom,2,2,0,3,0,242,s,28
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,142,bravo,TRUE,dualsweeper_custom,5,4,1,7,0,497,s,137,clashblaster_neo,3,3,0,6,0,223,s,68,bold,3,3,0,7,1,273,s,44,bold_neo,1,1,0,5,3,919,s,163,sshooter_collabo,11,9,2,3,3,553,s,52,nova_neo,9,7,2,3,2,371,s,54,bold,5,4,1,2,3,729,s,37,splatroller_becchu,6,5,1,3,2,406,s,54
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,302,alpha,FALSE,nova_becchu,17,15,2,5,5,1071,a+,127,clashblaster_neo,14,8,6,6,4,798,a,46,hydra_custom,10,5,5,4,4,870,a,103,jetsweeper,9,4,5,4,6,1218,a,376,jetsweeper_custom,7,4,3,5,3,1165,a-,113,quadhopper_black,5,4,1,10,2,944,a+,123,clashblaster,6,5,1,9,2,826,a+,155,longblaster,6,6,0,8,3,1019,a+,34
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,herocharger_replica,2,2,0,0,1,556,,159,sharp_neo,2,2,0,5,2,1014,,37,bold_7,6,5,1,3,2,821,,40,soytuber,4,4,0,0,2,413,,46,nzap83,3,3,0,4,2,936,,49,liter4k_scope,2,0,2,4,2,663,,106,nautilus79,3,3,0,3,1,438,,47,barrelspinner_remix,2,2,0,3,0,0,,201
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hissen_hue,10,7,3,9,4,1222,x,595,sharp_neo,10,6,4,8,4,1394,x,415,52gal_deco,8,5,3,2,8,1644,x,434,promodeler_mg,5,4,1,11,3,1090,x,170,squiclean_a,15,8,7,6,6,1289,x,266,sharp_neo,8,8,0,5,5,1588,x,189,sputtery_clear,9,7,2,4,4,1235,x,262,sshooter_becchu,11,7,4,7,5,1174,x,144
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,309,alpha,FALSE,dualsweeper_custom,19,12,7,10,2,1107,s,137,splatroller_becchu,8,6,2,13,2,622,s,54,bold,12,9,3,8,5,1227,s,37,furo_deco,11,10,1,9,4,1617,s,92,bold_7,18,18,0,9,3,813,s,67,sshooter_becchu,16,14,2,11,8,1823,s,59,pablo_permanent,11,7,4,9,2,681,s,74,liter4k_scope,5,1,4,8,4,1152,s,250
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,3,3,0,0,2,857,,66,pablo,4,3,1,3,1,1025,,273,liter4k,2,2,0,2,2,641,,198,herocharger_replica,1,1,0,2,1,422,,114,furo,1,1,0,3,3,1073,,150,nzap85,3,3,0,4,2,828,,67,squiclean_a,2,2,0,3,2,696,,141,96gal,0,0,0,0,0,0,,120
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,herocharger_replica,4,4,0,2,1,633,,159,bold_7,2,2,0,4,1,958,,40,sputtery_clear,1,1,0,5,2,701,,72,dualsweeper_custom,3,2,1,3,1,614,,295,sharp_neo,2,2,0,5,3,1078,,37,liter4k_scope,8,6,2,0,3,1033,,191,splatroller,0,0,0,4,1,580,,84,splatroller,5,5,0,2,1,568,,47
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,97,bravo,TRUE,hissen_hue,2,1,1,4,1,477,x,595,ochiba,3,3,0,4,1,538,x,435,bucketslosher_soda,3,1,2,4,1,416,x,121,prime_becchu,2,2,0,3,1,406,x,73,96gal,7,4,3,2,2,599,x,233,hissen,1,0,1,3,1,264,x,99,52gal_becchu,7,6,1,1,3,658,x,136,hissen_hue,8,5,3,1,2,514,x,258
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,herocharger_replica,3,3,0,2,1,627,,159,wakaba,4,3,1,5,3,877,,106,sharp_neo,1,1,0,7,2,876,,37,dualsweeper_custom,0,0,0,5,1,631,,295,sputtery_clear,5,5,0,2,5,1171,,72,bold_7,7,7,0,3,2,893,,40,splatroller,3,1,2,2,2,722,,84,liter4k_scope,5,5,0,1,2,682,,191
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,179,alpha,TRUE,dualsweeper_custom,5,3,2,6,1,564,s,137,bold_7,12,10,2,4,1,534,s,48,splatroller,9,9,0,5,3,643,s,67,liter4k_scope,4,3,1,4,2,661,s,250,sputtery_clear,6,6,0,4,1,430,s,75,96gal_deco,3,3,0,8,1,468,s,47,variableroller_foil,9,8,1,5,3,657,s,60,furo_deco,5,2,3,8,2,767,s,92
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,315,bravo,FALSE,hissen_hue,8,4,4,9,5,1305,x,595,carbon_deco,16,12,4,7,5,1387,x,340,heroblaster_replica,13,8,5,7,3,718,x,198,liter4k,7,3,4,5,5,1467,x,169,dynamo_tesla,12,8,4,5,5,1125,x,320,hissen_hue,10,6,4,7,6,1524,x,275,sharp_neo,12,10,2,9,2,931,x,134,splatspinner,5,4,1,6,7,1605,x,438
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nova_becchu,5,4,1,10,1,616,a+,127,clashblaster_neo,9,6,3,10,2,761,a-,34,sshooter_collabo,7,7,0,10,3,950,a+,265,52gal_becchu,11,9,2,10,2,1370,a+,189,sshooter,18,14,4,3,7,1412,a+,177,clashblaster_neo,17,12,5,9,3,978,a+,34,quadhopper_black,6,2,4,8,3,858,a,24,nzap85,17,12,5,6,3,883,a,45
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,herocharger_replica,2,2,0,3,0,737,,159,sputtery_clear,4,4,0,3,4,1119,,72,splatroller_collabo,2,2,0,4,2,600,,58,splatscope,0,0,0,4,0,439,,69,bold_7,4,3,1,2,2,1026,,40,splatroller,1,1,0,2,3,1005,,84,liter4k_scope,3,3,0,0,2,687,,106,campingshelter_sorella,8,7,1,4,2,685,,191
2021-12-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,198,bravo,TRUE,dualsweeper_custom,8,6,2,8,1,598,s,137,variableroller_foil,4,3,1,3,3,667,s,60,spygadget_sorella,2,1,1,7,2,656,s,120,nzap89,3,2,1,5,5,1176,s,446,variableroller_foil,14,13,1,5,5,844,s,56,rapid_becchu,8,3,5,3,3,638,s,62,splatroller,6,6,0,1,1,811,s,126,liter4k_scope,4,1,3,3,4,927,s,250
2021-12-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,2,2,0,4,2,729,,66,bottlegeyser_foil,7,6,1,2,2,736,,120,carbon,4,4,0,7,1,557,,165,hydra_custom,2,1,1,3,2,547,,130,promodeler_rg,5,3,2,2,1,1036,,42,spygadget_sorella,3,2,1,4,2,797,,351,liter4k,6,5,1,2,2,604,,149,hokusai_hue,5,4,1,5,1,423,,132
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,195,alpha,TRUE,hissen_hue,4,2,2,2,2,807,x,595,h3reelgun_d,6,3,3,2,3,1168,x,184,longblaster_custom,5,5,0,4,1,439,x,111,bamboo14mk1,3,3,0,3,3,995,x,142,l3reelgun_becchu,5,5,0,3,3,614,x,151,wakaba,6,3,3,3,5,930,x,74,barrelspinner_remix,3,0,3,3,5,959,x,242,dynamo,6,3,3,4,4,966,x,723
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter,9,6,3,13,0,673,a,66,splatroller,12,10,2,8,0,934,a,68,momiji,5,5,0,11,4,1025,a-,57,splatspinner,7,4,3,11,2,694,a-,46,splatroller,25,23,2,5,4,1319,a,101,sputtery_hue,8,3,5,7,2,735,a-,56,squiclean_b,6,6,0,6,2,797,a-,69,sharp_neo,10,9,1,7,1,627,a-,41
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,151,bravo,TRUE,dualsweeper_custom,5,3,2,6,1,654,a+,137,52gal_becchu,4,3,1,8,1,424,a-,49,splatroller_collabo,5,5,0,6,2,457,a,33,hokusai_hue,7,5,2,6,1,615,a+,35,splatroller,7,7,0,3,2,704,a+,33,clashblaster_neo,6,3,3,5,1,473,a,32,quadhopper_black,11,8,3,4,2,655,a,60,sputtery_clear,10,8,2,5,2,573,a+,47
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,178,bravo,TRUE,dualsweeper_custom,4,3,1,10,0,569,a+,137,hissen_hue,6,4,2,6,3,830,a-,48,nzap85,10,8,2,5,3,1164,a+,27,hokusai_becchu,0,0,0,0,0,0,a+,29,dynamo_tesla,8,5,3,5,0,578,a-,30,screwslosher_becchu,8,5,3,2,3,839,a+,63,sharp_neo,7,2,5,3,2,963,a+,74,bold,10,8,2,5,2,683,a+,64
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,219,alpha,TRUE,sshooter,8,7,1,7,1,550,a,66,hokusai_hue,8,5,3,5,2,376,a-,60,sharp_neo,14,13,1,5,4,1072,a,66,52gal_becchu,10,7,3,4,4,917,a,82,splatscope_collabo,7,7,0,6,1,688,a,70,sshooter,8,6,2,6,2,795,a-,65,bold,2,0,2,11,1,667,a-,232,splatroller,11,8,3,9,0,417,a-,82
2021-12-21T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,130,bravo,TRUE,wakaba,1,1,0,5,1,441,s+,139,variableroller_foil,3,3,0,2,4,804,s+,54,kugelschreiber_hue,3,3,0,5,1,433,b+,38,nzap89,1,1,0,5,2,441,s+,79,carbon_deco,8,8,0,2,1,415,x,334,sshooter_becchu,6,5,1,3,2,643,x,101,l3reelgun_d,6,4,2,2,1,652,x,117,liter4k,2,0,2,2,2,575,s+,149
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,manta,53,alpha,TRUE,dualsweeper_custom,5,4,1,1,0,211,a+,137,sshooter_collabo,5,3,2,1,0,182,a-,89,screwslosher_becchu,4,3,1,1,1,264,a+,63,bold,2,1,1,0,1,316,a+,64,dualsweeper_custom,2,1,1,3,0,209,a+,41,momiji,0,0,0,2,1,289,a+,107,maneuver,1,1,0,3,0,146,a-,82,variableroller,1,1,0,3,0,137,a,54
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,manta,204,bravo,TRUE,dualsweeper_custom,6,4,2,9,0,598,a+,137,sshooter_becchu,5,4,1,7,0,485,a-,41,hissen_hue,6,6,0,7,3,672,a,101,heroshelter_replica,4,4,0,7,0,567,a-,45,screwslosher_becchu,6,3,3,5,2,604,a+,63,sshooter_collabo,11,6,5,4,0,667,a-,89,splatroller,12,11,1,5,1,425,a,53,sshooter_becchu,11,10,1,4,2,751,a+,184
2021-12-21T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,76,alpha,TRUE,nzap89,3,3,0,1,1,314,s+,139,squiclean_a,6,4,2,1,1,298,s+,79,l3reelgun_d,5,4,1,1,1,473,x,209,bottlegeyser_foil,5,3,2,1,0,237,x,215,maneuver_becchu,2,2,0,4,0,248,x,79,nzap85,1,1,0,4,1,329,s+,80,prime_becchu,1,1,0,3,0,233,s+,87,pablo,0,0,0,3,1,329,s+,37
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,309,alpha,FALSE,sshooter,9,5,4,8,2,1150,a,66,hissen_hue,13,12,1,12,2,944,a-,149,kelvin525_deco,15,11,4,8,4,1072,a-,95,bold_7,12,11,1,11,2,837,a-,60,heroblaster_replica,16,10,6,9,4,699,a,127,prime_becchu,14,9,5,8,5,1283,a,51,carbon_deco,11,9,2,11,1,777,a-,32,sputtery_clear,13,11,2,11,2,1252,a-,94
2021-12-21T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,105,alpha,TRUE,nzap89,1,1,0,2,1,452,s+,139,bottlegeyser_foil,5,4,1,1,1,416,x,215,bottlegeyser_foil,3,3,0,2,0,374,x,209,squiclean_a,1,0,1,1,1,383,s+,79,hissen,4,3,1,3,2,539,x,96,52gal_becchu,2,2,0,2,2,560,x,74,dynamo_tesla,1,1,0,3,2,360,x,137,wakaba,0,0,0,0,0,0,s+,77
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,13,11,2,9,0,747,a+,137,nautilus79,10,8,2,7,3,647,a,49,sshooter_becchu,12,5,7,6,4,974,a+,42,splatroller,16,9,7,7,5,1049,a-,83,sshooter_becchu,4,4,0,6,0,0,a-,41,sputtery_clear,13,9,4,8,4,1345,a+,68,dynamo_tesla,6,6,0,13,0,520,a,30,sshooter_becchu,10,9,1,7,2,894,a+,184
2021-12-21T22:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,88,bravo,TRUE,nzap89,1,1,0,3,1,305,s+,139,kelvin525_becchu,1,1,0,2,1,357,x,96,squiclean_a,0,0,0,3,2,388,s+,79,sshooter,0,0,0,4,1,286,x,74,bottlegeyser_foil,7,4,3,0,1,304,x,215,bottlegeyser_foil,6,2,4,1,1,341,x,209,herospinner_replica,4,4,0,0,1,490,x,396,splatroller_collabo,2,2,0,1,0,216,x,386
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,manta,266,alpha,TRUE,sshooter,8,6,2,9,2,752,a,66,dynamo_becchu,8,6,2,6,4,999,a-,62,bold_7,5,4,1,6,3,825,a-,60,52gal_becchu,13,13,0,5,5,1248,a-,89,octoshooter_replica,16,12,4,6,1,1054,a,109,sharp_neo,10,4,6,7,3,1028,a,97,hokusai_becchu,10,5,5,8,2,547,a-,137,furo_deco,6,5,1,8,2,909,a-,375
2021-12-21T22:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,71,bravo,TRUE,promodeler_pg,1,0,1,4,0,225,s+,139,nzap89,2,2,0,1,2,371,x,167,bucketslosher_deco,1,1,0,5,0,214,s+,41,squiclean_a,1,0,1,4,0,201,s+,79,nova_becchu,8,8,0,1,0,220,x,267,h3reelgun_d,7,5,2,1,1,430,x,262,96gal,3,0,3,0,1,337,x,490,sshooter_collabo,2,1,1,1,0,168,x,187
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,257,alpha,TRUE,dualsweeper_custom,21,17,4,10,1,1063,a+,137,longblaster_necro,9,7,2,4,3,1041,a,41,octoshooter_replica,11,6,5,9,0,555,a-,29,sshooter_becchu,8,5,3,4,4,1081,a+,42,sputtery_clear,6,5,1,10,2,1081,a,41,nautilus79,10,8,2,10,0,633,a,49,rapid_becchu,8,5,3,9,2,750,a-,53,sshooter_becchu,11,9,2,6,4,1145,a+,184
2021-12-21T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,317,alpha,FALSE,promodeler_pg,6,3,3,4,9,1639,s+,139,maneuver_collabo,17,14,3,6,4,1079,x,210,kugelschreiber_hue,17,12,5,6,4,1147,x,235,squiclean_a,6,4,2,9,5,1022,s+,79,quadhopper_black,17,17,0,5,7,1607,x,308,sputtery_clear,6,5,1,13,3,1024,x,177,hissen,4,3,1,11,3,960,x,297,explosher,3,0,3,4,6,1242,x,297
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter,20,15,5,8,5,1246,a,66,furo_deco,5,3,2,8,5,1693,a,105,bold,14,6,8,11,2,1048,a,82,quadhopper_black,9,7,2,10,3,1066,a,79,nzap89,15,15,0,7,4,1294,a-,134,promodeler_pg,7,2,5,10,3,982,a,201,hydra_custom,17,11,6,8,3,869,a,159,wakaba,16,9,7,6,4,1560,a+,328
2021-12-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,manta,313,bravo,FALSE,dualsweeper_custom,9,7,2,12,0,867,a+,137,jetsweeper,10,6,4,10,2,844,a+,41,splatroller,11,9,2,9,2,791,a+,23,sshooter_becchu,13,11,2,12,2,1221,a+,42,octoshooter_replica,11,8,3,12,2,813,a-,29,variableroller_foil,15,12,3,11,3,764,a-,45,maneuver,19,14,5,7,6,1169,a+,23,liter4k_custom,10,9,1,4,4,719,a,40
2021-12-21T22:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,158,alpha,TRUE,promodeler_pg,8,5,3,3,4,841,s+,139,squiclean_a,7,2,5,3,3,592,s+,79,hokusai_hue,6,6,0,4,1,491,x,284,hotblaster,5,5,0,5,1,393,x,318,pablo_hue,8,5,3,3,3,637,x,297,quadhopper_black,8,7,1,5,1,605,x,214,variableroller_foil,4,2,2,4,3,817,x,198,52gal_becchu,3,1,2,6,2,553,x,297
