# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,140,bravo,TRUE,bucketslosher_soda,0,0,0,3,1,523,x,307,sshooter_becchu,10,8,2,2,3,788,x,198,nzap85,4,3,1,5,1,482,x,74,liter4k,1,1,0,2,1,434,x,43,wakaba,3,2,1,2,2,715,x,266,nzap85,4,2,2,2,3,708,x,295,screwslosher_neo,5,3,2,4,1,463,x,94,sshooter,5,5,0,4,1,425,x,80
2021-12-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,4,1,3,2,3,1308,,221,wakaba,5,1,4,4,4,1144,,154,pablo,7,7,0,3,4,973,,89,squiclean_a,6,4,2,2,4,970,,419,wakaba,5,2,3,1,6,1546,,73,sharp_neo,6,5,1,2,3,1270,,58,sshooter_becchu,3,2,1,6,3,946,,106,splatroller_collabo,3,2,1,4,1,577,,51
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,217,bravo,TRUE,wakaba,4,2,2,5,6,1277,x,446,sshooter_becchu,4,4,0,6,4,956,x,572,quadhopper_black,7,5,2,4,3,907,x,273,barrelspinner_remix,6,3,3,3,3,781,x,399,52gal_becchu,4,3,1,3,4,1151,x,235,nzap85,8,1,7,3,5,1126,x,367,campingshelter_camo,7,7,0,2,3,968,x,460,hissen,9,7,2,6,2,844,x,350
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,192,bravo,TRUE,bucketslosher_soda,3,2,1,3,2,766,x,307,bamboo14mk1,3,2,1,3,5,1123,x,241,bottlegeyser_foil,5,3,2,4,4,827,x,219,sharp_neo,4,4,0,6,1,697,x,108,nzap85,5,3,2,1,5,1272,x,87,liter4k,3,3,0,0,3,875,x,244,52gal_becchu,5,5,0,6,2,749,x,216,longblaster_necro,6,5,1,4,2,687,x,85
2021-12-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,4,3,1,8,2,809,,135,hissen,9,8,1,4,4,1171,,107,sharp,2,1,1,6,2,900,,140,nova,6,5,1,5,2,732,,576,furo_deco,5,2,3,3,2,997,,116,variableroller_foil,8,8,0,4,3,946,,428,hydra_custom,13,12,1,5,1,698,,234,variableroller_foil,2,1,1,5,1,625,,79
2021-12-29T00:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,264,bravo,TRUE,dualsweeper,8,4,4,6,3,859,x,967,dynamo_becchu,10,8,2,5,3,1197,s+,236,spygadget,9,2,7,4,3,1024,x,214,prime,9,6,3,8,1,520,x,327,96gal,9,8,1,4,5,1187,x,107,52gal_becchu,10,9,1,7,3,991,x,376,h3reelgun_d,8,4,4,6,2,948,x,134,prime_becchu,3,2,1,3,4,912,a+,32
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,147,alpha,TRUE,sputtery_clear,5,5,0,3,3,866,a-,72,variableroller,4,4,0,5,1,518,a-,34,herocharger_replica,5,5,0,3,1,431,a+,51,clashblaster_neo,6,2,4,2,2,342,a,70,bold,3,3,0,3,4,805,a,49,bamboo14mk1,6,5,1,5,2,539,a,51,clashblaster_neo,3,1,2,4,2,459,a,106,herocharger_replica,5,4,1,4,0,338,a-,75
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,273,bravo,TRUE,wakaba,13,5,8,3,8,1865,x,446,h3reelgun_d,16,11,5,7,5,1450,x,480,maneuver_collabo,3,1,2,10,2,999,x,438,longblaster_necro,6,5,1,9,4,920,x,172,wakaba,13,5,8,5,8,1588,x,322,sharp_neo,11,9,2,5,4,1382,x,343,barrelspinner_remix,8,5,3,4,5,1266,x,526,octoshooter_replica,14,10,4,8,2,947,x,99
2021-12-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,5,3,2,3,2,1031,,221,variableroller_foil,2,2,0,0,6,1314,,269,splatscope_collabo,2,2,0,2,1,796,,154,pablo,4,4,0,5,2,789,,89,wakaba,5,2,3,3,4,1245,,73,sshooter_becchu,2,2,0,3,5,1169,,109,squiclean_a,6,3,3,3,3,856,,419,longblaster_necro,3,3,0,2,3,823,,118
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,304,bravo,FALSE,bucketslosher_soda,6,5,1,5,4,1296,x,307,liter4k,5,3,2,4,5,1408,x,244,52gal_becchu,7,7,0,8,4,1201,x,216,dualsweeper,7,7,0,11,3,935,x,184,bamboo14mk1,10,9,1,3,7,1533,x,241,liter4k,5,2,3,6,4,1178,x,180,variableroller_foil,9,7,2,7,4,1114,x,75,longblaster_necro,11,10,1,6,5,1071,x,241
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,259,bravo,TRUE,sputtery_clear,5,4,1,7,5,1178,a-,72,sharp_neo,5,5,0,4,4,1356,a-,65,splatcharger_collabo,2,2,0,4,2,752,a,70,herocharger_replica,3,3,0,2,4,721,a+,51,momiji,5,2,3,2,7,1431,a+,199,promodeler_pg,9,8,1,3,6,1429,a+,53,squiclean_b,6,5,1,4,3,646,a+,37,splatscope_becchu,2,2,0,5,3,599,a-,31
2021-12-29T00:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,313,bravo,FALSE,dualsweeper,9,5,4,8,2,1000,x,967,wakaba,10,3,7,6,5,1334,s+,55,hotblaster_custom,18,14,4,7,3,991,x,62,prime,16,12,4,9,3,783,x,327,nzap85,11,7,4,6,5,1427,s+,138,promodeler_pg,10,7,3,8,2,1148,s,82,rapid_becchu,14,10,4,11,1,760,x,64,rapid_deco,11,6,5,9,3,681,a,73
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,142,alpha,TRUE,wakaba,6,3,3,0,4,994,x,446,bold_neo,3,3,0,1,5,1075,x,403,quadhopper_black,11,7,4,6,0,524,x,273,bottlegeyser_foil,2,1,1,4,1,382,x,153,sshooter_collabo,6,4,2,3,3,705,x,138,jetsweeper_custom,4,1,3,3,3,683,x,178,sputtery_clear,6,5,1,3,2,644,x,312,dualsweeper_custom,4,1,3,5,1,464,x,189
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,120,bravo,TRUE,bucketslosher_soda,1,0,1,2,3,512,x,307,nzap85,5,4,1,3,3,677,x,154,jetsweeper_custom,4,1,3,3,2,491,x,92,kugelschreiber,5,4,1,3,1,347,x,290,jetsweeper_custom,3,2,1,1,3,648,x,526,liter4k,1,1,0,2,1,526,x,175,nzap85,8,6,2,3,1,473,x,227,sshooter_collabo,3,2,1,3,1,449,x,89
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,157,alpha,TRUE,sputtery_clear,5,4,1,4,1,477,a-,72,splatroller_collabo,3,3,0,2,4,698,a,231,sshooter_becchu,2,2,0,2,2,589,a,121,hissen_hue,4,4,0,3,2,588,a-,129,hokusai_hue,5,5,0,6,2,751,a-,43,splatroller,5,5,0,5,2,596,a-,46,herocharger_replica,2,1,1,2,3,516,a,55,sharp,0,0,0,0,0,0,a-,49
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,319,bravo,FALSE,wakaba,13,7,6,1,10,1962,x,446,explosher_custom,7,5,2,8,3,1507,x,241,dualsweeper_custom,10,9,1,8,4,1490,x,572,bucketslosher_soda,8,5,3,6,4,1221,x,310,wakaba,8,5,3,7,8,1757,x,81,explosher_custom,8,6,2,8,7,1701,x,314,l3reelgun_becchu,11,9,2,7,7,1568,x,199,liter4k,3,3,0,4,6,1289,x,219
2021-12-29T00:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,301,alpha,FALSE,dualsweeper,15,9,6,5,5,1209,x,967,nzap85,11,5,6,6,4,1160,s+,138,promodeler_pg,4,1,3,8,3,1025,s,82,prime,14,11,3,7,2,731,x,327,bottlegeyser_foil,11,9,2,4,2,1115,s+,71,sharp,10,8,2,8,4,1051,s+,60,dynamo_becchu,9,7,2,7,2,869,s+,52,pablo_hue,4,2,2,7,3,758,s,121
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,193,bravo,TRUE,bucketslosher_soda,8,6,2,3,2,1074,x,307,nzap85,9,8,1,4,4,1038,x,227,splatscope_collabo,1,0,1,4,3,846,x,355,sshooter_collabo,3,3,0,5,3,687,x,89,promodeler_mg,2,2,0,3,5,1368,x,501,nzap85,8,7,1,5,3,895,x,154,liter4k,5,3,2,3,2,776,x,105,96gal_deco,4,4,0,6,2,718,x,146
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,79,alpha,TRUE,sputtery_clear,1,0,1,0,1,336,a-,72,splatspinner_collabo,3,3,0,1,1,387,a-,53,ochiba,3,3,0,1,1,378,a-,45,heroroller_replica,4,2,2,0,1,218,a+,48,promodeler_pg,1,0,1,3,2,372,a-,32,heromaneuver_replica,1,1,0,3,1,299,a,48,carbon_deco,1,1,0,2,1,275,a-,43,nzap89,0,0,0,0,0,0,a,80
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,298,bravo,TRUE,sputtery_clear,5,3,2,9,5,1316,a-,72,prime_becchu,12,12,0,10,2,944,a-,40,heroroller_replica,6,6,0,8,4,842,a+,48,splatspinner_becchu,3,3,0,9,4,785,a,35,splatspinner_collabo,14,8,6,7,6,1408,a-,53,promodeler_pg,13,10,3,9,3,1079,a-,32,nzap89,15,11,4,4,5,975,a,80,liter4k_scope_custom,8,7,1,4,3,741,a+,48
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,bucketslosher_soda,8,5,3,5,3,1286,x,307,sshooter_becchu,11,9,2,6,6,1448,x,242,liter4k,7,5,2,2,5,1445,x,105,sharp_neo,8,7,1,8,4,1259,x,242,furo,9,7,2,4,7,1797,x,99,variableroller_foil,6,6,0,5,7,1336,x,216,jetsweeper,2,1,1,8,6,1201,x,214,sputtery_clear,8,7,1,9,4,1086,x,163
2021-12-29T00:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,dualsweeper,5,3,2,6,4,1322,x,967,splatroller_becchu,3,3,0,4,2,901,b,85,longblaster_necro,12,10,2,5,3,867,x,294,prime,11,8,3,6,3,856,x,327,sharp_neo,14,12,2,5,3,1311,a,31,jetsweeper,7,3,4,5,5,1111,a-,93,sshooter_collabo,5,4,1,10,2,1021,s,170,splatscope,4,2,2,5,1,686,s,151
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,86,bravo,TRUE,wakaba,1,0,1,3,2,617,x,446,sharp_neo,1,1,0,2,2,706,x,313,campingshelter_camo,1,1,0,2,1,349,x,460,bottlegeyser_foil,0,0,0,4,1,261,x,269,sshooter_becchu,1,1,0,1,2,570,x,287,dualsweeper_custom,8,6,2,0,1,499,x,572,sharp,7,4,3,1,1,419,x,269,dynamo_becchu,1,0,1,0,1,376,x,323
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,296,bravo,TRUE,wakaba,11,5,6,9,6,1503,x,446,dynamo_becchu,6,5,1,5,6,1333,x,323,liter4k,5,4,1,7,4,1047,x,251,52gal_becchu,10,9,1,10,4,947,x,235,dualsweeper_custom,13,11,2,4,4,1619,x,572,bottlegeyser_foil,7,4,3,6,3,1117,x,447,nova,12,12,0,8,2,1025,x,85,hydra_custom,8,4,4,5,3,1013,x,216
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,143,bravo,TRUE,sputtery_clear,1,1,0,6,1,563,a-,72,sharp_neo,2,2,0,4,2,531,a-,87,hissen_hue,1,1,0,5,2,480,a,59,liter4k,2,2,0,4,1,408,a,43,bold_7,7,6,1,2,2,736,a+,73,sputtery_clear,7,4,3,1,2,537,a+,59,splatspinner,7,6,1,2,2,533,a-,31,dynamo_tesla,6,3,3,1,2,439,a-,27
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,254,bravo,TRUE,bucketslosher_soda,10,7,3,4,2,1210,x,307,splatscope,5,3,2,4,4,1014,x,356,longblaster,10,8,2,7,3,995,x,109,hokusai_hue,6,5,1,9,3,735,x,117,liter4k,8,8,0,3,5,1260,x,38,pablo_permanent,10,8,2,7,6,1199,x,95,promodeler_pg,6,5,1,6,6,1131,x,262,hydra_custom,3,3,0,7,0,453,x,181
2021-12-29T00:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,287,alpha,TRUE,dualsweeper,11,8,3,6,4,1202,x,967,bottlegeyser_foil,12,9,3,5,2,919,s+,71,sharp,11,6,5,7,3,886,s+,60,prime,11,6,5,7,1,712,x,327,wakaba,9,6,3,8,3,1006,a+,85,sputtery_clear,6,6,0,8,2,941,a-,172,hissen,10,7,3,6,3,833,s+,81,splatroller_becchu,7,5,2,8,2,785,x,335
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,sputtery_clear,7,5,2,12,4,1104,a-,72,promodeler_pg,9,8,1,8,8,2060,a,61,splatroller,10,10,0,11,2,853,a+,61,liter4k,1,1,0,0,1,0,a,43,bold,7,4,3,4,7,1383,a,75,nzap89,14,13,1,5,4,1155,a+,54,hissen_hue,11,9,2,6,2,854,a,59,splatspinner,10,5,5,9,2,805,a-,31
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,145,bravo,TRUE,wakaba,4,1,3,2,3,800,x,446,nzap85,6,3,3,4,3,780,x,441,splatspinner,5,3,2,4,2,775,x,388,bucketslosher_soda,4,3,1,6,2,576,x,40,sshooter,10,9,1,2,4,831,x,325,hissen,5,3,2,1,3,750,x,254,52gal_becchu,7,3,4,4,3,722,x,235,campingshelter_camo,2,1,1,3,3,622,x,658
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,88,bravo,TRUE,bucketslosher_soda,4,2,2,1,1,488,x,307,nzap85,1,1,0,4,1,497,x,68,longblaster,2,2,0,2,1,361,x,109,sshooter_collabo,0,0,0,5,0,346,x,182,wakaba,4,1,3,1,2,560,x,312,nzap89,1,0,1,0,2,482,x,198,octoshooter_replica,7,7,0,2,1,424,x,69,bucketslosher_soda,5,4,1,2,1,354,x,186
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,131,bravo,TRUE,wakaba,3,3,0,4,2,707,x,446,splatspinner,3,2,1,3,2,784,x,388,nzap85,5,4,1,3,2,638,x,593,maneuver_becchu,1,1,0,3,1,427,x,391,sharp_neo,3,3,0,2,2,817,x,364,sshooter,5,5,0,3,2,641,x,325,52gal_becchu,4,4,0,3,2,603,x,214,hokusai_hue,2,1,1,2,3,498,x,322
2021-12-29T00:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,351,alpha,FALSE,dualsweeper,10,3,7,4,4,1205,x,967,heroroller_replica,17,15,2,11,3,1177,s+,124,prime,10,10,0,9,3,1001,x,327,jetsweeper_custom,9,6,3,8,1,824,s+,113,nzap85,15,11,4,8,5,1426,x,277,jetsweeper,12,8,4,6,5,1103,x,240,hokusai_becchu,15,11,4,13,2,948,s+,110,barrelspinner_remix,5,2,3,7,3,672,a-,73
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,246,bravo,TRUE,sputtery_clear,2,1,1,9,3,798,a-,72,promodeler_pg,4,4,0,6,7,1423,a,222,bold,3,3,0,8,6,1069,a-,37,splatcharger,5,5,0,8,1,556,a-,57,promodeler_pg,16,8,8,3,5,1321,a-,41,bold,4,3,1,3,3,1033,a-,153,splatroller,17,17,0,4,3,802,a,57,jetsweeper_custom,5,3,2,3,2,629,a-,78
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,84,alpha,TRUE,wakaba,6,3,3,0,3,614,x,446,dynamo_becchu,3,2,1,2,2,479,x,271,l3reelgun_d,8,4,4,0,1,432,x,358,bucketslosher_soda,4,2,2,2,0,276,x,40,splatspinner,0,0,0,3,1,411,x,388,hissen,3,1,2,2,2,388,x,525,sharp_neo,1,0,1,4,1,353,x,364,bottlegeyser_foil,3,3,0,2,1,339,x,281
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,254,bravo,TRUE,wakaba,4,2,2,5,6,1434,x,446,nzap85,3,2,1,5,6,1324,x,214,herocharger_replica,4,4,0,3,4,850,x,283,dualsweeper,4,3,1,9,3,764,x,278,momiji,6,5,1,4,5,1337,x,553,l3reelgun_d,11,6,5,2,4,1185,x,256,jetsweeper,7,5,2,1,7,1128,x,210,nautilus79,8,6,2,4,3,825,x,177
2021-12-29T00:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,301,alpha,FALSE,dualsweeper,14,9,5,2,8,1684,x,967,jetsweeper_custom,7,4,3,5,4,996,s+,113,heroroller_replica,10,8,2,9,2,865,s+,124,prime,6,6,0,6,3,856,x,327,wakaba,6,4,2,6,4,1437,x,501,dualsweeper,13,13,0,8,3,1061,x,270,screwslosher_becchu,6,3,3,6,3,963,s,93,pablo,6,2,4,8,2,926,s+,631
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,301,bravo,FALSE,sputtery_clear,6,5,1,8,7,1487,a-,72,bold,7,6,1,12,2,1102,a-,153,squiclean_g,8,7,1,12,4,927,a-,112,sputtery,7,6,1,11,4,869,a-,38,sharp_neo,9,6,3,5,3,1282,a-,65,sputtery_clear,16,13,3,5,5,1233,a-,40,96gal_deco,14,10,4,8,4,1173,a,42,sputtery_clear,18,14,4,6,5,1032,a+,125
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,116,alpha,TRUE,bucketslosher_soda,2,2,0,1,1,544,x,307,jetsweeper,4,3,1,1,4,786,x,104,momiji,5,2,3,4,2,602,x,244,sputtery_clear,2,2,0,1,2,592,x,170,wakaba,1,1,0,3,2,671,x,252,hydra,3,3,0,1,1,591,x,120,heroslosher_replica,1,1,0,2,2,521,x,195,jetsweeper_custom,2,2,0,3,1,471,x,136
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,96,alpha,TRUE,wakaba,6,2,4,1,2,606,x,446,l3reelgun_d,5,4,1,1,1,564,x,256,maneuver_becchu,2,2,0,3,1,507,x,153,splatscope_collabo,3,3,0,1,1,327,x,231,jetsweeper,2,0,2,2,3,521,x,210,maneuver_becchu,3,2,1,2,2,475,x,391,hissen,5,3,2,4,1,429,x,562,barrelspinner_remix,1,1,0,3,1,390,x,116
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,168,alpha,TRUE,bucketslosher_soda,9,8,1,3,1,730,x,307,dualsweeper,5,4,1,2,4,836,x,125,splatroller,4,4,0,2,3,648,x,253,rapid_elite_deco,5,1,4,2,3,599,x,150,dynamo_becchu,4,2,2,5,4,850,x,342,squiclean_g,2,2,0,3,3,719,x,201,hotblaster,6,5,1,3,3,649,x,193,sharp_neo,0,0,0,6,1,618,x,337
2021-12-29T00:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,342,alpha,FALSE,dualsweeper,12,11,1,7,4,1260,x,967,quadhopper_white,9,7,2,14,1,929,x,274,kelvin525_deco,11,8,3,13,1,909,x,143,prime,13,7,6,10,2,823,x,327,52gal_deco,16,12,4,6,5,1341,x,247,dualsweeper_custom,19,14,5,9,3,1186,x,270,dynamo,14,10,4,9,3,753,a+,155,splatcharger_becchu,8,8,0,9,3,692,s,93
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,165,bravo,TRUE,bucketslosher_soda,6,4,2,4,1,661,x,307,sshooter_becchu,4,3,1,6,3,924,x,245,bold,1,1,0,4,1,555,x,265,dynamo,4,4,0,1,2,0,x,75,sharp_neo,5,3,2,2,3,918,x,255,heroslosher_replica,4,3,1,1,3,780,x,430,52gal_becchu,7,6,1,4,2,740,x,175,nova_neo,6,3,3,5,0,433,x,594
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,167,alpha,TRUE,bucketslosher_soda,4,3,1,3,1,633,x,307,sshooter_becchu,5,5,0,3,4,988,x,370,nzap85,7,4,3,5,3,884,x,85,wakaba,7,5,2,4,3,762,x,470,wakaba,5,3,2,4,4,1013,x,428,52gal_becchu,8,8,0,4,2,734,x,280,splatscope,3,2,1,2,2,625,x,202,sshooter_collabo,3,2,1,7,2,442,x,62
2021-12-29T00:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,311,alpha,FALSE,dualsweeper,6,4,2,3,7,1587,x,967,prime,12,12,0,6,3,841,x,327,sshooter,4,3,1,7,1,827,s+,98,maneuver_collabo,5,4,1,8,2,676,s+,125,bottlegeyser_foil,10,7,3,5,2,1072,x,466,pablo,5,5,0,6,2,1064,x,511,splatroller,8,7,1,5,2,955,x,849,hokusai_becchu,9,5,4,8,2,862,s+,168
2021-12-29T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,208,alpha,TRUE,bucketslosher_soda,10,7,3,4,1,806,x,307,kugelschreiber_hue,11,10,1,4,3,1033,x,189,bold,8,6,2,3,5,1027,x,122,sshooter_becchu,3,2,1,7,3,892,x,370,sputtery_clear,7,5,2,4,5,1226,x,270,nzap85,11,4,7,8,3,1006,x,85,splatscope,1,1,0,5,2,717,x,196,heroslosher_replica,9,8,1,8,2,709,x,286
2021-12-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,292,bravo,TRUE,sputtery,4,4,0,8,1,642,a,232,sshooter_becchu,12,12,0,4,4,1107,a,132,liter4k,7,7,0,3,2,703,a,56,screwslosher,10,5,5,8,1,607,a,93,sshooter,7,6,1,7,3,1224,a+,207,quadhopper_black,12,10,2,5,2,933,a+,166,squiclean_b,5,5,0,6,2,553,a,23,pablo,2,2,0,10,1,396,a+,163
2021-12-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,309,alpha,FALSE,sputtery,10,7,3,3,2,761,a,232,furo,9,6,3,10,1,1014,a+,279,herospinner_replica,6,6,0,8,2,955,a,37,wakaba,9,5,4,9,2,828,a-,36,maneuver,12,7,5,9,4,1062,a+,89,96gal,14,10,4,6,4,1044,a-,51,liter4k,8,8,0,3,3,732,a,56,sputtery_clear,6,5,1,6,2,610,a+,68
2021-12-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,sputtery,8,8,0,5,3,847,a,232,prime_collabo,4,3,1,7,1,1008,a,293,splatroller_becchu,7,6,1,7,1,733,a,189,squiclean_b,9,8,1,9,1,504,a,116,jetsweeper,11,8,3,5,3,1049,a+,41,variableroller_foil,13,10,3,8,3,985,a-,78,splatroller,6,5,1,6,1,746,a,138,nova,6,5,1,6,1,458,a,86
2021-12-29T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,187,bravo,TRUE,bottlegeyser_foil,4,4,0,3,3,610,a-,29,ochiba,5,4,1,4,4,885,a-,81,quadhopper_black,4,2,2,4,3,608,b-,47,splatcharger_collabo,2,2,0,4,2,518,s+,47,bold_7,7,7,0,4,3,869,s,383,nzap83,2,2,0,3,3,662,a,59,barrelspinner_deco,3,3,0,1,2,601,b,190,nzap89,4,3,1,4,2,582,b-,21
2021-12-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,181,bravo,TRUE,sputtery,2,2,0,5,1,426,a,232,sshooter_becchu,3,2,1,6,1,619,a-,68,heroroller_replica,8,6,2,7,1,589,a-,165,52gal_becchu,7,7,0,3,3,567,a-,67,bold_7,5,4,1,2,1,1002,a+,108,sharp_neo,4,3,1,5,1,629,a-,88,maneuver,14,11,3,5,1,549,a-,114,herocharger_replica,3,3,0,5,0,197,a-,175
2021-12-29T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,241,alpha,TRUE,bottlegeyser_foil,11,8,3,3,2,735,a-,29,wakaba,5,3,2,5,4,883,a-,81,furo,3,3,0,3,4,794,a,63,furo,8,6,2,2,3,645,a,161,nzap85,10,9,1,6,4,1092,s+,311,dualsweeper,5,2,3,6,5,1037,a,87,heroshooter_replica,4,2,2,5,2,514,b,30,sshooter,0,0,0,3,0,175,c,62
2021-12-29T02:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,79,alpha,TRUE,longblaster,2,2,0,1,0,229,x,161,nzap85,4,2,2,0,2,493,s+,97,bucketslosher,6,5,1,0,1,434,x,290,jetsweeper_custom,4,3,1,1,1,395,x,249,promodeler_mg,1,1,0,3,2,541,s+,179,heroshelter_replica,2,1,1,3,1,309,s+,61,sshooter,1,0,1,3,1,291,c-,22,hydra,0,0,0,3,1,247,s,217
2021-12-29T02:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,79,alpha,TRUE,nzap85,4,2,2,0,2,493,s+,97,bucketslosher,6,5,1,0,1,434,x,290,jetsweeper_custom,4,3,1,1,1,395,x,249,longblaster,2,2,0,1,0,229,x,161,promodeler_mg,1,1,0,3,2,541,s+,179,heroshelter_replica,2,1,1,3,1,309,s+,61,sshooter,1,0,1,3,1,291,c-,22,hydra,0,0,0,3,1,247,s,217
2021-12-29T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,139,alpha,TRUE,longblaster,4,2,2,3,2,524,x,161,nzap85,5,4,1,1,3,786,s+,97,splatscope_becchu,7,7,0,1,2,526,x,271,dynamo_tesla,3,2,1,3,2,521,b,31,nzap89,3,3,0,3,3,772,a,162,promodeler_mg,2,1,1,4,3,703,s+,179,furo,3,3,0,5,1,487,s+,158,hydra,3,1,2,3,1,268,s,217
2021-12-29T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,139,alpha,TRUE,nzap85,5,4,1,1,3,786,s+,97,splatscope_becchu,7,7,0,1,2,526,x,271,longblaster,4,2,2,3,2,524,x,161,dynamo_tesla,3,2,1,3,2,521,b,31,nzap89,3,3,0,3,3,772,a,162,promodeler_mg,2,1,1,4,3,703,s+,179,furo,3,3,0,5,1,487,s+,158,hydra,3,1,2,3,1,268,s,217
2021-12-29T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,170,bravo,TRUE,bottlegeyser_foil,4,4,0,3,3,669,a-,29,nzap83,4,3,1,4,4,854,c,46,wakaba,2,0,2,5,3,662,a-,81,liter4k_scope,0,0,0,5,1,517,s,42,momiji,5,2,3,1,4,947,x,173,sshooter,8,6,2,2,3,788,b,42,jetsweeper,8,6,2,2,3,779,b,21,kugelschreiber_hue,4,3,1,2,1,546,s+,147
2021-12-29T02:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,83,bravo,TRUE,longblaster,1,1,0,3,1,367,x,161,nzap85,0,0,0,2,2,533,s+,97,sputtery,0,0,0,3,1,337,x,179,barrelspinner_deco,1,0,1,2,1,262,s+,168,wakaba,7,3,4,0,2,648,x,336,prime_becchu,5,4,1,0,1,466,x,198,herospinner_replica,2,1,1,0,1,350,x,189,sputtery_hue,2,2,0,1,1,318,s+,60
