# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hydra,8,7,1,1,3,731,,113,sputtery_clear,4,4,0,2,2,930,,299,h3reelgun_d,5,2,3,1,3,910,,667,dualsweeper,4,3,1,4,3,892,,212,promodeler_mg,0,0,0,3,6,1500,,52,sshooter_collabo,1,1,0,3,2,850,,261,kelvin525,4,2,2,4,2,715,,152,maneuver_collabo,5,5,0,6,2,685,,35
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,114,alpha,TRUE,52gal_becchu,0,0,0,2,1,474,x,160,bold,5,4,1,0,3,801,s+,98,52gal,5,5,0,1,1,606,x,205,nzap85,4,1,3,1,2,641,s+,95,promodeler_mg,2,2,0,2,4,1027,a-,36,promodeler_mg,1,1,0,1,3,757,a-,89,barrelspinner_remix,1,1,0,3,1,336,a,98,hissen_hue,0,0,0,4,0,205,s,85
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,114,alpha,TRUE,nzap85,4,1,3,1,2,641,s+,95,bold,5,4,1,0,3,801,s+,98,52gal,5,5,0,1,1,606,x,205,52gal_becchu,0,0,0,2,1,474,x,160,promodeler_mg,2,2,0,2,4,1027,a-,36,promodeler_mg,1,1,0,1,3,757,a-,89,barrelspinner_remix,1,1,0,3,1,336,a,98,hissen_hue,0,0,0,4,0,205,s,85
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,288,alpha,TRUE,sshooter_becchu,14,9,5,2,7,1231,s+,152,hissen_hue,9,5,4,7,5,947,s+,142,longblaster,8,7,1,5,4,924,s+,209,nzap89,13,11,2,8,3,850,s+,83,heroshooter_replica,9,9,0,11,3,965,s+,74,bold,0,0,0,0,0,0,s+,53,variableroller_foil,12,10,2,10,8,1314,s+,138,nzap85,4,3,1,11,4,1141,s+,135
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,dualsweeper_custom,14,10,4,5,5,1378,s+,128,hokusai_becchu,9,6,3,11,2,1012,s+,137,nzap89,10,8,2,3,7,1299,s+,313,nova_becchu,22,16,6,7,4,1100,s+,107,maneuver_becchu,7,6,1,12,2,890,s+,90,bold_neo,7,7,0,10,6,1124,s+,133,hissen_hue,8,6,2,12,4,1045,s+,66,prime_becchu,9,7,2,6,5,1455,s+,387
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,94,bravo,TRUE,dynamo_becchu,0,0,0,5,1,265,x,316,wakaba,4,1,3,3,3,769,x,325,sshooter_collabo,4,4,0,5,0,414,x,440,splatscope_collabo,1,1,0,3,0,345,x,248,nzap85,9,5,4,0,2,628,x,198,hokusai,8,6,2,2,1,549,x,947,hissen_hue,3,3,0,2,1,373,x,189,splatscope_collabo,2,1,1,2,1,390,x,350
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,158,bravo,TRUE,52gal_becchu,6,5,1,5,3,858,x,160,nzap85,5,3,2,3,3,915,s+,96,bold,2,1,1,6,4,842,s+,98,52gal,2,2,0,6,2,677,x,205,52gal_becchu,10,9,1,4,2,687,x,310,longblaster_necro,10,8,2,2,2,602,x,280,nzap85,3,2,1,2,4,976,s+,74,bold_7,2,1,1,3,4,855,x,198
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,158,bravo,TRUE,nzap85,5,3,2,3,3,915,s+,96,52gal_becchu,6,5,1,5,3,858,x,160,bold,2,1,1,6,4,842,s+,98,52gal,2,2,0,6,2,677,x,205,52gal_becchu,10,9,1,4,2,687,x,310,longblaster_necro,10,8,2,2,2,602,x,280,nzap85,3,2,1,2,4,976,s+,74,bold_7,2,1,1,3,4,855,x,198
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,7,3,4,4,2,843,,113,liter4k_scope,2,2,0,2,3,936,,154,h3reelgun_d,8,5,3,3,2,824,,299,maneuver_collabo,9,9,0,5,1,741,,35,promodeler_mg,1,1,0,6,3,880,,153,dualsweeper,5,5,0,4,3,867,,212,dualsweeper_custom,7,6,1,4,2,811,,667,kelvin525,3,2,1,5,2,740,,152
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,173,alpha,TRUE,dynamo_becchu,4,4,0,2,3,806,x,316,wakaba,10,6,4,1,6,1240,x,325,sshooter_collabo,7,6,1,2,2,818,x,440,splatscope_collabo,5,4,1,4,2,566,x,248,wakaba,5,3,2,6,5,1144,x,139,splatscope_becchu,4,3,1,4,4,768,x,257,liter4k,3,2,1,6,3,688,x,226,sharp_neo,2,1,1,5,1,647,x,124
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,239,bravo,TRUE,52gal_becchu,5,4,1,5,6,1527,x,160,52gal,8,7,1,8,3,772,x,128,nzap85,5,2,3,9,3,1219,s+,96,splatscope_collabo,4,3,1,5,2,586,a+,42,bottlegeyser_foil,12,7,5,2,4,946,x,276,nova_neo,12,10,2,4,2,866,x,184,sharp_neo,10,7,3,6,3,1267,x,165,dynamo_tesla,7,3,4,4,3,884,x,198
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,239,bravo,TRUE,nzap85,5,2,3,9,3,1219,s+,96,52gal,8,7,1,8,3,772,x,128,52gal_becchu,5,4,1,5,6,1527,x,160,splatscope_collabo,4,3,1,5,2,586,a+,42,bottlegeyser_foil,12,7,5,2,4,946,x,276,nova_neo,12,10,2,4,2,866,x,184,sharp_neo,10,7,3,6,3,1267,x,165,dynamo_tesla,7,3,4,4,3,884,x,198
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,114,bravo,TRUE,sshooter_becchu,5,4,1,3,2,651,s+,152,promodeler_pg,2,1,1,4,3,778,s+,107,splatroller,3,3,0,3,1,471,s+,105,dualsweeper,2,1,1,4,1,515,s+,40,sshooter_becchu,6,5,1,2,3,560,s+,115,variableroller_foil,1,1,0,3,3,512,s+,138,nzap85,7,3,4,2,3,640,s+,135,hissen_hue,7,5,2,2,3,689,s+,144
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,pablo_hue,6,5,1,1,2,654,,113,sharp_neo,9,5,4,2,3,1034,,154,dualsweeper_custom,11,8,3,2,2,874,,667,dualsweeper,4,3,1,3,3,820,,212,promodeler_mg,1,1,0,5,4,1132,,153,h3reelgun_d,6,4,2,4,3,968,,299,liter4k,0,0,0,5,1,586,,35,kelvin525,3,3,0,7,1,552,,152
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,9,6,3,4,5,1436,s+,128,hissen,9,6,3,9,3,524,s+,68,jetsweeper,8,4,4,3,5,701,s+,122,hokusai_becchu,10,9,1,9,4,937,s+,85,bold,5,4,1,9,4,885,s+,100,heroroller_replica,10,7,3,7,2,933,s+,100,splatscope,4,3,1,2,4,924,s+,122,clashblaster_neo,11,9,2,7,2,916,s+,74
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,300,alpha,FALSE,dynamo_becchu,9,6,3,8,5,1159,x,316,wakaba,14,6,8,3,7,1728,x,325,sshooter_collabo,14,9,5,6,5,1254,x,440,splatscope_collabo,7,7,0,6,2,950,x,248,variableroller_foil,11,11,0,7,7,1374,x,351,sharp,9,7,2,7,7,1267,x,185,52gal_deco,7,4,3,8,5,1107,x,220,splatscope_collabo,2,1,1,6,4,1151,x,148
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,sshooter_becchu,15,14,1,6,6,1503,s+,152,sharp_neo,14,11,3,8,0,1028,s+,69,bold,6,5,1,13,3,882,s+,147,jetsweeper,8,5,3,3,9,1650,s+,76,sshooter_collabo,14,11,3,8,4,1375,s+,33,ochiba,11,9,2,6,5,1304,s+,105,hokusai_becchu,8,7,1,11,4,1098,s+,127,sshooter_becchu,6,3,3,10,2,1163,s+,237
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,2,2,0,5,1,590,,113,promodeler_mg,1,1,0,4,3,1034,,153,explosher_custom,2,0,2,3,2,963,,299,bold,6,6,0,5,3,950,,152,dualsweeper_custom,8,5,3,3,3,1108,,35,liter4k_scope,3,3,0,2,3,908,,154,dualsweeper,5,5,0,1,3,875,,212,splatroller,7,4,3,3,2,606,,667
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,140,bravo,TRUE,52gal_becchu,0,0,0,5,2,605,x,160,h3reelgun_d,3,2,1,4,2,601,x,202,sputtery_hue,2,2,0,5,2,417,x,354,nzap85,1,1,0,4,3,762,s+,96,nova_neo,11,7,4,1,1,536,x,254,carbon_deco,8,5,3,2,1,578,x,458,nautilus47,7,3,4,1,1,394,s+,188,jetsweeper,5,3,2,1,3,730,a,212
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,140,bravo,TRUE,nzap85,1,1,0,4,3,762,s+,96,h3reelgun_d,3,2,1,4,2,601,x,202,sputtery_hue,2,2,0,5,2,417,x,354,52gal_becchu,0,0,0,5,2,605,x,160,nova_neo,11,7,4,1,1,536,x,254,carbon_deco,8,5,3,2,1,578,x,458,nautilus47,7,3,4,1,1,394,s+,188,jetsweeper,5,3,2,1,3,730,a,212
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,199,alpha,TRUE,dualsweeper_custom,9,6,3,2,4,951,s+,128,prime_collabo,4,3,1,5,3,576,s+,191,sputtery_clear,6,5,1,3,3,780,s+,93,clashblaster_neo,9,6,3,3,4,663,s+,74,maneuver_becchu,5,5,0,8,1,676,s+,90,liter4k,3,1,2,2,3,660,s+,122,dualsweeper_custom,7,2,5,5,2,891,s+,124,nova,6,5,1,5,1,546,s+,191
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,297,alpha,TRUE,dynamo_becchu,12,7,5,5,7,1490,x,316,wakaba,17,8,9,6,7,1625,x,325,sshooter_collabo,12,12,0,7,3,1180,x,440,splatscope_collabo,6,5,1,5,3,1036,x,248,52gal_becchu,13,9,4,7,6,1239,x,220,sharp,8,6,2,10,6,1079,x,185,variableroller_foil,7,7,0,6,9,1671,x,351,liter4k,2,1,1,9,3,893,x,148
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,5,5,0,2,2,727,,113,explosher_custom,3,2,1,2,2,856,,299,prime_becchu,7,6,1,5,2,848,,35,liter4k,5,4,1,0,3,765,,667,promodeler_mg,0,0,0,5,4,1244,,153,furo,3,3,0,3,3,872,,204,splatscope_collabo,5,5,0,3,1,678,,154,dualsweeper,2,1,1,6,1,549,,212
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,197,bravo,TRUE,heroshooter_replica,6,4,2,3,7,1270,x,160,nova,6,5,1,3,4,931,s+,96,hokusai_becchu,3,3,0,5,6,506,b,20,heroroller_replica,1,0,1,6,3,726,a-,40,jetsweeper,10,5,5,0,4,921,a,50,dualsweeper_custom,7,5,2,2,2,695,s,91,ochiba,5,3,2,1,5,1159,x,292,sputtery_clear,5,4,1,9,1,600,b-,41
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,197,bravo,TRUE,nova,6,5,1,3,4,931,s+,96,heroshooter_replica,6,4,2,3,7,1270,x,160,hokusai_becchu,3,3,0,5,6,506,b,20,heroroller_replica,1,0,1,6,3,726,a-,40,jetsweeper,10,5,5,0,4,921,a,50,dualsweeper_custom,7,5,2,2,2,695,s,91,ochiba,5,3,2,1,5,1159,x,292,sputtery_clear,5,4,1,9,1,600,b-,41
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,12,11,1,5,6,1327,s+,152,kelvin525,9,9,0,7,3,1025,s+,38,nzap85,6,5,1,11,3,929,s+,320,splatscope_becchu,3,3,0,7,2,813,s+,63,ochiba,10,10,0,6,3,1022,s+,105,nzap83,8,5,3,6,4,1154,s+,56,jetsweeper,7,4,3,7,5,884,s+,52,furo,9,8,1,9,4,1256,s+,127
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,296,alpha,TRUE,dualsweeper_custom,15,9,6,5,5,1419,s+,128,wakaba,12,7,5,7,7,1189,s+,124,sputtery_clear,11,9,2,9,3,1056,s+,93,kugelschreiber_hue,12,8,4,3,4,1278,s+,49,barrelspinner_remix,8,5,3,7,2,914,s+,162,quadhopper_black,9,6,3,9,3,1141,s+,62,sshooter,6,3,3,7,4,0,s+,54,bold,12,10,2,10,5,1510,s+,53
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,3,3,0,1,3,808,,113,sshooter_becchu,6,6,0,1,5,1222,,47,splatscope_collabo,3,3,0,2,1,623,,154,nautilus47,6,2,4,5,1,611,,35,promodeler_mg,2,2,0,5,4,1340,,153,explosher_custom,1,1,0,4,1,785,,299,dualsweeper,3,2,1,4,2,773,,212,liter4k,4,4,0,1,2,564,,667
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,310,alpha,FALSE,dynamo_becchu,8,7,1,8,6,1452,x,316,splatscope_collabo,9,9,0,6,4,1205,x,248,sshooter_collabo,8,4,4,5,4,1251,x,440,wakaba,4,1,3,6,7,1621,x,325,bottlegeyser_foil,16,14,2,5,6,1483,x,246,sshooter_becchu,9,7,2,6,7,1519,x,280,h3reelgun_d,8,2,6,5,6,1426,x,245,hissen,7,2,5,5,3,1069,x,172
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,80,bravo,TRUE,heroshooter_replica,0,0,0,2,1,400,x,160,prime_collabo,2,2,0,3,1,474,s+,118,nova_becchu,1,0,1,2,1,386,s+,96,nzap85,0,0,0,4,1,369,s,110,sharp_neo,5,5,0,1,1,549,x,119,kugelschreiber,5,4,1,1,1,321,x,193,hissen_hue,4,2,2,0,2,449,x,152,nautilus79,0,0,0,0,1,271,s+,140
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,80,bravo,TRUE,nova_becchu,1,0,1,2,1,386,s+,96,prime_collabo,2,2,0,3,1,474,s+,118,nzap85,0,0,0,4,1,369,s,110,heroshooter_replica,0,0,0,2,1,400,x,160,sharp_neo,5,5,0,1,1,549,x,119,kugelschreiber,5,4,1,1,1,321,x,193,hissen_hue,4,2,2,0,2,449,x,152,nautilus79,0,0,0,0,1,271,s+,140
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,12,11,1,7,4,1063,s+,152,promodeler_pg,5,2,3,8,7,1411,s+,107,prime_becchu,14,13,1,6,3,1057,s+,158,pablo,4,3,1,9,3,670,s+,85,heroshooter_replica,18,13,5,5,6,1218,s+,149,bold,7,6,1,7,6,1213,s+,94,sharp_neo,12,7,5,12,2,633,s+,109,liter4k_scope,7,4,3,5,4,1043,s+,127
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,318,alpha,FALSE,dualsweeper_custom,17,12,5,5,5,1518,s+,128,prime_collabo,12,9,3,7,5,1038,s+,106,sputtery_clear,18,10,8,6,6,1240,s+,93,splatcharger,9,7,2,5,5,1133,s+,41,barrelspinner_remix,5,4,1,5,5,1304,s+,162,sputtery_clear,10,9,1,12,3,1005,s+,49,jetsweeper_custom,8,5,3,9,3,883,s+,63,dualsweeper_custom,8,5,3,12,3,1469,s+,124
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,280,bravo,TRUE,heroshooter_replica,7,7,0,11,5,1257,x,160,promodeler_pg,5,4,1,7,8,1541,a+,146,promodeler_pg,3,3,0,5,7,1614,x,180,nova_becchu,1,1,0,7,5,1145,s+,96,rapid_becchu,14,10,4,3,3,1074,a,173,screwslosher_becchu,13,8,5,6,4,1280,b+,49,sshooter_becchu,11,10,1,4,5,1331,s+,206,jetsweeper,6,2,4,2,8,1523,x,329
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,280,bravo,TRUE,nova_becchu,1,1,0,7,5,1145,s+,96,heroshooter_replica,7,7,0,11,5,1257,x,160,promodeler_pg,5,4,1,7,8,1541,a+,146,promodeler_pg,3,3,0,5,7,1614,x,180,rapid_becchu,14,10,4,3,3,1074,a,173,screwslosher_becchu,13,8,5,6,4,1280,b+,49,sshooter_becchu,11,10,1,4,5,1331,s+,206,jetsweeper,6,2,4,2,8,1523,x,329
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k_scope_custom,6,6,0,3,2,946,,238,liter4k,3,2,1,0,2,741,,236,liter4k,4,1,3,4,1,442,,52,variableroller_foil,7,6,1,4,0,393,,33,dualsweeper_custom,2,1,1,3,2,804,,36,pablo,4,4,0,4,2,779,,12,dualsweeper,4,4,0,3,2,600,,18,splatcharger_collabo,2,2,0,5,0,430,,43
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,5,5,0,2,1,649,,113,liter4k,2,1,1,2,2,969,,667,dualsweeper,9,9,0,4,3,885,,212,quadhopper_black,8,6,2,6,0,739,,299,promodeler_mg,3,1,2,7,3,953,,153,52gal,6,6,0,5,3,899,,35,kugelschreiber_hue,5,5,0,3,2,822,,154,sputtery_clear,3,2,1,6,1,552,,117
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k_scope_custom,7,6,1,2,2,804,,238,splatroller,4,3,1,4,2,859,,61,dualsweeper,3,1,2,4,1,557,,18,liter4k,1,1,0,4,0,454,,43,liter4k,3,2,1,0,4,1119,,236,ochiba,4,4,0,4,2,724,,36,variableroller_foil,8,8,0,3,0,493,,33,squiclean_b,0,0,0,4,0,0,,52
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,197,alpha,TRUE,dynamo_becchu,7,4,3,5,4,874,x,316,wakaba,12,6,6,3,5,1100,x,325,sshooter_collabo,7,6,1,4,3,879,x,440,splatscope_collabo,7,7,0,3,1,743,x,248,hokusai,7,7,0,4,5,905,x,947,splatscope_collabo,6,4,2,4,3,999,x,350,nzap85,3,2,1,8,3,758,x,198,hissen_hue,3,2,1,7,3,817,x,189
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nova_neo,7,7,0,3,1,633,,113,promodeler_mg,2,2,0,5,3,1073,,153,quadhopper_black,8,7,1,3,1,1036,,299,bold_7,1,1,0,3,1,796,,36,momiji,3,3,0,3,4,1290,,360,liter4k_scope,5,2,3,4,1,735,,154,splatcharger,7,7,0,6,1,627,,35,liter4k,2,2,0,4,1,604,,667
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,316,alpha,FALSE,dualsweeper_custom,9,8,1,3,6,1709,s+,128,splatcharger,5,3,2,6,2,774,s+,155,longblaster_necro,10,9,1,10,3,823,s+,72,splatroller,7,6,1,8,3,1160,s+,100,barrelspinner_remix,6,4,2,8,1,924,s+,162,dualsweeper,8,6,2,8,3,684,s+,187,spygadget,12,7,5,5,8,1650,s+,115,sshooter_becchu,10,9,1,5,5,1155,s+,152
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,carbon_deco,6,6,0,4,0,529,,168,nzap83,4,2,2,3,5,1438,,518,heroroller_replica,8,7,1,3,2,852,,146,screwslosher_becchu,6,5,1,6,1,669,,416,dualsweeper_custom,3,1,2,3,3,1261,,84,sshooter_collabo,8,7,1,6,2,895,,341,longblaster_necro,4,4,0,6,0,564,,165,splatcharger,4,4,0,5,0,424,,37
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,sshooter_becchu,13,7,6,3,7,1346,s+,152,hydra_custom,12,7,5,3,4,786,s+,273,heromaneuver_replica,9,6,3,7,5,1288,s+,97,52gal_becchu,12,11,1,13,4,1368,s+,67,spygadget,9,3,6,9,4,1327,s+,238,52gal_becchu,11,9,2,4,6,1346,s+,61,nzap85,10,5,5,11,4,1048,s+,85,variableroller_foil,12,8,4,8,3,873,s+,67
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,191,bravo,TRUE,dynamo_becchu,10,10,0,5,6,1140,x,316,splatscope_collabo,6,5,1,5,1,735,x,248,sshooter_collabo,4,1,3,7,2,750,x,440,wakaba,3,1,2,7,5,1009,x,325,wakaba,12,1,11,4,5,1297,x,396,barrelspinner_remix,12,11,1,5,1,854,x,244,dualsweeper_custom,10,6,4,5,2,812,x,321,bucketslosher_soda,10,6,4,3,2,810,x,115
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope_custom,6,4,2,2,2,835,,238,nzap85,12,11,1,0,3,1215,,236,hotblaster,3,2,1,4,1,502,,18,hotblaster,4,2,2,3,1,456,,36,splatroller,2,2,0,6,3,937,,37,splatroller,4,4,0,4,2,779,,61,octoshooter_replica,4,3,1,5,2,709,,43,maneuver,0,0,0,4,1,393,,4
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nova_becchu,11,10,1,2,3,771,,113,liter4k,3,3,0,1,3,1092,,667,splatscope_becchu,4,4,0,3,2,736,,157,herocharger_replica,4,3,1,3,1,488,,119,bold,3,3,0,3,2,1074,,299,promodeler_mg,1,1,0,4,3,1008,,99,liter4k,5,5,0,5,3,920,,59,jetsweeper,0,0,0,8,0,480,,35
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,16,9,7,6,4,1650,s+,128,carbon,13,12,1,9,3,936,s+,183,herospinner_replica,12,8,4,8,2,1242,s+,135,heromaneuver_replica,14,11,3,10,3,912,s+,50,splatroller,13,10,3,9,4,1297,s+,100,dualsweeper_custom,9,7,2,11,3,1258,s+,163,hotblaster,14,9,5,10,3,970,s+,78,spygadget,8,7,1,10,6,1208,s+,115
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,76,alpha,TRUE,dynamo_becchu,4,3,1,0,2,451,x,316,splatscope_collabo,7,7,0,1,0,356,x,248,sshooter_collabo,6,4,2,1,1,445,x,440,wakaba,5,1,4,1,2,537,x,325,52gal_becchu,1,1,0,3,1,504,x,177,sshooter,1,1,0,5,0,161,s+,203,prime_becchu,1,1,0,4,0,265,x,358,jetsweeper,0,0,0,3,1,305,s+,185
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,longblaster_necro,1,1,0,8,0,330,,113,promodeler_mg,1,1,0,3,5,1449,,99,bottlegeyser_foil,8,8,0,5,2,814,,87,herocharger_replica,1,1,0,7,0,371,,109,bold,7,6,1,4,3,1016,,299,hydra,4,4,0,2,2,906,,35,dynamo_tesla,9,8,1,5,2,802,,113,liter4k,6,5,1,0,2,690,,667
2021-12-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,15,12,3,6,5,1242,s+,152,kugelschreiber,12,8,4,8,4,879,s+,44,bold_7,10,7,3,7,7,1098,s+,167,pablo,5,4,1,9,2,770,s+,128,sputtery_clear,13,12,1,9,4,1069,s+,81,squiclean_g,6,5,1,4,4,821,s+,115,bold,10,8,2,7,5,1317,s+,40,bold_7,5,5,0,11,2,946,s+,165
2021-12-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k_scope_custom,7,7,0,0,2,875,,238,splatroller,6,5,1,2,3,752,,37,splatroller,1,1,0,5,1,624,,61,hotblaster,0,0,0,4,1,504,,36,rapid_becchu,10,8,2,2,1,891,,236,spygadget_sorella,1,0,1,4,2,862,,43,maneuver,0,0,0,2,1,447,,4,squiclean_b,3,3,0,5,0,356,,21
2021-12-03T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,103,alpha,TRUE,dynamo_becchu,6,5,1,1,2,604,x,317,sshooter_collabo,6,6,0,1,2,569,x,440,wakaba,4,0,4,1,2,631,x,325,splatscope_collabo,2,2,0,0,1,409,x,248,l3reelgun_d,3,3,0,4,1,430,x,198,hokusai,1,0,1,4,2,398,x,947,liter4k_scope,0,0,0,1,2,612,x,350,hissen_hue,0,0,0,4,1,419,x,189
2021-12-03T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,squiclean_a,10,3,7,5,5,892,s+,47,hydra_custom,15,14,1,4,3,663,s+,78,nzap85,9,4,5,8,4,1160,s+,124,sharp_neo,8,5,3,12,1,851,s+,54,nova,15,13,2,7,3,953,x,356,kelvin525,10,9,1,11,2,807,x,93,hissen,6,4,2,3,5,805,s,96,maneuver_becchu,3,3,0,5,4,919,x,95
2021-12-03T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,hydra_custom,12,8,4,4,3,928,s+,113,hissen_hue,5,5,0,9,2,982,s+,220,squiclean_a,8,6,2,8,4,1165,s+,425,52gal_becchu,10,9,1,4,4,1153,s+,265,hydra_custom,11,7,4,6,4,949,s+,398,jetsweeper_custom,6,2,4,8,4,1069,s+,186,heroroller_replica,8,8,0,7,2,927,s+,488,screwslosher_becchu,10,8,2,7,2,1388,s+,103
2021-12-03T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,131,bravo,TRUE,sshooter_becchu,0,0,0,3,2,572,x,152,nautilus79,6,6,0,5,0,469,x,387,campingshelter_camo,3,1,2,5,0,369,x,162,prime_becchu,3,1,2,4,0,397,x,252,screwslosher_becchu,7,4,3,3,1,519,x,99,longblaster_necro,4,4,0,0,1,417,x,222,jetsweeper,4,2,2,2,1,455,x,111,52gal_becchu,9,7,2,3,1,472,x,107
2021-12-03T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,174,bravo,TRUE,squiclean_a,3,1,2,4,3,564,s+,47,sputtery_clear,5,5,0,7,1,475,a,44,nzap85,3,3,0,5,3,702,s+,124,splatscope_becchu,1,1,0,4,0,401,b+,48,heroshooter_replica,8,7,1,3,1,594,b+,17,hissen,7,5,2,5,2,557,s+,54,hydra_custom,6,4,2,1,3,600,s+,78,herocharger_replica,4,4,0,1,2,505,x,76
