# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,133,bravo,TRUE,hydra_custom,4,3,1,3,1,357,x,333,ochiba,2,2,0,3,3,0,x,68,clashblaster,3,1,2,4,0,258,x,94,sshooter_becchu,0,0,0,1,3,770,x,506,bold_7,5,5,0,2,3,581,x,332,barrelspinner_remix,5,3,2,0,3,523,x,235,variableroller_foil,2,1,1,3,2,454,x,208,wakaba,3,2,1,1,3,695,x,297
2021-12-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,carbon_deco,4,4,0,4,1,611,,108,bold_neo,3,3,0,1,4,1242,,221,variableroller,7,6,1,2,4,1104,,66,dualsweeper_custom,3,2,1,3,3,938,,108,promodeler_pg,4,3,1,3,5,1286,,158,momiji,3,2,1,4,2,822,,321,octoshooter_replica,4,3,1,4,3,804,,288,squiclean_a,3,2,1,4,2,589,,128
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,310,bravo,FALSE,52gal_becchu,17,15,2,9,5,1136,x,333,nzap85,6,1,5,9,6,1197,x,505,hydra_custom,8,6,2,8,4,898,x,233,rapid_elite,11,5,6,10,1,746,x,366,rapid_elite,12,9,3,7,4,1225,x,219,52gal_deco,12,8,4,9,4,1165,x,142,hydra_custom,19,12,7,5,4,799,x,137,prime_becchu,9,7,2,6,4,992,x,184
2021-12-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,carbon_deco,4,4,0,5,1,507,,108,promodeler_pg,5,4,1,7,2,899,,158,bold_neo,3,2,1,6,1,790,,221,dualsweeper_custom,0,0,0,3,2,765,,108,squiclean_g,7,1,6,3,3,905,,66,hissen,11,6,5,1,4,894,,128,squiclean_a,10,8,2,4,2,678,,194,bucketslosher_soda,8,6,2,2,2,667,,288
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,302,bravo,FALSE,hokusai_becchu,8,7,1,9,4,879,s,448,prime_becchu,13,9,4,5,6,1224,s,273,kelvin525_deco,8,7,1,6,3,0,s,141,52gal_becchu,8,5,3,6,5,1254,s,79,variableroller_foil,12,8,4,9,3,813,s,118,maneuver_becchu,6,3,3,9,2,912,s,32,kugelschreiber,9,8,1,6,2,1073,s,131,momiji,10,7,3,7,6,1467,s,62
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,13,10,3,9,3,1181,s,198,squiclean_b,12,11,1,6,4,811,s,108,longblaster_necro,9,5,4,10,2,729,s,213,wakaba,14,7,7,9,5,1421,s,132,hydra_custom,8,2,6,5,4,841,s,120,52gal_becchu,7,6,1,9,1,1100,s,26,96gal,13,9,4,8,5,1227,s,98,heroroller_replica,18,17,1,11,2,971,s,116
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,hotblaster_custom,12,11,1,5,4,1156,x,268,hokusai_hue,13,9,4,10,3,856,x,245,heromaneuver_replica,8,8,0,7,8,1782,x,164,nautilus79,8,4,4,4,3,957,x,236,52gal_becchu,9,8,1,8,1,1042,x,381,hissen_hue,8,6,2,8,4,1174,x,261,nova_becchu,10,6,4,10,5,1184,x,362,barrelspinner_remix,8,6,2,6,5,1038,x,115
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,313,bravo,FALSE,52gal_becchu,7,6,1,6,2,890,x,333,furo_deco,6,3,3,10,5,1399,x,398,jetsweeper_custom,6,4,2,3,5,1254,x,161,momiji,9,7,2,9,4,990,x,205,hokusai_hue,11,11,0,3,7,979,x,79,bottlegeyser_foil,8,6,2,8,4,1123,x,333,ochiba,9,4,5,7,4,1176,x,722,prime_becchu,12,7,5,3,6,1333,x,184
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,278,bravo,TRUE,sshooter_becchu,13,10,3,9,3,842,s,257,furo,13,10,3,4,6,1558,s,153,wakaba,11,6,5,9,5,1029,s,38,splatroller,12,11,1,11,1,749,s,179,spygadget,7,5,2,9,5,1358,s,35,prime_becchu,12,11,1,9,1,903,s,45,heroroller_replica,12,11,1,10,3,947,s,279,nzap89,7,6,1,9,4,1083,s,493
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,160,alpha,TRUE,hokusai_becchu,7,5,2,4,2,490,s,448,hydra_custom,8,6,2,2,3,611,s,75,nzap85,5,3,2,2,3,559,s,124,longblaster,8,5,3,4,3,628,s,135,variableroller_foil,3,3,0,5,2,718,s,118,longblaster_necro,4,3,1,8,0,368,s,110,sshooter_becchu,7,5,2,6,4,1054,s,124,,,,,,,,,
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,106,bravo,TRUE,explosher_custom,3,2,1,2,1,403,b,29,hydra_custom,3,2,1,3,1,207,b+,38,promodeler_pg,2,2,0,4,2,587,b+,61,nzap85,2,1,1,1,1,271,b+,40,splatroller,2,2,0,2,2,424,b+,68,splatcharger_becchu,0,0,0,3,1,431,b+,69,sshooter,7,7,0,1,3,633,b+,144,hotblaster,3,1,2,1,0,93,b+,47
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,sshooter_becchu,11,7,4,10,4,1265,s,198,screwslosher_becchu,10,6,4,8,3,1051,s,81,52gal_becchu,10,7,3,10,4,1397,s,90,prime_becchu,13,10,3,8,4,1106,s,182,furo,6,4,2,7,5,1456,s,537,jetsweeper,8,7,1,4,7,1218,s,115,maneuver_collabo,14,12,2,12,2,813,s,69,nzap85,16,13,3,10,5,1424,s,108
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,5,3,2,12,3,1107,s,257,splatroller,15,13,2,11,2,803,s,93,jetsweeper,15,8,7,5,9,1487,s,132,carbon_deco,9,7,2,8,3,949,s,70,sshooter_becchu,8,6,2,9,3,1024,s,96,heroroller_replica,13,13,0,7,3,990,s,123,longblaster_necro,16,14,2,10,3,1059,s,198,ochiba,6,3,3,5,4,1417,s,144
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,295,alpha,TRUE,hydra_custom,10,7,3,5,2,520,x,333,carbon,12,11,1,7,3,725,x,225,sshooter_becchu,9,6,3,8,8,1845,x,55,bottlegeyser_foil,11,9,2,7,3,809,x,81,bold,7,5,2,11,2,839,x,97,sharp_neo,12,10,2,8,2,0,x,273,hydra_custom,9,6,3,8,1,652,x,381,splatscope,7,6,1,7,0,635,x,116
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,307,bravo,FALSE,sshooter_becchu,12,10,2,8,4,1155,s,257,sputtery_clear,9,5,4,8,3,1173,s,62,splatcharger,15,12,3,3,4,934,s,155,prime_becchu,4,4,0,6,3,1124,s,104,sshooter,4,4,0,7,4,1016,s,114,jetsweeper_custom,14,10,4,5,7,1324,s,104,variableroller_foil,9,7,2,8,5,1309,s,100,prime,6,4,2,11,2,845,s,148
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,94,alpha,TRUE,hydra_custom,4,3,1,1,1,254,x,333,bottlegeyser_foil,2,1,1,3,1,305,x,333,sshooter_becchu,6,5,1,1,3,621,x,198,sharp_neo,8,7,1,1,1,576,x,190,hotblaster_custom,1,1,0,5,0,247,x,179,momiji,2,2,0,4,1,394,x,205,jetsweeper_custom,1,0,1,4,0,422,x,161,sharp_neo,4,3,1,3,1,462,x,254
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hydra_custom,12,7,5,4,3,639,x,333,octoshooter_replica,11,9,2,6,4,1150,x,322,sshooter_becchu,6,2,4,4,6,1271,x,454,wakaba,16,7,9,1,8,1795,x,306,longblaster,5,2,3,4,4,1140,x,151,bold,6,5,1,8,3,1117,x,205,jetsweeper,5,2,3,4,8,1403,x,441,sshooter_becchu,7,6,1,9,5,1080,x,198
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,114,alpha,TRUE,sshooter_becchu,5,4,1,2,2,459,s,257,heroroller_replica,7,5,2,2,2,443,s,95,dualsweeper_custom,3,2,1,3,1,406,s,90,hydra_custom,5,3,2,2,1,229,s,339,hissen,2,0,2,4,1,369,s,85,hydra_custom,6,5,1,3,1,331,s,75,sshooter_collabo,3,1,2,3,0,423,s,134,longblaster_necro,3,3,0,4,0,282,s,84
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,105,alpha,TRUE,sshooter_becchu,5,3,2,5,1,234,s,257,jetsweeper,5,4,1,0,4,627,s,99,nautilus79,2,2,0,2,1,312,s,61,wakaba,4,4,0,2,2,486,s,578,sshooter_collabo,3,3,0,5,0,359,s,78,prime_collabo,3,1,2,2,1,391,s,217,jetsweeper_custom,1,1,0,2,1,516,s,73,furo,5,4,1,4,1,533,s,135
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hydra_custom,10,7,3,8,3,751,x,333,sshooter_becchu,7,4,3,9,5,1458,x,198,sshooter_becchu,5,4,1,6,8,1661,x,454,dualsweeper_custom,12,10,2,6,3,1578,x,191,sshooter_becchu,5,4,1,7,8,1560,x,205,dualsweeper_custom,14,10,4,6,3,1364,x,230,promodeler_pg,11,8,3,7,7,1526,x,210,explosher_custom,11,7,4,5,3,1233,x,255
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,64,alpha,TRUE,sshooter,8,7,1,0,3,526,x,333,sharp_neo,4,3,1,1,0,206,x,273,hydra_custom,1,0,1,0,1,189,x,82,wakaba,4,1,3,0,2,410,x,297,promodeler_pg,1,1,0,3,1,445,x,210,rapid_elite_deco,1,0,1,2,0,211,x,381,maneuver_collabo,0,0,0,4,0,154,x,255,momiji,0,0,0,2,1,391,x,454
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,sshooter,11,10,1,12,1,1010,x,333,liter4k,5,3,2,9,2,796,x,195,screwslosher_becchu,11,10,1,12,1,963,x,255,momiji,7,2,5,5,7,1738,x,454,liter4k,13,10,3,4,5,1401,x,282,longblaster_necro,12,9,3,6,4,945,x,87,hissen_hue,11,7,4,8,5,1431,x,41,sshooter_collabo,13,12,1,7,5,1185,x,219
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,205,bravo,TRUE,hydra_custom,11,8,3,2,2,666,s+,177,sshooter_collabo,5,2,3,3,4,755,s+,145,bamboo14mk3,3,3,0,5,3,721,s+,146,dynamo_tesla,8,5,3,3,3,701,s+,49,dynamo_becchu,3,3,0,5,4,869,s+,112,kugelschreiber,4,3,1,5,2,539,s+,147,sputtery_hue,3,3,0,5,3,863,s+,93,liter4k,4,4,0,3,3,708,s+,88
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,95,bravo,TRUE,liter4k,0,0,0,2,1,270,s,129,96gal_deco,2,1,1,4,1,590,s,107,nzap89,1,1,0,2,4,705,s,213,sshooter_becchu,4,3,1,3,1,381,s,131,barrelspinner_remix,7,7,0,1,2,502,s,128,52gal,0,0,0,2,0,377,s,138,splatroller,5,3,2,2,0,372,s,179,sshooter_becchu,1,1,0,0,2,548,s,99
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,275,alpha,TRUE,liter4k,5,4,1,2,5,1151,s,129,hissen,10,8,2,5,5,1175,s,198,prime_collabo,13,10,3,5,4,1030,s,83,splatroller,9,5,4,3,5,1327,s,179,squiclean_g,3,3,0,8,3,947,s,93,sharp_neo,6,4,2,8,3,1205,s,74,furo,8,5,3,7,4,1427,s,54,hydra_custom,5,3,2,4,4,943,s,154
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,125,bravo,TRUE,hydra_custom,4,3,1,2,1,487,s+,177,hydra_custom,0,0,0,0,0,0,s+,121,bamboo14mk2,4,4,0,3,2,409,s+,146,sputtery_clear,3,3,0,3,1,387,s+,142,sputtery_hue,1,1,0,3,2,471,s+,93,sharp,5,4,1,3,3,584,s+,40,bold_7,1,1,0,3,2,491,s+,250,liter4k,3,2,1,2,1,415,s+,88
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,281,alpha,TRUE,hydra_custom,9,6,3,4,3,745,s+,177,explosher,10,7,3,4,4,1241,s+,50,wakaba,9,3,6,4,6,1334,s+,100,sshooter_becchu,14,13,1,3,6,1291,s+,49,sshooter_becchu,5,5,0,10,4,960,s+,119,sputtery_clear,3,3,0,7,4,1010,s+,88,liter4k_scope,3,3,0,5,4,1191,s+,109,splatroller,4,3,1,7,4,1073,s+,140
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,273,bravo,TRUE,liter4k,3,3,0,4,4,1090,s,129,heroroller_replica,6,6,0,9,4,1030,s,220,bold_neo,3,2,1,4,9,1683,s,70,furo_deco,2,1,1,8,3,1668,s,198,nzap85,16,8,8,4,6,1600,s,90,prime,12,7,5,3,5,1233,s,85,splatroller,5,5,0,3,5,1325,s,179,hydra_custom,10,5,5,2,6,1370,s,154
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,83,bravo,TRUE,hydra_custom,5,4,1,2,2,381,s+,177,kelvin525_deco,0,0,0,2,0,0,s+,92,carbon_deco,1,1,0,2,0,233,s+,155,52gal_becchu,2,1,1,3,1,370,s+,169,bold_7,4,4,0,2,1,374,s+,211,nova_neo,4,4,0,0,1,327,s+,116,jetsweeper,3,1,2,1,1,359,s+,234,furo,1,0,1,3,1,387,s+,73
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,98,bravo,TRUE,liter4k,0,0,0,3,1,299,s,129,ochiba,0,0,0,3,1,240,s,45,52gal_becchu,3,3,0,2,2,548,s,40,prime,1,1,0,5,1,307,s,85,prime_becchu,4,3,1,1,1,367,s,83,nautilus79,8,7,1,1,2,490,s,371,nzap85,2,0,2,1,2,622,s,90,dualsweeper_custom,4,3,1,1,0,369,s,297
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,204,alpha,TRUE,hydra_custom,8,6,2,2,2,753,s+,177,quadhopper_black,11,10,1,2,3,1109,s+,133,spygadget,3,2,1,4,3,739,s+,164,variableroller_foil,4,1,3,0,8,1481,s+,201,52gal_becchu,2,2,0,4,6,1146,s+,78,variableroller_foil,3,3,0,6,6,1107,s+,46,dualsweeper_custom,4,1,3,3,4,1166,s+,302,squiclean_a,4,2,2,6,3,662,s+,145
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,241,bravo,TRUE,screwslosher,9,7,2,6,3,889,s,129,barrelspinner_remix,5,2,3,7,3,896,s,55,sharp_neo,12,9,3,9,2,1071,s,81,liter4k,5,5,0,5,5,1098,s,111,barrelspinner_deco,14,9,5,4,5,1035,s,70,promodeler_pg,12,9,3,4,7,1844,s,164,campingshelter_camo,2,1,1,10,1,591,s,118,nzap85,9,7,2,5,2,685,s,200
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,224,alpha,TRUE,jetsweeper,3,2,1,0,10,1687,x,133,h3reelgun_cherry,12,10,2,2,3,1138,x,218,furo,1,0,1,3,4,1083,x,103,sshooter_becchu,4,2,2,5,4,1048,x,143,h3reelgun_d,4,3,1,5,4,1090,x,292,sshooter_becchu,4,3,1,3,9,1672,x,351,barrelspinner_remix,1,0,1,3,5,1118,x,63,nzap85,7,4,3,5,5,1332,x,294
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,118,bravo,TRUE,hydra_custom,4,2,2,3,1,418,s+,177,sshooter,1,0,1,3,3,666,s+,242,hissen_hue,4,4,0,4,2,670,s+,148,dynamo_becchu,2,1,1,3,2,599,s+,115,furo_deco,4,3,1,3,1,697,s+,253,jetsweeper,6,2,4,1,4,903,s+,103,squiclean_a,5,3,2,2,2,440,s+,83,sharp_neo,5,5,0,1,0,445,s+,88
2021-12-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,9,9,0,3,2,815,,108,jetsweeper,3,1,2,2,4,1030,,117,wakaba,6,4,2,2,4,984,,6,heroroller_replica,7,5,2,1,3,702,,137,sharp_neo,2,2,0,4,3,1078,,91,promodeler_mg,1,1,0,6,3,923,,154,spygadget,2,2,0,3,3,855,,198,nautilus79,4,3,1,6,1,590,,42
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,87,alpha,TRUE,hydra_custom,4,1,3,1,1,344,s+,177,liter4k,5,3,2,0,1,416,s+,121,prime_becchu,5,5,0,2,0,336,s+,385,nzap85,3,3,0,0,1,469,s+,202,kugelschreiber_hue,0,0,0,4,0,271,s+,73,jetsweeper,0,0,0,2,2,536,s+,119,hissen_hue,0,0,0,3,1,275,s+,120,nzap85,3,3,0,3,1,425,s+,100
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,92,alpha,TRUE,jetsweeper,1,0,1,0,3,697,x,133,ochiba,3,1,2,1,2,586,x,361,furo_deco,4,4,0,2,1,482,x,397,nzap85,4,2,2,2,1,495,x,430,jetsweeper_custom,2,2,0,1,2,613,x,421,kelvin525_becchu,2,2,0,2,2,396,x,284,carbon_deco,1,1,0,2,1,296,x,402,nzap85,1,0,1,2,2,547,x,366
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,155,alpha,TRUE,hydra_custom,11,5,6,0,3,706,s+,177,52gal_becchu,5,4,1,2,2,680,s+,79,sharp_neo,7,4,3,5,1,660,s+,198,hissen_hue,14,13,1,3,2,744,s+,85,heroroller_replica,1,1,0,7,1,401,s+,143,sshooter_becchu,3,3,0,8,2,604,s+,90,52gal_becchu,2,1,1,6,3,650,s+,62,sharp_neo,6,5,1,5,2,857,s+,88
2021-12-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,4,2,2,3,2,724,,108,promodeler_mg,3,2,1,2,5,1795,,154,bold,3,3,0,2,4,1235,,33,pablo,5,5,0,3,3,733,,137,spygadget,2,2,0,3,4,1149,,198,wakaba,3,1,2,3,4,1083,,6,dualsweeper_custom,6,6,0,3,2,1025,,112,kugelschreiber,1,1,0,3,1,0,,42
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,alpha,FALSE,jetsweeper,5,0,5,3,11,2061,x,133,furo,8,3,5,5,6,1779,x,43,maneuver_becchu,13,12,1,5,5,1549,x,585,l3reelgun_d,12,9,3,4,6,1568,x,485,nzap85,9,4,5,7,6,1656,x,430,maneuver_collabo,10,7,3,7,5,1490,x,532,explosher_custom,4,3,1,6,3,1728,x,745,variableroller_foil,3,3,0,4,9,1948,x,340
2021-12-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,4,3,1,1,3,809,,108,wakaba,2,1,1,2,4,982,,7,ochiba,5,4,1,2,3,880,,145,promodeler_rg,5,3,2,3,3,861,,147,momiji,1,0,1,4,3,960,,120,52gal_deco,2,1,1,0,5,888,,112,campingshelter_camo,2,1,1,3,2,858,,71,squiclean_a,7,6,1,4,2,644,,125
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,211,bravo,TRUE,jetsweeper,4,2,2,2,9,1507,x,133,52gal_becchu,2,2,0,8,1,487,x,124,sputtery_clear,5,5,0,8,3,844,x,538,campingshelter_camo,4,3,1,5,4,1085,x,184,heroblaster_replica,10,5,5,5,3,854,x,119,nzap85,12,9,3,1,4,1213,x,215,bottlegeyser_foil,7,5,2,2,4,1028,x,584,liter4k,4,4,0,4,2,938,x,314
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,hydra_custom,6,5,1,8,3,988,s+,177,wakaba,8,6,2,8,6,1731,s+,118,furo_deco,3,2,1,6,7,1994,s+,33,rapid_becchu,7,5,2,5,5,1097,s+,198,longblaster,13,9,4,3,6,1414,s+,124,nzap83,5,3,2,4,9,2063,s+,101,bucketslosher_soda,13,9,4,7,4,1279,s+,297,splatscope,7,6,1,4,4,1040,s+,78
2021-12-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,5,5,0,5,1,589,,108,explosher,1,1,0,5,2,1015,,145,kugelschreiber_hue,3,2,1,2,1,796,,166,longblaster_necro,6,4,2,4,1,524,,159,nzap85,4,4,0,4,3,951,,25,52gal_deco,1,1,0,1,5,944,,112,maneuver_collabo,7,7,0,4,2,772,,146,bucketslosher_soda,6,4,2,3,1,632,,296
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,161,alpha,TRUE,jetsweeper,2,2,0,2,5,886,x,133,dualsweeper_custom,2,1,1,2,2,733,x,464,liter4k,9,8,1,2,1,592,x,504,bamboo14mk1,5,3,2,3,1,672,x,339,bottlegeyser_foil,5,4,1,3,2,634,x,245,liter4k,2,2,0,3,3,878,x,503,dualsweeper,2,2,0,4,2,598,x,398,kugelschreiber,1,1,0,4,2,563,x,365
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,169,alpha,TRUE,hydra_custom,9,4,5,2,2,642,s+,177,furo,5,3,2,3,3,955,s+,136,longblaster_necro,5,4,1,5,2,546,s+,113,sharp_neo,8,8,0,2,2,697,s+,286,splatspinner,5,4,1,6,3,916,s+,72,carbon_deco,6,6,0,5,2,521,s+,155,bottlegeyser_foil,1,0,1,3,4,749,s+,135,prime,2,2,0,5,2,655,s+,66
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,111,bravo,TRUE,jetsweeper,0,0,0,2,6,870,x,133,52gal_becchu,3,3,0,5,1,303,x,183,dynamo_becchu,3,3,0,2,2,575,x,315,sshooter_becchu,0,0,0,2,2,573,x,408,kugelschreiber_hue,6,4,2,1,1,495,x,260,jetsweeper,2,1,1,1,3,683,x,372,sshooter_becchu,5,3,2,2,2,580,x,73,sharp_neo,4,3,1,2,2,568,x,299
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,304,alpha,FALSE,jetsweeper,5,5,0,3,12,1849,x,133,jetsweeper,13,11,2,6,6,1208,x,349,liter4k_scope,7,5,2,4,5,1550,x,247,nzap85,4,2,2,6,4,1370,x,73,sharp_neo,12,12,0,7,3,1223,x,241,jetsweeper,6,6,0,4,11,1989,x,205,jetsweeper,3,0,3,6,10,1746,x,105,parashelter_sorella,2,1,1,6,4,1066,x,566
2021-12-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,7,6,1,1,3,897,,108,explosher,3,3,0,2,3,1073,,55,explosher,2,0,2,2,3,908,,211,squiclean_a,4,2,2,3,3,821,,209,sputtery,3,3,0,5,3,1077,,26,liter4k,5,2,3,0,3,916,,209,squiclean_a,3,2,1,4,3,859,,194,liter4k,1,1,0,2,2,725,,96
2021-12-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,7,7,0,3,2,702,,108,furo,3,1,2,3,4,1212,,211,explosher,4,3,1,4,2,866,,55,hydra_custom,4,1,3,4,1,595,,332,squiclean_a,8,6,2,0,4,944,,209,sputtery,3,3,0,7,3,925,,26,splatspinner,6,5,1,4,2,877,,71,liter4k,1,0,1,1,2,652,,96
2021-12-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,carbon_deco,5,3,2,1,3,830,,108,sharp_neo,5,5,0,0,3,1117,,267,herobrush_replica,8,7,1,4,2,735,,183,dynamo_tesla,3,0,3,5,2,698,,222,hissen_hue,3,3,0,4,3,1071,,198,explosher,0,0,0,3,3,889,,134,liter4k,1,1,0,5,2,703,,41,rapid_becchu,7,6,1,3,2,649,,69
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,251,alpha,TRUE,jetsweeper,4,2,2,2,10,1522,x,133,screwslosher_becchu,8,6,2,5,4,1154,x,212,maneuver_collabo,9,4,5,4,2,889,x,532,promodeler_pg,12,8,4,1,6,1667,x,547,campingshelter_sorella,7,5,2,6,6,1664,x,696,hissen,4,2,2,4,5,883,x,397,kelvin525_deco,3,3,0,5,4,865,x,218,52gal_becchu,3,2,1,6,6,1367,x,291
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,210,bravo,TRUE,heroslosher_replica,4,4,0,6,4,859,b,63,promodeler_pg,5,4,1,9,3,898,b+,89,heroroller_replica,7,5,2,8,2,747,b,48,nzap85,6,3,3,3,4,841,b-,40,sharp_neo,3,2,1,5,3,1134,b-,37,ochiba,9,7,2,2,3,999,b+,55,nzap85,12,9,3,6,2,869,b,37,heroroller_replica,12,8,4,3,3,567,b-,60
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,76,bravo,TRUE,jetsweeper,0,0,0,1,4,555,x,133,hissen,3,3,0,2,1,287,x,27,l3reelgun_d,0,0,0,2,0,544,x,499,barrelspinner_remix,0,0,0,4,0,384,x,345,splatspinner,4,4,0,1,2,550,x,369,jetsweeper,5,3,2,0,4,802,x,555,pablo_hue,0,0,0,1,1,406,x,221,jetsweeper_custom,5,2,3,1,2,450,x,70
2021-12-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,carbon_deco,8,7,1,1,2,881,,108,bold,0,0,0,3,3,1359,,344,jetsweeper_custom,3,3,0,3,4,988,,240,wakaba,0,0,0,4,2,712,,7,bold,2,2,0,1,3,1239,,297,96gal,6,1,5,4,4,1034,,505,jetsweeper,3,2,1,4,4,988,,209,jetsweeper_custom,6,6,0,1,3,786,,396
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,228,bravo,TRUE,jetsweeper,2,1,1,5,7,1188,x,133,jetsweeper_custom,2,2,0,7,4,881,x,690,sshooter_becchu,5,3,2,5,6,1109,x,311,bamboo14mk1,4,4,0,8,2,755,x,128,jetsweeper_custom,11,7,4,1,6,1170,x,70,jetsweeper,7,5,2,1,7,1278,x,555,h3reelgun_d,9,6,3,6,3,980,x,255,liter4k,6,6,0,2,2,693,x,125
2021-12-27T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,251,bravo,TRUE,heroslosher_replica,3,2,1,4,5,1003,b,63,nzap85,7,4,3,8,2,886,b+,91,sshooter,6,4,2,6,4,1122,b+,85,sshooter_collabo,12,12,0,8,1,986,b,38,promodeler_pg,7,7,0,6,6,1421,b,93,52gal_becchu,10,9,1,5,5,1093,b+,58,sshooter_becchu,9,9,0,7,3,910,b-,25,furo,5,1,4,4,4,828,b,67
