# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-17T04:00:00+00:00,5.5.0,gachi,standard,asari,devon,307,bravo,FALSE,52gal_becchu,11,9,2,8,3,1085,a+,120,sshooter,11,6,5,9,3,978,a,85,prime_becchu,9,6,3,5,2,862,a+,215,hissen,11,10,1,7,5,1023,a+,84,furo,3,1,2,7,4,1295,a,33,sshooter_becchu,14,12,2,9,2,1016,a-,115,prime_becchu,10,8,2,7,2,856,a+,144,splatroller,11,8,3,8,2,736,a,28
2021-12-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,carbon_deco,4,4,0,2,1,503,,104,dualsweeper_custom,4,4,0,3,3,1068,,110,sshooter_collabo,2,2,0,4,2,790,,90,campingshelter_camo,4,2,2,6,1,456,,233,pablo,11,10,1,3,4,1170,,545,sshooter_becchu,2,1,1,4,2,691,,73,splatroller,3,1,2,2,1,599,,48,sharp,2,2,0,3,1,526,,367
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,309,alpha,FALSE,dualsweeper,19,15,4,0,9,1966,x,959,dynamo_becchu,11,9,2,6,6,1551,s+,99,dualsweeper,7,4,3,7,5,1519,s+,132,sshooter_becchu,9,6,3,4,7,1807,x,839,splatroller,1,1,0,13,2,745,c-,11,promodeler_mg,3,3,0,8,9,2207,x,260,campingshelter_camo,9,8,1,9,6,1534,x,197,furo_deco,6,5,1,4,7,2225,s+,99
2021-12-17T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,311,bravo,FALSE,prime_becchu,13,11,2,6,3,1112,s+,47,52gal_becchu,9,8,1,7,4,916,s+,107,52gal_becchu,9,8,1,6,6,1398,s+,128,bottlegeyser_foil,5,4,1,9,2,882,s+,241,dualsweeper_custom,12,10,2,8,2,1097,s+,257,52gal_becchu,11,9,2,9,4,1211,s+,221,52gal_becchu,5,4,1,8,4,1177,s+,106,jetsweeper,9,5,4,6,5,1069,s+,382
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,246,bravo,TRUE,wakaba,6,4,2,7,4,1102,a+,168,furo_deco,14,9,5,9,3,1054,a,30,furo,9,6,3,11,3,800,s,50,variableroller_foil,4,1,3,7,5,1131,s+,103,sshooter,14,12,2,2,4,1188,x,192,bold_7,11,8,3,7,4,1322,x,99,sshooter,10,7,3,4,3,988,s+,186,52gal_becchu,8,7,1,9,1,765,x,330
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,246,bravo,TRUE,variableroller_foil,4,1,3,7,5,1131,s+,103,furo_deco,14,9,5,9,3,1054,a,30,furo,9,6,3,11,3,800,s,50,wakaba,6,4,2,7,4,1102,a+,168,sshooter,14,12,2,2,4,1188,x,192,bold_7,11,8,3,7,4,1322,x,99,sshooter,10,7,3,4,3,988,s+,186,52gal_becchu,8,7,1,9,1,765,x,330
2021-12-17T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,326,bravo,FALSE,kelvin525_becchu,7,6,1,8,2,955,s+,446,52gal_becchu,10,7,3,7,4,1014,s+,333,wakaba,13,5,8,7,6,1552,s+,377,splatscope_becchu,9,8,1,6,4,944,s+,145,52gal_becchu,9,7,2,8,2,966,s+,160,barrelspinner_remix,10,7,3,5,5,1330,s+,119,nzap85,8,2,6,7,2,1103,s+,283,carbon_deco,14,12,2,6,3,1016,s+,132
2021-12-17T04:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,52gal_becchu,3,3,0,10,1,751,a,120,sputtery_clear,10,9,1,9,4,986,a-,83,momiji,9,7,2,5,7,1646,a,148,jetsweeper,5,2,3,5,5,934,a-,47,momiji,16,9,7,4,7,1640,a,73,maneuver,9,7,2,8,2,864,a-,60,sshooter_collabo,9,5,4,3,2,683,a-,60,dualsweeper_custom,12,8,4,6,3,1267,a-,87
2021-12-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,carbon_deco,4,3,1,2,1,738,,104,pablo,6,6,0,2,6,1449,,546,sshooter_becchu,3,2,1,2,3,775,,73,carbon,2,2,0,3,1,567,,48,nzap89,3,3,0,3,2,983,,168,promodeler_mg,2,2,0,4,3,914,,155,dualsweeper_custom,4,4,0,3,2,809,,110,campingshelter_camo,2,0,2,3,2,676,,233
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,202,bravo,TRUE,dualsweeper,6,5,1,3,4,986,x,959,sshooter_becchu,6,3,3,4,5,1198,x,839,kelvin525_deco,9,9,0,5,2,592,x,434,dualsweeper,4,2,2,6,2,863,x,384,variableroller_foil,2,1,1,4,5,1153,x,169,96gal,8,5,3,5,4,897,x,106,heroroller_replica,10,10,0,5,3,808,s+,99,dualsweeper,5,2,3,6,3,850,s+,132
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,313,alpha,FALSE,wakaba,9,4,5,5,9,1762,a+,168,bold,10,9,1,10,5,1354,s+,280,variableroller_foil,8,7,1,8,7,1432,s+,103,sharp_neo,8,7,1,6,5,1374,a+,395,nzap85,13,5,8,8,5,1400,s+,122,bold_7,12,9,3,10,7,1450,x,176,carbon_deco,10,9,1,6,5,1195,s+,157,sharp_neo,9,6,3,5,5,1650,x,276
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,313,alpha,FALSE,variableroller_foil,8,7,1,8,7,1432,s+,103,bold,10,9,1,10,5,1354,s+,280,wakaba,9,4,5,5,9,1762,a+,168,sharp_neo,8,7,1,6,5,1374,a+,395,nzap85,13,5,8,8,5,1400,s+,122,bold_7,12,9,3,10,7,1450,x,176,carbon_deco,10,9,1,6,5,1195,s+,157,sharp_neo,9,6,3,5,5,1650,x,276
2021-12-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,5,5,0,6,0,594,,104,nzap89,2,2,0,2,4,1043,,152,pablo,5,3,2,5,3,872,,233,sshooter_becchu,1,1,0,2,3,837,,73,pablo,2,1,1,5,4,1306,,546,nzap89,5,5,0,2,4,991,,168,bottlegeyser_foil,7,5,2,1,1,673,,322,longblaster_necro,4,4,0,5,1,545,,194
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,157,bravo,TRUE,dualsweeper,0,0,0,2,5,1104,x,959,sshooter_becchu,2,2,0,3,4,1077,x,839,carbon,0,0,0,6,0,370,,11,liter4k,5,4,1,4,2,780,x,165,variableroller_foil,4,3,1,1,5,1026,x,291,l3reelgun,8,6,2,2,2,673,x,382,furo_deco,2,1,1,2,3,762,s,59,furo,6,5,1,1,3,1071,s+,172
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,213,alpha,TRUE,wakaba,11,8,3,3,4,1148,a+,168,barrelspinner_remix,11,7,4,0,4,1101,s,99,variableroller_foil,6,5,1,4,3,850,s+,103,nzap85,6,3,3,6,2,846,a-,82,nova,6,6,0,8,4,949,a+,103,kelvin525_deco,3,2,1,5,4,832,a-,56,squiclean_b,3,2,1,4,4,916,s,66,liter4k,3,3,0,6,2,610,b-,66
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,213,alpha,TRUE,variableroller_foil,6,5,1,4,3,850,s+,103,wakaba,11,8,3,3,4,1148,a+,168,barrelspinner_remix,11,7,4,0,4,1101,s,99,nzap85,6,3,3,6,2,846,a-,82,nova,6,6,0,8,4,949,a+,103,kelvin525_deco,3,2,1,5,4,832,a-,56,squiclean_b,3,2,1,4,4,916,s,66,liter4k,3,3,0,6,2,610,b-,66
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,201,alpha,TRUE,dualsweeper,8,6,2,5,2,730,x,959,furo_deco,6,5,1,4,2,760,s,59,sshooter_becchu,6,6,0,5,4,1060,x,839,furo,2,2,0,5,2,953,s+,172,liter4k,2,2,0,2,4,892,s+,113,52gal_becchu,8,7,1,5,4,1038,s+,62,kelvin525_deco,8,7,1,6,4,716,a+,69,prime_becchu,2,2,0,6,3,764,s+,153
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,261,alpha,TRUE,wakaba,4,2,2,4,6,1282,a+,168,squiclean_a,12,10,2,6,5,1213,x,210,spygadget_sorella,11,8,3,2,4,1035,a-,78,variableroller_foil,4,2,2,5,4,1101,s+,103,nova_becchu,9,7,2,3,6,1437,a+,974,momiji,6,4,2,5,7,1573,a+,71,liter4k,5,3,2,4,5,989,s+,181,heroroller_replica,5,3,2,11,1,716,a-,141
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,261,alpha,TRUE,variableroller_foil,4,2,2,5,4,1101,s+,103,squiclean_a,12,10,2,6,5,1213,x,210,spygadget_sorella,11,8,3,2,4,1035,a-,78,wakaba,4,2,2,4,6,1282,a+,168,nova_becchu,9,7,2,3,6,1437,a+,974,momiji,6,4,2,5,7,1573,a+,71,liter4k,5,3,2,4,5,989,s+,181,heroroller_replica,5,3,2,11,1,716,a-,141
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,177,alpha,TRUE,dualsweeper,4,3,1,2,4,991,x,959,sshooter_becchu,3,2,1,2,5,1111,x,839,prime_becchu,2,2,0,2,3,594,s+,117,hydra_custom,10,8,2,1,3,736,x,281,promodeler_mg,2,0,2,4,5,1244,x,260,furo_deco,1,1,0,3,2,812,s+,99,screwslosher_becchu,4,3,1,4,3,791,x,236,bottlegeyser_foil,3,3,0,4,3,610,x,242
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,301,alpha,FALSE,dualsweeper,7,5,2,2,8,1882,x,959,sshooter_becchu,12,8,4,5,8,1944,x,839,bottlegeyser_foil,10,5,5,5,4,1227,x,137,sharp_neo,8,6,2,7,4,1323,a-,53,explosher_custom,9,7,2,8,4,1637,x,171,heroroller_replica,8,8,0,7,5,1188,s,108,momiji,3,1,2,5,8,1974,s,222,dualsweeper_custom,4,3,1,4,5,1791,x,368
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,95,bravo,TRUE,wakaba,1,1,0,2,2,498,a+,168,jetsweeper_custom,2,0,2,2,3,474,s+,122,promodeler_mg,1,1,0,5,2,571,x,176,variableroller_foil,1,1,0,3,2,462,s+,104,dualsweeper_custom,6,4,2,0,1,544,x,340,explosher_custom,4,2,2,0,1,513,x,476,l3reelgun_becchu,3,3,0,1,2,523,x,325,hydra_custom,3,3,0,2,0,265,x,203
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,95,bravo,TRUE,variableroller_foil,1,1,0,3,2,462,s+,104,jetsweeper_custom,2,0,2,2,3,474,s+,122,promodeler_mg,1,1,0,5,2,571,x,176,wakaba,1,1,0,2,2,498,a+,168,dualsweeper_custom,6,4,2,0,1,544,x,340,explosher_custom,4,2,2,0,1,513,x,476,l3reelgun_becchu,3,3,0,1,2,523,x,325,hydra_custom,3,3,0,2,0,265,x,203
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,91,alpha,TRUE,wakaba,2,0,2,1,2,472,a+,168,52gal_becchu,4,4,0,1,1,391,s,99,variableroller_foil,2,2,0,1,2,446,s+,104,52gal_becchu,2,2,0,2,1,394,s+,93,maneuver_collabo,5,4,1,2,1,453,x,324,heroslosher_replica,2,1,1,3,2,492,s+,92,clashblaster_neo,0,0,0,3,2,394,a-,60,heroroller_replica,0,0,0,0,0,0,s+,70
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,91,alpha,TRUE,variableroller_foil,2,2,0,1,2,446,s+,104,52gal_becchu,4,4,0,1,1,391,s,99,wakaba,2,0,2,1,2,472,a+,168,52gal_becchu,2,2,0,2,1,394,s+,93,maneuver_collabo,5,4,1,2,1,453,x,324,heroslosher_replica,2,1,1,3,2,492,s+,92,clashblaster_neo,0,0,0,3,2,394,a-,60,heroroller_replica,0,0,0,0,0,0,s+,70
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,257,bravo,TRUE,wakaba,1,0,1,6,6,1194,a+,168,nzap85,9,7,2,7,4,1173,x,398,barrelspinner_remix,9,8,1,6,3,769,x,302,variableroller_foil,5,4,1,3,7,1356,s+,104,bottlegeyser_foil,9,9,0,6,3,1111,x,574,52gal_becchu,6,6,0,4,4,1193,a,79,liter4k,6,4,2,3,4,968,x,260,campingshelter_camo,4,2,2,6,2,877,s+,247
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,257,bravo,TRUE,variableroller_foil,5,4,1,3,7,1356,s+,104,nzap85,9,7,2,7,4,1173,x,398,barrelspinner_remix,9,8,1,6,3,769,x,302,wakaba,1,0,1,6,6,1194,a+,168,bottlegeyser_foil,9,9,0,6,3,1111,x,574,52gal_becchu,6,6,0,4,4,1193,a,79,liter4k,6,4,2,3,4,968,x,260,campingshelter_camo,4,2,2,6,2,877,s+,247
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,206,alpha,TRUE,dualsweeper,7,5,2,4,3,1007,x,959,hissen,10,7,3,7,2,809,x,409,bottlegeyser_foil,9,7,2,3,3,942,x,299,sshooter_becchu,1,1,0,5,4,1163,x,839,sshooter_becchu,1,0,1,6,3,992,x,207,sshooter,6,4,2,5,3,979,x,207,heroroller_replica,10,8,2,5,3,906,x,499,bottlegeyser_foil,8,7,1,4,3,915,x,183
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,117,alpha,TRUE,dualsweeper,2,1,1,0,2,543,x,959,prime_becchu,5,4,1,1,1,340,s+,105,sshooter_becchu,2,2,0,1,3,781,x,839,52gal_becchu,4,2,2,2,2,498,x,373,52gal_becchu,2,2,0,4,2,445,s+,71,nzap85,3,1,2,2,3,582,x,562,hydra_custom,2,0,2,1,2,448,x,280,bottlegeyser_foil,1,1,0,2,2,514,x,121
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,334,alpha,FALSE,wakaba,4,1,3,7,7,1555,a+,168,spygadget_sorella,11,8,3,7,8,1881,x,287,variableroller_foil,9,9,0,5,8,1783,s+,104,bottlegeyser_foil,8,7,1,7,4,1079,x,409,jetsweeper,15,9,6,6,7,1311,x,347,nzap85,10,6,4,4,9,1937,x,309,dynamo_becchu,8,7,1,11,4,1233,x,371,furo,7,4,3,6,7,1880,x,407
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,334,alpha,FALSE,variableroller_foil,9,9,0,5,8,1783,s+,104,spygadget_sorella,11,8,3,7,8,1881,x,287,bottlegeyser_foil,8,7,1,7,4,1079,x,409,wakaba,4,1,3,7,7,1555,a+,168,jetsweeper,15,9,6,6,7,1311,x,347,nzap85,10,6,4,4,9,1937,x,309,dynamo_becchu,8,7,1,11,4,1233,x,371,furo,7,4,3,6,7,1880,x,407
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper,9,7,2,3,8,1963,x,959,sshooter_becchu,5,4,1,4,9,2139,x,839,sharp_neo,5,5,0,2,3,1209,s+,36,squiclean_a,9,4,5,3,7,1557,x,847,momiji,1,1,0,6,10,2021,s+,144,momiji,2,1,1,6,8,1744,a-,105,wakaba,3,1,2,4,8,1454,s,114,splatscope_collabo,9,9,0,4,6,1749,x,510
2021-12-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bottlegeyser_foil,0,0,0,4,1,672,,104,wakaba,1,1,0,2,3,825,,222,splatroller_collabo,2,2,0,3,2,669,,122,barrelspinner_remix,1,1,0,0,1,365,,117,parashelter,2,2,0,1,1,801,,58,liter4k,2,2,0,0,2,696,,111,sputtery_hue,4,4,0,2,2,660,,111,liter4k,2,1,1,1,2,631,,74
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,306,bravo,FALSE,wakaba,8,1,7,6,7,1492,a+,168,nova,15,13,2,6,6,1304,s+,103,variableroller_foil,9,8,1,9,5,1296,s+,104,dynamo_becchu,4,2,2,8,5,1504,s,80,sharp,14,10,4,8,5,1443,s+,180,longblaster_necro,9,6,3,5,5,1297,x,66,sshooter_becchu,8,8,0,6,9,1777,s+,176,kelvin525_deco,7,5,2,6,6,1383,s+,153
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,306,bravo,FALSE,variableroller_foil,9,8,1,9,5,1296,s+,104,nova,15,13,2,6,6,1304,s+,103,wakaba,8,1,7,6,7,1492,a+,168,dynamo_becchu,4,2,2,8,5,1504,s,80,sharp,14,10,4,8,5,1443,s+,180,longblaster_necro,9,6,3,5,5,1297,x,66,sshooter_becchu,8,8,0,6,9,1777,s+,176,kelvin525_deco,7,5,2,6,6,1383,s+,153
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,241,bravo,TRUE,dualsweeper,1,1,0,6,6,1454,x,959,campingshelter_camo,2,1,1,10,2,948,x,142,campingshelter_camo,8,8,0,5,4,1063,x,219,sshooter_becchu,2,1,1,6,7,1451,x,839,h3reelgun_d,17,13,4,2,4,1259,x,252,wakaba,12,8,4,3,6,1292,x,201,hydra_custom,8,2,6,3,3,1042,x,287,wakaba,9,3,6,3,6,1477,x,529
2021-12-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bottlegeyser_foil,5,5,0,4,2,717,,104,splatroller_collabo,9,8,1,5,2,766,,122,liter4k,2,2,0,1,2,665,,111,liter4k,3,3,0,0,1,468,,74,nzap89,3,3,0,3,3,972,,179,sputtery_clear,3,3,0,4,1,658,,111,hokusai_hue,3,3,0,4,1,531,,126,maneuver,2,1,1,7,1,521,,21
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,106,alpha,TRUE,wakaba,5,1,4,1,3,682,a+,168,hokusai,6,6,0,2,1,462,x,112,variableroller_foil,4,4,0,0,3,648,s+,104,screwslosher_becchu,2,1,1,1,1,490,x,99,sharp,2,2,0,4,1,372,s+,180,prime_becchu,2,2,0,2,1,439,x,207,explosher,1,0,1,1,2,715,s+,219,sshooter_becchu,0,0,0,5,2,434,s+,176
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,106,alpha,TRUE,variableroller_foil,4,4,0,0,3,648,s+,104,hokusai,6,6,0,2,1,462,x,112,wakaba,5,1,4,1,3,682,a+,168,screwslosher_becchu,2,1,1,1,1,490,x,99,sharp,2,2,0,4,1,372,s+,180,prime_becchu,2,2,0,2,1,439,x,207,explosher,1,0,1,1,2,715,s+,219,sshooter_becchu,0,0,0,5,2,434,s+,176
2021-12-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,carbon_deco,5,4,1,3,2,536,,104,96gal,2,2,0,2,3,953,,171,kelvin525_becchu,3,3,0,5,0,624,,111,liter4k,2,2,0,2,1,415,,111,splatroller_collabo,3,3,0,3,3,779,,122,liter4k,3,3,0,1,2,706,,195,liter4k,3,2,1,3,1,481,,74,dynamo_becchu,3,3,0,4,1,416,,75
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,187,bravo,TRUE,dualsweeper,5,5,0,4,4,888,x,959,52gal_becchu,3,3,0,8,2,577,s+,71,52gal_becchu,3,2,1,6,3,886,x,839,bottlegeyser_foil,5,4,1,5,2,605,x,121,hissen,14,10,4,5,3,846,x,313,wakaba,5,1,4,4,4,1185,x,529,hydra_custom,9,5,4,3,2,558,x,287,hissen,7,6,1,2,2,589,x,266
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,156,alpha,TRUE,wakaba,4,1,3,1,3,779,a+,168,nzap85,11,8,3,4,3,712,x,100,wakaba,5,4,1,4,2,672,x,202,variableroller_foil,2,1,1,3,2,651,s+,104,sharp,8,7,1,5,2,665,s+,180,carbon_deco,4,2,2,4,1,531,s+,157,96gal_deco,3,1,2,4,2,617,x,276,barrelspinner_remix,2,2,0,1,1,0,s+,176
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,156,alpha,TRUE,variableroller_foil,2,1,1,3,2,651,s+,104,nzap85,11,8,3,4,3,712,x,100,wakaba,5,4,1,4,2,672,x,202,wakaba,4,1,3,1,3,779,a+,168,sharp,8,7,1,5,2,665,s+,180,carbon_deco,4,2,2,4,1,531,s+,157,96gal_deco,3,1,2,4,2,617,x,276,barrelspinner_remix,2,2,0,1,1,0,s+,176
2021-12-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,3,3,0,1,2,752,,104,52gal_deco,2,2,0,3,4,945,,26,liter4k,3,3,0,1,3,780,,111,sputtery_hue,2,1,1,3,2,778,,111,96gal,6,6,0,3,4,1071,,171,nzap83,2,1,1,1,3,977,,230,barrelspinner_remix,2,1,1,1,3,807,,76,liter4k,0,0,0,4,0,334,,74
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,275,bravo,TRUE,dualsweeper,7,5,2,6,7,1576,x,959,bottlegeyser_foil,1,1,0,10,1,815,x,427,screwslosher_becchu,4,4,0,6,2,1203,x,416,nzap85,4,3,1,9,5,1580,x,839,pablo_permanent,19,14,5,4,7,1688,x,586,52gal,15,6,9,3,4,1085,x,259,wakaba,9,4,5,2,5,1535,s+,65,splatscope_collabo,9,7,2,4,2,1127,x,300
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,bravo,FALSE,wakaba,8,2,6,7,7,1567,a+,168,variableroller_foil,11,11,0,6,9,1620,s+,104,carbon_deco,8,3,5,7,3,946,s+,157,96gal_deco,6,5,1,9,4,1031,x,276,sshooter_collabo,14,10,4,4,4,1227,x,119,sshooter_becchu,10,9,1,5,7,1460,x,179,jetsweeper,9,4,5,1,8,1675,s,60,parashelter,8,5,3,11,2,871,s+,110
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,bravo,FALSE,variableroller_foil,11,11,0,6,9,1620,s+,104,wakaba,8,2,6,7,7,1567,a+,168,carbon_deco,8,3,5,7,3,946,s+,157,96gal_deco,6,5,1,9,4,1031,x,276,sshooter_collabo,14,10,4,4,4,1227,x,119,sshooter_becchu,10,9,1,5,7,1460,x,179,jetsweeper,9,4,5,1,8,1675,s,60,parashelter,8,5,3,11,2,871,s+,110
2021-12-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,carbon_deco,4,4,0,4,1,563,,104,96gal,5,2,3,2,3,929,,171,jetsweeper,2,1,1,1,3,694,,136,liter4k,1,1,0,3,1,407,,74,nzap83,0,0,0,2,3,1023,,230,liter4k,5,5,0,3,1,516,,64,liter4k,4,4,0,3,1,454,,111,explosher_custom,1,1,0,0,0,0,,108
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,170,alpha,TRUE,dualsweeper,8,8,0,3,3,804,x,959,prime_becchu,5,3,2,1,2,724,x,839,splatscope_becchu,6,6,0,2,2,504,x,233,splatroller,1,1,0,3,1,453,s,69,sshooter_collabo,4,3,1,3,1,709,s+,29,sharp_neo,5,4,1,6,1,630,s,104,sshooter,1,0,1,3,1,0,s+,53,bold_neo,2,2,0,6,4,810,x,270
2021-12-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,3,1,2,3,2,788,,104,heromaneuver_replica,6,5,1,2,3,965,,101,liter4k,2,2,0,1,3,741,,74,liter4k,4,4,0,2,2,698,,111,nzap83,1,1,0,2,4,1076,,230,furo,1,1,0,2,3,900,,383,96gal,4,3,1,5,2,819,,171,pablo,2,2,0,4,1,815,,123
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,wakaba,9,6,3,5,8,1661,a+,168,sharp,12,8,4,11,2,1045,s+,180,variableroller_foil,9,6,3,5,8,1800,s+,104,barrelspinner_remix,8,5,3,6,3,1070,s+,176,kugelschreiber_hue,12,10,2,3,6,1999,x,153,hydra_custom,10,3,7,5,5,1044,s+,102,heroroller_replica,9,8,1,9,4,1298,b+,50,sshooter_collabo,7,6,1,8,4,1030,s,113
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,variableroller_foil,9,6,3,5,8,1800,s+,104,sharp,12,8,4,11,2,1045,s+,180,wakaba,9,6,3,5,8,1661,a+,168,barrelspinner_remix,8,5,3,6,3,1070,s+,176,kugelschreiber_hue,12,10,2,3,6,1999,x,153,hydra_custom,10,3,7,5,5,1044,s+,102,heroroller_replica,9,8,1,9,4,1298,b+,50,sshooter_collabo,7,6,1,8,4,1030,s,113
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,269,alpha,TRUE,dualsweeper,8,6,2,6,4,1162,x,959,prime_becchu,11,9,2,5,4,1243,x,839,ochiba,6,6,0,3,5,1328,x,118,campingshelter_camo,12,9,3,4,3,1178,x,419,bottlegeyser_foil,11,11,0,6,4,974,x,350,liter4k,5,2,3,7,3,1104,x,221,campingshelter_camo,4,2,2,8,4,1260,x,212,nzap85,5,3,2,9,5,1429,x,128
2021-12-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,3,3,0,4,1,649,,104,nzap89,1,1,0,6,3,1045,,194,squiclean_g,2,2,0,4,2,768,,101,liter4k,0,0,0,4,2,693,,74,pablo,11,11,0,2,2,1143,,123,nzap83,1,1,0,0,3,929,,230,96gal,4,4,0,2,3,900,,171,liter4k,2,2,0,2,1,469,,111
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,222,alpha,TRUE,wakaba,5,3,2,4,5,1130,a+,168,carbon_deco,15,11,4,2,3,744,x,255,variableroller_foil,9,6,3,3,5,1067,s+,104,liter4k,8,5,3,0,4,932,s+,146,nzap85,6,4,2,5,4,854,x,200,dualsweeper_custom,4,2,2,5,3,1049,s,149,sputtery_clear,3,2,1,9,1,669,x,394,dualsweeper_custom,1,1,0,6,3,1163,s+,203
2021-12-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,222,alpha,TRUE,variableroller_foil,9,6,3,3,5,1067,s+,104,carbon_deco,15,11,4,2,3,744,x,255,liter4k,8,5,3,0,4,932,s+,146,wakaba,5,3,2,4,5,1130,a+,168,nzap85,6,4,2,5,4,854,x,200,dualsweeper_custom,4,2,2,5,3,1049,s,149,sputtery_clear,3,2,1,9,1,669,x,394,dualsweeper_custom,1,1,0,6,3,1163,s+,203
