# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,302,bravo,FALSE,wakaba,9,6,3,6,5,1432,s+,312,screwslosher_becchu,13,9,4,5,3,1139,s+,214,nautilus47,10,8,2,7,1,855,s+,107,bold_neo,3,3,0,2,2,0,a+,108,kelvin525_deco,11,11,0,5,3,1027,s+,142,spygadget_becchu,9,2,7,6,5,1178,s,97,sshooter,6,4,2,6,2,837,a+,89,hotblaster_custom,4,3,1,9,3,831,s+,169
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,ochiba,17,9,8,5,5,1323,s+,120,prime_becchu,13,12,1,6,2,1062,s+,41,barrelspinner_remix,9,3,6,5,1,637,s+,83,sshooter_collabo,13,12,1,6,1,935,s+,102,sshooter_becchu,6,6,0,9,2,881,s+,114,pablo,6,5,1,11,1,918,s+,72,52gal_becchu,7,6,1,8,4,1131,s+,86,dualsweeper,8,5,3,8,4,1053,s+,240
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen_hue,20,16,4,3,2,1198,x,624,quadhopper_white,12,10,2,5,2,1082,x,249,splatspinner,11,8,3,7,3,962,x,364,sshooter_becchu,7,5,2,10,1,866,x,182,52gal_deco,10,8,2,8,3,927,x,136,nzap83,5,2,3,12,4,1238,x,267,variableroller_foil,5,3,2,12,2,730,x,136,hissen_hue,14,12,2,7,5,1231,x,509
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,furo_deco,8,2,6,7,4,1410,x,292,52gal_becchu,8,8,0,7,4,1162,x,217,kelvin525_deco,8,6,2,9,2,449,x,145,sshooter_collabo,13,11,2,7,2,869,x,437,heroshooter_replica,12,10,2,5,4,965,x,224,hissen,7,6,1,8,2,975,x,248,bucketslosher_soda,10,7,3,6,2,1001,x,190,kelvin525_deco,13,6,7,9,1,644,x,264
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,l3reelgun_d,16,12,4,4,4,1165,a+,99,splatroller,6,5,1,11,1,650,a-,40,herocharger_replica,6,5,1,8,1,756,a+,163,splatroller,7,5,2,5,3,961,a+,121,splatroller,11,10,1,8,3,917,a-,48,splatcharger,6,2,4,3,4,736,a+,195,nova,7,5,2,9,2,803,a+,149,nzap85,12,9,3,8,3,1122,a+,72
2022-03-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,303,alpha,FALSE,wakaba,14,9,5,4,6,1449,s+,312,screwslosher_becchu,15,11,4,4,3,1062,s+,214,sshooter_becchu,7,5,2,3,5,1378,s,84,nova_becchu,6,2,4,6,2,782,s,148,52gal_becchu,9,7,2,8,4,1034,s+,86,pablo_hue,9,8,1,10,1,789,b+,58,nzap85,5,2,3,6,6,1174,s+,149,wakaba,5,0,5,4,6,1371,a,494
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,303,alpha,FALSE,hissen_hue,2,2,0,4,3,919,x,624,hydra_custom,9,7,2,3,5,910,x,98,wakaba,11,8,3,7,4,1354,x,55,bold,8,5,3,8,3,1172,x,198,jetsweeper,5,1,4,6,4,1045,x,99,quadhopper_white,8,6,2,6,3,933,x,249,hissen_hue,10,7,3,7,5,1285,x,267,carbon,10,8,2,3,5,910,x,99
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,77,bravo,TRUE,furo_deco,1,0,1,1,1,394,x,292,hydra_custom,1,1,0,2,0,269,x,174,jetsweeper_custom,2,2,0,1,2,459,x,235,sshooter_collabo,2,0,2,3,0,301,x,545,heroshooter_replica,0,0,0,0,1,275,x,224,52gal_becchu,1,1,0,1,0,257,x,217,kugelschreiber,4,3,1,1,1,341,x,177,longblaster_necro,3,3,0,1,1,310,x,295
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,117,alpha,TRUE,l3reelgun_d,7,3,4,2,1,396,a,99,nautilus79,7,6,1,2,1,401,a+,188,52gal_becchu,8,6,2,3,1,573,a,59,dualsweeper_custom,5,3,2,2,1,433,a+,68,longblaster_necro,4,4,0,5,0,162,a+,41,pablo,1,1,0,6,0,472,a+,128,squiclean_g,1,1,0,4,0,334,a+,104,prime_becchu,4,3,1,3,2,535,a+,209
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo_deco,7,6,1,6,4,1432,x,292,octoshooter_replica,6,4,2,8,3,874,x,186,squiclean_g,9,8,1,6,4,1178,x,198,bottlegeyser_foil,14,11,3,5,2,1003,x,71,screwslosher_becchu,10,7,3,7,3,1412,x,226,jetsweeper_custom,8,6,2,5,4,1226,x,252,quadhopper_black,10,8,2,9,3,1150,x,216,prime_becchu,6,4,2,8,3,815,x,236
2022-03-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,wakaba,12,4,8,5,4,1172,s+,312,screwslosher_becchu,24,18,6,7,4,1189,s+,214,ochiba,10,5,5,7,3,1043,s+,59,ochiba,4,3,1,6,2,896,b+,76,carbon_deco,11,10,1,6,5,1083,s+,74,52gal_becchu,7,5,2,8,4,1033,s+,115,kugelschreiber_hue,7,5,2,8,2,996,s,71,splatroller,6,4,2,10,0,816,a-,55
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,63,alpha,TRUE,l3reelgun_d,5,3,2,0,1,338,a,99,dualsweeper_custom,1,1,0,1,0,224,a,48,bold_neo,2,2,0,0,2,458,a+,52,hydra_custom,2,2,0,1,0,124,a,66,splatroller,0,0,0,0,0,0,a,22,sshooter_becchu,1,0,1,3,0,168,a-,27,explosher,1,1,0,2,1,318,a+,407,bottlegeyser_foil,1,1,0,3,0,156,a+,44
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,l3reelgun_d,14,10,4,5,3,958,a,99,hydra_custom,13,9,4,8,1,524,a,66,52gal_deco,7,7,0,5,0,1295,a+,113,clashblaster_neo,13,10,3,7,3,853,a+,41,sshooter_becchu,10,8,2,12,1,904,a-,27,bold_neo,11,11,0,8,3,910,a+,52,barrelspinner_remix,6,3,3,6,5,1035,a-,21,squiclean_a,4,3,1,10,1,767,a+,68
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,hissen_hue,7,4,3,4,6,1288,x,624,bamboo14mk1,12,10,2,9,4,1160,x,129,jetsweeper_custom,10,7,3,4,5,1090,x,372,nzap85,6,4,2,12,3,899,x,442,hydra_custom,7,5,2,5,2,918,x,181,maneuver,10,4,6,6,4,1011,x,183,wakaba,13,10,3,6,4,1348,x,55,nova_becchu,13,10,3,8,3,1052,x,213
2022-03-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,liter4k_custom,0,0,0,1,1,306,,26,sputtery_clear,5,3,2,3,3,1076,,78,dualsweeper,2,1,1,3,2,788,,26,splatcharger_becchu,1,1,0,3,2,743,,124,nzap89,4,4,0,1,5,1000,,22,nzap89,3,3,0,2,2,828,,47,sshooter_becchu,3,3,0,1,3,724,,20,wakaba,0,0,0,4,0,719,,15
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,bravo,FALSE,furo_deco,3,3,0,8,1,1162,x,292,sshooter_collabo,9,7,2,6,4,1092,x,615,variableroller_foil,4,3,1,5,4,1049,x,145,bottlegeyser_foil,14,13,1,2,3,924,x,71,screwslosher_becchu,1,1,0,7,1,1050,x,226,heroshooter_replica,10,9,1,5,4,959,x,224,jetsweeper_custom,8,6,2,8,3,1047,x,437,sshooter_becchu,10,5,5,6,5,1172,x,51
2022-03-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,wakaba,13,8,5,5,6,1364,s+,312,screwslosher_becchu,11,6,5,8,4,1178,s+,214,promodeler_pg,10,7,3,4,6,1525,x,143,maneuver,7,5,2,5,5,1082,x,169,splatroller_becchu,10,10,0,8,2,1029,x,246,sshooter_becchu,7,5,2,6,6,1440,x,169,dualsweeper,5,4,1,6,4,1008,b,126,furo,4,2,2,7,5,1418,x,243
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,213,alpha,TRUE,l3reelgun_d,8,6,2,3,2,862,a,99,hydra_custom,8,8,0,5,1,590,a,66,dynamo_tesla,4,2,2,3,3,702,a+,63,carbon,7,6,1,6,1,575,a,74,hydra_custom,6,5,1,6,2,559,a+,67,herocharger_replica,5,5,0,5,1,505,a+,298,sshooter_becchu,4,2,2,5,3,734,a,116,splatroller,6,5,1,6,3,754,a,48
2022-03-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_custom,8,8,0,1,2,571,,26,promodeler_mg,6,5,1,2,5,1231,,14,splatroller,5,4,1,2,1,822,,47,promodeler_mg,4,3,1,3,3,775,,12,dualsweeper,3,3,0,4,4,1004,,26,bold,3,3,0,5,2,794,,22,sshooter_becchu,1,1,0,5,2,695,,16,quadhopper_black,3,1,2,6,2,682,,20
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,45,bravo,TRUE,hissen_hue,2,2,0,1,0,180,x,624,sshooter_becchu,0,0,0,1,1,209,x,133,jetsweeper_custom,1,0,1,1,1,218,x,179,splatroller,2,2,0,2,0,103,x,185,hydra_custom,3,2,1,1,0,182,x,181,maneuver,1,1,0,1,1,397,x,183,52gal_becchu,2,2,0,1,0,189,x,372,bold,0,0,0,1,0,119,x,202
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,306,alpha,FALSE,furo_deco,5,3,2,6,4,1280,x,292,l3reelgun_d,15,8,7,7,4,1038,x,201,kugelschreiber_hue,14,13,1,4,4,1153,x,556,sshooter_collabo,13,8,5,5,4,927,x,250,heroshooter_replica,12,8,4,9,2,665,x,224,screwslosher_becchu,1,1,0,8,1,1234,x,226,sputtery,9,9,0,11,4,1190,x,241,splatcharger_becchu,4,4,0,4,3,993,x,362
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen_hue,7,4,3,6,5,1100,x,624,sharp,6,3,3,8,4,808,x,95,screwslosher_becchu,9,8,1,5,6,1324,x,140,dualsweeper_custom,5,2,3,7,3,1030,x,175,nzap85,11,4,7,4,5,1290,x,541,sputtery_clear,9,5,4,6,0,917,x,197,hissen,9,8,1,5,3,1013,x,65,longblaster_necro,12,9,3,2,5,1173,x,367
2022-03-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,wakaba,4,2,2,7,6,1392,s+,312,dynamo_tesla,12,11,1,5,5,1234,s+,46,96gal_deco,9,8,1,7,5,998,c-,38,screwslosher_becchu,9,5,4,6,2,868,s+,214,prime_becchu,15,14,1,8,2,1122,x,359,campingshelter_camo,9,5,4,9,1,1110,x,430,splatcharger_becchu,7,4,3,4,3,1010,s+,97,splatscope_becchu,2,2,0,5,4,1074,s,80
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,l3reelgun_d,13,8,5,5,3,1184,a,99,splatroller,10,6,4,5,3,803,a,35,sputtery_clear,9,7,2,11,1,836,a+,36,furo_deco,16,11,5,4,1,1274,a+,154,hydra_custom,6,5,1,9,1,957,a,66,nzap85,5,4,1,6,4,1156,a+,273,carbon_deco,7,6,1,8,2,959,a,30,splatroller,12,10,2,9,2,774,a+,101
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,4,1,3,6,3,705,x,426,jetsweeper_custom,6,6,0,6,5,1045,x,242,carbon_deco,11,11,0,6,2,865,x,271,nzap85,4,3,1,5,5,1131,x,141,sshooter_becchu,8,5,3,7,4,1233,x,108,jetsweeper_custom,9,6,3,5,4,1188,x,217,52gal_becchu,6,6,0,5,2,809,x,198,liter4k,6,5,1,6,1,723,x,192
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,49,bravo,TRUE,furo_deco,1,1,0,1,0,215,x,292,heroshooter_replica,0,0,0,2,0,151,x,224,dynamo,0,0,0,2,0,173,x,174,nzap83,0,0,0,2,0,165,x,361,octoshooter_replica,1,0,1,0,1,204,x,145,quadhopper_black,1,1,0,0,0,208,x,124,splatroller,4,4,0,1,0,212,x,45,herocharger_replica,5,2,3,0,1,228,x,123
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,314,alpha,FALSE,hissen_hue,12,11,1,6,4,910,x,624,jetsweeper_custom,7,5,2,5,4,1186,x,324,nzap89,9,8,1,9,3,967,x,206,barrelspinner_deco,7,6,1,8,2,849,x,198,bold,9,8,1,8,4,1299,x,178,sshooter_collabo,13,11,2,6,4,1168,x,372,herocharger_replica,4,4,0,6,2,822,x,249,splatroller,5,4,1,11,1,719,x,185
2022-03-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,liter4k_custom,1,1,0,2,3,606,,26,carbon,4,4,0,4,2,688,,7,dynamo_becchu,3,3,0,4,1,576,,44,sshooter_becchu,0,0,0,1,1,0,,72,variableroller_foil,5,4,1,2,3,735,,42,nautilus79,3,3,0,2,3,705,,112,splatroller,1,1,0,3,1,622,,19,nzap89,1,1,0,2,2,469,,33
2022-03-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,alpha,FALSE,wakaba,12,7,5,5,4,1315,s+,312,wakaba,14,9,5,5,2,991,a-,178,screwslosher_becchu,13,11,2,7,3,1096,s+,214,52gal_becchu,9,5,4,6,3,1058,a+,90,sshooter_collabo,13,8,5,7,2,1234,a-,311,52gal_becchu,8,7,1,9,2,840,a,77,wakaba,7,5,2,4,6,1177,s+,113,dynamo_becchu,3,2,1,12,3,1041,a,163
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,172,bravo,TRUE,furo_deco,2,2,0,5,1,622,x,292,heroshooter_replica,6,4,2,3,1,350,x,224,liter4k,5,5,0,3,2,716,x,377,sshooter_collabo,2,1,1,6,2,441,x,170,sshooter_collabo,8,5,3,4,2,467,x,129,quadhopper_black,5,5,0,5,1,560,x,124,herocharger_replica,4,4,0,2,2,468,x,123,liter4k,4,3,1,1,2,777,x,176
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,l3reelgun_d,10,5,5,4,4,1206,a,99,clashblaster,0,0,0,0,0,0,a,361,sshooter_becchu,13,12,1,8,5,1255,a+,17,prime_becchu,11,10,1,4,6,1317,a+,251,screwslosher_becchu,7,6,1,4,4,1371,a+,99,wakaba,2,0,2,9,1,833,a+,91,maneuver_becchu,6,5,1,6,2,1009,a,67,sshooter_collabo,7,5,2,8,1,662,a+,34
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra_custom,7,5,2,5,2,939,x,426,sshooter_collabo,7,5,2,6,3,1158,x,178,hissen,14,7,7,2,3,795,x,150,carbon_deco,16,14,2,9,0,755,x,271,hokusai,7,6,1,8,3,828,x,399,hissen,7,4,3,7,3,574,x,259,jetsweeper_custom,8,5,3,7,5,1177,x,452,sharp_neo,8,7,1,9,2,1002,x,195
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,furo_deco,6,4,2,8,3,1299,x,292,sshooter_collabo,7,7,0,8,3,986,x,312,l3reelgun,15,8,7,7,1,926,x,147,herocharger_replica,7,7,0,7,2,629,x,123,quadhopper_black,6,4,2,9,0,738,x,124,prime_becchu,14,13,1,7,3,1143,x,275,herocharger_replica,12,9,3,6,1,1005,x,197,52gal_deco,4,3,1,7,2,868,x,110
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,88,alpha,TRUE,sshooter_becchu,2,0,2,1,1,403,s+,436,52gal_becchu,2,2,0,1,1,440,s+,93,jetsweeper,2,2,0,0,2,477,s+,65,screwslosher_becchu,5,5,0,0,1,345,s+,119,nova,0,0,0,4,0,235,s+,58,bottlegeyser_foil,1,1,0,1,0,307,s+,87,bucketslosher_soda,1,1,0,2,2,430,s+,74,prime_becchu,1,0,1,2,1,315,s+,110
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,131,bravo,TRUE,hissen_hue,4,3,1,1,1,476,x,624,squiclean_g,3,2,1,3,2,465,x,81,dynamo,2,1,1,2,2,564,x,345,bold,2,2,0,5,0,345,x,198,liter4k,2,2,0,1,2,488,x,142,maneuver,5,2,3,4,2,376,x,270,carbon_deco,4,3,1,1,2,448,x,56,sharp_neo,5,4,1,2,1,574,x,198
2022-03-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,wakaba,4,3,1,6,4,1306,s+,312,screwslosher_becchu,11,9,2,8,3,1187,s+,214,sshooter_becchu,10,8,2,8,3,1179,x,236,bold_neo,3,3,0,7,7,1359,a,83,jetsweeper_custom,15,10,5,2,6,1374,x,265,52gal_becchu,9,8,1,8,4,1197,x,157,96gal,7,5,2,5,6,1441,s+,115,carbon_deco,7,6,1,8,3,769,s,63
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,l3reelgun_d,5,4,1,4,3,1108,a,99,longblaster_necro,10,8,2,6,2,641,a,69,nzap89,9,5,4,9,3,1012,a+,119,sshooter_becchu,16,13,3,2,6,1238,a+,55,maneuver_collabo,11,9,2,9,2,991,a+,96,prime_becchu,7,5,2,7,3,1013,a,40,52gal,5,3,2,7,2,800,a-,48,splatspinner_becchu,6,3,3,8,3,953,a,57
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hydra_custom,7,6,1,5,4,992,x,426,bottlegeyser_foil,2,2,0,5,2,867,x,220,carbon_deco,5,5,0,10,2,595,x,69,splatroller,1,1,0,10,2,777,x,45,screwslosher_becchu,11,7,4,4,2,1062,x,125,jetsweeper_custom,10,7,3,3,5,1105,x,132,96gal_deco,10,9,1,7,0,776,x,341,carbon_deco,7,7,0,0,2,568,x,352
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hydra,8,5,3,4,1,803,x,79,sshooter_collabo,11,10,1,9,4,1180,x,178,squiclean_b,8,7,1,12,2,939,x,58,52gal_deco,7,4,3,8,4,884,x,151,splatcharger,7,6,1,7,0,778,x,222,52gal_becchu,13,12,1,10,1,979,x,581,jetsweeper_custom,8,3,5,3,4,969,x,198,kugelschreiber,10,10,0,6,4,1145,x,398
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,205,alpha,TRUE,sshooter_becchu,6,5,1,3,3,898,s+,436,hydra_custom,9,8,1,4,2,629,s+,319,prime_becchu,9,7,2,1,4,958,s+,71,wakaba,7,6,1,7,1,653,s+,113,sshooter_becchu,4,4,0,7,1,692,s+,74,liter4k,4,3,1,5,2,756,s+,151,l3reelgun_d,6,4,2,7,1,660,s+,223,nzap85,4,4,0,7,1,842,s+,518
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen_hue,9,7,2,7,3,896,x,624,dualsweeper_custom,13,9,4,4,4,1190,x,272,wakaba,11,7,4,5,5,1326,x,55,52gal_deco,11,9,2,3,7,1317,x,204,furo_deco,2,2,0,6,5,1407,x,270,52gal_becchu,7,5,2,8,3,1032,x,223,momiji,9,7,2,9,5,1303,x,693,bold,7,5,2,9,3,946,x,198
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,150,alpha,TRUE,furo_deco,5,3,2,4,0,521,x,292,bottlegeyser_foil,10,9,1,2,1,487,x,144,dynamo_becchu,1,1,0,3,1,456,x,237,herocharger_replica,7,6,1,3,2,674,x,123,variableroller_foil,5,5,0,4,1,489,x,369,sharp_neo,3,2,1,4,0,372,x,176,splatcharger,2,1,1,5,0,387,x,107,jetsweeper_custom,4,4,0,6,1,546,x,96
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,10,8,2,8,5,1263,s+,436,nzap85,13,7,6,6,4,1070,s+,62,furo_deco,5,2,3,5,4,1020,s+,135,jetsweeper_custom,12,8,4,8,5,993,s+,190,jetsweeper_custom,11,8,3,5,2,892,s+,107,carbon_deco,11,10,1,9,1,596,s+,93,nzap89,8,4,4,2,6,1446,s+,169,furo,10,5,5,9,2,1412,s+,253
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,l3reelgun_d,12,10,2,7,2,1048,a,99,sshooter_collabo,7,6,1,8,1,886,a-,33,liter4k,5,3,2,7,2,564,a+,86,nzap89,7,5,2,9,4,1107,a,43,jetsweeper_custom,11,10,1,5,4,1023,a,50,dualsweeper,8,6,2,5,2,994,a+,61,sshooter_collabo,8,8,0,8,2,814,a+,70,52gal_becchu,8,7,1,6,3,942,a+,80
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra_custom,8,2,6,5,3,850,x,426,jetsweeper_custom,8,4,4,3,5,1083,x,132,sshooter_collabo,6,6,0,6,4,923,x,376,carbon_deco,19,19,0,5,2,847,x,69,spygadget,10,5,5,9,4,895,x,249,52gal_becchu,7,5,2,9,3,1006,x,140,liter4k,2,1,1,6,4,1095,x,376,herobrush_replica,10,8,2,7,4,701,x,502
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,liter4k,5,4,1,5,2,1147,x,79,sshooter_collabo,11,9,2,6,6,1040,x,178,52gal_becchu,10,7,3,7,2,881,x,581,h3reelgun_d,10,6,4,7,4,1262,x,545,sshooter_collabo,7,4,3,8,3,1006,x,158,hokusai_becchu,11,5,6,8,3,1063,x,316,rapid_becchu,11,6,5,5,4,1063,x,452,jetsweeper_custom,14,10,4,5,5,1012,x,151
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo_deco,7,5,2,5,6,1491,x,292,bold_7,4,3,1,9,4,1012,x,185,nzap85,6,5,1,9,5,1151,x,321,jetsweeper_custom,7,6,1,4,6,1151,x,393,bottlegeyser_foil,7,4,3,5,3,1008,x,144,sshooter_becchu,7,6,1,6,3,1052,x,306,nzap85,9,4,5,6,4,1263,x,174,l3reelgun_d,14,13,1,2,4,1502,x,472
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_becchu,11,7,4,7,5,1201,s+,436,squiclean_b,5,5,0,9,2,853,s+,92,52gal_becchu,7,6,1,7,3,1006,s+,45,sputtery_clear,7,5,2,8,4,908,s+,119,nzap85,16,8,8,5,5,1251,s+,62,sharp,14,9,5,7,2,1040,s+,214,liter4k,10,10,0,3,2,858,s+,125,52gal_becchu,5,3,2,9,0,585,s+,193
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,189,alpha,TRUE,l3reelgun_d,6,5,1,3,4,817,a,99,hydra_custom,7,4,3,4,1,513,a+,182,wakaba,11,9,2,5,3,752,a,92,furo,7,5,2,4,3,770,a+,186,maneuver,7,4,3,4,1,717,a,175,jetsweeper_custom,5,4,1,7,2,651,a,50,bold,4,4,0,6,1,636,a,123,barrelspinner_remix,5,4,1,6,1,499,a+,73
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,8,6,2,9,3,779,x,426,screwslosher_becchu,15,12,3,7,4,1165,x,541,bold_7,3,2,1,9,5,1111,x,581,h3reelgun_d,6,5,1,7,3,1080,x,391,jetsweeper_custom,13,11,2,2,6,1282,x,298,variableroller_foil,12,11,1,7,4,1008,x,369,hydra_custom,8,5,3,7,2,1016,x,358,sshooter_collabo,8,5,3,9,1,1020,x,254
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,longblaster_necro,10,4,6,3,2,1016,x,79,sharp,14,9,5,7,3,923,x,864,sshooter_collabo,13,10,3,5,5,1218,x,66,jetsweeper_custom,18,10,8,3,5,1238,x,132,wakaba,11,9,2,12,2,879,x,136,nzap85,5,4,1,7,5,1253,x,132,bamboo14mk1,2,1,1,7,5,1230,x,87,rapid_elite_deco,7,4,3,8,4,874,x,188
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,173,alpha,TRUE,furo_deco,4,4,0,5,1,514,x,292,bottlegeyser_foil,1,1,0,2,0,316,x,144,maneuver_becchu,3,3,0,4,0,294,x,204,l3reelgun_d,1,1,0,2,1,300,x,472,sputtery_clear,0,0,0,1,0,0,x,241,l3reelgun_d,1,1,0,1,1,386,x,207,jetsweeper_custom,4,3,1,3,0,373,x,198,bottlegeyser_foil,9,9,0,4,0,354,x,556
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,11,8,3,5,2,1094,a,99,momiji,8,7,1,6,4,1318,a+,366,bucketslosher_soda,12,12,0,8,0,831,a+,113,wakaba,5,1,4,3,4,977,a,18,variableroller_foil,5,4,1,5,6,1238,a-,139,squiclean_g,4,4,0,7,5,1016,a,68,sshooter_collabo,6,6,0,7,4,934,a+,85,wakaba,10,8,2,9,3,1067,a,105
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,furo_deco,4,2,2,9,3,1408,x,292,heroroller_replica,9,7,2,8,2,675,x,61,jetsweeper_custom,7,5,2,7,4,961,x,161,l3reelgun_d,9,8,1,5,5,1065,x,207,promodeler_pg,10,9,1,6,4,1325,x,524,squiclean_b,11,9,2,5,2,1038,x,166,bottlegeyser_foil,9,7,2,5,2,789,x,183,nzap85,6,4,2,7,2,980,x,236
2022-03-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,296,alpha,TRUE,sshooter_becchu,8,7,1,3,4,1203,s+,436,52gal_becchu,14,14,0,8,3,1256,s+,280,dualsweeper_custom,5,4,1,10,1,622,s+,70,clashblaster_neo,12,9,3,6,3,841,s+,105,sshooter,10,9,1,12,2,1013,s+,249,hydra_custom,10,8,2,4,3,780,s+,90,nzap85,7,3,4,11,2,907,s+,181,rapid_becchu,10,7,3,7,2,874,s+,120
