# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,32,alpha,TRUE,prime_becchu,3,2,1,0,0,158,x,131,dualsweeper,1,1,0,0,0,144,x,205,hissen,2,1,1,0,1,193,x,177,dynamo_tesla,4,3,1,1,0,158,x,327,bottlegeyser_foil,0,0,0,2,0,113,x,320,nautilus79,1,1,0,2,0,142,x,153,prime_becchu,0,0,0,1,0,120,x,121,furo,0,0,0,2,0,159,x,125
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,longblaster_necro,6,4,2,5,0,391,,52,nzap83,5,3,2,3,3,1056,,113,bold,2,2,0,5,3,800,,26,sharp_neo,2,1,1,1,1,520,,33,longblaster_necro,10,9,1,2,2,775,,83,clashblaster_neo,4,4,0,3,3,769,,43,promodeler_mg,0,0,0,2,2,733,,22,96gal_deco,3,1,2,3,0,544,,31
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,117,bravo,TRUE,prime_becchu,4,1,3,3,2,532,x,131,splatscope_collabo,6,6,0,1,1,589,x,628,furo_deco,2,2,0,3,2,742,x,154,dualsweeper_custom,2,0,2,5,0,427,x,594,sputtery,3,3,0,2,3,938,x,523,bottlegeyser_foil,6,5,1,3,2,556,x,320,dynamo_tesla,4,3,1,3,1,450,x,327,campingshelter_camo,2,1,1,1,2,640,x,90
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,342,alpha,FALSE,dualsweeper_custom,18,11,7,6,4,1440,x,134,bold,11,11,0,11,3,998,x,127,sharp,12,6,6,7,1,561,x,123,wakaba,16,8,8,9,4,1514,x,297,momiji,15,14,1,10,6,1412,x,234,sputtery_clear,12,8,4,13,4,1166,x,104,prime_becchu,10,6,4,10,3,1127,x,193,dualsweeper_custom,5,3,2,7,1,994,x,143
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,bravo,FALSE,prime_becchu,13,12,1,12,2,834,s+,123,heroroller_replica,5,5,0,14,1,622,s+,55,promodeler_mg,9,5,4,8,3,1212,s+,82,sputtery_clear,13,9,4,9,1,1032,s+,68,clashblaster_neo,19,12,7,9,1,635,s+,128,furo,18,13,5,11,2,893,s+,61,momiji,16,8,8,4,5,1229,s+,70,sshooter_becchu,13,10,3,8,4,1123,s+,139
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,313,alpha,FALSE,prime_becchu,15,11,4,8,3,1034,x,131,sputtery_hue,11,9,2,9,2,822,x,104,liter4k,10,10,0,3,3,864,x,212,nzap85,8,4,4,6,3,1086,x,89,nautilus79,14,12,2,9,2,865,x,202,sharp_neo,4,3,1,10,3,1143,x,860,l3reelgun_d,10,4,6,9,3,938,x,160,quadhopper_white,7,7,0,8,3,1062,x,85
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,longblaster_necro,1,1,0,4,1,503,,52,furo,2,1,1,2,3,973,,31,sshooter,4,3,1,5,3,891,,77,sputtery_clear,7,7,0,4,2,860,,83,hissen_hue,5,4,1,2,3,1021,,113,96gal,4,4,0,5,2,715,,21,sputtery_clear,3,2,1,1,1,715,,65,clashblaster_neo,6,4,2,4,1,592,,43
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,302,bravo,FALSE,dualsweeper_custom,12,8,4,11,3,1136,x,134,sshooter_becchu,16,13,3,7,6,1731,x,60,prime,6,3,3,6,5,1182,x,75,momiji,9,6,3,8,5,1233,x,234,explosher_custom,16,12,4,6,5,1836,x,431,sharp,9,4,5,8,1,576,x,123,wakaba,13,7,6,9,4,1417,x,297,nzap85,13,9,4,7,5,1468,x,59
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,147,alpha,TRUE,prime_becchu,13,12,1,3,2,643,s+,123,clashblaster_neo,7,7,0,2,3,697,s+,128,momiji,3,1,2,3,2,522,s+,70,sshooter_becchu,5,2,3,3,3,700,s+,139,maneuver_becchu,4,3,1,6,0,446,s+,55,52gal_becchu,3,3,0,5,2,680,s+,138,nzap89,3,2,1,7,0,312,s+,135,promodeler_mg,4,3,1,4,2,903,s+,82
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,0,0,0,3,1,468,,52,heromaneuver_replica,9,7,2,3,5,1135,,83,nova,2,2,0,1,1,672,,21,variableroller,4,4,0,4,0,510,,31,furo_deco,4,4,0,4,3,903,,43,sshooter,4,2,2,4,2,758,,77,variableroller_foil,3,3,0,5,1,657,,97,sputtery_clear,3,2,1,2,2,520,,65
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,311,bravo,FALSE,prime_becchu,9,8,1,9,5,1280,x,131,parashelter_sorella,11,6,5,3,3,1020,x,199,wakaba,7,5,2,5,3,0,x,102,herospinner_replica,9,5,4,10,6,1236,x,623,pablo,5,4,1,10,2,1025,x,74,furo,10,7,3,7,3,1181,x,98,jetsweeper_custom,11,8,3,2,3,1407,x,204,nzap89,10,8,2,5,6,1585,x,208
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,311,alpha,FALSE,prime_becchu,9,7,2,7,3,1173,s+,123,hotblaster_custom,11,9,2,6,3,953,s+,78,hissen_hue,20,16,4,6,5,1539,s+,102,splatspinner_becchu,7,3,4,8,2,844,s+,153,dualsweeper,5,3,2,5,6,1241,s+,36,sshooter_becchu,10,6,4,9,5,1566,s+,139,furo,8,7,1,13,2,976,s+,127,carbon,13,11,2,8,5,1007,s+,146
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_b,0,0,0,3,1,468,,52,sshooter_becchu,2,2,0,2,3,824,,50,sshooter,3,3,0,5,2,719,,77,96gal,7,5,2,6,1,696,,21,hokusai_becchu,8,8,0,3,2,996,,35,furo_deco,4,4,0,4,2,815,,43,bold_7,1,1,0,3,1,554,,39,liter4k,3,3,0,2,1,435,,83
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,7,6,1,6,3,1317,x,134,nzap89,4,1,3,3,4,1054,x,333,longblaster_necro,15,12,3,8,1,732,x,103,momiji,11,10,1,6,4,1097,x,234,sshooter_becchu,6,4,2,10,3,930,x,60,liter4k,9,9,0,5,5,1059,x,198,promodeler_pg,9,7,2,9,5,1320,x,152,prime,6,2,4,6,4,838,x,75
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,7,5,2,2,4,1120,,452,momiji,2,2,0,4,3,963,,24,nzap85,1,1,0,4,2,758,,51,dynamo,2,1,1,3,1,430,,27,sshooter_becchu,8,7,1,3,4,998,,58,sshooter,1,1,0,1,3,828,,58,heroroller_replica,4,4,0,2,2,637,,196,sshooter_becchu,2,1,1,3,1,563,,69
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,rapid_becchu,13,8,5,8,2,664,x,131,sharp_neo,11,9,2,6,2,1145,x,50,splatcharger_becchu,10,10,0,4,2,973,x,125,promodeler_mg,6,2,4,8,4,1372,x,297,kugelschreiber_hue,14,9,5,7,3,813,x,295,sshooter,9,3,6,9,4,1139,x,151,momiji,8,5,3,8,5,1311,x,237,liter4k,9,8,1,7,1,863,x,46
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,7,4,3,2,2,722,,52,furo_deco,3,1,2,1,3,964,,43,squiclean_a,6,6,0,3,2,768,,83,maneuver_becchu,7,6,1,6,1,616,,21,bold_7,3,2,1,3,3,948,,39,sshooter,2,2,0,5,3,897,,77,sshooter_becchu,5,3,2,3,2,645,,50,hokusai_becchu,5,4,1,6,1,511,,35
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,223,alpha,TRUE,prime_becchu,18,16,2,3,3,1108,s+,123,squiclean_a,7,4,3,4,3,858,s+,70,maneuver_becchu,8,8,0,8,2,866,s+,55,splatspinner_becchu,6,3,3,6,1,481,s+,153,dualsweeper,9,3,6,5,4,906,s+,36,kugelschreiber_hue,6,4,2,7,1,430,s+,95,sshooter_becchu,11,9,2,11,3,934,s+,139,furo,9,5,4,8,2,953,s+,127
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery,14,14,0,2,3,1061,,452,sshooter_becchu,3,2,1,2,3,955,,69,heroroller_replica,2,0,2,1,2,529,,196,sshooter_collabo,2,1,1,3,1,429,,27,sshooter,3,3,0,4,2,772,,58,variableroller_foil,3,2,1,6,2,732,,51,nzap89,0,0,0,4,2,654,,24,squiclean_b,4,3,1,4,1,611,,58
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,224,alpha,TRUE,dualsweeper_custom,8,2,6,2,2,890,x,134,liter4k,9,8,1,3,1,630,x,310,nova,13,11,2,2,3,745,x,110,nzap85,10,6,4,5,3,964,x,341,bold_7,1,1,0,6,2,535,x,198,sshooter_becchu,3,1,2,9,3,760,x,60,dynamo_tesla,4,4,0,8,2,722,x,172,liter4k,7,6,1,6,3,772,x,187
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,2,2,0,5,1,560,,52,maneuver_becchu,1,0,1,3,2,740,,35,sshooter,4,4,0,7,2,673,,77,splatscope_becchu,0,0,0,1,2,658,,39,variableroller_foil,7,7,0,1,3,881,,83,furo_deco,2,2,0,2,3,815,,43,promodeler_mg,6,3,3,2,2,769,,59,sshooter_becchu,5,4,1,1,3,659,,50
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,prime,13,11,2,1,3,930,,452,dualsweeper,2,0,2,2,2,766,,58,maneuver,8,7,1,4,2,695,,27,sshooter_becchu,2,2,0,5,1,579,,69,momiji,1,1,0,7,2,775,,116,variableroller_foil,1,1,0,7,2,681,,51,heroroller_replica,7,7,0,1,2,671,,196,nzap89,1,1,0,7,0,456,,24
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,rapid_becchu,9,5,4,6,5,1237,x,131,splatcharger_becchu,3,3,0,4,3,799,x,125,prime_becchu,6,4,2,9,1,1311,x,246,sshooter_becchu,11,10,1,4,10,2059,x,374,sshooter_becchu,8,4,4,3,7,1779,x,89,kugelschreiber_hue,13,12,1,5,3,1047,x,295,sshooter_becchu,4,3,1,7,4,1261,x,65,prime_becchu,5,3,2,7,4,1302,x,269
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,9,8,1,8,2,958,s+,123,sputtery_clear,5,5,0,13,1,722,s+,83,furo_deco,8,6,2,9,4,1027,s+,99,hokusai,10,7,3,10,2,730,s+,45,sharp_neo,21,12,9,4,4,1335,s+,33,squiclean_a,11,11,0,6,3,743,s+,76,furo_deco,15,7,8,9,0,649,s+,252,bold,12,10,2,7,3,996,s+,106
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,237,alpha,TRUE,dualsweeper_custom,7,6,1,7,2,957,x,134,dynamo_tesla,12,7,5,3,4,966,x,172,sshooter_becchu,4,4,0,3,8,1548,x,118,sshooter_collabo,4,3,1,6,3,1199,x,168,sshooter_becchu,8,8,0,5,5,1298,x,60,nzap85,3,1,2,6,4,1092,x,299,liter4k,6,5,1,4,3,1024,x,187,prime_becchu,6,5,1,5,3,1152,x,184
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sharp_neo,6,5,1,4,1,758,,52,furo_deco,0,0,0,2,3,1022,,43,squiclean_b,2,2,0,1,1,682,,114,pablo,7,4,3,5,0,603,,83,promodeler_pg,7,6,1,1,4,1092,,59,variableroller_foil,4,2,2,0,3,744,,50,sshooter,2,2,0,5,2,737,,77,bold,2,2,0,5,2,649,,22
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime_becchu,14,12,2,10,2,945,s+,123,splatroller,8,8,0,5,3,1008,s+,43,splatcharger_collabo,7,6,1,9,1,961,s+,53,nzap89,9,6,3,3,6,1276,s+,115,octoshooter_replica,13,9,4,7,3,1183,s+,82,screwslosher_becchu,11,7,4,6,4,1280,s+,71,squiclean_a,8,7,1,8,3,1037,s+,58,splatcharger_becchu,5,4,1,11,1,645,s+,61
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,209,alpha,TRUE,dualsweeper_custom,9,6,3,3,1,849,x,134,hissen,10,6,4,6,2,690,x,60,dynamo_tesla,8,7,1,3,2,739,x,172,sshooter_collabo,7,6,1,3,3,977,x,168,spygadget,8,5,3,7,4,957,x,50,bamboo14mk3,5,3,2,4,2,618,x,199,nzap85,6,3,3,7,2,818,x,299,sshooter_collabo,4,3,1,7,3,651,x,188
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,4,4,0,2,2,825,,52,dualsweeper_custom,10,8,2,3,2,892,,83,furo_deco,5,4,1,3,2,790,,43,bold,3,2,1,1,2,725,,59,sshooter,2,2,0,4,2,990,,77,variableroller_foil,3,2,1,5,2,698,,50,dualsweeper_custom,4,4,0,6,1,535,,114,splatscope,0,0,0,4,0,258,,15
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sharp_neo,5,1,4,4,1,575,,52,furo_deco,3,3,0,3,3,932,,43,prime_becchu,8,8,0,6,0,624,,83,splatcharger,2,2,0,5,1,378,,36,variableroller_foil,7,7,0,2,3,781,,59,sshooter,0,0,0,5,1,746,,77,bold_7,9,8,1,4,1,709,,114,sshooter_becchu,4,3,1,3,2,565,,50
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,80,bravo,TRUE,dualsweeper_custom,2,1,1,4,0,368,x,134,bamboo14mk1,3,3,0,2,2,633,x,422,52gal_becchu,0,0,0,3,0,250,x,110,screwslosher_becchu,2,2,0,3,1,328,x,198,dynamo_tesla,7,5,2,2,1,331,x,172,spygadget,3,0,3,0,1,475,x,50,bucketslosher_soda,2,2,0,2,1,419,x,168,dualsweeper_custom,6,4,2,2,1,394,x,594
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,71,bravo,TRUE,prime_becchu,1,1,0,3,0,153,s+,123,bold_7,2,2,0,3,0,206,s+,91,sputtery,1,1,0,4,1,332,s+,50,liter4k,0,0,0,1,0,126,s+,89,sputtery_clear,2,1,1,1,1,280,s+,83,sharp_neo,4,3,1,2,0,307,s+,62,soytuber,4,4,0,0,1,450,s+,240,barrelspinner_remix,2,2,0,1,0,169,s+,99
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,132,alpha,TRUE,dualsweeper_custom,6,4,2,3,2,773,x,134,52gal_becchu,4,3,1,3,1,406,x,110,sshooter_becchu,7,5,2,4,2,770,x,65,hissen,4,3,1,3,1,478,x,359,52gal_deco,5,5,0,3,2,559,x,509,screwslosher_becchu,2,2,0,3,1,543,x,198,sputtery_clear,4,3,1,4,0,649,x,212,herocharger_replica,3,3,0,5,0,481,x,122
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,11,5,6,10,1,549,s+,123,sharp_neo,12,11,1,9,2,1247,s+,62,sputtery,8,6,2,10,2,815,s+,50,liter4k,9,8,1,6,2,679,s+,89,wakaba,11,9,2,9,4,1006,s+,68,sharp_neo,7,5,2,8,2,1151,s+,76,hotblaster,13,12,1,7,2,815,s+,96,prime_collabo,11,6,5,7,1,843,s+,171
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,2,1,1,1,2,728,,52,variableroller_foil,13,13,0,1,4,932,,83,sshooter_becchu,3,3,0,1,3,749,,50,squiclean_a,7,3,4,1,2,707,,111,furo_deco,1,1,0,4,3,801,,43,promodeler_rg,0,0,0,4,2,720,,59,sshooter,0,0,0,8,1,587,,77,heroroller_replica,3,3,0,5,1,486,,36
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,10,8,2,10,3,1375,x,134,hissen,8,8,0,9,3,1116,x,60,sshooter,5,4,1,11,3,1260,x,198,variableroller_foil,3,3,0,7,7,1561,x,162,nzap89,13,9,4,7,7,1624,x,122,splatroller,15,10,5,7,5,1273,x,157,barrelspinner_remix,5,3,2,4,4,1331,x,112,sshooter,18,15,3,5,6,1389,x,198
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,202,bravo,TRUE,l3reelgun_d,4,2,2,8,1,707,x,375,squiclean_g,6,5,1,9,0,382,x,196,sputtery_clear,7,5,2,7,2,635,x,263,dualsweeper_custom,9,7,2,4,3,1019,x,209,quadhopper_black,12,10,2,7,2,777,x,265,dynamo_tesla,8,3,5,4,3,721,x,427,jetsweeper,4,2,2,4,3,802,x,155,hissen,15,12,3,4,3,837,x,212
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,6,6,0,3,2,665,,52,furo_deco,5,3,2,3,3,915,,43,bold,3,3,0,5,1,733,,19,sshooter_becchu,3,3,0,2,3,726,,50,wakaba,2,1,1,1,3,852,,59,variableroller_foil,7,7,0,5,0,669,,83,squiclean_a,3,2,1,3,3,638,,36,sshooter_becchu,2,2,0,6,1,547,,22
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,308,alpha,FALSE,quadhopper_black,14,10,4,10,3,1214,x,375,variableroller_foil,6,4,2,7,5,1298,x,207,promodeler_rg,9,4,5,7,5,1774,x,197,squiclean_g,18,17,1,9,3,1200,x,326,carbon_deco,11,11,0,11,4,848,x,143,kelvin525_deco,14,10,4,8,4,1310,x,131,heromaneuver_replica,9,5,4,9,4,1389,x,99,jetsweeper_custom,9,7,2,7,6,1639,x,237
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,4,3,1,2,2,865,,52,furo_deco,5,2,3,2,3,1108,,43,sharp_neo,9,9,0,5,1,681,,83,heroroller_replica,7,5,2,2,2,607,,59,sshooter_becchu,6,5,1,3,3,768,,50,bold,2,2,0,7,1,694,,19,squiclean_a,3,1,2,3,2,588,,36,bucketslosher,3,3,0,6,1,576,,40
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,12,8,4,9,2,1082,x,135,bold,5,5,0,9,0,964,x,198,splatroller,12,9,3,6,3,877,x,157,variableroller_foil,7,4,3,9,4,862,x,162,dynamo_becchu,11,8,3,4,7,1371,x,56,clashblaster_neo,10,6,4,10,1,547,x,82,carbon_deco,9,4,5,4,6,1077,x,212,sshooter,13,12,1,9,3,1019,x,198
2022-03-22T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,338,alpha,FALSE,quadhopper_black,9,7,2,11,3,1203,x,375,barrelspinner_remix,11,6,5,6,3,1309,x,392,explosher_custom,10,5,5,7,4,1719,x,210,sshooter_collabo,21,19,2,8,4,1515,x,121,sputtery_hue,14,9,5,14,3,1076,x,104,screwslosher_becchu,13,8,5,8,6,1603,x,92,liter4k,9,7,2,8,3,1347,x,158,splatspinner,9,8,1,7,7,1596,x,231
2022-03-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,parashelter,5,3,2,5,0,508,,52,bold,6,6,0,2,6,1287,,31,squiclean_b,5,5,0,5,2,588,,96,carbon,4,2,2,3,1,480,,42,furo_deco,2,2,0,3,2,833,,43,promodeler_mg,4,4,0,5,1,755,,11,campingshelter_camo,6,5,1,4,1,682,,83,carbon_deco,4,4,0,4,1,613,,37
2022-03-22T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,quadhopper_black,9,7,2,10,4,1206,x,375,explosher_custom,7,5,2,7,1,1227,x,210,liter4k,10,8,2,7,3,856,x,75,52gal_becchu,9,6,3,9,3,1117,x,198,splatcharger,10,9,1,8,3,856,x,94,hydra_custom,12,7,5,6,3,804,x,310,96gal,13,6,7,5,6,1618,x,503,sharp,14,11,3,7,4,915,x,190
2022-03-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,5,5,0,2,1,487,,52,bold,3,3,0,5,3,1089,,22,bold,0,0,0,4,1,638,,24,squiclean_a,3,2,1,3,2,567,,75,dynamo_tesla,8,6,2,3,3,921,,289,momiji,1,1,0,2,2,734,,102,parashelter_sorella,2,1,1,2,1,628,,108,variableroller,7,6,1,4,1,625,,24
2022-03-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,1,1,0,4,0,381,,52,bold,1,1,0,5,2,899,,24,momiji,3,2,1,3,2,854,,102,clashblaster_neo,4,4,0,6,1,516,,43,nzap85,9,7,2,1,3,977,,83,bold,5,4,1,3,0,890,,22,sshooter,2,1,1,4,2,578,,14,liter4k,5,5,0,1,2,572,,24
2022-03-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,10,9,1,3,2,923,,155,momiji,8,5,3,3,4,1171,,31,dualsweeper,3,2,1,0,4,925,,83,sharp,2,1,1,2,2,698,,42,dualsweeper_custom,3,3,0,5,2,1050,,22,sputtery_clear,4,2,2,3,3,898,,117,sshooter_becchu,3,3,0,5,2,843,,50,squiclean_a,0,0,0,5,2,644,,26
2022-03-22T22:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,148,alpha,TRUE,pablo_permanent,7,5,2,2,3,661,x,375,dualsweeper_custom,7,6,1,4,2,569,x,96,hydra_custom,3,0,3,2,2,290,x,310,sharp,6,5,1,2,1,354,x,190,splatcharger,3,1,2,3,1,327,x,189,wakaba,5,4,1,6,0,519,x,164,96gal,3,2,1,4,1,725,x,503,splatroller,4,3,1,3,1,404,x,63
2022-03-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope,3,3,0,1,3,797,,257,52gal_becchu,6,5,1,6,1,886,,38,bold_7,3,1,2,5,2,840,,25,promodeler_rg,5,4,1,6,2,756,,28,promodeler_rg,8,4,4,5,3,967,,54,ochiba,4,3,1,2,3,871,,249,sshooter,1,1,0,4,2,800,,72,variableroller_foil,8,7,1,2,3,762,,66
2022-03-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,2,1,1,4,0,392,,52,bold,5,4,1,4,2,1107,,22,momiji,2,1,1,4,2,680,,102,clashblaster_neo,5,4,1,8,1,564,,43,bold,7,6,1,2,3,1091,,24,sshooter,2,1,1,3,3,778,,14,hydra_custom,13,13,0,2,1,557,,83,liter4k,1,0,1,4,0,322,,66
2022-03-22T22:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,199,alpha,TRUE,pablo_permanent,6,4,2,6,3,690,x,375,nzap85,12,6,6,3,3,631,x,310,furo_deco,9,5,4,3,5,976,x,122,liter4k,7,6,1,2,2,405,x,73,squiclean_a,2,0,2,6,3,549,x,103,hokusai_hue,8,8,0,5,3,681,x,123,bottlegeyser_foil,3,3,0,5,2,711,x,120,sputtery_hue,2,2,0,6,1,380,x,99
2022-03-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sharp_neo,11,10,1,3,2,1054,,155,barrelspinner_remix,2,1,1,2,3,987,,39,wakaba,1,1,0,1,0,167,,88,dualsweeper_custom,2,1,1,1,3,0,,22,momiji,0,0,0,3,4,1168,,31,dualsweeper,5,4,1,2,2,836,,83,sharp,1,1,0,4,2,688,,42,sshooter_becchu,0,0,0,4,3,0,,50
2022-03-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope,3,3,0,1,2,864,,257,dualsweeper,2,1,1,3,3,861,,45,bold_7,2,2,0,3,2,712,,25,promodeler_rg,4,4,0,6,2,682,,28,ochiba,6,4,2,2,4,1015,,249,variableroller_foil,3,3,0,2,4,845,,66,splatroller,3,2,1,3,1,758,,72,nzap89,2,2,0,3,2,0,,38
2022-03-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,5,3,2,4,1,440,,52,bold,3,3,0,4,3,926,,24,sharp_neo,6,5,1,5,1,740,,66,kugelschreiber_hue,8,6,2,3,2,698,,43,sshooter,4,4,0,4,3,860,,14,bold,7,7,0,7,0,796,,22,sshooter_becchu,6,5,1,6,1,612,,83,momiji,2,0,2,2,2,556,,102
2022-03-22T22:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,62,alpha,TRUE,pablo_permanent,3,1,2,1,2,384,x,375,sshooter_collabo,1,1,0,2,0,163,x,54,nova,2,1,1,0,1,221,x,103,liter4k,1,1,0,0,1,118,x,214,hokusai_hue,1,1,0,2,0,94,x,123,nova_becchu,0,0,0,0,0,0,x,279,nzap85,1,1,0,1,0,194,x,176,furo,0,0,0,1,0,88,x,99
2022-03-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope,1,1,0,0,0,483,,257,dualsweeper,4,3,1,3,4,1137,,45,dualsweeper_custom,4,4,0,3,2,878,,66,promodeler_rg,3,2,1,5,3,788,,28,bold_7,6,5,1,3,3,1100,,25,ochiba,4,3,1,3,2,1027,,249,splatroller,3,3,0,4,3,829,,72,spygadget,0,0,0,0,0,0,,84
2022-03-22T22:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,98,bravo,TRUE,pablo_permanent,3,1,2,2,3,665,x,376,heroroller_replica,0,0,0,5,0,273,x,191,hydra_custom,4,2,2,2,0,309,x,310,prime_becchu,3,3,0,2,0,438,x,372,nova,4,3,1,2,3,425,x,103,barrelspinner_remix,2,0,2,2,2,348,x,238,liter4k,7,6,1,1,2,468,x,214,variableroller_foil,2,2,0,1,2,413,x,407
2022-03-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,3,2,1,4,1,448,,52,bold,7,7,0,5,2,840,,24,momiji,4,2,2,7,2,810,,102,splatscope,0,0,0,0,0,0,,18,96gal,10,9,1,3,3,851,,83,sshooter,1,1,0,1,2,689,,14,bold,7,4,3,6,1,621,,22,kugelschreiber_hue,3,2,1,3,1,516,,43
