# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,83,alpha,TRUE,sshooter_becchu,4,1,3,0,2,420,x,200,longblaster_custom,3,3,0,0,1,331,x,68,l3reelgun_d,5,4,1,0,2,456,x,107,52gal_becchu,7,5,2,2,0,257,x,244,heroblaster_replica,0,0,0,5,0,126,x,84,explosher_custom,0,0,0,1,2,418,x,149,sharp_neo,2,2,0,3,0,358,x,74,sshooter_becchu,0,0,0,4,1,317,x,297
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,258,alpha,TRUE,nzap85,8,4,4,4,5,1302,s+,732,hydra_custom,12,6,6,3,4,1027,s+,117,variableroller_foil,9,8,1,4,6,1302,s+,213,ochiba,9,7,2,8,4,1158,s+,266,prime_becchu,5,4,1,5,6,1239,s+,138,hissen_hue,8,7,1,8,5,1338,s+,208,heroroller_replica,4,3,1,8,3,825,s+,425,jetsweeper,5,3,2,5,6,1259,s+,261
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,120,bravo,TRUE,furo_deco,2,0,2,3,3,832,x,310,52gal_becchu,1,1,0,4,1,494,x,371,wakaba,3,2,1,2,2,549,x,377,nzap89,4,4,0,3,3,636,x,188,hissen,6,3,3,1,3,743,x,139,96gal,5,4,1,3,3,713,x,652,carbon,4,3,1,1,2,543,x,215,nzap85,2,2,0,2,2,646,x,623
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,85,alpha,TRUE,hydra_custom,5,3,2,1,1,270,x,258,dualsweeper_custom,3,2,1,0,1,468,x,340,momiji,3,1,2,0,2,506,x,538,sputtery_hue,5,4,1,2,1,321,x,243,liter4k,1,1,0,2,2,445,x,296,nzap85,1,0,1,2,1,458,x,261,sshooter_collabo,1,1,0,3,1,268,x,364,sputtery_clear,1,1,0,4,0,284,x,376
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,131,bravo,TRUE,sshooter_becchu,2,1,1,2,5,881,x,200,dynamo_becchu,1,1,0,3,3,796,x,396,wakaba,5,2,3,3,4,781,x,550,sharp_neo,2,2,0,2,2,701,x,142,hissen,4,3,1,3,2,753,x,725,liter4k,4,3,1,1,2,710,x,181,wakaba,5,1,4,0,4,944,x,533,sshooter_becchu,4,3,1,2,4,807,x,257
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,328,bravo,FALSE,dualsweeper_custom,6,4,2,12,3,1221,x,206,hydra_custom,13,10,3,6,4,1043,x,157,promodeler_pg,3,3,0,7,8,1876,x,362,sharp_neo,12,9,3,10,3,1420,x,537,nova_becchu,13,8,5,2,7,1944,x,683,bottlegeyser_foil,14,9,5,10,4,1115,x,900,splatscope_collabo,8,7,1,8,4,1222,x,526,quadhopper_black,15,9,6,8,4,1312,x,171
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,266,alpha,TRUE,nzap89,7,5,2,4,6,1266,b+,51,promodeler_pg,7,3,4,8,5,1588,b-,47,heroroller_replica,5,4,1,7,5,1014,b,51,hydra_custom,6,6,0,4,3,821,b-,105,barrelspinner_remix,3,2,1,4,5,1034,b-,95,nzap85,16,9,7,6,6,1355,b+,413,sputtery_clear,7,5,2,6,2,958,b,60,jetsweeper,7,7,0,2,8,1374,b-,68
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,77,alpha,TRUE,hydra_custom,4,2,2,1,0,221,x,258,splatscope_collabo,5,4,1,0,1,500,x,343,variableroller_foil,4,4,0,0,2,402,x,357,dualsweeper,2,1,1,2,0,236,x,98,dynamo_becchu,0,0,0,3,3,421,x,751,sshooter_becchu,1,1,0,3,2,409,x,498,liter4k_scope,0,0,0,2,1,440,x,267,longblaster_necro,2,2,0,3,0,250,x,227
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,73,bravo,TRUE,pablo,2,1,1,3,0,279,s,56,barrelspinner_remix,0,0,0,0,0,0,s,104,clashblaster_neo,2,2,0,4,0,160,s,56,quadhopper_black,1,1,0,2,2,595,s,66,hissen,4,3,1,2,0,219,s,36,sshooter_becchu,1,1,0,1,1,363,s,88,quadhopper_black,2,2,0,0,0,293,s,53,barrelspinner_remix,4,3,1,1,0,180,s,90
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,182,alpha,TRUE,furo_deco,2,2,0,3,4,1054,x,310,explosher_custom,5,2,3,1,3,932,x,306,52gal_becchu,6,6,0,2,3,759,x,158,sshooter_becchu,6,6,0,2,4,1147,x,112,bottlegeyser_foil,2,0,2,5,3,681,x,159,bucketslosher,3,3,0,2,5,1154,x,311,sharp_neo,5,4,1,4,5,1067,x,47,52gal_becchu,2,1,1,5,4,856,x,389
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,297,bravo,TRUE,nzap85,12,7,5,6,6,1305,s+,732,nova_becchu,5,5,0,4,7,1469,s+,53,liter4k,8,6,2,4,6,1253,s+,147,octoshooter_replica,12,8,4,7,5,1015,s+,91,nautilus47,10,7,3,9,3,902,s+,172,nzap85,5,2,3,3,6,1649,s+,232,52gal_becchu,9,8,1,7,4,1076,s+,175,sshooter_becchu,5,4,1,7,5,1317,s+,113
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,126,alpha,TRUE,hydra_custom,6,2,4,1,2,502,x,258,hissen,5,3,2,1,2,488,x,651,52gal_becchu,4,4,0,1,3,765,x,269,jetsweeper_custom,5,3,2,1,3,740,x,639,liter4k_scope,1,0,1,3,2,553,x,230,52gal_becchu,0,0,0,4,4,687,x,235,sshooter_becchu,2,2,0,4,2,732,x,528,dynamo_becchu,2,2,0,1,2,569,x,549
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,116,bravo,TRUE,pablo,1,1,0,4,1,388,s,56,furo,3,2,1,2,2,670,s,84,jetsweeper,0,0,0,2,3,686,s,119,quadhopper_black,3,3,0,4,2,585,s,66,bold,7,7,0,2,2,818,s,66,sshooter_becchu,4,3,1,3,1,539,s,88,quadhopper_black,3,1,2,1,2,580,s,53,liter4k,1,1,0,0,2,656,s,37
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,179,alpha,TRUE,nzap89,6,4,2,6,2,727,b+,51,dualsweeper_custom,5,5,0,5,2,759,b-,38,bold_7,4,3,1,5,2,684,b,66,prime_becchu,6,5,1,3,1,718,b-,23,nzap89,6,6,0,6,3,870,b-,27,nautilus79,4,4,0,4,1,538,b+,131,sshooter_becchu,5,5,0,4,4,794,b-,46,nzap85,6,4,2,4,4,901,b-,147
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,72,bravo,TRUE,sshooter_becchu,1,1,0,3,1,398,x,200,nautilus79,1,0,1,3,1,330,x,402,squiclean_a,1,1,0,4,1,184,x,199,heroshooter_replica,2,1,1,4,0,290,x,118,sshooter_becchu,7,6,1,0,2,440,x,319,squiclean_a,7,5,2,1,2,413,x,258,campingshelter_camo,3,1,2,2,0,248,x,201,nzap85,2,2,0,0,2,416,x,136
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,113,alpha,TRUE,dualsweeper_custom,4,4,0,1,2,698,x,206,promodeler_pg,0,0,0,1,3,771,x,362,barrelspinner_remix,0,0,0,2,2,538,x,177,sshooter_becchu,5,5,0,3,2,712,x,81,spygadget_sorella,4,3,1,0,3,698,x,414,promodeler_mg,3,1,2,2,4,974,x,578,furo,3,1,2,3,3,681,x,140,h3reelgun_d,2,2,0,4,1,587,x,384
2022-03-14T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,247,alpha,TRUE,hydra_custom,12,7,5,5,4,929,x,258,sharp,15,11,4,3,5,1038,x,252,sputtery_clear,8,7,1,8,2,803,x,157,spygadget,5,1,4,8,4,1120,x,487,sputtery_clear,12,9,3,7,4,1053,x,934,liter4k_scope,8,4,4,6,4,1101,x,230,splatroller,6,5,1,6,2,878,x,118,sputtery_clear,7,5,2,7,4,947,x,495
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,286,bravo,TRUE,liter4k_scope,6,2,4,8,3,970,s,56,promodeler_pg,7,4,3,7,6,1328,s,51,carbon_deco,18,18,0,12,1,994,s,63,nzap89,1,1,0,2,0,0,s,113,splatroller_becchu,10,6,4,7,2,896,s,90,nzap89,13,9,4,4,5,1206,s,99,sputtery,12,6,6,8,1,804,s,48,prime,12,8,4,6,3,1060,s,70
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,9,6,3,6,6,1436,s+,732,sputtery_clear,11,9,2,7,6,1553,s+,146,herocharger_replica,6,4,2,9,1,833,s+,142,sshooter_becchu,6,5,1,6,8,1662,s+,160,sshooter_becchu,7,4,3,7,5,1398,s+,56,52gal_becchu,6,5,1,7,5,1624,s+,259,sshooter_collabo,16,13,3,3,5,1405,s+,198,sputtery_clear,8,6,2,8,2,1032,s+,99
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_becchu,9,7,2,7,6,1559,x,200,screwslosher_becchu,9,7,2,7,2,1265,x,376,h3reelgun_d,14,9,5,6,3,1218,x,90,sputtery_clear,11,7,4,7,4,1284,x,274,sharp_neo,16,14,2,8,4,1617,x,333,dualsweeper_custom,3,3,0,10,4,1181,x,117,kugelschreiber_hue,13,8,5,5,6,1466,x,49,ochiba,2,2,0,8,4,1206,x,176
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,53,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,314,x,206,nzap85,0,0,0,1,0,218,x,128,sharp_neo,0,0,0,2,0,214,x,74,promodeler_mg,0,0,0,1,0,222,x,64,ochiba,3,3,0,0,1,341,x,238,spygadget_sorella,3,0,3,0,1,239,x,414,sshooter_becchu,3,3,0,0,1,406,x,198,nzap85,0,0,0,1,0,171,x,173
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,108,alpha,TRUE,wakaba,4,3,1,2,2,480,b+,51,sputtery_clear,2,2,0,3,1,366,b+,357,dualsweeper_custom,5,2,3,2,0,377,b,72,variableroller_foil,3,2,1,2,1,501,b,291,sputtery_hue,4,4,0,3,1,378,b-,34,wakaba,4,2,2,1,1,431,b-,127,nzap85,2,2,0,3,1,450,b+,85,variableroller_foil,1,1,0,2,2,613,b,90
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,7,3,4,4,4,1038,x,145,octoshooter_replica,7,3,4,9,3,1026,x,161,dynamo_becchu,12,12,0,9,3,986,x,164,liter4k,5,4,1,5,4,929,x,138,hydra_custom,10,6,4,3,3,703,x,164,screwslosher_becchu,16,15,1,5,5,1275,x,67,jetsweeper_custom,3,1,2,6,2,960,x,259,maneuver_collabo,6,5,1,8,4,978,x,225
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,128,alpha,TRUE,dualsweeper_custom,4,2,2,4,1,483,x,206,nzap85,5,2,3,2,2,583,x,173,52gal_deco,6,6,0,2,1,687,x,448,promodeler_mg,3,3,0,0,1,602,x,64,nzap85,3,2,1,4,2,607,x,128,sshooter_becchu,2,0,2,3,2,691,x,70,dualsweeper_custom,3,3,0,3,1,446,x,633,squiclean_b,3,3,0,3,2,566,x,211
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,19,11,8,9,4,1135,b+,51,barrelspinner_remix,10,6,4,5,3,1046,b-,26,carbon,16,9,7,10,2,734,b-,53,sputtery_clear,16,14,2,7,2,1207,b,148,sputtery_clear,8,3,5,8,2,876,b,42,nzap85,11,10,1,10,2,1133,b+,85,bold_neo,8,8,0,11,5,1316,b+,148,hissen,11,10,1,12,1,795,b+,64
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,8,5,3,6,3,917,x,258,sputtery_clear,12,12,0,11,3,1302,x,157,bottlegeyser_foil,3,3,0,9,2,690,x,159,furo,10,4,6,6,6,1581,x,364,96gal,9,2,7,9,4,1465,x,240,barrelspinner_remix,3,3,0,4,3,989,x,358,bucketslosher_soda,15,14,1,5,4,1165,x,81,splatcharger_collabo,14,13,1,7,3,1115,x,367
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,313,bravo,FALSE,liter4k_scope,6,3,3,7,3,882,s,56,splatroller_becchu,13,12,1,9,2,1119,s,90,52gal_becchu,11,9,2,10,2,1353,s,70,campingshelter_sorella,11,8,3,8,4,1362,s,78,furo_deco,11,5,6,4,7,1816,s,51,prime,9,4,5,6,5,1418,s,70,heroroller_replica,10,8,2,12,1,827,s,260,carbon_deco,18,17,1,10,2,962,s,63
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,190,alpha,TRUE,nzap85,7,5,2,3,3,907,s+,732,wakaba,5,1,4,4,2,648,s+,184,bucketslosher_soda,4,3,1,4,1,526,s+,45,bold_neo,5,5,0,7,2,705,s+,295,hissen_hue,5,5,0,3,2,678,s+,83,ochiba,4,3,1,5,2,850,s+,220,bottlegeyser_foil,4,4,0,2,2,547,s+,39,52gal_becchu,6,6,0,4,2,619,s+,153
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,sshooter_becchu,8,5,3,9,4,1186,x,200,screwslosher_becchu,8,4,4,7,4,1210,x,376,h3reelgun_d,17,12,5,7,4,1654,x,50,sputtery_clear,9,9,0,9,3,1089,x,81,sharp,15,12,3,7,6,1506,x,479,ochiba,6,5,1,7,5,1206,x,176,kugelschreiber_hue,4,2,2,6,4,1059,x,49,sshooter_becchu,13,12,1,10,3,1482,x,471
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,10,9,1,7,4,1377,x,206,carbon,3,3,0,9,3,1260,x,215,longblaster_necro,11,8,3,9,2,1007,x,191,sshooter_becchu,6,5,1,8,7,1665,x,59,nzap89,7,6,1,7,7,1705,x,599,dualsweeper_custom,14,10,4,4,3,1401,x,633,variableroller_foil,12,10,2,6,5,1555,x,169,52gal_deco,8,7,1,8,3,891,x,448
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,171,bravo,TRUE,dualsweeper_custom,2,2,0,5,2,757,x,145,prime_collabo,3,2,1,4,1,600,x,162,sshooter_becchu,7,7,0,3,5,994,x,257,sharp_neo,4,0,4,4,2,788,x,76,wakaba,8,5,3,3,6,1271,x,136,hydra_custom,7,5,2,2,2,645,x,164,nzap89,3,2,1,3,2,1111,x,107,maneuver_collabo,6,4,2,3,2,652,x,225
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,157,bravo,TRUE,wakaba,6,3,3,5,2,604,b,51,dynamo_tesla,5,4,1,6,0,473,b,47,spygadget_becchu,7,6,1,4,1,624,b,48,nzap89,3,3,0,3,1,552,b-,91,52gal_becchu,9,8,1,3,1,646,b,58,barrelspinner_remix,3,2,1,3,3,764,b-,26,nzap85,6,6,0,6,1,560,b+,85,hissen,4,2,2,4,2,570,b+,64
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,302,alpha,FALSE,hydra_custom,11,6,5,7,2,1049,x,258,52gal_becchu,13,11,2,9,2,1072,x,213,quadhopper_black,18,13,5,9,3,1343,x,338,liter4k_scope,10,8,2,6,3,1372,x,343,nzap85,17,10,7,11,5,1414,x,573,hydra_custom,4,3,1,10,3,1107,x,149,dynamo_tesla,9,6,3,10,4,1025,x,48,52gal,15,12,3,7,5,1088,x,368
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,liter4k_scope,11,11,0,4,3,993,s,56,splatroller_becchu,16,14,2,7,1,1335,s,90,promodeler_pg,10,9,1,9,4,1408,s,43,jetsweeper,9,4,5,8,3,801,s,96,jetsweeper_custom,4,3,1,7,4,1221,s,78,herocharger_replica,8,8,0,8,1,638,s,53,heroroller_replica,9,9,0,12,3,1209,s,260,hissen_hue,8,8,0,11,4,1160,s,68
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,64,bravo,TRUE,sshooter_becchu,0,0,0,2,0,273,x,200,nautilus79,0,0,0,2,0,145,x,94,bold_7,0,0,0,2,0,356,x,82,hissen_hue,1,1,0,2,0,206,x,297,jetsweeper,2,2,0,0,2,316,x,357,sputtery_clear,7,5,2,0,2,399,x,231,nova_becchu,0,0,0,0,1,330,x,426,splatroller,1,1,0,1,1,349,x,159
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,51,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,213,x,145,nzap89,0,0,0,3,0,183,x,107,splatroller_collabo,0,0,0,2,0,121,x,71,bold_neo,0,0,0,2,1,412,x,176,dualsweeper_custom,2,1,1,0,1,264,x,252,sharp_neo,0,0,0,0,0,197,x,163,hydra_custom,5,4,1,0,1,196,x,74,nova_becchu,4,4,0,0,1,419,x,175
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,dualsweeper_custom,9,6,3,8,3,1218,x,206,splatcharger,14,12,2,4,3,950,x,394,rapid_becchu,12,9,3,7,3,909,x,424,sharp,13,6,7,9,2,656,x,200,hissen,13,11,2,7,4,1009,x,153,prime_becchu,3,2,1,11,1,807,x,236,dynamo,11,7,4,6,4,1052,x,371,kelvin525_deco,9,8,1,9,3,935,x,34
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,109,alpha,TRUE,dualsweeper_custom,5,5,0,1,1,397,x,145,sshooter_becchu,4,3,1,2,3,691,x,59,hissen_hue,3,2,1,2,2,563,x,297,nzap89,2,1,1,4,2,613,x,107,sharp_neo,4,3,1,2,1,604,x,163,kelvin525_becchu,5,4,1,3,1,439,x,112,hydra_custom,3,2,1,2,1,303,x,74,nova_becchu,1,0,1,4,0,309,x,175
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,16,7,9,7,5,1584,b,51,52gal_becchu,10,9,1,11,0,1084,b,58,sshooter_becchu,15,12,3,13,1,864,b-,83,hydra_custom,15,9,6,4,3,957,b+,124,sshooter_becchu,10,7,3,9,6,1333,b,50,prime_becchu,12,10,2,7,3,1232,b,49,nzap89,7,3,4,11,2,1068,b-,91,hissen,18,15,3,10,3,1145,b,89
2022-03-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,11,11,0,7,2,787,,41,pablo,5,5,0,4,3,1152,,19,sshooter_becchu,3,2,1,2,3,970,,57,splatscope_collabo,1,1,0,2,2,822,,128,heromaneuver_replica,11,8,3,4,4,1092,,51,sharp_neo,6,4,2,5,3,1091,,39,bamboo14mk2,4,3,1,6,1,669,,36,bamboo14mk1,0,0,0,4,1,568,,49
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,sshooter_becchu,5,4,1,8,3,989,x,200,h3reelgun_d,13,11,2,5,5,1416,x,85,prime_becchu,5,4,1,6,4,1147,x,534,bold_neo,3,3,0,5,8,1856,x,176,prime_becchu,13,11,2,3,5,1326,x,296,sshooter_becchu,2,2,0,4,9,1704,x,257,96gal,11,3,8,5,5,991,x,131,bold_7,9,8,1,10,3,1146,x,69
2022-03-14T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,183,alpha,TRUE,kugelschreiber_hue,5,3,2,5,1,702,x,133,prime_becchu,12,11,1,5,1,576,x,189,wakaba,5,5,0,6,3,833,s+,125,bucketslosher,5,2,3,4,3,700,x,134,nova,9,8,1,3,3,733,x,264,sshooter_becchu,8,7,1,7,2,788,s+,23,dualsweeper,6,5,1,6,2,725,x,140,nzap85,1,0,1,8,0,204,c,16
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,13,9,4,5,3,917,x,145,wakaba,16,11,5,7,5,1395,x,347,screwslosher_becchu,13,7,6,9,2,862,x,201,liter4k,8,7,1,2,3,778,x,219,hokusai_becchu,13,10,3,8,5,1239,x,66,clashblaster_neo,3,3,0,7,4,853,x,255,prime_becchu,7,6,1,11,1,779,x,102,herocharger_replica,5,4,1,8,2,903,x,156
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,107,bravo,TRUE,hydra_custom,3,0,3,2,2,523,x,258,52gal_becchu,3,2,1,3,1,562,x,400,dynamo_tesla,4,3,1,4,1,443,x,107,spygadget_becchu,2,2,0,5,0,364,x,76,carbon_deco,7,5,2,2,2,514,x,270,nzap85,6,4,2,2,3,750,x,111,hydra_custom,7,5,2,1,2,496,x,368,dynamo_becchu,1,0,1,2,1,580,x,188
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,liter4k_scope,4,3,1,4,3,1040,s,56,96gal_deco,9,8,1,9,1,932,s,79,sshooter,5,5,0,6,3,1057,s,45,maneuver_collabo,16,14,2,8,2,1044,s,83,maneuver,18,14,4,9,5,1211,s,62,herocharger_replica,6,4,2,8,2,822,s,79,clashblaster_neo,10,9,1,8,4,802,s,69,jetsweeper,4,0,4,5,6,1165,s,47
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,19,9,10,11,4,1196,b,51,bold_7,18,14,4,3,6,1559,b,60,nzap89,10,9,1,9,4,1308,b,44,squiclean_b,7,5,2,13,1,858,b+,66,52gal_becchu,12,10,2,12,0,864,b,58,nzap85,10,8,2,12,1,919,b-,53,sputtery_clear,10,6,4,7,5,1533,b,150,prime_becchu,12,10,2,6,5,1488,b-,49
2022-03-14T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,302,bravo,FALSE,nautilus79,6,3,3,7,2,886,x,133,wakaba,18,11,7,6,6,1193,s+,126,prime_becchu,13,12,1,8,1,727,x,189,bucketslosher,7,5,2,8,4,902,x,134,nova,19,16,3,7,4,979,x,264,l3reelgun_d,10,6,4,5,5,1210,x,140,rapid_becchu,10,6,4,10,2,672,s+,23,nzap85,2,1,1,9,2,489,c,16
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,11,6,5,5,2,1004,x,258,maneuver_collabo,7,7,0,9,1,1129,x,59,sshooter_becchu,18,13,5,5,8,1735,x,348,l3reelgun_d,11,8,3,8,3,1243,x,146,nzap85,6,2,4,9,4,1267,x,111,52gal_becchu,8,7,1,11,2,1151,x,67,sshooter_becchu,12,12,0,9,4,1120,x,400,furo_deco,10,6,4,7,5,1769,x,591
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,sshooter_becchu,12,9,3,8,4,1277,x,200,nova,15,13,2,8,3,906,x,223,heromaneuver_replica,8,5,3,9,4,1398,x,149,hydra_custom,8,5,3,4,4,1104,x,96,sputtery_clear,10,5,5,10,6,1321,x,198,splatroller,15,13,2,6,6,968,x,198,prime,9,5,4,6,5,1139,x,190,sshooter_becchu,10,5,5,10,2,1113,x,279
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,12,9,3,7,3,1094,x,145,sharp_neo,19,15,4,5,5,1638,x,163,hydra_custom,13,8,5,8,2,937,x,74,herocharger_replica,10,7,3,7,1,1026,x,156,dualsweeper_custom,5,3,2,12,2,1106,x,112,hokusai_becchu,14,12,2,5,4,1216,x,211,liter4k,8,7,1,7,3,1109,x,219,sshooter_becchu,7,5,2,15,1,892,x,36
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,liter4k_scope,3,3,0,8,2,835,s,56,bold_neo,8,7,1,10,6,1539,s,49,maneuver_collabo,11,9,2,8,3,979,s,62,clashblaster_neo,16,11,5,11,2,806,s,60,nzap89,5,4,1,7,3,999,s,106,prime_becchu,7,6,1,6,3,968,s,188,carbon,17,14,3,10,3,962,s,55,maneuver_collabo,11,9,2,7,4,1111,s,83
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,61,alpha,TRUE,wakaba,3,1,2,1,1,271,b,51,nzap85,0,0,0,2,0,283,b+,55,sputtery_clear,5,5,0,0,1,547,b+,94,maneuver,2,1,1,2,0,332,b+,77,prime_becchu,2,2,0,2,1,312,b-,49,sputtery,1,0,1,2,1,111,b-,41,nzap89,3,3,0,2,1,392,b,44,sputtery_clear,0,0,0,1,0,330,b,53
2022-03-14T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,nautilus79,6,5,1,8,2,799,x,133,prime_becchu,16,14,2,9,1,797,x,189,hotblaster_custom,5,4,1,10,2,724,x,134,wakaba,3,1,2,10,4,935,s+,126,squiclean_a,17,10,7,5,6,1095,,14,splatcharger_becchu,13,10,3,6,3,721,b-,20,hissen,10,8,2,7,2,616,c,105,heroslosher_replica,9,7,2,7,5,1085,x,649
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,313,alpha,FALSE,hydra_custom,13,6,7,5,4,1135,x,258,sshooter_becchu,13,11,2,9,5,1705,x,348,furo_deco,18,12,6,7,7,2180,x,591,bold,12,7,5,10,4,1333,x,116,nzap85,9,5,4,6,7,1924,x,111,hissen,12,6,6,13,2,1003,x,97,96gal,11,9,2,7,6,1928,x,513,bold_7,13,11,2,10,6,1493,x,59
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,6,5,1,13,1,962,b,51,nzap85,15,13,2,10,3,1228,b+,61,liter4k_scope,10,6,4,8,4,1170,b,45,52gal_becchu,8,8,0,13,1,1185,b,55,heroshooter_replica,9,9,0,11,1,1115,b-,50,prime_becchu,18,15,3,7,4,1364,b-,49,carbon_deco,18,14,4,6,3,1258,b-,80,clashblaster,9,6,3,8,2,688,b-,128
2022-03-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,14,10,4,6,6,1304,x,200,l3reelgun_d,16,13,3,5,6,1442,x,107,hokusai_becchu,12,8,4,9,2,961,x,198,dynamo_tesla,7,4,3,9,3,904,x,258,carbon_deco,11,8,3,10,1,725,x,223,sshooter_becchu,11,9,2,6,5,1532,x,319,quadhopper_black,10,7,3,9,2,1403,x,346,liter4k,5,5,0,10,2,776,x,164
