# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,280,bravo,TRUE,furo,8,6,2,6,6,1744,s+,44,jetsweeper,7,2,5,8,7,1438,s+,672,carbon_deco,11,10,1,11,2,558,s+,93,sputtery_clear,7,4,3,12,4,1056,s+,472,dynamo_tesla,14,6,8,4,5,1341,s+,140,kelvin525_deco,14,10,4,7,3,917,s+,177,carbon_deco,17,14,3,7,4,1141,s+,62,nzap85,12,6,6,5,5,1381,s+,78
2022-03-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,300,bravo,FALSE,52gal_becchu,15,9,6,8,2,815,x,196,sharp,10,8,2,7,4,1070,x,369,nzap85,10,6,4,7,3,1149,x,164,bamboo14mk1,9,8,1,6,3,845,s,166,sshooter_collabo,11,11,0,10,3,1024,x,213,splatroller_becchu,10,8,2,6,2,933,x,283,hydra_custom,9,4,5,6,3,782,x,276,pablo_permanent,7,5,2,9,4,1326,x,294
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,90,bravo,TRUE,furo,0,0,0,4,2,633,s+,44,momiji,1,1,0,3,2,597,s+,377,prime_becchu,0,0,0,5,0,317,s+,52,carbon_deco,1,1,0,3,1,308,s+,93,dynamo_tesla,6,2,4,0,1,448,s+,140,hotblaster,9,8,1,1,2,475,s+,135,kelvin525_deco,5,5,0,1,1,365,s+,177,wakaba,1,0,1,0,2,624,s+,493
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,325,bravo,FALSE,furo,5,3,2,8,4,1614,s+,44,wakaba,8,5,3,5,7,1457,s+,186,dynamo_becchu,7,5,2,7,7,1383,s+,442,variableroller_foil,15,13,2,7,8,1588,s+,297,kelvin525_deco,10,8,2,5,6,1306,s+,177,furo,6,4,2,5,8,2264,s+,159,nzap89,7,5,2,9,5,1091,s+,128,carbon_deco,12,10,2,8,4,1142,s+,93
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,110,alpha,TRUE,dualsweeper_custom,2,0,2,3,1,446,x,133,sharp_neo,10,8,2,3,0,496,x,179,herocharger_replica,4,3,1,1,1,326,x,123,bold_neo,4,4,0,0,2,643,x,109,dynamo_becchu,5,4,1,4,0,318,x,114,promodeler_mg,1,1,0,2,2,735,x,205,sshooter,4,2,2,5,0,350,x,126,rapid_elite_deco,1,0,1,4,1,400,x,490
2022-03-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,97,alpha,TRUE,52gal_becchu,9,8,1,1,2,587,x,196,sshooter_collabo,6,4,2,1,1,365,x,369,nzap85,2,1,1,3,1,319,x,164,bamboo14mk1,0,0,0,2,0,215,s,166,bold,3,3,0,2,2,552,s+,83,campingshelter_camo,3,3,0,4,0,344,s+,119,sharp_neo,1,1,0,3,0,452,b,40,hokusai_hue,0,0,0,4,0,162,a,41
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,206,bravo,TRUE,dualsweeper_custom,1,1,0,6,2,884,x,133,sharp_neo,9,9,0,8,2,949,x,149,splatscope,3,3,0,0,4,822,x,211,bold_neo,2,1,1,5,4,1174,x,109,furo,3,1,2,2,4,927,x,81,prime_becchu,11,8,3,5,3,887,x,81,quadhopper_black,9,7,2,5,3,982,x,40,wakaba,5,3,2,3,5,1310,x,190
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,318,bravo,FALSE,ochiba,7,7,0,9,5,1578,s,54,sshooter_becchu,7,5,2,6,8,1472,s,80,liter4k,1,1,0,2,5,1140,s,53,quadhopper_black,12,11,1,8,5,1457,s,266,nzap89,7,4,3,5,7,1555,s,650,prime_becchu,8,7,1,6,3,0,s,46,heroshooter_replica,7,3,4,7,7,1726,s,104,sputtery_clear,13,11,2,6,5,1556,s,62
2022-03-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,300,alpha,FALSE,52gal_becchu,13,10,3,8,2,1077,x,196,hissen_hue,15,12,3,7,4,1133,x,369,nzap85,11,7,4,5,3,1138,x,164,bamboo14mk1,4,3,1,7,1,822,s,167,longblaster_necro,11,8,3,7,4,992,x,131,quadhopper_white,9,6,3,12,1,719,x,369,bamboo14mk3,8,7,1,6,4,1449,x,198,bamboo14mk1,7,6,1,7,4,1034,x,146
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,furo,9,6,3,4,6,1840,s+,44,jetsweeper,4,3,1,3,9,1637,s+,672,52gal_becchu,7,6,1,5,6,1650,s+,379,promodeler_pg,8,5,3,5,7,1786,s+,133,52gal_becchu,5,5,0,7,6,1825,s+,52,sshooter_becchu,5,5,0,3,8,1699,s+,430,liter4k,7,6,1,3,5,1486,s+,28,52gal_becchu,1,1,0,8,6,1701,s+,131
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,79,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,290,x,133,furo,0,0,0,2,1,360,x,81,sharp_neo,2,2,0,4,0,320,x,149,dualsweeper_custom,2,2,0,3,1,448,x,112,kelvin525_becchu,6,1,5,2,0,268,x,110,dualsweeper_custom,5,4,1,2,1,492,x,92,splatroller_becchu,5,3,2,1,1,399,x,142,nautilus79,6,5,1,0,1,378,x,123
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,150,alpha,TRUE,dualsweeper_custom,2,1,1,1,2,785,x,133,kelvin525_becchu,6,1,5,2,2,572,x,123,hydra_custom,5,4,1,2,2,536,x,101,sputtery,8,7,1,2,3,772,x,622,kelvin525_becchu,3,2,1,3,2,670,x,110,wakaba,2,1,1,3,3,785,x,88,longblaster_necro,3,3,0,3,2,657,x,490,dualsweeper_custom,1,1,0,5,2,678,x,112
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,ochiba,9,6,3,9,5,1571,s,54,squiclean_b,6,6,0,10,2,1050,s,86,carbon_deco,8,8,0,12,2,999,s,117,quadhopper_black,6,5,1,9,4,1390,s,266,wakaba,15,10,5,6,6,1371,s,293,dynamo_becchu,13,11,2,7,5,1110,s,47,52gal_becchu,13,10,3,6,5,1394,s,52,sputtery_clear,13,9,4,6,5,1363,s,62
2022-03-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,266,bravo,TRUE,52gal_becchu,11,9,2,6,2,934,x,196,hissen_hue,13,11,2,8,2,928,x,369,bamboo14mk1,7,7,0,8,2,663,s,167,nzap85,5,2,3,7,2,796,x,164,bold_7,12,8,4,5,3,1075,x,254,sshooter_collabo,9,7,2,11,2,764,x,198,bucketslosher_soda,8,7,1,6,1,926,x,142,carbon_deco,8,7,1,7,0,607,s,304
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,furo,9,8,1,7,5,1841,s+,44,52gal_becchu,9,7,2,6,6,1517,s+,95,wakaba,11,4,7,6,8,1700,s+,73,sputtery_clear,10,9,1,7,4,1254,s+,127,carbon_deco,9,9,0,9,1,1047,s+,107,jetsweeper,8,5,3,4,9,1868,s+,27,quadhopper_black,10,4,6,10,3,1380,s+,138,heromaneuver_replica,10,8,2,6,8,1609,s+,225
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,74,bravo,TRUE,wakaba,1,0,1,1,2,545,x,133,parashelter_sorella,2,2,0,2,1,303,x,305,longblaster_necro,2,2,0,1,2,421,x,490,dualsweeper_custom,2,1,1,3,0,259,x,112,dualsweeper,3,1,2,1,1,345,x,402,liter4k_scope,3,3,0,1,1,439,x,314,sharp_neo,1,1,0,3,1,359,x,40,momiji,5,2,3,0,2,426,x,83
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,271,bravo,TRUE,kelvin525_deco,7,6,1,8,4,1056,s+,464,sputtery_clear,5,3,2,9,4,1207,s+,191,52gal_becchu,6,4,2,11,3,1067,s+,229,soytuber_custom,11,11,0,5,3,872,s+,45,bold_neo,9,8,1,6,7,1550,s+,77,hydra_custom,18,9,9,4,4,959,s+,72,dynamo_becchu,7,7,0,9,3,799,s+,175,sputtery_hue,13,9,4,5,4,1149,s+,137
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,329,bravo,FALSE,wakaba,12,7,5,4,10,2207,x,133,maneuver_becchu,10,7,3,11,4,1642,x,54,dynamo_tesla,10,5,5,5,6,1483,x,143,hokusai,8,5,3,6,4,1394,x,114,splatroller_collabo,7,6,1,7,6,1259,x,73,kelvin525_becchu,8,5,3,4,5,1531,x,256,momiji,7,3,4,5,8,2270,x,83,h3reelgun_d,13,12,1,8,6,1782,x,297
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,168,alpha,TRUE,ochiba,5,4,1,4,3,870,s,54,nzap89,8,6,2,3,3,805,s,38,dynamo_becchu,6,4,2,2,3,584,s,41,sputtery_clear,3,2,1,3,2,555,s,124,dualsweeper_custom,3,3,0,6,2,651,s,59,splatroller_collabo,4,4,0,5,3,581,s,47,hokusai,9,5,4,2,4,780,s,92,jetsweeper,2,0,2,3,3,594,s,142
2022-03-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,52gal_becchu,11,10,1,8,2,970,x,196,sharp,16,15,1,5,4,1178,x,369,nzap85,11,3,8,7,5,1246,x,164,bamboo14mk1,6,4,2,7,3,1103,s,167,hissen,15,11,4,8,2,1094,a+,84,nzap85,11,7,4,9,2,1061,a,40,splatspinner,9,7,2,9,5,1387,s+,60,squiclean_g,3,2,1,6,3,922,a+,50
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,238,alpha,TRUE,ochiba,6,5,1,7,5,1100,s,54,nzap89,11,10,1,7,4,1150,s,38,sshooter,14,11,3,6,3,961,s,98,spygadget_sorella,5,4,1,8,3,973,s,51,sshooter_becchu,17,16,1,6,3,1129,s,61,ochiba,3,0,3,8,3,1023,s,52,kugelschreiber_hue,4,2,2,6,2,776,s,48,heroroller_replica,10,10,0,10,3,914,s,68
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,190,bravo,TRUE,hokusai,7,3,4,6,2,558,s+,464,prime_becchu,5,5,0,5,1,692,s+,197,hydra_custom,13,9,4,2,3,837,s+,108,sshooter_collabo,7,7,0,7,3,744,s+,138,squiclean_a,8,8,0,8,1,552,s+,98,nzap85,8,4,4,7,2,650,s+,122,variableroller_foil,2,1,1,5,4,878,s+,50,sshooter_collabo,8,7,1,4,2,764,s+,112
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,266,bravo,TRUE,furo,9,3,6,6,6,1562,s+,44,nautilus79,5,2,3,9,4,1007,s+,83,sputtery_clear,5,5,0,8,2,789,s+,189,sshooter_becchu,6,6,0,5,7,1385,s+,75,liter4k,13,10,3,1,5,1347,s+,65,bold_7,6,3,3,6,3,1090,s+,228,52gal_becchu,11,10,1,5,3,1248,s+,281,parashelter_sorella,7,5,2,4,2,964,s+,50
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,311,bravo,FALSE,wakaba,4,1,3,8,6,1604,x,133,maneuver_becchu,9,7,2,10,4,1474,x,54,96gal_deco,5,4,1,12,1,1178,x,83,sharp_neo,10,10,0,10,6,2049,x,857,hokusai,9,5,4,3,6,1486,x,114,52gal,10,8,2,5,8,1580,x,210,nzap85,16,9,7,6,7,1652,x,198,sshooter_becchu,21,18,3,8,9,1931,x,102
2022-03-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,300,alpha,FALSE,52gal_becchu,8,5,3,11,1,760,x,196,sharp,15,13,2,7,3,970,x,369,nzap85,10,8,2,6,4,1036,x,164,bamboo14mk1,9,7,2,8,2,803,s,167,heroroller_replica,13,10,3,8,3,971,a+,56,liter4k,10,8,2,7,2,762,x,157,52gal_becchu,9,9,0,9,1,739,b,50,dynamo_becchu,6,5,1,9,2,847,s,41
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,283,alpha,TRUE,ochiba,9,5,4,8,4,1268,s,54,sshooter_becchu,17,14,3,4,2,1202,s,61,prime_becchu,10,7,3,7,0,1146,s,64,sharp_neo,8,5,3,9,3,1195,s,140,sshooter,15,13,2,10,6,1393,s,98,nzap85,0,0,0,2,1,0,s,72,ochiba,7,5,2,10,8,1694,s,52,splatroller,11,10,1,9,6,1342,s,73
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,14,8,6,6,7,1621,x,133,sputtery,11,11,0,7,4,1414,x,198,maneuver_becchu,13,11,2,9,4,1426,x,54,splatroller_becchu,8,6,2,8,2,952,x,143,hokusai_becchu,8,7,1,8,8,1524,x,172,clashblaster_neo,10,8,2,7,6,1308,x,139,sputtery,5,4,1,12,4,1143,x,622,prime_becchu,11,11,0,9,4,1325,x,168
2022-03-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,317,alpha,FALSE,52gal_becchu,11,9,2,5,4,1393,x,196,sharp,13,8,5,7,3,1091,x,369,nzap85,6,5,1,7,4,1113,x,164,bamboo14mk1,2,1,1,6,3,1061,s,167,nzap85,10,5,5,6,7,1481,s+,230,carbon_deco,10,9,1,7,4,994,x,134,liter4k_custom,8,8,0,4,3,686,s+,164,promodeler_pg,5,3,2,7,6,1239,a+,73
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,289,bravo,TRUE,ochiba,4,3,1,9,4,1219,s,54,bamboo14mk1,6,4,2,7,3,762,s,98,furo,11,10,1,6,5,1505,s,27,hissen_hue,14,11,3,7,2,1017,s,120,splatroller,18,15,3,6,4,878,s,72,splatspinner,6,5,1,8,1,776,s,63,promodeler_mg,6,4,2,7,7,1810,s,140,furo_deco,5,3,2,8,3,1201,s,42
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,314,alpha,FALSE,wakaba,10,7,3,6,7,1640,x,133,sputtery_clear,18,17,1,9,5,1658,x,225,dynamo_becchu,4,2,2,6,10,1680,x,151,sshooter_becchu,10,6,4,10,5,1395,x,187,sputtery,11,10,1,9,3,1557,x,198,heroroller_replica,9,7,2,7,6,1613,x,328,clashblaster_neo,14,11,3,8,5,1406,x,139,96gal,8,2,6,9,6,1394,x,147
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,ochiba,10,8,2,9,6,1617,s,54,splatroller_becchu,10,9,1,10,3,919,s,29,hokusai,21,18,3,9,3,1220,s,36,maneuver_becchu,6,4,2,7,4,1482,s,256,clashblaster_neo,14,9,5,10,3,976,s,49,variableroller_foil,13,10,3,9,4,1164,s,65,bold,14,11,3,11,7,1569,s,650,promodeler_mg,6,5,1,9,7,1685,s,89
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,239,bravo,TRUE,wakaba,11,4,7,5,7,1538,x,133,hokusai_becchu,5,5,0,4,5,1253,x,81,prime_becchu,6,6,0,5,3,972,x,183,96gal,5,3,2,8,4,931,x,147,promodeler_mg,2,1,1,6,4,1444,x,390,sputtery_clear,9,6,3,8,2,750,x,183,nzap85,9,5,4,2,6,1311,x,254,liter4k,10,9,1,2,4,1127,x,189
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,233,bravo,TRUE,ochiba,8,3,5,6,3,1016,s,54,variableroller_foil,7,7,0,3,5,1029,s,47,variableroller_foil,9,8,1,6,3,812,s,65,maneuver_becchu,5,5,0,8,3,895,s,256,sshooter,17,14,3,5,5,1046,s,98,variableroller_foil,8,7,1,8,3,820,s,31,dynamo_becchu,4,1,3,4,2,1045,s,43,parashelter_sorella,1,1,0,7,3,757,s,96
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,wakaba,4,1,3,3,9,1921,x,133,sputtery_clear,8,8,0,9,4,1078,x,183,barrelspinner_remix,3,3,0,3,6,1472,x,93,96gal,11,6,5,9,4,1010,x,147,nzap85,9,3,6,4,6,0,x,254,rapid_becchu,10,6,4,5,6,1438,x,81,liter4k,12,9,3,7,4,1107,x,189,momiji,11,5,6,3,7,1614,x,82
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,203,alpha,TRUE,ochiba,12,10,2,3,4,1227,s,54,heromaneuver_replica,3,2,1,3,5,938,s,73,nzap83,7,2,5,5,3,909,s,69,splatroller,11,9,2,2,4,807,s,32,spygadget_becchu,6,5,1,5,3,1186,s,40,momiji,3,3,0,4,4,1124,s,41,sharp,5,4,1,7,1,546,s,75,sshooter_becchu,2,1,1,7,1,633,s,68
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,ochiba,8,4,4,10,5,1549,s,54,sputtery_clear,7,6,1,11,2,1203,s,112,hissen_hue,16,14,2,11,4,1413,s,85,sshooter,7,6,1,10,6,1346,s,98,sputtery_clear,14,12,2,8,4,1223,s,53,nautilus79,19,15,4,8,4,1224,s,75,sharp_neo,10,6,4,6,4,1497,s,74,momiji,10,9,1,8,4,1571,s,41
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,257,alpha,TRUE,wakaba,9,4,5,7,5,1321,x,133,spygadget,13,9,4,4,6,1535,x,771,rapid_elite_deco,9,2,7,7,4,832,x,160,96gal,21,16,5,5,4,1148,x,203,bucketslosher,8,8,0,12,1,928,x,490,sharp_neo,6,2,4,9,3,1177,x,127,liter4k,8,7,1,6,4,1333,x,480,nzap85,13,6,7,5,4,1308,x,474
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,108,alpha,TRUE,wakaba,6,3,3,0,3,752,x,133,barrelspinner_remix,6,4,2,0,2,403,x,300,sputtery_clear,6,5,1,1,2,525,x,116,furo,4,1,3,3,2,468,x,166,screwslosher_neo,1,1,0,4,3,515,x,299,splatroller_becchu,1,1,0,3,3,393,x,121,promodeler_rg,0,0,0,3,2,547,x,91,96gal_deco,1,1,0,3,1,575,x,206
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,200,bravo,TRUE,ochiba,8,5,3,5,2,781,s,54,hydra,10,9,1,5,1,551,s,51,bucketslosher_soda,3,1,2,3,2,705,s,84,dualsweeper_custom,9,4,5,5,3,861,s,161,jetsweeper_custom,3,2,1,4,3,687,s,44,nautilus79,7,6,1,4,4,769,s,75,dualsweeper_custom,9,8,1,5,1,760,s,53,splatroller_collabo,2,1,1,6,2,515,s,90
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,17,9,8,5,8,1859,x,133,sharp,5,3,2,13,3,1029,x,41,bold_7,14,11,3,7,6,1390,x,84,herospinner_replica,12,9,3,6,3,1391,x,119,sshooter_collabo,10,6,4,8,5,1449,x,46,nova_becchu,13,12,1,7,4,1274,x,86,sputtery_clear,10,8,2,10,6,1402,x,239,52gal_becchu,5,5,0,7,6,1593,x,234
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,244,alpha,TRUE,ochiba,8,3,5,6,4,1191,s,54,variableroller_foil,14,14,0,6,4,1199,s,42,dualsweeper,9,5,4,3,4,1143,s,65,sputtery,4,3,1,9,3,956,s,207,nzap83,11,9,2,3,5,1640,s,117,hydra,9,9,0,6,3,902,s,51,bold_7,4,4,0,8,3,1226,s,96,maneuver_becchu,3,2,1,8,2,916,s,226
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,12,4,8,4,7,1832,x,133,sputtery_clear,15,14,1,7,5,1480,x,239,sshooter,14,9,5,3,5,1484,x,143,jetsweeper,5,2,3,5,7,1562,x,278,nzap85,4,4,0,6,6,1608,x,198,longblaster_necro,11,10,1,9,3,929,x,199,sharp_neo,3,3,0,9,5,1784,x,223,momiji,4,1,3,6,6,1574,x,82
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,302,bravo,FALSE,ochiba,7,3,4,10,5,1715,s+,54,spygadget_becchu,13,5,8,4,8,1716,s+,84,heroshooter_replica,16,15,1,7,7,1621,s+,117,promodeler_pg,1,0,1,8,6,1647,s+,114,promodeler_mg,10,8,2,4,10,2151,s+,198,dualsweeper_custom,10,6,4,4,4,1406,s+,114,sshooter_collabo,16,12,4,6,4,1337,s+,72,sharp_neo,6,3,3,9,5,1706,s+,141
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,117,bravo,TRUE,liter4k,5,3,2,2,2,633,x,297,52gal_becchu,4,3,1,4,1,553,x,225,hydra_custom,4,3,1,3,1,252,x,194,sshooter_becchu,0,0,0,2,4,784,x,69,sshooter_becchu,4,1,3,2,3,652,x,169,sputtery_clear,4,3,1,3,1,437,x,165,liter4k,3,3,0,3,1,416,x,79,barrelspinner_remix,4,4,0,1,2,644,x,319
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,119,alpha,TRUE,ochiba,1,1,0,2,2,639,s+,54,dualsweeper_custom,5,3,2,0,2,579,s+,114,heroshooter_replica,5,4,1,2,2,537,s+,117,momiji,4,3,1,1,3,620,s+,132,momiji,3,3,0,4,2,601,s+,254,kelvin525_becchu,1,0,1,5,1,462,s+,102,carbon_deco,0,0,0,3,1,273,s+,77,96gal,4,2,2,3,4,624,s+,222
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,liter4k,7,6,1,3,7,1526,x,297,wakaba,6,0,6,4,9,1844,x,149,dynamo_becchu,6,6,0,5,8,1847,x,119,nzap83,7,6,1,7,6,1720,x,249,nzap85,10,6,4,5,6,1769,x,248,wakaba,9,4,5,4,9,2191,x,403,hydra_custom,7,6,1,3,4,1224,x,194,sputtery_hue,6,3,3,6,4,1385,x,92
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,122,alpha,TRUE,nautilus79,5,5,0,1,2,405,x,249,sshooter_becchu,3,1,2,2,3,677,x,157,bottlegeyser_foil,9,7,2,2,2,462,x,289,hissen_hue,5,4,1,3,2,598,x,187,splatscope_collabo,2,2,0,4,1,496,x,234,wakaba,3,2,1,3,3,781,x,587,52gal_becchu,1,1,0,5,1,388,x,181,variableroller_foil,4,3,1,5,1,504,x,281
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,115,alpha,TRUE,wakaba,7,5,2,0,3,838,x,133,longblaster_necro,7,4,3,2,1,415,x,288,nova,7,3,4,0,2,483,x,105,sshooter_becchu,8,6,2,1,3,663,x,82,nova_neo,1,1,0,5,2,528,x,181,sshooter_becchu,1,1,0,4,2,693,x,259,prime_becchu,0,0,0,5,1,491,x,77,hokusai_becchu,1,1,0,4,2,438,x,129
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,102,bravo,TRUE,ochiba,0,0,0,5,1,529,s+,54,rapid_elite_deco,0,0,0,2,1,298,s+,92,heroshooter_replica,0,0,0,3,2,605,s+,117,carbon,0,0,0,3,3,606,s+,212,bold,8,6,2,0,3,715,s+,58,nzap89,2,2,0,0,2,481,s+,116,prime_becchu,5,3,2,0,2,502,s+,102,barrelspinner_remix,5,2,3,0,2,479,s+,341
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nautilus79,21,18,3,9,5,1273,x,249,maneuver_becchu,15,12,3,8,4,1197,x,70,momiji,12,5,7,5,6,1668,x,166,dynamo_becchu,10,9,1,11,4,1233,x,239,bamboo14mk1,10,9,1,9,6,1579,x,277,sshooter_becchu,16,13,3,10,5,1422,x,203,longblaster_necro,9,8,1,11,4,1019,x,288,furo_deco,5,3,2,14,4,1279,x,216
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,213,bravo,TRUE,wakaba,9,5,4,4,5,1101,x,133,promodeler_mg,5,4,1,3,5,1339,x,648,bottlegeyser_foil,8,8,0,3,3,726,x,289,splatscope_collabo,7,6,1,4,2,672,x,164,splatscope_collabo,5,3,2,9,2,804,x,234,bold_7,5,5,0,4,4,1028,x,91,splatroller,6,5,1,7,2,701,x,66,prime_becchu,2,1,1,3,4,1044,x,156
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,85,bravo,TRUE,ochiba,0,0,0,3,1,480,s+,54,nzap89,2,2,0,2,2,364,s+,116,barrelspinner_remix,0,0,0,0,2,512,s+,341,carbon,1,0,1,1,2,612,s+,212,bold,1,1,0,0,2,538,s+,58,prime_becchu,2,1,1,1,1,417,s+,102,parashelter_sorella,3,2,1,1,1,397,s+,106,momiji,2,2,0,0,2,514,s+,43
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,139,bravo,TRUE,liter4k,1,1,0,1,2,697,x,297,nzap85,6,4,2,4,2,643,x,248,squiclean_b,3,3,0,7,1,293,x,203,variableroller_foil,3,2,1,3,4,750,x,195,dynamo_becchu,3,2,1,3,3,721,x,119,clashblaster_neo,4,2,2,2,3,680,x,392,prime_becchu,7,4,3,3,1,556,x,61,splatcharger_becchu,4,4,0,2,2,549,x,284
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,110,bravo,TRUE,ochiba,2,1,1,5,1,529,s+,54,dualsweeper_custom,2,2,0,2,2,624,s+,75,sputtery,2,2,0,4,2,430,s+,237,splatcharger,0,0,0,2,1,330,s+,85,hydra,5,5,0,0,1,344,s+,77,sputtery_clear,5,5,0,3,1,606,s+,114,hissen_hue,3,1,2,1,2,530,s+,216,rapid_becchu,3,2,1,1,1,352,s+,74
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,304,alpha,FALSE,liter4k,12,12,0,3,6,1594,x,297,jetsweeper,5,2,3,5,8,1779,x,185,carbon_deco,10,8,2,11,2,954,x,265,promodeler_pg,3,2,1,6,7,2090,x,164,hydra_custom,10,5,5,7,4,1209,x,170,hokusai,11,8,3,5,6,1241,x,275,sputtery,9,8,1,11,3,1307,x,183,sshooter_becchu,5,4,1,1,13,2462,x,198
2022-03-18T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,7,6,1,5,8,1766,x,133,sharp_neo,6,5,1,12,3,1333,x,61,campingshelter_camo,7,7,0,4,2,1309,x,321,splatscope_collabo,4,4,0,6,3,967,x,164,nova,16,12,4,7,5,1202,x,1236,h3reelgun_d,11,9,2,8,2,1154,x,203,explosher,7,3,4,2,7,1648,x,214,nzap89,4,3,1,5,7,1789,x,364
