# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,81,alpha,TRUE,dualsweeper,8,1,7,2,1,366,x,1032,prime_becchu,5,5,0,2,0,481,x,894,bucketslosher_soda,0,0,0,1,1,298,x,137,maneuver_collabo,7,5,2,2,1,277,x,596,52gal_becchu,4,4,0,3,1,372,x,568,campingshelter_camo,1,1,0,2,1,346,s,88,squiclean_b,1,1,0,2,1,292,x,146,maneuver_collabo,1,1,0,4,0,261,s+,125
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,302,bravo,FALSE,bold_7,5,4,1,6,6,1072,x,583,momiji,9,7,2,7,4,1179,x,198,52gal_becchu,9,8,1,8,4,1103,x,149,liter4k,4,3,1,6,3,757,x,198,wakaba,8,3,5,7,5,1173,x,405,52gal_becchu,8,6,2,4,6,1148,x,156,sshooter_collabo,11,10,1,5,4,925,x,237,carbon_deco,9,8,1,6,2,668,x,160
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,262,bravo,TRUE,sshooter_becchu,7,6,1,5,3,1026,s+,210,hydra_custom,7,7,0,3,3,761,s+,96,squiclean_a,8,2,6,4,4,721,s+,91,hotblaster_custom,9,7,2,7,3,712,s+,207,furo,5,5,0,6,3,1064,s+,263,sharp_neo,5,4,1,6,3,863,s+,120,sshooter,6,4,2,5,3,819,s+,108,squiclean_a,5,4,1,6,4,792,s+,139
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,bravo,FALSE,52gal_becchu,6,4,2,7,4,1046,s+,631,splatroller_collabo,9,9,0,7,5,1053,s+,66,herocharger_replica,5,5,0,3,4,965,s+,78,hydra_custom,4,2,2,7,2,744,s+,160,sshooter_becchu,13,11,2,5,6,1439,s+,69,kelvin525_deco,7,5,2,5,3,940,s+,50,hydra_custom,5,2,3,6,3,795,s+,185,splatcharger,5,5,0,4,3,731,s+,42
2022-03-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,312,bravo,FALSE,dualsweeper,7,6,1,7,5,1302,x,1032,prime_becchu,8,7,1,7,3,1198,x,894,furo,5,3,2,7,5,1110,x,612,carbon_deco,9,8,1,9,3,1066,x,276,barrelspinner,16,11,5,3,5,1367,x,102,sputtery_hue,13,8,5,8,4,1264,x,318,sharp_neo,13,9,4,7,3,1221,s+,91,sharp,10,2,8,6,2,692,x,184
2022-03-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,4,4,0,2,2,576,,149,furo_deco,1,1,0,3,2,1009,,28,bold_7,3,3,0,3,1,951,,27,carbon_deco,3,3,0,3,2,664,,69,explosher,3,2,1,2,2,811,,20,liter4k_custom,3,3,0,2,3,747,,33,liter4k_custom,1,1,0,3,2,667,,59,carbon_deco,4,4,0,4,1,631,,56
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bold_7,8,7,1,8,4,989,x,583,variableroller_foil,4,4,0,2,10,1644,x,260,sshooter_collabo,13,13,0,7,4,1108,x,187,clashblaster_neo,12,7,5,11,2,666,x,384,wakaba,7,5,2,9,4,1288,x,405,52gal_becchu,12,10,2,8,3,1199,x,395,liter4k,10,8,2,7,2,722,x,221,pablo,5,3,2,7,2,0,x,197
2022-03-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,5,5,0,2,2,655,,149,bold_7,2,2,0,7,2,890,,27,nzap89,3,2,1,6,3,874,,28,liter4k_custom,2,1,1,4,1,674,,59,jetsweeper,7,5,2,2,4,953,,33,explosher,3,2,1,0,3,884,,20,heroroller_replica,8,8,0,5,0,772,,69,carbon_deco,5,4,1,3,2,735,,56
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,52gal_becchu,5,3,2,4,6,1175,s+,631,heroroller_replica,10,9,1,6,3,927,s+,637,h3reelgun_d,11,8,3,6,4,853,s+,59,nova,5,3,2,8,2,536,s+,89,ochiba,10,3,7,7,4,1126,s+,113,jetsweeper,8,4,4,5,5,975,s+,240,clashblaster_neo,10,9,1,4,4,828,s+,441,splatroller,8,8,0,7,3,613,s+,89
2022-03-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,dualsweeper,15,10,5,4,6,1426,x,1032,parashelter_sorella,18,12,6,6,4,1261,x,390,jetsweeper_custom,13,8,5,5,4,1073,s+,50,prime_becchu,9,7,2,8,1,922,x,894,jetsweeper_custom,5,4,1,6,5,1226,s+,125,sshooter,4,4,0,11,3,1212,x,47,nova,13,12,1,9,5,1021,x,146,96gal_deco,4,3,1,11,0,811,x,116
2022-03-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,2,2,0,1,2,537,,149,bold_7,4,3,1,4,3,1170,,27,explosher,2,1,1,2,2,843,,20,liter4k_custom,6,6,0,2,2,708,,59,furo_deco,4,3,1,5,3,1017,,28,ochiba,3,1,2,2,3,940,,62,carbon_deco,3,3,0,2,3,881,,56,heroroller_replica,3,2,1,3,2,698,,70
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,321,alpha,FALSE,bold_7,11,10,1,5,5,1119,x,583,variableroller_foil,10,9,1,5,6,1211,x,282,nzap85,7,3,4,8,5,1137,x,126,bottlegeyser_foil,7,7,0,8,3,990,x,56,momiji,6,2,4,7,6,1419,x,198,52gal_becchu,10,5,5,7,5,1095,x,395,nova_becchu,13,11,2,10,4,1047,x,408,squiclean_g,8,6,2,6,4,911,x,103
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,52gal_becchu,12,11,1,5,6,1222,s+,631,96gal_deco,5,3,2,8,4,1127,s+,94,hissen,15,9,6,10,5,1070,s+,92,hydra_custom,11,8,3,9,2,691,s+,163,52gal_becchu,8,8,0,6,7,1587,s+,76,96gal,11,8,3,8,6,1048,s+,38,nautilus79,17,12,5,7,3,675,s+,82,promodeler_pg,7,4,3,12,1,0,s+,98
2022-03-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,dualsweeper,10,2,8,2,7,1556,x,1032,nzap85,5,3,2,5,5,1424,x,243,prime_becchu,7,7,0,4,5,1377,x,894,splatroller,9,7,2,9,3,1052,x,231,sshooter_becchu,6,4,2,5,6,1701,x,305,sshooter_becchu,6,5,1,7,5,1463,s+,238,nzap85,12,6,6,3,6,1448,x,180,bottlegeyser,7,5,2,4,4,948,b,99
2022-03-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,prime_collabo,9,9,0,4,2,782,,149,ochiba,4,2,2,4,3,853,,62,liter4k_custom,0,0,0,1,3,789,,59,carbon_deco,3,3,0,5,0,627,,56,bold_7,2,1,1,5,0,880,,27,furo_deco,3,3,0,4,2,857,,28,explosher,3,3,0,2,3,828,,20,nova_becchu,8,7,1,4,1,651,,70
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,prime_collabo,5,5,0,3,1,719,,149,momiji,2,1,1,3,4,1175,,297,nzap85,1,1,0,6,0,690,,75,hissen_hue,2,1,1,5,2,657,,295,dualsweeper_custom,5,5,0,2,2,1000,,151,dynamo_tesla,5,4,1,2,3,937,,122,barrelspinner_deco,4,3,1,2,2,903,,172,dualsweeper,7,5,2,2,2,638,,330
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,301,bravo,FALSE,bold_7,8,7,1,5,5,1266,x,583,kugelschreiber_hue,5,2,3,6,4,1276,x,372,52gal_becchu,10,8,2,7,4,1211,x,135,splatscope_collabo,2,2,0,6,3,971,x,354,sharp_neo,4,3,1,4,6,1979,x,154,liter4k,10,6,4,3,4,1084,x,132,bottlegeyser_foil,9,8,1,4,3,953,x,224,nova,8,7,1,8,2,811,x,131
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_collabo,5,4,1,4,1,672,,149,heroshooter_replica,4,1,3,3,2,816,,232,nzap85,4,4,0,5,1,735,,75,squiclean_a,4,3,1,3,2,636,,93,dynamo_tesla,6,5,1,4,3,950,,122,quadhopper_black,3,2,1,3,2,841,,139,screwslosher_neo,6,4,2,2,2,710,,121,dualsweeper,5,4,1,3,0,415,,330
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kelvin525_becchu,4,2,2,5,2,636,,149,nzap85,3,3,0,7,1,765,,75,dualsweeper,4,3,1,3,2,629,,330,quadhopper_black,5,4,1,6,0,599,,139,dynamo_tesla,4,2,2,3,2,876,,122,sshooter,12,11,1,4,2,842,,101,heroshooter_replica,6,2,4,3,2,723,,232,squiclean_a,6,6,0,2,3,622,,93
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,265,alpha,TRUE,bold_7,10,6,4,5,5,1034,x,583,heroshooter_replica,21,19,2,5,5,1318,x,163,liter4k,4,1,3,1,5,1307,x,483,sshooter_becchu,8,6,2,7,2,878,x,156,wakaba,5,0,5,5,5,1169,x,1014,campingshelter,5,2,3,10,3,1041,x,175,sshooter_collabo,5,5,0,9,3,999,x,148,kelvin525_deco,12,11,1,8,2,868,x,190
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery,6,6,0,3,3,759,,149,sputtery,4,4,0,2,3,1060,,139,nzap85,4,3,1,3,2,826,,75,squiclean_a,5,3,2,2,3,812,,93,bold_7,1,1,0,3,4,935,,31,splatroller_becchu,5,5,0,3,3,877,,122,heroshooter_replica,5,3,2,5,2,836,,232,dualsweeper,2,1,1,5,0,481,,330
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,bold_7,5,3,2,4,5,1332,x,583,sshooter_becchu,5,5,0,4,8,1637,x,125,campingshelter_camo,7,7,0,5,4,1233,x,268,splatroller_becchu,5,2,3,13,2,930,x,109,splatspinner,11,8,3,3,6,1702,x,186,nzap85,12,7,5,5,5,1326,x,90,52gal,14,8,6,4,4,1216,x,123,sputtery_clear,4,3,1,5,3,899,x,455
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,3,2,1,2,1,475,,149,bold_7,8,8,0,3,3,1090,,31,squiclean_a,8,4,4,2,3,797,,93,splatroller,4,4,0,5,0,585,,122,sputtery_hue,8,6,2,4,3,1022,,139,nzap85,4,2,2,5,1,740,,75,heroroller_replica,3,3,0,4,2,634,,232,dualsweeper,2,1,1,5,1,427,,330
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,285,alpha,TRUE,bold_7,11,8,3,5,4,1358,x,583,sshooter_becchu,12,10,2,5,5,1230,x,156,prime_becchu,12,8,4,2,3,1126,x,293,carbon_deco,7,6,1,7,2,825,x,201,nzap85,6,3,3,8,4,1262,x,90,52gal,9,7,2,7,4,1150,x,123,pablo_hue,7,5,2,7,4,1002,x,531,campingshelter_camo,7,4,3,10,2,783,x,217
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,6,6,0,0,2,707,,149,bold_7,4,3,1,3,3,1096,,31,splatroller,10,9,1,2,2,810,,122,sputtery_clear,5,3,2,3,2,726,,139,squiclean_a,5,4,1,5,2,747,,93,dualsweeper,3,3,0,4,3,738,,70,heroroller_replica,1,0,1,5,1,642,,232,nzap85,2,1,1,7,1,578,,75
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,squiclean_g,10,8,2,4,3,1199,x,294,heroshelter_replica,5,2,3,9,3,1310,x,193,sshooter_becchu,8,7,1,8,4,1244,x,272,nova,11,9,2,12,3,1082,x,145,furo,17,13,4,4,5,1603,x,205,wakaba,13,5,8,6,4,1311,x,308,campingshelter_camo,10,5,5,6,3,1182,x,346,splatroller_becchu,10,10,0,10,1,921,x,179
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,spygadget,8,6,2,2,4,911,,149,sharp_neo,9,7,2,3,3,1211,,122,bold_7,2,2,0,2,3,1110,,31,dynamo_becchu,4,3,1,2,2,712,,75,wakaba,3,3,0,5,4,1302,,59,sputtery_clear,4,3,1,4,2,823,,139,heroroller_replica,2,2,0,3,2,748,,232,squiclean_a,1,1,0,7,1,532,,93
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,292,alpha,TRUE,bold_7,7,5,2,5,4,1107,x,583,campingshelter_camo,7,5,2,6,3,1190,x,148,hissen,11,8,3,11,2,852,x,576,kugelschreiber_hue,11,7,4,9,1,790,x,204,hissen,18,16,2,8,3,1053,x,90,jetsweeper,2,0,2,2,5,1048,x,315,splatspinner,9,4,5,8,2,980,x,186,sputtery_clear,14,11,3,7,1,895,x,455
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,192,alpha,TRUE,squiclean_a,3,2,1,3,3,709,x,294,nzap85,5,4,1,2,4,1072,x,324,nova,7,5,2,4,2,647,x,161,kelvin525_deco,3,3,0,6,2,581,x,141,promodeler_mg,2,2,0,4,3,1017,x,693,jetsweeper_custom,7,7,0,2,3,819,x,178,kelvin525_becchu,8,5,3,2,4,691,x,177,pablo_hue,4,1,3,6,3,595,x,43
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,315,alpha,FALSE,bold_7,13,10,3,5,5,1328,x,583,campingshelter_camo,8,6,2,5,4,1139,x,74,sharp_neo,7,5,2,8,2,1117,x,122,heroroller_replica,9,6,3,8,1,970,x,154,wakaba,12,6,6,7,8,1560,x,330,nautilus79,12,7,5,3,4,1051,x,286,52gal_becchu,6,4,2,9,4,1001,x,189,herobrush_replica,11,8,3,8,5,989,x,483
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,spygadget,4,3,1,3,3,959,,149,bamboo14mk1,3,3,0,2,3,964,,297,liter4k_scope,5,4,1,2,2,795,,93,sputtery,4,4,0,5,2,763,,139,sharp_neo,5,4,1,2,2,1106,,122,sharp_neo,7,6,1,5,1,924,,152,pablo,1,1,0,2,3,888,,232,variableroller,1,1,0,5,1,595,,75
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,squiclean_a,5,4,1,8,4,872,x,294,nzap85,12,7,5,4,6,1513,x,197,splatcharger,10,10,0,5,1,910,x,111,sputtery,13,10,3,10,2,807,x,170,screwslosher_becchu,9,6,3,6,2,1232,x,265,sshooter,9,6,3,7,2,1010,x,144,kelvin525_becchu,12,10,2,8,2,956,x,258,splatcharger_collabo,5,5,0,10,0,491,x,93
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,quadhopper_black,11,11,0,4,2,916,,149,pablo_permanent,5,4,1,3,2,879,,75,bamboo14mk1,2,1,1,2,3,847,,297,quadhopper_black,3,2,1,3,1,586,,139,bucketslosher,2,1,1,3,4,947,,241,sharp_neo,7,7,0,6,1,710,,122,liter4k_scope,4,4,0,4,1,645,,93,sputtery_clear,0,0,0,5,1,632,,232
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,176,alpha,TRUE,bold_7,2,1,1,3,3,708,x,583,dualsweeper_custom,13,9,4,2,3,817,x,188,herobrush_replica,10,8,2,2,2,713,x,483,nova,7,6,1,5,1,480,x,211,wakaba,5,2,3,6,3,900,x,330,sshooter_collabo,6,6,0,7,1,668,x,204,sputtery_clear,3,2,1,6,1,556,x,166,pablo_permanent,2,2,0,5,1,404,x,187
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,313,bravo,FALSE,squiclean_a,7,6,1,9,4,982,x,294,screwslosher_becchu,11,10,1,7,6,1496,x,265,prime_collabo,3,2,1,6,5,1197,x,164,sputtery_hue,9,4,5,10,2,770,x,134,spygadget,8,3,5,6,3,1341,x,101,kelvin525_becchu,13,10,3,4,4,1019,x,177,furo,10,8,2,9,2,997,x,792,splatcharger,13,11,2,3,3,927,x,111
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,jetsweeper,4,4,0,4,2,742,,149,promodeler_mg,2,0,2,3,5,1206,,25,maneuver_becchu,6,4,2,3,3,975,,139,splatscope,6,6,0,2,2,646,,93,bamboo14mk1,3,2,1,1,4,1051,,297,52gal_becchu,5,5,0,4,3,1024,,102,pablo_permanent,3,3,0,5,1,929,,75,sputtery_clear,3,2,1,4,2,680,,232
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,alpha,FALSE,bold_7,6,3,3,6,4,1214,x,583,dynamo_tesla,11,6,5,7,4,1021,x,126,jetsweeper_custom,13,11,2,7,2,970,x,205,kelvin525_deco,9,8,1,10,1,892,x,263,nzap85,12,3,9,9,6,1231,x,243,52gal_becchu,12,10,2,8,2,904,x,251,bottlegeyser_foil,11,8,3,7,1,865,x,189,herocharger_replica,9,9,0,4,1,824,x,81
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k,7,4,3,2,2,617,,149,52gal_becchu,10,9,1,0,3,1145,,102,sputtery_clear,4,4,0,3,3,806,,232,splatscope,1,0,1,1,2,634,,93,promodeler_mg,2,2,0,5,3,1160,,25,bamboo14mk1,2,1,1,2,3,956,,297,maneuver_collabo,2,2,0,3,1,569,,139,pablo_permanent,2,1,1,7,0,538,,75
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,squiclean_a,7,6,1,7,6,1283,x,294,kelvin525_deco,11,8,3,7,6,1231,x,235,ochiba,6,5,1,8,3,1131,x,175,heroroller_replica,6,4,2,10,2,778,x,169,screwslosher_becchu,15,8,7,3,5,1461,x,265,sshooter_collabo,13,9,4,5,3,1191,x,139,96gal,13,8,5,8,3,1136,x,254,pablo,9,7,2,7,2,704,x,144
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,bold_7,3,2,1,3,5,1219,x,583,longblaster,9,7,2,9,2,926,x,38,splatroller,4,3,1,9,0,715,x,229,herocharger_replica,6,6,0,6,1,652,x,134,maneuver_collabo,11,9,2,5,2,1164,x,207,sshooter_collabo,10,9,1,5,3,1090,x,309,soytuber_custom,6,6,0,4,2,818,x,365,nova,6,3,3,4,1,550,x,228
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,12,7,5,2,3,924,,149,52gal_becchu,10,8,2,0,4,1097,,102,bamboo14mk1,5,5,0,1,4,1058,,297,splatcharger,1,1,0,1,1,515,,139,promodeler_mg,2,2,0,3,4,1557,,25,promodeler_pg,1,0,1,5,1,671,,232,pablo,2,2,0,6,1,622,,93,pablo,0,0,0,7,0,509,,75
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,6,5,1,5,2,843,,149,bamboo14mk1,6,6,0,0,4,1168,,297,52gal_becchu,3,2,1,1,2,1053,,102,dualsweeper_custom,6,4,2,2,2,901,,139,promodeler_mg,2,2,0,6,3,1167,,25,pablo,3,3,0,4,2,916,,232,variableroller_foil,1,0,1,4,2,672,,76,splatscope,3,3,0,3,2,609,,93
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,303,alpha,FALSE,bold_7,10,9,1,7,4,1203,x,583,furo,10,8,2,7,5,1339,x,146,bottlegeyser_foil,13,9,4,7,2,908,x,323,nova,13,11,2,7,0,631,x,228,sshooter_collabo,9,9,0,9,3,1153,x,262,prime_becchu,6,4,2,6,2,1091,x,198,hissen,5,4,1,8,3,973,x,145,longblaster_necro,12,11,1,14,0,694,x,320
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,5,4,1,4,4,994,,149,pablo,3,2,1,3,4,1172,,232,heroshooter_replica,3,3,0,4,3,1105,,93,dynamo_tesla,4,1,3,4,2,624,,76,promodeler_mg,3,3,0,4,4,1264,,25,52gal_becchu,6,6,0,3,3,1188,,102,bamboo14mk1,4,4,0,0,4,1023,,297,kelvin525_becchu,4,2,2,3,2,779,,139
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,311,bravo,FALSE,bold_7,6,2,4,3,5,1271,x,583,96gal,9,5,4,6,5,1429,x,399,dynamo_becchu,9,8,1,7,4,1310,x,252,52gal_becchu,9,8,1,7,3,1192,x,323,96gal,9,5,4,7,8,1684,x,281,sshooter_collabo,5,3,2,8,4,1204,x,262,52gal_becchu,12,10,2,4,4,1098,x,127,bottlegeyser_foil,7,5,2,4,2,965,x,188
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,bold_7,4,2,2,3,4,1027,,149,promodeler_mg,3,2,1,2,4,1323,,25,nautilus47,4,3,1,3,3,803,,52,herocharger_replica,3,3,0,3,1,501,,77,promodeler_pg,5,5,0,2,5,1365,,30,bamboo14mk1,2,2,0,0,4,1088,,297,52gal_becchu,2,2,0,4,2,936,,102,bold,2,2,0,4,3,871,,94
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_neo,6,5,1,5,3,984,,149,promodeler_pg,3,3,0,5,4,1359,,30,bold_7,2,2,0,5,3,820,,74,nzap89,5,3,2,3,3,779,,146,52gal_becchu,7,6,1,2,3,1211,,102,bamboo14mk1,7,4,3,1,4,1050,,297,bold,4,4,0,5,3,1038,,94,promodeler_mg,5,4,1,5,2,968,,25
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,319,bravo,FALSE,bold_7,10,8,2,7,6,1415,x,583,sshooter_becchu,12,11,1,9,8,1572,x,172,splatspinner,6,3,3,5,6,1329,x,274,heroroller_replica,12,11,1,8,1,965,x,527,dynamo_becchu,11,7,4,7,7,1562,x,291,sharp_neo,11,7,4,8,2,1260,x,232,sshooter_collabo,10,8,2,10,2,1174,x,580,pablo_hue,10,7,3,8,2,948,x,150
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,wakaba,3,1,2,3,3,798,,149,bamboo14mk1,6,6,0,2,4,1110,,297,nzap89,7,5,2,1,3,806,,146,bold_7,1,1,0,0,1,795,,74,promodeler_mg,0,0,0,5,4,1129,,25,maneuver,2,1,1,1,3,693,,94,promodeler_mg,1,0,1,2,3,664,,72,splatroller_becchu,5,5,0,5,1,622,,36
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,305,alpha,FALSE,bold_7,8,7,1,7,3,1215,x,583,bucketslosher_soda,9,9,0,6,3,1098,x,172,heroblaster_replica,13,11,2,9,1,906,x,194,bottlegeyser_foil,6,4,2,10,2,549,x,188,variableroller_foil,10,8,2,7,6,1317,x,249,clashblaster_neo,16,10,6,9,3,940,x,290,campingshelter_camo,10,5,5,8,2,919,x,173,bottlegeyser_foil,10,9,1,7,1,774,x,220
2022-03-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,4,3,1,1,2,641,,149,promodeler_mg,2,1,1,5,3,1195,,25,promodeler_rg,0,0,0,4,2,1020,,127,bold_7,3,3,0,6,3,756,,74,nzap89,6,5,1,0,5,1125,,146,52gal_becchu,5,5,0,3,3,898,,30,ochiba,5,3,2,4,3,867,,146,splatroller_becchu,4,3,1,0,3,792,,36
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,bold_7,9,8,1,7,6,1286,x,583,furo_deco,8,7,1,9,3,1298,x,149,dualsweeper_custom,10,6,4,8,2,1167,x,231,52gal,14,9,5,10,3,768,x,332,96gal,12,7,5,7,6,1371,x,142,hissen,14,8,6,6,4,1270,x,140,kelvin525_deco,12,12,0,7,4,1124,x,321,52gal_becchu,11,7,4,10,3,1005,x,239
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,214,alpha,TRUE,bold_7,5,4,1,2,4,996,x,583,splatspinner_collabo,8,7,1,4,4,1276,x,561,dualsweeper_custom,7,5,2,5,2,882,x,231,sputtery,4,4,0,3,3,869,x,620,nzap89,5,5,0,3,5,1185,x,200,wakaba,3,1,2,6,4,971,x,187,barrelspinner_remix,6,3,3,5,2,909,x,198,sputtery_hue,6,5,1,6,1,753,x,174
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,307,alpha,FALSE,bold_7,10,9,1,1,7,1686,x,583,furo_deco,7,5,2,6,3,1728,x,198,splatroller,6,5,1,6,1,739,x,432,longblaster_necro,10,4,6,10,2,704,x,210,nzap85,11,8,3,5,5,1429,x,200,dualsweeper_custom,10,7,3,7,2,1214,x,231,prime_becchu,7,6,1,2,3,1134,x,291,pablo_hue,4,2,2,9,2,1066,x,297
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,bold_7,4,3,1,6,5,1098,x,583,sharp_neo,10,8,2,4,5,1760,x,443,hydra,6,6,0,7,1,814,x,111,carbon_deco,4,2,2,7,2,647,x,210,wakaba,9,6,3,4,7,1396,x,230,96gal_deco,8,8,0,5,2,1145,x,174,pablo_hue,7,4,3,6,4,1034,x,210,hydra_custom,9,6,3,4,5,1014,x,311
2022-03-24T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,314,bravo,FALSE,bold_7,6,5,1,8,4,913,x,583,explosher,9,5,4,5,6,1742,x,59,sshooter_becchu,6,4,2,7,7,1493,x,126,longblaster_necro,11,9,2,8,4,932,x,254,nzap89,5,3,2,3,11,2100,x,262,sshooter,14,13,1,8,3,1191,x,546,hissen,14,9,5,8,3,1089,x,282,hydra_custom,4,3,1,4,3,865,x,260
2022-03-24T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,141,bravo,TRUE,squiclean_a,1,1,0,5,1,325,x,294,sshooter_becchu,1,1,0,3,4,836,x,309,jetsweeper,0,0,0,4,3,652,x,495,campingshelter_camo,1,0,1,6,0,492,x,62,h3reelgun_d,7,5,2,0,3,752,x,183,pablo_hue,7,7,0,1,3,680,x,80,liter4k,5,3,2,0,2,562,x,451,bottlegeyser_foil,4,3,1,1,1,522,x,208
2022-03-24T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,174,alpha,TRUE,bold_7,3,3,0,2,4,843,x,583,52gal_deco,5,4,1,2,5,992,x,190,bucketslosher_soda,9,8,1,1,3,942,x,50,splatcharger,5,3,2,3,2,468,x,181,spygadget,2,2,0,3,3,925,x,238,sharp_neo,0,0,0,5,2,831,x,187,screwslosher_neo,2,1,1,4,4,683,x,180,kelvin525_deco,5,5,0,6,2,497,x,311
