# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,303,bravo,FALSE,nzap85,19,11,8,6,4,1085,s+,627,52gal_becchu,13,13,0,6,6,1485,s+,131,wakaba,16,5,11,5,8,1452,s+,361,hydra_custom,10,8,2,8,2,671,s+,121,barrelspinner_remix,8,7,1,7,4,1184,s+,148,prime_becchu,8,7,1,8,4,1097,s+,189,clashblaster_neo,8,6,2,12,2,643,s+,83,momiji,8,5,3,10,6,1679,s+,140
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,prime_becchu,6,4,2,7,6,1416,s+,40,jetsweeper,10,8,2,8,7,1405,s+,107,heroroller_replica,5,5,0,9,0,861,s+,77,96gal_deco,10,8,2,7,4,949,s+,46,sshooter_becchu,14,13,1,2,8,1281,s+,109,h3reelgun_d,8,3,5,8,4,1188,s+,67,dynamo_becchu,12,6,6,6,5,1565,s+,157,hotblaster_custom,12,9,3,9,3,844,s+,211
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,5,4,1,7,2,972,x,144,liter4k,6,4,2,4,4,979,x,174,splatscope,7,4,3,2,5,945,x,232,barrelspinner_deco,8,5,3,8,3,1087,x,80,liter4k,6,6,0,6,3,814,x,108,liter4k_scope,3,3,0,1,5,1095,x,112,bamboo14mk1,5,5,0,3,7,1446,x,351,sshooter_becchu,9,7,2,7,4,1141,x,390
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,4,3,1,8,1,828,s+,121,kelvin525_becchu,13,9,4,6,4,1010,x,138,campingshelter_camo,7,4,3,8,3,1016,x,133,campingshelter,4,3,1,7,1,834,s+,143,liter4k,17,6,11,3,5,1098,x,322,kelvin525,16,15,1,6,4,975,x,242,squiclean_a,10,2,8,7,5,1053,x,118,herocharger_replica,5,4,1,3,2,622,s+,140
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,306,bravo,FALSE,campingshelter_camo,8,8,0,7,3,1137,x,451,prime_becchu,7,6,1,7,3,1078,x,311,longblaster_necro,7,3,4,7,3,1017,x,185,52gal_becchu,6,5,1,7,3,1074,x,273,dualsweeper,12,9,3,5,3,1047,s+,139,barrelspinner_remix,10,9,1,7,3,1203,x,217,sharp,10,7,3,4,2,1094,x,151,heroshelter_replica,9,3,6,7,3,1077,x,178
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,heroroller_replica,21,16,5,9,2,1156,x,334,bold_7,23,18,5,6,4,1431,x,207,liter4k_scope,7,5,2,5,2,1040,s+,179,hissen_hue,6,3,3,7,3,1111,x,259,hissen,14,10,4,13,2,1109,s+,128,bucketslosher_soda,11,9,2,9,0,702,x,195,sshooter_becchu,7,3,4,9,4,1260,s+,63,sshooter_becchu,6,5,1,11,4,1176,a,32
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,231,bravo,TRUE,liter4k_scope,2,2,0,7,2,695,s+,56,heroshooter_replica,7,6,1,8,3,970,s+,167,jetsweeper,7,4,3,7,3,894,s+,168,hokusai,8,6,2,8,0,463,s+,53,prime_becchu,10,7,3,4,3,940,s+,120,clashblaster_neo,15,11,4,6,3,789,s+,55,liter4k,8,5,3,3,3,683,s+,131,hydra,7,7,0,5,2,574,s+,176
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,sshooter_becchu,13,9,4,7,5,1154,s,184,hokusai,8,8,0,9,0,741,s,36,nzap85,12,9,3,6,4,829,s,182,furo_deco,8,5,3,8,6,1470,s,55,nova,12,9,3,8,2,810,s,106,screwslosher_becchu,6,5,1,13,1,632,s,105,barrelspinner_remix,12,8,4,7,5,1169,s,135,sshooter_becchu,10,8,2,3,6,1345,s,68
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,271,bravo,TRUE,wakaba,8,5,3,2,9,1737,b-,48,bold,9,8,1,7,1,852,b-,59,hokusai,4,3,1,7,2,666,b-,50,liter4k_scope_custom,3,3,0,4,2,689,b-,56,dualsweeper_custom,6,6,0,6,4,1128,b+,84,hokusai_hue,7,7,0,6,4,751,b,131,liter4k,6,6,0,3,1,968,b,52,momiji,4,1,3,4,6,1377,b,212
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,285,bravo,TRUE,furo,6,4,2,8,4,1337,x,309,dualsweeper_custom,7,5,2,10,2,987,x,236,nzap85,8,5,3,7,4,1376,x,198,ochiba,4,3,1,9,3,993,x,542,prime,14,4,10,3,6,1274,x,271,sputtery_clear,14,8,6,5,5,1035,x,44,sshooter_collabo,17,15,2,3,6,1320,x,298,longblaster_necro,11,7,4,6,3,833,x,174
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,141,alpha,TRUE,longblaster,9,7,2,2,1,483,x,479,bamboo14mk3,7,5,2,0,3,596,x,190,sharp,9,4,5,4,3,575,x,459,hokusai_becchu,5,4,1,5,1,390,x,97,prime_becchu,2,2,0,5,0,398,x,110,sputtery_clear,1,1,0,6,1,502,x,125,dynamo_tesla,4,4,0,5,0,499,x,227,rapid_deco,6,4,2,4,1,462,x,104
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,prime_becchu,12,10,2,9,6,1411,s+,40,96gal,12,8,4,13,4,1065,s+,96,heromaneuver_replica,7,6,1,9,4,1076,s+,68,pablo,6,5,1,11,2,623,s+,92,sputtery_clear,9,6,3,5,5,1289,s+,124,jetsweeper,15,8,7,7,6,997,s+,107,prime,24,15,9,10,3,998,s+,77,sshooter,18,13,5,7,2,1004,s+,172
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,nzap85,12,8,4,6,5,1476,s+,627,heroroller_replica,13,11,2,11,3,859,s+,568,hydra_custom,12,6,6,5,4,1066,s+,52,sputtery_clear,6,6,0,11,3,931,s+,78,sshooter_becchu,17,12,5,3,8,1629,s+,265,prime_becchu,10,6,4,8,3,827,s+,87,hissen_hue,9,6,3,14,3,869,s+,63,pablo,13,9,4,6,7,1254,s+,152
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,322,bravo,FALSE,dualsweeper_custom,12,10,2,9,4,1300,s+,121,campingshelter_camo,14,9,5,6,4,1200,x,133,dualsweeper_custom,9,5,4,9,2,825,s+,65,hokusai,5,3,2,13,1,640,a-,47,52gal_becchu,23,21,2,8,6,1394,b-,144,rapid_elite,11,2,9,6,3,767,x,268,splatroller,10,7,3,8,3,995,s,353,bucketslosher,8,7,1,5,5,1256,a+,245
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,305,alpha,FALSE,heroroller_replica,12,12,0,9,2,1039,x,334,hissen_hue,8,6,2,8,3,1036,x,259,bucketslosher_soda,7,5,2,8,2,1016,x,355,hydra_custom,6,3,3,4,3,776,s+,55,hokusai_hue,14,13,1,8,6,1165,x,391,bold_7,13,11,2,7,3,865,x,209,sharp_neo,5,4,1,7,3,940,x,216,liter4k_scope,3,0,3,6,3,1261,x,438
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,315,bravo,FALSE,liter4k_scope,8,5,3,6,5,1120,s+,56,momiji,8,8,0,9,3,1277,s+,40,kelvin525_deco,13,10,3,8,4,871,s+,52,furo,11,5,6,4,5,1161,s+,224,clashblaster_neo,8,6,2,12,1,854,s+,55,hissen_hue,12,9,3,6,7,1424,s+,98,jetsweeper,8,7,1,4,9,1685,s+,168,hydra,7,5,2,6,2,657,s+,176
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,305,alpha,FALSE,campingshelter_camo,10,9,1,7,1,840,x,451,hissen,16,13,3,6,1,950,x,311,furo_deco,7,4,3,5,3,1242,s+,44,dualsweeper_custom,6,5,1,5,3,934,x,94,variableroller_foil,8,8,0,7,4,875,s+,94,herocharger_replica,7,5,2,6,4,1105,x,163,hissen_hue,7,6,1,10,3,919,s+,70,prime_becchu,5,4,1,8,3,836,a-,53
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_elite,19,8,11,5,4,865,x,479,splatcharger,9,6,3,7,0,840,x,130,maneuver_collabo,17,14,3,6,4,1012,x,309,prime_becchu,17,12,5,8,3,974,x,279,splatscope,2,2,0,7,3,906,x,25,splatroller_becchu,4,4,0,13,1,501,x,41,longblaster_custom,14,13,1,10,3,937,x,534,nzap89,9,7,2,10,7,1309,x,341
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,220,alpha,TRUE,sshooter_becchu,11,7,4,5,5,1006,s,184,nzap85,11,4,7,3,5,912,s,182,splatroller,7,6,1,5,3,707,s,84,hydra_custom,9,7,2,4,3,768,s,139,sshooter,5,4,1,6,2,707,s,174,prime_collabo,4,2,2,6,2,693,s,154,splatscope,6,5,1,7,1,746,s,31,maneuver,9,6,3,5,1,833,s,28
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,329,bravo,FALSE,wakaba,14,11,3,8,7,1636,b-,48,dynamo_becchu,4,4,0,8,5,1029,b-,50,barrelspinner,15,10,5,8,4,831,b-,56,hissen,11,7,4,5,5,822,b,60,barrelspinner_remix,11,9,2,6,4,1095,b,91,screwslosher,9,6,3,6,2,1098,b,52,clashblaster_neo,9,6,3,10,4,1091,b,177,splatroller,8,8,0,10,4,948,b-,48
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,9,6,3,6,4,1436,x,309,52gal_becchu,8,6,2,9,2,807,x,110,hydra_custom,12,8,4,6,2,730,x,275,sputtery_hue,17,11,6,7,5,1129,x,359,splatroller_collabo,9,9,0,9,3,858,x,363,quadhopper_white,11,7,4,9,4,1204,x,412,bottlegeyser_foil,9,6,3,7,4,956,x,430,screwslosher,10,6,4,6,3,1031,x,482
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,208,bravo,TRUE,nzap85,7,3,4,6,2,737,s+,627,sputtery_clear,7,4,3,8,1,623,s+,410,prime_becchu,4,3,1,6,1,738,s+,97,dynamo_becchu,9,9,0,4,4,933,s+,112,hydra_custom,8,6,2,2,3,673,s+,47,furo_deco,6,5,1,10,3,546,s+,207,nzap85,14,8,6,3,5,1105,s+,105,nzap83,8,5,3,4,3,630,s+,46
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,8,7,1,6,2,987,s+,121,nzap85,12,7,5,8,3,912,x,102,campingshelter_camo,11,7,4,6,3,945,x,133,heroshooter_replica,7,7,0,10,0,887,a-,45,bottlegeyser_foil,21,14,7,3,4,1204,x,139,clashblaster_neo,11,9,2,11,2,774,s,93,momiji,8,5,3,6,1,1114,x,98,longblaster_necro,5,2,3,9,3,791,s,102
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,heroroller_replica,5,5,0,9,1,1051,x,334,bottlegeyser_foil,13,10,3,5,2,948,x,328,l3reelgun_d,11,7,4,6,3,1056,x,395,hissen_hue,9,6,3,8,5,1108,x,259,kelvin525_becchu,11,10,1,6,4,918,x,158,bold_7,10,8,2,7,5,1274,x,194,sshooter_becchu,8,6,2,8,4,1069,x,403,variableroller_foil,6,4,2,7,3,903,a+,144
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,309,alpha,FALSE,sshooter_becchu,7,7,0,5,8,1650,s,184,nzap85,7,4,3,7,4,996,s,182,sshooter,9,7,2,5,5,1313,s,174,liter4k_scope,8,5,3,7,5,1337,s,53,sshooter_becchu,8,6,2,4,8,1670,s,111,ochiba,8,6,2,6,4,1267,s,128,liter4k,7,5,2,6,5,1109,s,134,nzap85,7,7,0,7,5,1304,s,437
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,156,alpha,TRUE,campingshelter_camo,3,2,1,2,1,533,x,451,nova,10,8,2,3,1,633,x,139,hissen,4,4,0,3,0,509,x,311,squiclean_b,3,2,1,5,1,485,x,133,barrelspinner_remix,6,6,0,6,0,324,x,201,52gal_becchu,4,3,1,5,0,628,s+,114,sharp_neo,3,3,0,4,0,362,x,310,sshooter_becchu,2,1,1,1,4,778,x,518
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,147,bravo,TRUE,wakaba,2,2,0,4,3,794,b-,48,hissen,4,3,1,3,2,488,b-,85,nzap83,4,3,1,6,3,634,b,94,dynamo_becchu,2,1,1,3,2,482,b-,50,barrelspinner,9,8,1,3,2,382,b-,56,sshooter_becchu,4,2,2,3,3,595,b+,47,nzap89,1,1,0,1,5,965,b-,316,hissen,10,5,5,2,3,479,b,60
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,258,alpha,TRUE,furo,12,6,6,3,6,1474,x,309,splatroller_collabo,13,10,3,9,3,640,x,363,52gal_becchu,9,8,1,6,2,987,x,149,h3reelgun_d,11,6,5,6,3,1127,x,482,splatroller,10,8,2,6,3,702,x,196,sshooter_becchu,6,5,1,9,4,1141,x,215,kelvin525,12,9,3,5,3,958,x,245,52gal_becchu,4,2,2,10,3,847,x,110
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,289,alpha,TRUE,nzap85,24,17,7,4,6,1329,s+,627,octoshooter_replica,18,15,3,5,3,1284,s+,203,furo_deco,14,9,5,7,7,1455,s+,122,liter4k,9,3,6,5,3,786,s+,105,furo_deco,6,3,3,10,3,1204,s+,207,carbon_deco,11,8,3,13,2,869,s+,129,nzap89,10,6,4,11,3,883,s+,100,nzap85,9,4,5,10,4,1099,s+,105
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,12,10,2,7,4,1273,s+,40,sshooter_collabo,17,15,2,6,3,997,s+,121,squiclean_a,17,7,10,7,5,826,s+,105,nova,8,6,2,11,5,735,s+,96,prime,12,7,5,8,4,817,s+,33,hissen,8,7,1,12,2,647,s+,117,52gal_becchu,13,8,5,8,4,1226,s+,45,nzap85,13,9,4,10,5,1268,s+,78
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,158,alpha,TRUE,campingshelter_camo,4,3,1,4,0,480,x,451,hissen,9,5,4,1,2,448,x,311,splatroller_becchu,5,4,1,2,3,783,x,195,wakaba,2,1,1,1,2,623,x,112,octoshooter_replica,5,5,0,6,2,657,s+,129,dualsweeper,3,0,3,5,1,519,x,104,sshooter_becchu,2,2,0,3,2,480,s+,201,bucketslosher,1,1,0,0,0,0,x,144
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,12,4,8,4,7,1304,b-,48,squiclean_a,6,2,4,4,5,862,b,28,heroroller_replica,19,19,0,4,4,1197,b+,122,hissen,9,6,3,5,2,721,b,60,hissen,7,1,6,7,6,988,b-,85,bottlegeyser_foil,3,3,0,8,2,825,b-,32,sharp_neo,8,6,2,11,1,714,b-,82,dynamo_becchu,7,7,0,5,6,1451,b+,614
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,10,7,3,10,3,973,s+,121,campingshelter_camo,13,11,2,10,3,1043,x,133,campingshelter_camo,11,10,1,7,4,974,x,288,explosher_custom,7,3,4,11,1,957,s,88,bold,19,17,2,10,2,1114,a+,67,dynamo_tesla,12,9,3,8,2,658,a+,48,bold_7,9,6,3,8,3,1296,a+,228,sshooter_becchu,6,3,3,7,4,1246,s+,208
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,heroroller_replica,9,7,2,9,1,955,x,334,sshooter_collabo,17,15,2,7,2,913,x,257,sharp,14,11,3,6,3,1042,x,343,hissen_hue,5,4,1,7,3,892,x,259,splatroller,10,9,1,10,2,661,s+,29,kugelschreiber_hue,9,8,1,6,2,841,x,93,sputtery_clear,8,5,3,13,2,990,s+,227,sshooter_becchu,7,5,2,10,4,1074,x,95
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai,16,13,3,8,3,913,x,479,52gal_deco,10,8,2,7,2,1213,x,281,clashblaster,13,9,4,8,3,888,x,198,hydra_custom,15,8,7,4,5,950,x,132,dualsweeper_custom,13,8,5,8,3,1209,x,144,hokusai,10,7,3,10,0,666,x,51,promodeler_pg,3,1,2,10,5,1343,x,179,sharp_neo,13,11,2,10,0,745,x,111
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,13,8,5,8,3,1209,x,144,hokusai,10,7,3,10,0,666,x,51,sharp_neo,13,11,2,10,0,745,x,111,promodeler_pg,3,1,2,10,5,1343,x,179,hokusai,16,13,3,8,3,913,x,479,52gal_deco,10,8,2,7,2,1213,x,281,clashblaster,13,9,4,8,3,888,x,198,hydra_custom,15,8,7,4,5,950,x,132
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,64,bravo,TRUE,screwslosher_becchu,1,1,0,3,1,389,x,282,sharp,0,0,0,4,0,137,x,354,longblaster_necro,0,0,0,3,0,167,x,243,dynamo_becchu,0,0,0,2,1,395,x,152,96gal,4,4,0,1,2,384,x,305,prime_becchu,8,3,5,0,2,405,x,215,hissen,4,1,3,0,2,248,x,144,barrelspinner_remix,5,4,1,0,1,446,x,594
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,campingshelter_camo,11,7,4,7,3,1189,x,451,hissen,10,6,4,11,1,1001,x,311,carbon_deco,8,8,0,12,0,452,x,164,nova_becchu,6,6,0,13,1,713,s+,55,prime_becchu,18,16,2,6,2,843,x,399,nova,11,9,2,9,0,519,x,138,prime_becchu,11,8,3,8,0,1010,x,410,nova,9,7,2,5,4,1167,x,192
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,150,alpha,TRUE,nzap85,11,7,4,2,4,811,s+,627,momiji,8,6,2,2,4,751,s+,740,hydra_custom,6,6,0,1,2,361,s+,811,octoshooter_replica,11,5,6,1,3,604,s+,206,sshooter_becchu,4,4,0,8,1,592,s+,155,variableroller_foil,1,1,0,3,3,800,s+,147,nzap85,3,0,3,7,0,436,s+,348,clashblaster_neo,2,1,1,6,1,469,s+,77
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,screwslosher_becchu,8,7,1,5,6,1544,x,282,prime_becchu,8,5,3,11,2,907,x,110,hydra_custom,10,4,6,7,4,901,x,181,hokusai,8,7,1,5,4,991,x,198,barrelspinner_remix,10,8,2,6,4,959,x,429,hissen_hue,10,6,4,7,5,1299,x,461,nzap85,17,11,6,8,7,1366,x,419,splatscope_becchu,3,3,0,2,6,970,x,40
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,prime_becchu,5,5,0,11,4,1167,s+,40,dualsweeper_custom,2,0,2,11,1,906,s+,229,52gal_becchu,9,9,0,12,3,995,s+,45,nova,8,7,1,4,2,637,s+,50,squiclean_a,17,7,10,3,6,688,s+,105,nzap85,20,16,4,7,5,1243,s+,78,maneuver,17,12,5,5,5,959,s+,57,prime_becchu,8,3,5,6,5,1152,s+,47
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,alpha,FALSE,wakaba,5,1,4,4,7,1402,b-,48,hydra,8,7,1,5,2,1047,b+,90,sharp_neo,6,4,2,8,3,838,b,68,nzap85,9,9,0,7,5,1242,b+,101,nzap89,6,5,1,7,8,1423,b-,58,jetsweeper,8,7,1,5,9,1689,b-,74,hissen,13,10,3,3,6,938,b-,85,squiclean_a,5,2,3,6,4,708,b-,64
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,303,alpha,FALSE,heroroller_replica,14,12,2,8,1,1143,x,334,52gal_becchu,12,11,1,5,3,965,x,310,bottlegeyser_foil,10,5,5,5,2,834,x,144,hissen_hue,9,4,5,9,3,1115,x,259,sharp,12,7,5,7,5,882,x,343,sshooter_collabo,11,9,2,10,0,1031,x,257,parashelter_sorella,9,3,6,8,3,1208,x,933,promodeler_mg,7,7,0,7,2,1061,x,1074
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,329,alpha,FALSE,nzap85,19,10,9,7,5,1340,s+,627,sshooter_becchu,14,10,4,8,6,1175,s+,89,dynamo_tesla,20,16,4,6,5,1177,s+,55,nova_becchu,19,13,6,7,5,998,s+,57,nova_neo,10,9,1,12,2,861,s+,133,furo_deco,6,4,2,15,3,1052,s+,207,96gal_deco,10,7,3,9,3,1386,s+,109,bold,10,8,2,13,6,1622,s+,153
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,128,bravo,TRUE,dualsweeper_custom,1,0,1,4,1,532,x,144,squiclean_b,2,2,0,4,1,556,x,125,bold_neo,2,2,0,4,3,725,x,59,52gal_becchu,1,0,1,6,0,415,x,210,barrelspinner_remix,12,9,3,2,4,855,x,462,kelvin525,6,5,1,1,3,524,x,198,wakaba,6,3,3,0,5,807,x,92,rapid_deco,5,1,4,1,2,381,x,201
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,5,4,1,7,5,1327,x,309,52gal_becchu,10,9,1,6,3,1035,x,520,liter4k,8,4,4,6,4,1129,x,68,herobrush_replica,8,8,0,9,5,1123,x,99,dynamo_becchu,11,10,1,6,7,1603,x,412,screwslosher_becchu,10,8,2,5,3,1182,x,227,sshooter_collabo,9,5,4,8,3,802,x,467,liter4k,6,5,1,6,4,1031,x,74
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,76,bravo,TRUE,52gal,2,1,1,2,1,313,x,479,variableroller_foil,1,1,0,4,0,290,x,159,prime_becchu,1,1,0,1,1,293,x,198,hokusai_hue,1,1,0,4,1,297,x,79,nzap89,4,3,1,2,2,497,x,40,heroslosher_replica,6,4,2,0,2,370,x,383,52gal_becchu,1,0,1,2,1,244,x,157,variableroller_foil,5,4,1,0,2,371,x,94
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,127,alpha,TRUE,screwslosher_becchu,7,4,3,0,4,577,x,282,nzap85,15,2,13,0,4,628,x,390,nzap85,15,10,5,0,4,720,x,666,h3reelgun_d,9,5,4,3,2,623,x,482,52gal_becchu,1,1,0,5,0,333,x,522,nzap85,2,2,0,5,2,650,x,102,jetsweeper_custom,1,0,1,5,1,492,x,196,hissen_hue,0,0,0,6,1,479,x,215
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,135,alpha,TRUE,jetsweeper,5,2,3,0,2,439,s+,121,campingshelter_camo,9,6,3,2,2,583,x,133,nzap85,8,6,2,2,3,674,x,314,nzap89,4,2,2,2,2,515,x,522,kelvin525_deco,4,2,2,3,2,542,s+,119,jetsweeper_custom,3,2,1,3,2,557,s,51,hissen,2,2,0,5,1,424,a,45,bamboo14mk3,0,0,0,5,1,352,s,83
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,3,3,0,6,3,1322,x,144,nzap85,4,1,3,9,4,1037,x,103,bold,7,6,1,10,4,961,x,38,52gal_becchu,7,7,0,9,4,1206,x,210,quadhopper_black,15,11,4,7,2,1152,x,534,wakaba,14,5,9,3,8,1340,x,92,sshooter_becchu,17,13,4,5,5,1098,x,161,jetsweeper,9,5,4,2,7,1358,x,180
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,11,4,7,5,8,1544,b-,48,sputtery,9,9,0,10,2,780,b-,82,nzap85,7,6,1,8,3,963,b+,50,squiclean_a,11,6,5,6,3,556,b-,64,hissen_hue,10,9,1,6,5,1118,b-,185,jetsweeper_custom,6,3,3,7,0,734,b+,49,heromaneuver_replica,9,9,0,7,6,1136,b+,56,ochiba,12,8,4,5,6,1442,b+,349
2022-03-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,2,1,1,6,0,334,,157,promodeler_pg,2,2,0,4,3,1140,,188,sharp_neo,8,6,2,4,2,1027,,137,nzap89,3,3,0,1,4,857,,200,bold_7,5,5,0,4,3,1173,,282,sshooter_collabo,2,2,0,1,1,898,,62,carbon_deco,7,5,2,4,0,610,,155,splatcharger,4,3,1,3,1,518,,224
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,316,bravo,FALSE,rapid_deco,7,5,2,13,2,967,x,479,splatroller_collabo,10,7,3,12,3,600,x,70,nautilus79,4,4,0,6,6,1471,x,204,liter4k,3,3,0,7,3,1013,x,226,liter4k_scope,14,11,3,2,6,1271,x,80,maneuver_becchu,11,10,1,7,3,935,x,174,wakaba,19,6,13,7,5,1164,x,122,dynamo,13,11,2,3,6,1155,x,453
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher_becchu,7,6,1,3,6,1321,x,282,wakaba,11,5,6,3,7,1367,x,579,rapid_deco,13,8,5,6,4,903,x,233,dynamo_becchu,5,4,1,4,5,996,x,279,nzap85,7,4,3,3,6,1437,x,190,nautilus79,6,5,1,8,5,936,x,454,splatroller,4,4,0,7,1,617,x,152,rapid_elite_deco,3,3,0,5,5,1033,x,213
2022-03-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,heroroller_replica,8,7,1,8,3,1056,x,334,hissen_hue,12,8,4,4,6,1555,x,259,sputtery_clear,5,4,1,7,3,794,s+,227,sshooter,4,3,1,9,2,638,s+,29,herospinner_replica,12,8,4,6,3,775,x,124,splatspinner,11,6,5,7,3,1081,s+,139,spygadget_sorella,10,5,5,6,2,1136,x,151,sshooter_collabo,10,6,4,5,2,903,x,150
2022-03-12T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,290,alpha,TRUE,nzap85,9,5,4,7,5,1228,s+,627,pablo,14,12,2,4,6,1302,s+,152,barrelspinner_remix,9,7,2,4,7,1421,s+,611,nzap85,4,2,2,7,4,1062,s+,213,hissen,8,6,2,8,4,1032,s+,543,splatcharger,4,2,2,1,3,921,s+,125,nzap85,13,8,5,8,4,1475,s+,309,bold,7,6,1,9,3,1286,s+,137
