# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,311,alpha,FALSE,52gal_becchu,13,10,3,5,3,1088,s+,807,wakaba,15,7,8,6,5,1387,s+,105,dynamo_tesla,12,7,5,2,5,1428,s+,247,nzap89,10,7,3,4,3,1034,s+,162,wakaba,4,2,2,8,4,1302,s+,229,dualsweeper_custom,6,5,1,7,4,1292,s+,106,nzap85,11,8,3,8,5,1208,s+,99,hokusai_becchu,4,2,2,8,2,1203,s+,162
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,124,alpha,TRUE,wakaba,0,0,0,3,2,649,a,575,bottlegeyser_foil,0,0,0,2,1,462,a-,71,pablo,1,1,0,3,1,448,a-,131,nzap85,2,1,1,4,1,439,a-,83,bold,1,1,0,0,2,584,a-,59,quadhopper_black,3,3,0,0,3,677,a+,85,nzap85,9,8,1,2,2,707,a+,177,hokusai_becchu,0,0,0,0,1,268,a-,80
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,spygadget_becchu,4,2,2,4,2,787,,365,promodeler_mg,1,0,1,3,5,1202,,297,momiji,5,3,2,1,5,1119,,507,hokusai_hue,7,6,1,5,2,659,,170,splatcharger_collabo,5,5,0,3,3,1043,,132,sshooter_collabo,5,4,1,4,3,986,,205,liter4k_scope,6,4,2,2,3,908,,233,heroblaster_replica,3,0,3,2,3,753,,128
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper_custom,6,5,1,1,3,875,,152,pablo,1,0,1,0,5,1299,,24,sshooter_becchu,4,3,1,1,3,774,,224,carbon_deco,2,1,1,3,2,750,,347,screwslosher_becchu,0,0,0,4,3,1082,,66,jetsweeper_custom,3,3,0,4,3,948,,74,liter4k_scope_custom,2,2,0,1,3,817,,297,nzap83,0,0,0,0,0,0,,38
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,215,bravo,TRUE,furo,4,4,0,5,2,834,b,57,ochiba,5,3,2,6,2,1024,b,107,heroshooter_replica,1,1,0,1,1,0,b-,35,carbon,6,6,0,7,1,401,b-,45,prime_becchu,8,5,3,4,2,677,b-,63,clashblaster_neo,9,9,0,2,3,660,b,198,variableroller_foil,5,4,1,3,3,808,b+,116,bold_7,3,1,2,5,2,711,b+,360
2022-03-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,323,bravo,FALSE,nautilus79,13,10,3,5,5,1181,x,338,hydra_custom,11,8,3,9,2,681,a,251,sharp_neo,7,7,0,9,3,911,s+,145,liter4k,3,2,1,11,3,872,x,98,sshooter_becchu,14,13,1,6,8,1507,x,230,heroshooter_replica,14,4,10,8,2,607,x,87,dualsweeper_custom,12,9,3,6,4,1287,a-,83,hissen,12,7,5,9,2,684,s+,130
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,bottlegeyser_foil,4,2,2,7,4,1097,s,161,nzap89,5,4,1,8,4,1145,s,98,52gal_becchu,8,8,0,6,5,1273,s,86,clashblaster_neo,4,3,1,9,1,656,s,295,sharp,9,7,2,8,2,1018,s,138,dualsweeper_custom,7,3,4,2,5,1485,s,232,longblaster_necro,11,5,6,2,5,1072,s,194,52gal_becchu,16,15,1,5,2,730,s,82
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,319,bravo,FALSE,wakaba,6,5,1,3,7,1638,a,575,kelvin525_deco,10,6,4,6,5,1101,a,76,squiclean_b,5,4,1,7,4,838,a-,73,sshooter,6,4,2,6,3,862,a-,96,splatcharger_becchu,7,7,0,4,3,1186,a+,78,nzap89,6,6,0,8,1,615,a,85,momiji,5,4,1,2,5,1630,a,146,52gal_becchu,7,5,2,5,4,1281,a+,73
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,3,3,0,1,2,568,,56,sshooter,4,1,3,0,3,1183,,72,liter4k,2,1,1,0,2,812,,55,sputtery,12,12,0,2,1,668,,52,wakaba,1,0,1,6,2,1095,,30,52gal_becchu,1,1,0,4,2,737,,38,sshooter_becchu,2,2,0,6,2,723,,26,herocharger_replica,0,0,0,3,0,197,,59
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,52gal_becchu,13,12,1,9,3,1159,s+,807,h3reelgun_d,9,8,1,12,1,963,s+,90,hissen_hue,12,7,5,5,4,1208,s+,269,soytuber,8,6,2,10,2,682,s+,53,nova,17,15,2,10,3,922,s+,150,l3reelgun_d,10,7,3,9,2,1126,s+,126,jetsweeper,10,6,4,7,5,1226,s+,130,splatroller,9,8,1,7,0,750,s+,87
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,7,6,1,0,3,686,,152,sshooter_becchu,2,0,2,1,3,935,,224,screwslosher_becchu,4,3,1,1,3,878,,66,jetsweeper_custom,5,3,2,2,3,795,,74,jetsweeper,1,1,0,3,4,979,,181,pablo,0,0,0,4,3,778,,24,carbon_deco,2,2,0,4,2,770,,347,liter4k_scope_custom,1,1,0,1,3,674,,297
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,251,alpha,TRUE,furo,4,3,1,2,4,940,b,57,sputtery,10,10,0,7,2,771,b+,90,hokusai_becchu,10,7,3,6,1,533,b,58,h3reelgun_d,13,9,4,4,3,831,b-,53,clashblaster_neo,8,7,1,8,2,635,b,102,kelvin525_deco,9,3,6,6,0,565,b+,75,nzap89,7,3,4,7,3,975,b+,142,carbon,7,6,1,8,2,650,b-,45
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,3,3,0,5,1,662,,56,52gal_becchu,4,4,0,2,3,1186,,124,carbon,1,1,0,4,3,925,,33,liter4k_custom,2,2,0,1,2,581,,125,promodeler_pg,2,2,0,3,4,1236,,54,52gal_becchu,3,3,0,1,4,1208,,50,liter4k,4,4,0,1,1,625,,83,52gal_becchu,3,3,0,5,1,0,,42
2022-03-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,nautilus79,11,8,3,8,3,775,x,338,longblaster,11,10,1,9,2,753,s,26,hydra_custom,6,3,3,9,2,483,a,251,dynamo,5,4,1,3,6,1004,x,211,nautilus79,13,10,3,4,2,721,s,133,sshooter_becchu,10,7,3,7,6,1162,x,135,nova,8,7,1,6,5,758,b-,69,nova_becchu,6,4,2,9,3,702,s,172
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,8,7,1,2,3,941,,152,pablo,0,0,0,2,4,1105,,24,jetsweeper_custom,8,5,3,2,2,777,,74,screwslosher_becchu,1,0,1,4,2,683,,66,sshooter_becchu,2,2,0,3,3,857,,224,carbon_deco,5,4,1,4,2,827,,347,jetsweeper,3,3,0,1,3,822,,181,bamboo14mk1,2,1,1,4,2,695,,297
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,spygadget_becchu,2,1,1,2,3,830,,365,sshooter_becchu,2,2,0,4,3,904,,99,screwslosher,3,2,1,4,2,793,,87,squiclean_b,6,6,0,4,3,753,,47,promodeler_mg,1,1,0,2,5,1272,,297,bold_7,6,5,1,3,2,681,,175,dynamo_tesla,5,5,0,3,2,633,,177,hydra_custom,5,3,2,3,2,552,,80
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,203,alpha,TRUE,52gal_becchu,8,6,2,2,2,712,s+,807,nova,11,10,1,4,2,700,s+,150,hissen_hue,5,3,2,3,3,772,s+,269,jetsweeper,10,6,4,2,3,911,s+,130,rapid_elite_deco,4,3,1,4,2,481,s+,59,sshooter_collabo,1,1,0,8,1,795,s+,110,hissen_hue,6,5,1,6,2,874,s+,140,splatroller,2,2,0,7,0,495,s+,79
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,246,alpha,TRUE,bottlegeyser_foil,7,5,2,4,3,824,s,161,splatscope_becchu,7,7,0,1,3,889,s,129,52gal_becchu,10,8,2,4,3,831,s,110,wakaba,10,2,8,5,5,1002,s,106,herocharger_replica,4,4,0,6,0,431,s,188,sshooter_becchu,6,5,1,5,4,1187,s,84,hydra_custom,4,3,1,5,1,546,s,118,wakaba,6,2,4,6,5,1059,s,129
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,furo,13,7,6,6,2,779,b,57,heroroller_replica,20,17,3,6,3,785,b+,60,sshooter_becchu,14,10,4,5,4,933,b-,64,jetsweeper,9,6,3,4,5,1008,b+,136,squiclean_b,7,7,0,9,3,843,b-,69,hokusai_becchu,6,5,1,12,0,582,b+,58,nzap85,2,2,0,8,2,0,b-,22,52gal_becchu,7,7,0,11,2,1059,b+,56
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,1,1,0,4,1,543,,56,52gal_becchu,3,1,2,2,4,1138,,50,dualsweeper_custom,6,5,1,4,3,1105,,31,clashblaster_neo,6,5,1,4,2,689,,180,promodeler_pg,1,0,1,3,4,1198,,54,52gal_becchu,7,7,0,4,3,1150,,124,sputtery_clear,6,6,0,5,1,880,,57,liter4k_custom,2,1,1,0,3,704,,125
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper_custom,5,3,2,1,4,811,,152,pablo,2,1,1,4,3,845,,24,bamboo14mk1,2,2,0,0,3,806,,297,carbon_deco,4,4,0,6,0,646,,347,promodeler_pg,3,1,2,2,3,968,,105,jetsweeper,3,2,1,1,3,834,,181,sshooter_becchu,6,6,0,3,2,809,,224,jetsweeper_custom,2,2,0,4,2,609,,74
2022-03-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,nautilus79,10,9,1,6,4,1064,x,338,nzap85,11,10,1,4,7,1634,b,54,jetsweeper_custom,8,4,4,6,5,1357,x,103,hydra_custom,4,4,0,8,2,641,a,251,sshooter_becchu,11,9,2,3,9,1809,s+,165,sshooter_becchu,8,7,1,8,5,1181,b,39,jetsweeper_custom,8,5,3,6,3,1132,s+,179,nzap85,4,3,1,10,3,907,a-,58
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,304,alpha,FALSE,52gal_becchu,10,7,3,9,1,879,s+,807,hissen_hue,11,7,4,5,5,1463,s+,45,heroroller_replica,9,6,3,7,1,708,s+,109,jetsweeper,7,5,2,6,3,1154,s+,130,dynamo_becchu,10,8,2,7,3,1212,s+,37,pablo,2,2,0,8,2,694,s+,82,spygadget_sorella,7,4,3,8,5,1303,s+,156,sshooter_becchu,14,13,1,3,6,1416,s+,208
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,2,2,0,1,3,882,,56,hissen_hue,2,0,2,3,3,903,,81,clashblaster_neo,7,5,2,1,3,701,,180,carbon_deco,4,2,2,3,1,647,,55,momiji,3,3,0,1,3,1015,,55,dualsweeper_custom,2,1,1,3,3,984,,45,hissen,5,3,2,5,3,815,,30,splatcharger,1,1,0,0,2,544,,25
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,228,alpha,TRUE,bottlegeyser_foil,6,5,1,6,1,703,s+,161,longblaster_necro,9,5,4,5,2,518,s+,135,nzap85,12,7,5,3,2,778,s+,351,bold,11,8,3,7,2,1209,s+,207,ochiba,6,5,1,5,3,983,s+,219,soytuber,7,7,0,6,1,698,s+,53,nzap89,6,5,1,5,3,891,s+,198,bold,5,4,1,9,1,760,s+,396
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,318,alpha,FALSE,furo,10,7,3,5,4,1257,b,57,hokusai_becchu,9,8,1,11,1,514,b-,52,jetsweeper_custom,17,15,2,6,3,820,b,92,nzap89,7,3,4,6,5,1212,b-,59,52gal_becchu,9,9,0,7,4,1196,b,103,liter4k_scope_custom,6,4,2,8,3,694,b-,52,nzap89,5,3,2,9,3,670,b-,52,splatroller_becchu,13,12,1,9,3,1013,b-,106
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper_custom,4,1,3,0,3,780,,152,jetsweeper,3,3,0,1,4,1097,,181,pablo,1,1,0,3,5,1068,,24,sshooter_becchu,6,6,0,3,3,1014,,224,carbon_deco,4,3,1,3,3,1012,,347,bamboo14mk1,1,1,0,2,3,938,,297,jetsweeper_custom,4,3,1,2,3,916,,74,explosher,0,0,0,4,2,890,,105
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,spygadget_becchu,8,4,4,3,3,911,,365,wakaba,5,4,1,5,2,1048,,84,sshooter_becchu,5,4,1,3,3,893,,10,pablo_permanent,4,2,2,3,2,609,,130,furo,7,1,6,3,3,1152,,127,campingshelter_sorella,5,2,3,2,3,1036,,114,hissen,9,8,1,4,1,763,,128,heroblaster_replica,3,3,0,5,1,450,,57
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,1,1,0,1,1,395,,56,carbon_deco,2,1,1,3,2,751,,55,heroroller_replica,4,4,0,2,1,705,,61,splatscope,4,3,1,1,2,657,,25,promodeler_pg,3,2,1,5,3,870,,55,nzap89,2,2,0,2,3,671,,48,liter4k,1,1,0,0,2,618,,34,jetsweeper_custom,2,2,0,2,2,501,,37
2022-03-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,340,alpha,FALSE,nautilus79,15,13,2,5,4,1119,x,338,hydra_custom,17,11,6,5,4,849,s+,101,hydra_custom,9,8,1,7,3,683,a,251,sshooter_becchu,5,4,1,10,7,1154,b-,34,nzap89,10,8,2,9,7,1397,s+,107,rapid_becchu,10,8,2,8,2,826,s,69,52gal_becchu,8,7,1,12,4,1142,a+,175,barrelspinner_remix,5,2,3,10,2,698,s,122
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,303,bravo,FALSE,52gal_becchu,10,9,1,5,3,1198,s+,807,momiji,5,2,3,9,3,1288,s+,118,carbon_deco,11,10,1,7,3,1032,s+,297,liter4k,4,3,1,4,2,1139,s+,59,wakaba,6,2,4,6,5,1471,s+,321,dynamo_becchu,9,8,1,8,4,1123,s+,37,sshooter_becchu,5,4,1,5,6,1362,s+,513,kelvin525_becchu,13,11,2,5,5,967,s+,95
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,181,bravo,TRUE,bottlegeyser_foil,8,3,5,4,1,617,s+,161,hotblaster,5,4,1,6,1,543,s+,31,nzap85,7,6,1,5,2,570,s+,351,promodeler_pg,7,4,3,5,2,1040,s+,305,ochiba,5,5,0,3,3,778,s+,134,heroshooter_replica,7,3,4,3,3,863,s+,127,barrelspinner_remix,10,9,1,4,2,853,s+,270,bold,4,3,1,7,1,612,s+,396
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,spygadget_becchu,6,3,3,2,3,1013,,365,sharp_neo,5,3,2,4,2,1066,,139,liter4k_custom,8,8,0,1,3,946,,271,longblaster_necro,3,3,0,4,1,453,,48,promodeler_mg,1,1,0,2,5,1558,,189,dynamo_becchu,4,2,2,5,2,872,,112,sharp_neo,6,6,0,5,0,661,,292,liter4k,4,2,2,5,1,493,,199
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,313,bravo,FALSE,furo,4,2,2,6,4,1478,b,57,sshooter_becchu,4,3,1,2,8,1364,b+,85,nzap85,7,5,2,11,2,949,b+,74,longblaster_necro,6,6,0,8,4,1014,b,61,nzap89,5,4,1,4,5,1330,b-,24,sputtery_clear,12,10,2,6,2,1110,b-,103,hydra,11,9,2,5,2,1133,b+,75,nzap85,8,4,4,1,4,1133,b-,50
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,2,2,0,1,5,1051,,152,squiclean_a,3,2,1,3,4,1008,,72,carbon_deco,2,2,0,4,1,780,,347,96gal,3,3,0,3,2,770,,197,kugelschreiber_hue,4,4,0,3,3,1125,,383,bold_7,1,0,1,2,2,1116,,187,jetsweeper,3,2,1,1,4,1093,,181,splatcharger_collabo,5,5,0,3,2,681,,297
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,1,1,0,2,1,397,,56,hissen,6,5,1,5,4,1221,,51,rapid_becchu,5,4,1,2,1,624,,81,splatscope,2,2,0,1,2,602,,25,heroroller_replica,7,7,0,2,3,957,,61,jetsweeper_custom,0,0,0,3,3,849,,55,splatcharger,2,1,1,2,2,698,,6,carbon_deco,2,2,0,5,0,503,,55
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,52gal_becchu,9,7,2,7,1,1052,s+,807,sshooter_collabo,11,7,4,3,3,1098,s+,164,nautilus79,15,12,3,6,4,1118,s+,36,splatroller,10,9,1,7,3,980,s+,97,campingshelter,2,0,2,9,1,795,s+,84,52gal_becchu,13,13,0,9,3,1098,s+,109,hissen_hue,8,7,1,9,5,1415,s+,703,bottlegeyser_foil,5,3,2,8,2,924,s+,79
2022-03-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,302,bravo,FALSE,hydra_custom,10,8,2,8,4,1039,x,338,nzap89,7,6,1,7,7,1474,s,69,carbon,7,5,2,9,4,886,s+,107,hydra_custom,4,4,0,10,3,670,a,251,sshooter_becchu,13,10,3,5,7,1630,x,295,liter4k,12,12,0,4,2,0,x,218,screwslosher_becchu,11,10,1,7,1,1210,x,99,sharp_neo,4,2,2,7,4,726,x,130
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper,5,4,1,0,5,1024,,152,promodeler_mg,0,0,0,2,4,1062,,22,splatcharger_collabo,2,2,0,2,2,598,,297,herocharger_replica,2,1,1,0,1,478,,171,squiclean_a,3,2,1,1,3,974,,72,carbon_deco,1,1,0,3,2,928,,347,bold_7,1,1,0,1,3,773,,187,quadhopper_black,0,0,0,2,1,627,,14
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,0,0,0,1,1,412,,56,heroroller_replica,3,3,0,3,2,873,,61,carbon_deco,3,3,0,5,1,714,,55,splatroller,4,4,0,5,1,527,,91,promodeler_mg,4,4,0,3,5,1193,,55,hissen,8,4,4,5,1,806,,51,squiclean_g,5,5,0,2,2,609,,81,splatscope,1,1,0,0,2,544,,25
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,furo,13,7,6,6,4,1270,b,57,sputtery_clear,12,9,3,4,0,1145,b,98,sshooter,9,5,4,10,1,1010,b-,28,hydra,17,15,2,4,2,760,b+,75,jetsweeper,7,6,1,5,7,1508,b,66,splatroller,14,12,2,10,4,1035,b,75,squiclean_b,5,5,0,12,1,821,b-,35,maneuver_collabo,2,1,1,9,0,583,b-,42
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,hokusai,8,6,2,5,1,627,,56,splatscope,9,9,0,1,2,756,,25,carbon_deco,8,6,2,4,1,623,,55,squiclean_a,1,0,1,3,0,194,,91,sharp_neo,1,1,0,5,2,780,,55,bold,2,2,0,4,1,728,,77,hissen,8,7,1,7,1,601,,51,heroroller_replica,4,3,1,5,1,555,,61
2022-03-31T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,318,bravo,FALSE,52gal_becchu,11,10,1,10,1,1277,s+,807,clashblaster_neo,11,9,2,9,2,744,s+,138,96gal,13,9,4,8,4,1196,s+,131,herocharger_replica,6,5,1,6,0,598,s+,41,hydra_custom,6,3,3,9,0,677,s+,93,dualsweeper_custom,13,10,3,6,2,1215,s+,61,campingshelter,13,7,6,9,1,1031,s+,84,sshooter,17,13,4,9,0,740,s+,46
2022-03-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,6,4,2,1,4,893,,152,furo_deco,4,4,0,2,3,951,,184,carbon_deco,4,4,0,1,2,812,,347,variableroller_foil,7,4,3,1,2,617,,221,squiclean_a,0,0,0,4,3,842,,73,sshooter_becchu,2,2,0,4,3,772,,14,promodeler_mg,2,1,1,3,2,658,,22,52gal_becchu,2,2,0,5,1,599,,25
2022-03-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,320,bravo,FALSE,hydra_custom,16,14,2,9,3,983,x,338,nautilus47,15,5,10,6,4,944,s+,57,sharp_neo,15,15,0,7,1,1101,s+,226,hydra_custom,7,4,3,11,2,580,a,251,herocharger_replica,12,11,1,7,3,985,x,275,quadhopper_black,12,9,3,12,2,870,s+,79,herocharger_replica,9,8,1,9,2,918,s,53,52gal_becchu,6,5,1,10,4,1192,s+,82
2022-03-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,manta,93,alpha,TRUE,furo,2,2,0,2,1,393,a-,57,splatroller,8,7,1,1,1,373,a-,78,nzap89,3,3,0,2,2,354,a-,124,clashblaster_neo,3,0,3,2,1,252,a-,103,nova,5,4,1,2,1,270,a+,104,52gal_becchu,3,3,0,3,0,279,a-,118,wakaba,0,0,0,3,1,426,a-,99,squiclean_b,0,0,0,4,0,204,a-,65
2022-03-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,312,bravo,FALSE,52gal_becchu,7,5,2,6,6,1050,s+,635,kelvin525_becchu,10,6,4,8,3,775,s+,138,clashblaster_neo,12,8,4,7,5,910,s+,693,sshooter_becchu,12,11,1,10,4,862,s+,130,screwslosher_becchu,9,6,3,8,2,882,s+,61,prime_becchu,8,7,1,4,5,1154,s+,128,nova,13,11,2,8,3,739,s+,102,clashblaster_neo,7,7,0,10,1,613,s+,130
2022-03-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper,7,5,2,1,5,867,,152,furo_deco,6,6,0,3,4,1138,,184,sshooter,3,1,2,5,2,690,,189,variableroller_foil,6,6,0,1,2,664,,221,heroroller_replica,7,5,2,4,2,992,,134,squiclean_b,0,0,0,6,2,746,,57,splatroller,0,0,0,5,1,684,,170,sharp_neo,4,4,0,5,1,648,,28
2022-03-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,105,alpha,TRUE,furo,3,3,0,0,1,413,a-,57,sharp_neo,6,3,3,1,1,286,a-,75,variableroller_foil,3,3,0,1,2,321,a-,78,wakaba,9,3,6,0,4,563,a-,99,dualsweeper,0,0,0,4,0,280,a-,79,sharp_neo,0,0,0,3,1,396,a-,68,splatroller_becchu,0,0,0,3,0,146,a-,56,nzap89,2,2,0,2,2,552,a-,198
2022-03-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,manta,322,bravo,FALSE,52gal_becchu,10,7,3,10,2,910,x,807,hissen_hue,10,7,3,11,3,1165,x,388,jetsweeper,12,7,5,9,8,1676,x,137,nzap85,17,9,8,6,5,1411,x,156,hissen,14,6,8,7,4,951,x,339,nzap85,19,13,6,8,5,1212,x,85,quadhopper_black,15,14,1,9,3,1177,x,211,nzap83,6,3,3,6,6,1511,x,199
2022-03-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,194,alpha,TRUE,furo,6,4,2,3,3,712,a-,57,nova_becchu,14,13,1,4,4,878,a-,135,hokusai_hue,1,0,1,4,3,380,a-,70,wakaba,7,2,5,3,3,653,a-,123,hissen_hue,6,5,1,4,3,782,a-,71,squiclean_a,4,3,1,5,1,329,a-,109,nova,4,4,0,6,1,476,a-,73,nzap85,2,2,0,5,2,570,a-,92
2022-03-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper,8,7,1,2,5,982,,152,nzap83,5,3,2,3,2,1109,,161,heroroller_replica,6,5,1,2,2,961,,134,sharp_neo,7,5,2,4,2,761,,28,splatroller,0,0,0,4,3,938,,95,h3reelgun,6,6,0,4,3,904,,75,furo_deco,3,3,0,6,2,900,,184,promodeler_mg,2,1,1,6,4,875,,189
2022-03-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,manta,329,bravo,FALSE,52gal_becchu,10,10,0,8,6,1318,s+,635,nzap85,6,4,2,7,5,1389,s+,68,herocharger_replica,3,3,0,7,4,826,s+,153,sharp_neo,12,11,1,9,2,1268,s+,84,liter4k,8,6,2,6,5,1150,s+,91,sputtery,13,12,1,8,4,1123,s+,137,nzap85,12,8,4,6,5,1136,s+,175,nzap85,7,5,2,8,5,1315,s+,127
2022-03-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,manta,104,bravo,TRUE,longblaster_necro,1,1,0,2,1,368,x,83,liter4k,2,2,0,1,2,603,x,297,52gal_becchu,3,2,1,4,1,350,x,244,liter4k,1,1,0,3,1,415,x,99,52gal_becchu,2,2,0,2,2,513,x,90,carbon_deco,4,4,0,2,1,390,x,347,h3reelgun_d,3,1,2,1,2,558,x,270,liter4k,3,3,0,1,2,512,x,51
2022-03-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,bravo,FALSE,52gal_becchu,9,7,2,7,2,1001,x,807,quadhopper_black,12,7,5,7,3,1123,x,211,hissen_hue,8,7,1,11,3,1002,x,388,jetsweeper,11,7,4,9,6,1508,x,137,nzap85,10,7,3,7,4,1183,x,85,splatroller_becchu,12,10,2,8,3,910,x,202,52gal_becchu,10,9,1,6,6,1442,x,411,screwslosher_becchu,10,8,2,8,3,1150,x,216
2022-03-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,137,alpha,TRUE,furo,5,2,3,2,3,550,a-,57,hissen_hue,4,4,0,4,1,342,a-,71,nzap85,4,3,1,2,2,497,a-,92,sshooter_becchu,8,6,2,2,3,561,a-,85,furo_deco,4,3,1,5,1,566,a-,97,52gal_becchu,2,2,0,3,1,322,a-,56,heroroller_replica,1,1,0,5,0,255,a-,73,sshooter_becchu,4,4,0,3,2,489,a-,75
2022-03-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,270,bravo,TRUE,longblaster_necro,9,9,0,4,2,698,x,83,liter4k,10,7,3,4,3,848,x,297,wakaba,2,1,1,1,1,0,x,197,screwslosher_becchu,10,6,4,7,2,803,x,258,clashblaster_neo,3,3,0,4,4,784,x,133,octoshooter_replica,7,7,0,6,2,823,x,128,splatspinner_becchu,4,3,1,8,2,488,x,119,liter4k_custom,1,1,0,5,2,612,x,114
