# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-16T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,199,bravo,TRUE,jetsweeper,2,2,0,3,8,1307,x,141,hissen,4,3,1,2,4,765,x,268,52gal_deco,3,2,1,5,2,607,x,445,hydra_custom,6,4,2,5,2,568,x,274,bucketslosher_soda,6,6,0,4,3,781,x,316,longblaster_necro,2,1,1,4,1,401,x,178,sharp_neo,4,4,0,2,3,1193,x,172,liter4k,4,4,0,1,2,803,x,299
2022-03-16T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,134,alpha,TRUE,jetsweeper,1,1,0,1,3,607,x,371,variableroller_foil,5,5,0,2,2,678,x,524,hydra_custom,4,3,1,3,1,334,x,135,promodeler_pg,4,2,2,1,4,888,x,247,nautilus79,3,3,0,3,2,534,x,62,heroroller_replica,3,3,0,4,0,360,x,190,liter4k,0,0,0,1,3,732,x,256,jetsweeper_custom,1,1,0,3,4,679,x,247
2022-03-16T06:00:00+00:00,5.5.0,gachi,standard,area,bbass,218,bravo,TRUE,prime_becchu,8,2,6,5,3,836,x,389,hydra_custom,6,2,4,9,2,574,x,281,momiji,6,6,0,6,4,1073,x,265,carbon_deco,5,3,2,9,1,575,x,212,nzap85,10,5,5,5,2,777,x,243,jetsweeper_custom,10,6,4,1,4,1049,x,190,wakaba,14,8,6,2,4,1024,x,530,screwslosher_becchu,11,10,1,5,2,815,x,323
2022-03-16T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,170,alpha,TRUE,jetsweeper,1,0,1,0,5,897,x,371,bold_neo,2,2,0,1,5,991,x,570,nzap85,10,8,2,3,2,758,x,101,52gal_becchu,6,4,2,5,2,595,x,198,nova,5,4,1,4,3,518,x,246,jetsweeper_custom,2,1,1,2,4,773,x,310,sharp,3,2,1,4,4,839,x,166,nzap85,4,2,2,4,3,814,x,473
2022-03-16T06:00:00+00:00,5.5.0,gachi,standard,area,bbass,268,alpha,TRUE,jetsweeper,7,5,2,4,7,1339,x,141,nautilus47,7,4,3,6,3,740,x,176,variableroller_foil,9,5,4,5,7,1385,x,235,wakaba,9,7,2,2,6,1489,x,429,dynamo_becchu,5,2,3,5,7,1428,x,154,octoshooter_replica,5,5,0,8,2,952,x,155,52gal,5,4,1,5,6,1139,x,250,hydra_custom,8,6,2,3,5,1024,x,274
2022-03-16T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,210,bravo,TRUE,furo_deco,2,1,1,3,4,1482,x,311,jetsweeper,6,4,2,3,6,1024,x,495,longblaster_necro,3,2,1,5,2,472,x,191,h3reelgun_d,5,5,0,6,2,935,x,151,h3reelgun_d,8,5,3,1,5,1288,x,89,sshooter_becchu,3,2,1,2,6,1277,x,145,dualsweeper_custom,5,4,1,6,1,709,x,161,squiclean_a,10,6,4,3,3,870,x,130
2022-03-16T06:00:00+00:00,5.5.0,gachi,standard,area,bbass,284,bravo,TRUE,prime_becchu,10,8,2,6,5,1254,x,389,nzap85,8,6,2,8,4,947,x,133,ochiba,3,2,1,9,6,1493,x,198,splatcharger_becchu,1,1,0,7,2,864,x,172,dynamo_becchu,12,8,4,5,5,1267,x,91,squiclean_g,7,7,0,3,2,1028,x,95,sshooter_becchu,11,9,2,3,7,1397,x,140,nzap85,9,6,3,6,5,1181,x,64
2022-03-16T06:00:00+00:00,5.5.0,gachi,standard,area,bbass,181,bravo,TRUE,pablo_permanent,6,4,2,3,4,815,x,371,jetsweeper,4,2,2,3,6,1025,x,116,quadhopper_black,3,1,2,6,2,605,x,171,sharp_neo,7,6,1,6,2,682,x,202,hissen,10,9,1,4,3,738,x,228,prime_becchu,4,2,2,4,1,588,x,60,52gal_becchu,6,4,2,3,3,918,x,221,barrelspinner_remix,4,3,1,2,3,623,x,355
2022-03-16T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,102,bravo,TRUE,jetsweeper,5,3,2,2,4,717,x,141,hissen,1,1,0,4,1,399,x,259,liter4k,2,2,0,0,3,704,x,306,carbon_deco,2,2,0,4,0,343,x,235,sshooter_becchu,2,2,0,1,2,557,x,142,jetsweeper,6,3,3,2,3,697,x,304,dynamo_becchu,2,1,1,2,3,565,x,154,hissen,5,4,1,3,1,433,x,841
2022-03-16T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,306,alpha,FALSE,furo_deco,5,5,0,7,5,1565,x,311,pablo,7,5,2,9,5,1143,x,172,dynamo_tesla,16,10,6,4,6,1379,x,483,splatscope_collabo,4,4,0,2,5,1572,x,149,sshooter_becchu,7,5,2,5,7,1601,x,168,explosher_custom,8,7,1,4,5,1646,x,469,squiclean_b,6,4,2,8,5,1458,x,48,splatroller,6,6,0,7,3,953,x,177
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,301,bravo,FALSE,bold_7,5,3,2,8,3,904,x,574,kugelschreiber_hue,8,7,1,5,3,970,x,164,sputtery_clear,12,10,2,10,1,702,x,317,bamboo14mk1,3,3,0,6,3,0,x,459,sputtery_clear,6,5,1,8,3,813,x,155,barrelspinner_remix,11,6,5,5,1,722,x,184,squiclean_b,12,11,1,7,2,995,x,239,prime_becchu,7,7,0,3,3,1064,x,56
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,141,alpha,TRUE,prime_becchu,8,7,1,2,1,612,x,389,dynamo_becchu,5,4,1,1,3,825,x,144,liter4k,5,3,2,1,1,398,s,44,jetsweeper_custom,2,2,0,2,3,641,s+,111,sshooter_becchu,4,4,0,2,3,780,s+,144,sputtery_hue,3,1,2,5,4,852,x,351,hydra_custom,2,1,1,3,2,459,x,144,heroroller_replica,1,0,1,6,1,438,x,350
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,265,alpha,TRUE,pablo_permanent,9,6,3,4,6,1042,x,371,h3reelgun_d,13,7,6,4,5,1161,x,495,splatcharger_becchu,8,6,2,4,3,564,x,172,96gal,11,6,5,5,4,743,x,159,ochiba,4,4,0,6,3,1081,x,333,explosher_custom,4,1,3,5,1,1002,x,173,hokusai_hue,8,7,1,8,1,409,x,120,longblaster_necro,6,5,1,6,1,636,x,287
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,253,alpha,TRUE,prime_becchu,10,9,1,5,3,939,x,389,jetsweeper_custom,10,7,3,1,7,1297,s+,111,52gal_becchu,6,5,1,8,2,692,s+,110,liter4k_scope,3,1,2,2,4,1137,x,175,nzap85,6,5,1,5,5,1160,x,515,bold_7,5,5,0,4,5,1284,s+,117,liter4k,5,4,1,4,4,1084,x,515,carbon_deco,3,2,1,9,1,566,x,146
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,225,alpha,TRUE,bold_7,4,3,1,6,2,775,x,574,hydra_custom,3,2,1,7,0,339,x,220,sharp_neo,13,9,4,4,3,910,x,335,nova,13,9,4,4,2,697,x,295,bottlegeyser_foil,7,6,1,7,1,557,x,283,carbon_deco,9,9,0,7,0,579,x,141,hotblaster_custom,6,5,1,6,1,608,x,141,sputtery_clear,3,1,2,3,2,771,x,154
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,111,bravo,TRUE,pablo_permanent,4,3,1,3,2,673,x,371,nautilus79,1,0,1,2,0,186,x,261,kelvin525_deco,2,1,1,2,1,303,x,168,splatscope,6,6,0,2,0,310,x,321,hydra_custom,1,1,0,2,1,238,x,216,sputtery_clear,4,4,0,2,0,330,x,295,heroshooter_replica,4,3,1,3,2,452,x,173,explosher_custom,1,1,0,3,1,450,x,173
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,298,bravo,TRUE,pablo_permanent,10,4,6,7,5,1279,x,371,sharp_neo,11,7,4,6,3,1340,x,170,nautilus47,11,6,5,6,3,938,x,227,splatscope,7,5,2,4,3,673,x,321,hissen,7,3,4,5,5,1140,x,268,nautilus79,4,3,1,6,2,765,x,261,quadhopper_black,10,9,1,8,4,1180,x,169,splatroller,8,8,0,3,1,1094,x,110
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,230,alpha,TRUE,prime_becchu,5,1,4,8,1,604,x,389,jetsweeper,11,8,3,4,4,1061,x,240,prime_becchu,10,9,1,4,3,990,x,73,jetsweeper_custom,4,4,0,3,5,999,s+,111,kelvin525_deco,9,9,0,7,4,874,s+,84,herocharger_replica,6,6,0,5,1,746,s,57,52gal_becchu,5,3,2,7,2,692,s+,110,liter4k_scope,1,1,0,3,4,1181,x,175
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,301,alpha,FALSE,furo,5,4,1,6,5,1959,x,678,dynamo,10,7,3,9,4,1121,a-,115,wakaba,8,4,4,3,7,1411,a+,280,nzap85,3,1,2,8,4,1188,s+,165,bold_7,11,9,2,4,5,1546,s,88,96gal_deco,10,7,3,6,6,1590,s+,84,hydra_custom,8,4,4,2,5,1085,b+,45,jetsweeper_custom,6,6,0,4,6,1344,s,77
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,158,bravo,TRUE,bold_7,2,1,1,5,2,612,x,574,prime_becchu,4,4,0,3,1,510,x,187,splatcharger_becchu,2,2,0,2,0,486,x,148,52gal_becchu,4,3,1,6,0,342,x,152,52gal_becchu,6,6,0,3,1,457,x,137,52gal_becchu,3,3,0,2,1,443,x,154,dualsweeper,5,4,1,2,2,617,x,399,nautilus47,7,2,5,3,1,485,x,331
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,205,bravo,TRUE,prime_becchu,11,11,0,7,3,905,x,389,jetsweeper_custom,6,1,5,2,5,940,s+,111,hydra_custom,6,3,3,4,3,647,s,157,screwslosher_becchu,4,4,0,6,2,774,x,218,sshooter_collabo,10,7,3,7,1,687,x,336,bucketslosher_soda,9,5,4,4,3,919,x,607,nzap85,4,4,0,5,3,1007,x,268,maneuver,4,3,1,3,3,888,x,164
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,303,bravo,FALSE,wakaba,10,5,5,7,5,1280,x,574,hydra_custom,5,5,0,8,1,681,x,90,pablo_permanent,11,9,2,8,3,1314,x,390,heromaneuver_replica,7,6,1,10,2,898,x,131,hotblaster_custom,11,8,3,8,2,895,x,263,screwslosher_becchu,15,10,5,6,3,1068,x,73,pablo,12,11,1,5,5,1218,x,298,carbon_deco,8,4,4,6,1,1078,x,118
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,pablo,9,7,2,9,1,673,s+,191,sshooter_becchu,18,15,3,8,5,1303,s+,62,screwslosher_becchu,10,6,4,8,3,1219,s+,73,kelvin525_deco,5,1,4,11,1,667,s+,297,heroroller_replica,11,9,2,9,2,771,s+,142,dualsweeper_custom,14,11,3,7,3,964,s+,120,hotblaster,12,8,4,7,2,714,s+,68,furo,12,8,4,6,6,1610,s+,594
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,147,alpha,TRUE,furo,6,6,0,4,2,920,x,678,dynamo,8,5,3,3,2,524,a-,115,wakaba,7,0,7,0,3,845,a+,280,nzap85,5,4,1,7,0,504,s+,165,squiclean_g,6,6,0,4,3,603,x,127,dualsweeper_custom,4,2,2,3,2,695,b+,22,furo_deco,4,3,1,5,1,657,a+,74,sshooter_becchu,3,3,0,3,4,796,s+,133
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,141,bravo,TRUE,prime_becchu,2,2,0,4,2,592,x,389,carbon_deco,7,7,0,3,1,520,x,198,squiclean_b,5,3,2,3,2,681,x,295,jetsweeper_custom,1,1,0,3,1,531,s+,111,bold,8,7,1,4,3,582,b-,11,bold_neo,5,5,0,2,2,598,x,160,maneuver,3,0,3,4,3,602,x,164,bucketslosher_soda,3,1,2,3,1,632,x,607
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,furo,5,3,2,5,5,1863,x,678,dynamo,11,10,1,7,5,1269,a-,115,nzap85,9,8,1,5,6,1723,s+,165,wakaba,8,2,6,3,6,1478,a+,280,sshooter_becchu,15,14,1,4,11,1934,x,168,jetsweeper,7,4,3,3,9,1568,a,47,dualsweeper,4,1,3,8,7,1499,b+,55,wakaba,3,1,2,8,6,1434,s+,105
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,208,alpha,TRUE,wakaba,7,3,4,4,4,902,x,574,hissen,8,5,3,3,2,561,x,196,hotblaster_custom,14,11,3,5,2,660,x,263,variableroller_foil,4,3,1,2,4,925,x,119,jetsweeper_custom,5,2,3,3,3,803,x,261,spygadget_sorella,3,1,2,6,2,820,x,178,clashblaster_neo,5,5,0,6,1,367,x,198,quadhopper_black,10,6,4,8,2,767,x,90
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,pablo,7,6,1,5,1,754,s+,191,prime_becchu,10,8,2,7,2,812,s+,45,sshooter_collabo,6,4,2,8,1,872,s+,224,quadhopper_black,9,6,3,6,3,1214,s+,133,liter4k,7,5,2,4,1,531,s+,121,52gal_becchu,7,7,0,8,2,1099,s+,41,splatroller,9,9,0,7,2,832,s+,140,bold_neo,5,4,1,5,5,1429,s+,153
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,300,bravo,FALSE,prime_becchu,10,10,0,6,4,1181,x,389,jetsweeper_custom,15,8,7,1,8,1440,s+,111,nzap85,15,7,8,6,6,1304,x,515,liter4k,6,5,1,3,5,1215,x,515,96gal,10,5,5,5,6,1425,x,249,52gal_becchu,6,6,0,9,3,969,x,190,hokusai_hue,6,3,3,10,2,677,x,143,splatspinner_collabo,2,2,0,6,5,1814,x,554
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,304,bravo,FALSE,pablo_permanent,7,0,7,7,6,1377,x,371,splatspinner,8,5,3,6,4,1272,x,141,sshooter,7,6,1,5,1,708,x,206,wakaba,10,8,2,7,4,1301,x,246,52gal_deco,11,7,4,4,3,1120,x,445,bottlegeyser_foil,6,1,5,4,2,859,x,122,hissen,15,8,7,6,4,1290,x,203,splatroller,13,9,4,5,3,959,x,487
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,338,bravo,FALSE,wakaba,5,0,5,11,4,1057,x,574,52gal_becchu,21,18,3,7,3,1203,x,185,longblaster,10,8,2,8,1,533,x,217,heroroller_replica,10,6,4,11,1,667,x,215,dynamo_tesla,12,3,9,5,6,1107,x,224,sshooter_collabo,6,6,0,12,1,676,x,88,hotblaster,22,18,4,8,3,679,x,198,sputtery_hue,15,10,5,7,4,1010,x,552
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,133,bravo,TRUE,furo,6,5,1,4,2,850,x,678,dynamo,5,3,2,3,2,495,a-,115,nzap85,2,2,0,3,2,646,s+,165,wakaba,1,1,0,3,2,657,a+,280,jetsweeper_custom,8,7,1,2,3,706,x,93,hotblaster,7,4,3,3,2,490,x,116,nzap85,3,2,1,2,3,845,x,248,squiclean_a,3,0,3,4,1,536,a-,73
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,148,alpha,TRUE,prime_becchu,6,4,2,2,2,663,x,389,nzap85,9,7,2,3,2,630,x,515,liter4k,6,5,1,1,2,660,x,515,jetsweeper_custom,3,1,2,2,3,664,s+,111,splatspinner_collabo,3,3,0,3,3,967,x,554,52gal_becchu,3,3,0,5,2,546,x,172,hokusai_hue,2,1,1,5,2,514,x,143,carbon,1,1,0,4,2,589,x,198
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,193,alpha,TRUE,pablo,1,0,1,5,1,501,s+,191,splatspinner,2,1,1,5,2,593,s+,58,nzap89,8,7,1,3,3,584,s+,151,bottlegeyser_foil,3,2,1,4,1,327,s+,101,dualsweeper_custom,5,4,1,3,1,436,s+,91,hydra_custom,8,4,4,2,1,313,s+,235,variableroller_foil,9,5,4,2,3,693,s+,197,sharp_neo,4,4,0,3,1,661,s+,140
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,74,alpha,TRUE,furo,4,2,2,1,1,511,x,678,dynamo,4,4,0,0,1,273,a-,115,wakaba,4,2,2,0,1,355,a+,280,nzap85,2,1,1,1,1,438,s+,165,nzap85,2,2,0,3,1,347,a+,80,bottlegeyser_foil,1,0,1,3,1,264,x,198,sharp_neo,0,0,0,2,1,336,s+,120,splatscope_collabo,0,0,0,1,0,332,x,113
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,pablo_permanent,10,6,4,8,5,1232,x,371,sharp_neo,4,4,0,7,1,1076,x,198,bottlegeyser_foil,10,9,1,6,0,525,x,249,longblaster_necro,4,1,3,7,1,778,x,654,hissen,15,10,5,4,3,828,x,163,squiclean_a,8,5,3,5,3,761,x,605,bottlegeyser_foil,8,7,1,6,3,737,x,258,sputtery_hue,11,6,5,5,4,1064,x,243
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,220,bravo,TRUE,furo,9,6,3,5,4,1332,x,678,wakaba,8,3,5,4,5,1124,a+,280,nzap85,8,6,2,7,2,780,s+,165,dynamo,7,6,1,9,2,627,a-,115,hissen,12,3,9,5,3,700,a-,53,hissen,11,8,3,7,3,966,x,266,barrelspinner_remix,10,8,2,5,4,1031,s+,188,bucketslosher_soda,8,6,2,4,3,937,x,389
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,205,bravo,TRUE,prime_becchu,5,4,1,3,4,901,x,389,heroshelter_replica,5,4,1,4,3,862,s+,201,jetsweeper_custom,3,1,2,2,6,923,s+,111,bucketslosher,1,1,0,4,4,797,s+,182,sshooter_becchu,8,6,2,3,5,1059,x,204,liter4k,4,3,1,1,4,834,x,132,52gal_becchu,4,2,2,4,3,759,x,118,barrelspinner_remix,3,2,1,2,3,958,x,388
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,308,bravo,FALSE,pablo,12,9,3,8,2,849,s+,191,bold,5,3,2,9,1,894,s+,119,bottlegeyser_foil,11,8,3,5,3,942,s+,70,52gal_becchu,14,11,3,8,3,1064,s+,115,h3reelgun_d,5,1,4,5,4,1321,s+,128,bold,5,5,0,9,2,1208,s+,51,nova_becchu,14,12,2,10,1,667,s+,194,sputtery_clear,13,12,1,7,2,917,s+,175
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,wakaba,8,5,3,4,6,1255,x,574,liter4k,7,6,1,6,2,894,x,92,kelvin525,12,9,3,7,2,757,x,306,sharp_neo,8,6,2,6,1,593,x,220,longblaster_necro,6,2,4,8,2,681,x,339,sshooter_collabo,13,12,1,5,4,1250,x,238,liter4k,9,7,2,5,3,889,x,165,carbon_deco,3,2,1,8,0,427,x,192
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,271,bravo,TRUE,prime_becchu,5,4,1,6,4,1112,x,389,sshooter_becchu,10,5,5,6,7,1356,x,319,jetsweeper_custom,6,5,1,6,6,1109,s+,111,nzap83,6,4,2,10,3,781,x,256,bottlegeyser_foil,10,9,1,5,5,1221,x,664,bottlegeyser_foil,9,8,1,5,3,889,x,656,bottlegeyser_foil,8,4,4,6,2,746,x,407,liter4k_scope,7,7,0,2,6,1529,x,812
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,279,alpha,TRUE,pablo_permanent,8,5,3,4,6,1353,x,371,kugelschreiber_hue,6,4,2,2,3,822,x,229,squiclean_a,9,6,3,4,4,931,x,605,sputtery_hue,12,10,2,6,4,1024,x,243,wakaba,9,3,6,6,4,1061,x,240,heroslosher_replica,6,6,0,6,5,1339,x,114,pablo_permanent,8,4,4,7,3,736,x,193,liter4k,4,3,1,6,2,785,x,206
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,227,alpha,TRUE,furo,12,7,5,5,5,1436,x,678,dynamo,9,5,4,4,3,725,a-,115,wakaba,7,2,5,1,4,1131,a+,280,nzap85,7,5,2,2,3,1219,s+,165,kugelschreiber_hue,7,5,2,4,4,894,x,269,wakaba,6,2,4,5,5,1366,x,203,nzap85,5,2,3,3,6,1285,s+,117,sharp,3,3,0,7,3,736,a,161
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,307,bravo,FALSE,pablo,9,6,3,6,1,712,s+,191,variableroller_foil,6,5,1,7,5,1175,s+,457,jetsweeper,11,6,5,6,5,972,s+,138,nzap85,8,4,4,10,5,1230,s+,422,kelvin525_becchu,14,13,1,8,2,897,s+,389,wakaba,7,4,3,5,5,1496,s+,286,hydra_custom,12,4,8,2,3,757,s+,47,splatroller,10,8,2,7,2,865,s+,58
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,122,bravo,TRUE,wakaba,2,2,0,5,0,410,x,574,liter4k,1,1,0,5,0,280,x,459,hydra_custom,4,4,0,3,0,213,x,428,bamboo14mk1,2,2,0,2,0,0,x,144,kugelschreiber_hue,6,4,2,1,1,360,x,244,sharp_neo,1,1,0,4,0,230,x,121,quadhopper_black,5,5,0,3,0,316,x,173,liter4k,4,4,0,1,1,475,x,165
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,193,bravo,TRUE,furo,2,2,0,5,4,1135,x,678,dynamo,5,5,0,8,2,664,a-,115,nzap85,5,3,2,8,1,710,s+,165,wakaba,4,3,1,5,4,929,a+,280,quadhopper_black,11,8,3,4,3,892,a,60,rapid_elite_deco,9,7,2,2,3,686,a+,51,bottlegeyser_foil,9,6,3,2,2,843,s+,69,dualsweeper_custom,7,5,2,5,2,910,x,142
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,279,bravo,TRUE,prime_becchu,2,1,1,7,3,855,x,389,screwslosher_becchu,20,12,8,3,5,1460,x,362,explosher_custom,11,9,2,4,2,1448,x,371,jetsweeper_custom,7,4,3,4,6,1133,s+,111,sharp,11,10,1,6,5,964,x,310,sshooter_becchu,7,6,1,5,7,1441,x,498,nzap85,7,2,5,6,6,1474,x,634,momiji,1,0,1,9,3,994,s+,146
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,258,bravo,TRUE,pablo_permanent,9,6,3,6,6,1340,x,371,wakaba,11,6,5,7,4,977,x,459,prime_becchu,4,4,0,6,2,899,x,106,nzap85,7,3,4,7,2,826,x,219,pablo_permanent,10,7,3,4,3,765,x,220,nzap85,10,6,4,6,4,1232,x,421,squiclean_a,5,4,1,5,3,812,x,605,sshooter_becchu,10,9,1,4,5,1267,x,311
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,302,bravo,TRUE,wakaba,6,3,3,11,3,978,x,574,quadhopper_black,11,9,2,9,1,845,x,208,dualsweeper_custom,5,2,3,8,1,947,x,214,screwslosher_becchu,6,3,3,8,2,907,x,526,maneuver_becchu,7,6,1,4,3,1016,x,245,hydra_custom,14,9,5,5,2,634,x,428,sputtery_clear,20,15,5,3,4,1248,x,162,campingshelter_camo,10,6,4,5,2,971,x,201
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,80,alpha,TRUE,pablo,3,2,1,1,1,252,s+,191,sshooter_becchu,2,1,1,2,1,417,s+,67,kelvin525_becchu,7,4,3,1,1,280,s+,389,hissen_hue,4,4,0,2,1,374,s+,208,heroroller_replica,3,3,0,2,1,324,s+,153,heroshooter_replica,0,0,0,3,0,243,s+,94,herocharger_replica,0,0,0,3,0,201,s+,81,sputtery,2,2,0,3,1,293,s+,142
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,176,alpha,TRUE,furo,13,11,2,3,3,952,x,678,nzap85,11,6,5,2,3,869,s+,165,wakaba,8,2,6,1,3,763,a+,280,dynamo,8,5,3,3,2,638,a-,115,sharp_neo,5,5,0,6,2,905,x,255,bold,4,2,2,7,3,862,a-,78,furo,3,0,3,5,4,1054,a-,95,bottlegeyser_foil,2,2,0,6,1,430,a,101
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,180,alpha,TRUE,pablo,7,4,3,2,2,542,s+,191,sshooter_becchu,8,8,0,4,4,1034,s+,150,maneuver_becchu,7,6,1,5,1,402,s+,115,jetsweeper,3,0,3,3,2,639,s+,105,nzap89,4,0,4,6,2,725,s+,235,nova,9,8,1,4,2,443,s+,123,heroshelter_replica,4,4,0,4,2,662,s+,99,squiclean_a,4,2,2,4,2,479,s+,98
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,294,bravo,TRUE,pablo_permanent,9,2,7,7,5,1412,x,371,sshooter_collabo,10,9,1,7,2,993,x,171,nova,11,10,1,8,1,931,x,230,nzap85,9,7,2,5,3,1029,x,133,sshooter_collabo,14,13,1,8,4,1135,x,128,dualsweeper_custom,8,5,3,7,4,1157,x,173,carbon_deco,8,6,2,8,3,970,x,88,nzap85,6,3,3,6,3,936,x,219
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,prime_becchu,6,5,1,9,3,908,x,389,sshooter_becchu,14,9,5,7,7,1522,x,498,nzap85,7,3,4,7,5,1482,x,634,jetsweeper_custom,5,2,3,5,6,1236,s+,111,jetsweeper_custom,15,8,7,7,6,1350,x,178,liter4k_scope,12,11,1,2,7,1797,x,812,bottlegeyser_foil,9,5,4,6,3,945,x,407,liter4k,5,4,1,4,4,1166,s+,211
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,306,bravo,FALSE,hydra_custom,5,4,1,5,3,726,x,574,hissen,9,6,3,6,3,944,x,164,sputtery_clear,10,4,6,7,1,852,x,230,herocharger_replica,9,8,1,5,3,838,x,281,kugelschreiber_hue,8,5,3,3,3,879,x,213,longblaster_necro,12,8,4,7,3,938,x,119,squiclean_a,7,3,4,4,4,938,x,309,sputtery_clear,9,7,2,8,0,756,x,706
2022-03-16T08:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,181,alpha,TRUE,furo,9,8,1,2,3,1059,x,678,nzap85,10,6,4,1,4,916,s+,165,dynamo,9,5,4,3,2,595,a-,115,wakaba,5,1,4,1,3,768,a+,280,barrelspinner_remix,4,4,0,5,4,690,s+,130,wakaba,3,1,2,4,4,1030,c-,25,52gal_becchu,2,2,0,7,4,899,s+,97,splatroller,0,0,0,4,2,720,s+,104
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,pablo,8,7,1,9,0,681,s+,191,kelvin525_deco,9,6,3,5,2,866,s+,220,jetsweeper,6,4,2,5,5,1410,s+,76,nzap85,9,4,5,7,3,1152,s+,159,hydra_custom,13,9,4,4,4,877,s+,119,bold,3,3,0,7,4,0,s+,126,nzap89,7,4,3,5,4,931,s+,151,splatroller,13,10,3,6,4,1136,s+,98
