# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,331,alpha,FALSE,nzap85,17,6,11,8,4,1459,s+,144,hydra_custom,16,7,9,7,3,737,s+,99,52gal_becchu,13,10,3,6,4,1086,s+,116,clashblaster,12,10,2,4,6,998,s+,118,52gal_becchu,7,5,2,7,5,1063,s+,162,heroroller_replica,8,8,0,8,2,0,s+,130,bold,9,8,1,11,5,1494,s+,247,bucketslosher,6,4,2,7,5,1176,s+,181
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,dualsweeper_custom,8,5,3,5,4,1251,s+,239,sshooter_becchu,8,7,1,7,5,1418,s+,42,squiclean_a,9,3,6,5,4,800,s+,43,sputtery_clear,9,6,3,6,4,1240,s+,164,splatspinner,10,8,2,6,7,1627,s+,139,maneuver,9,6,3,3,5,988,s+,297,herocharger_replica,5,3,2,4,0,837,s+,136,wakaba,10,6,4,8,6,1345,s+,155
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,148,alpha,TRUE,prime,12,11,1,1,3,782,x,477,hydra_custom,5,2,3,2,3,592,x,125,hokusai_becchu,0,0,0,6,1,341,x,67,hissen,5,3,2,6,3,737,x,125,wakaba,4,3,1,6,1,559,x,133,sshooter_becchu,6,5,1,3,2,687,x,55,nautilus47,9,4,5,3,1,504,x,152,screwslosher_becchu,7,3,4,4,2,546,x,109
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,292,alpha,TRUE,herocharger_replica,12,9,3,0,6,847,x,140,longblaster_necro,20,14,6,3,6,756,x,105,sharp_neo,15,11,4,6,4,1164,x,452,sputtery,7,4,3,3,5,996,x,130,clashblaster_neo,6,6,0,11,2,932,x,313,variableroller_foil,2,2,0,11,4,1150,x,49,rapid_elite_deco,5,4,1,11,1,767,x,100,52gal_becchu,0,0,0,5,1,448,x,109
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,variableroller_foil,10,8,2,5,8,1401,a,560,nzap89,9,7,2,6,5,1182,a-,71,campingshelter_camo,9,3,6,7,2,909,a-,57,sharp_neo,8,6,2,8,1,1095,a,449,prime_becchu,14,12,2,5,5,1339,a,170,maneuver_becchu,7,6,1,7,3,849,a-,102,splatroller,6,5,1,9,3,925,a-,70,wakaba,9,3,6,3,9,1632,a+,217
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,157,bravo,TRUE,dualsweeper,2,1,1,5,2,640,x,67,52gal_deco,2,2,0,4,2,748,x,256,heroroller_replica,7,6,1,6,0,342,x,158,sshooter_becchu,4,4,0,6,1,553,x,573,variableroller_foil,6,5,1,6,2,648,x,386,parashelter_sorella,6,3,3,2,2,610,x,127,sshooter_collabo,8,6,2,3,2,638,x,148,nzap85,11,7,4,2,4,821,x,130
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,320,alpha,FALSE,kelvin525_becchu,14,5,9,9,4,1094,s+,461,52gal_becchu,16,16,0,9,4,1169,s+,230,variableroller_foil,13,10,3,8,5,1239,s+,145,prime_collabo,6,3,3,6,4,1018,s+,297,52gal_becchu,13,12,1,10,4,1511,s+,421,dualsweeper,8,7,1,9,3,726,s+,80,sharp_neo,8,7,1,10,3,1218,s+,127,bottlegeyser_foil,8,6,2,5,2,906,s+,79
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,93,bravo,TRUE,bottlegeyser_foil,2,2,0,3,1,410,x,282,heroshelter_replica,2,1,1,5,0,276,x,155,nzap85,0,0,0,3,0,324,x,669,barrelspinner_remix,6,4,2,2,1,413,x,350,sshooter_collabo,5,5,0,4,2,406,x,386,hydra_custom,4,1,3,0,2,319,x,35,96gal_deco,5,5,0,1,2,387,x,195,bottlegeyser_foil,6,2,4,2,1,396,x,275
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,161,alpha,TRUE,jetsweeper_custom,6,4,2,1,3,628,x,168,octoshooter_replica,10,10,0,2,2,617,x,297,52gal_becchu,5,5,0,4,1,513,x,210,bold_neo,2,2,0,2,9,1513,x,511,clashblaster,5,4,1,6,2,444,x,275,nzap89,4,2,2,5,3,954,s+,168,herocharger_replica,2,1,1,2,1,411,x,78,bold,2,2,0,8,0,567,s,61
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,151,bravo,TRUE,dualsweeper_custom,3,3,0,5,1,647,s+,239,nzap89,1,0,1,4,2,569,s+,153,hissen_hue,5,5,0,3,2,560,s+,78,momiji,2,2,0,5,2,739,s+,412,nzap85,5,3,2,3,3,822,s+,215,hokusai_becchu,8,7,1,2,1,418,s+,93,sshooter_becchu,9,6,3,2,4,748,s+,368,prime_becchu,4,1,3,3,3,568,s+,221
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,137,alpha,TRUE,dualsweeper_custom,8,5,3,3,2,569,x,67,kelvin525_deco,6,4,2,3,2,356,x,125,parashelter_sorella,8,6,2,1,2,466,x,127,liter4k,9,5,4,1,3,586,x,193,nova,2,2,0,5,0,250,x,142,squiclean_a,1,1,0,6,0,340,x,371,dualsweeper_custom,2,2,0,5,0,431,x,147,jetsweeper_custom,3,3,0,4,3,670,x,106
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,129,bravo,TRUE,herocharger_replica,1,1,0,1,2,498,x,140,spygadget_becchu,3,0,3,3,1,589,x,276,bold_7,2,2,0,6,0,399,x,135,longblaster_necro,6,6,0,4,0,431,x,94,sshooter_becchu,6,5,1,3,2,615,x,346,sputtery,8,6,2,1,3,719,x,926,longblaster_necro,5,3,2,3,2,348,x,106,barrelspinner_remix,0,0,0,2,1,457,x,297
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,squiclean_a,7,5,2,7,4,827,x,133,hokusai_becchu,15,14,1,9,4,863,a-,45,furo,9,4,5,4,6,1311,s+,103,dynamo_becchu,3,1,2,9,1,545,b+,59,dynamo_tesla,15,9,6,6,3,1279,s+,328,liter4k_scope,11,8,3,2,4,940,s,525,nzap85,9,6,3,9,3,884,s,267,furo,9,6,3,7,2,774,s,162
2022-03-05T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,7,5,2,3,2,715,,234,96gal_deco,8,5,3,1,2,886,,110,heroroller_replica,5,4,1,5,1,681,,64,heroroller_replica,6,6,0,6,1,500,,68,maneuver,5,3,2,5,2,803,,5,hydra_custom,9,7,2,3,1,579,,82,bold,4,4,0,7,1,573,,72,pablo,1,1,0,6,1,567,,113
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,jetsweeper_custom,10,4,6,1,5,1221,x,169,bold,14,11,3,7,2,1987,x,384,nzap89,8,3,5,7,3,1056,a+,196,52gal_becchu,8,7,1,8,2,924,x,210,hotblaster_custom,12,10,2,8,3,1018,x,653,bold,10,10,0,8,4,1352,s+,235,nzap83,5,1,4,4,7,1779,s+,154,prime_becchu,5,2,3,6,2,887,s+,235
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,variableroller_foil,13,11,2,6,5,984,a,560,sputtery_clear,16,7,9,4,4,998,a-,140,barrelspinner_remix,18,9,9,7,5,881,a-,74,clashblaster_neo,19,12,7,4,5,843,a-,204,sshooter,8,6,2,14,1,668,a-,37,splatcharger,8,7,1,5,4,907,a-,81,kelvin525_deco,5,4,1,9,5,951,a,71,nova,5,4,1,11,3,717,a,63
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,166,alpha,TRUE,dualsweeper_custom,9,7,2,1,3,1025,s+,239,nzap89,4,3,1,5,1,501,s+,57,hydra_custom,8,5,3,2,3,547,s+,84,sshooter_becchu,4,3,1,5,2,639,s+,228,nzap85,3,2,1,5,2,546,s+,95,liter4k_scope,3,3,0,5,2,780,s+,226,barrelspinner_remix,6,6,0,2,3,669,s+,136,momiji,5,2,3,6,2,767,s+,412
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,14,11,3,4,5,1511,x,67,quadhopper_black,12,8,4,8,4,1002,x,285,nzap89,7,3,4,6,7,1242,x,436,momiji,13,10,3,6,10,2024,x,399,bucketslosher,5,3,2,5,6,1314,x,157,nzap89,8,6,2,11,5,1196,x,203,maneuver,10,9,1,9,4,1153,x,335,momiji,6,6,0,7,7,1919,x,263
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,kelvin525_becchu,5,5,0,7,4,1115,s+,461,hydra_custom,9,4,5,3,4,1096,s+,191,longblaster_necro,8,6,2,5,4,935,s+,198,nzap89,4,3,1,4,8,1499,s+,498,splatcharger_becchu,9,6,3,3,5,1277,s+,59,jetsweeper_custom,5,4,1,4,6,982,s+,86,dualsweeper_custom,6,5,1,5,2,1048,s+,144,spygadget_sorella,5,4,1,6,6,1542,s+,233
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,15,11,4,9,5,1239,s+,144,52gal_becchu,11,5,6,7,6,1394,s+,61,heromaneuver_replica,11,8,3,9,3,969,s+,110,liter4k,4,3,1,5,4,1104,s+,97,sshooter_becchu,9,7,2,8,6,1350,s+,266,heromaneuver_replica,14,8,6,8,3,812,s+,178,52gal_becchu,12,8,4,5,6,1368,s+,75,nzap85,11,7,4,6,5,1396,s+,170
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,313,bravo,FALSE,variableroller_foil,14,12,2,6,7,1374,a,560,heroroller_replica,10,8,2,7,4,1023,a,108,bold,8,6,2,11,5,1172,a-,69,longblaster_necro,6,5,1,6,2,493,a-,80,bold,11,7,4,8,1,867,a-,61,liter4k_scope,7,4,3,5,5,1001,a,93,heroroller_replica,13,13,0,9,1,810,a-,100,52gal_becchu,8,6,2,9,4,1270,a+,163
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,284,bravo,TRUE,jetsweeper_custom,8,4,4,7,6,1213,x,169,nautilus79,10,8,2,4,7,1176,x,317,hydra_custom,8,6,2,7,4,791,x,143,52gal_becchu,5,4,1,8,4,1073,x,210,octoshooter_replica,12,10,2,5,3,1001,x,201,sshooter,8,7,1,10,0,679,s+,60,furo,6,5,1,4,5,1436,x,157,promodeler_mg,4,4,0,3,5,1658,x,198
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,kelvin525_becchu,12,9,3,7,4,1008,s+,461,sputtery_clear,7,5,2,9,2,847,s+,165,prime_becchu,16,13,3,7,3,991,s+,164,nova,9,6,3,6,3,1115,s+,170,promodeler_pg,11,8,3,9,6,1267,s+,118,nova,12,10,2,7,4,969,s+,109,hotblaster,6,5,1,9,2,793,s+,106,dualsweeper,8,6,2,8,1,997,s+,186
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,303,bravo,FALSE,dualsweeper_custom,5,5,0,10,3,1213,x,67,nzap85,6,4,2,8,5,1013,x,469,rapid_becchu,9,6,3,5,4,1005,x,109,squiclean_a,7,5,2,8,6,1081,x,477,hydra_custom,10,7,3,5,3,1069,x,111,nzap85,15,11,4,6,5,1292,x,263,sputtery_clear,12,7,5,3,5,1044,x,158,prime_becchu,9,6,3,6,3,1015,x,223
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,102,alpha,TRUE,nzap85,9,3,6,3,2,570,s+,144,nova_neo,9,6,3,1,2,484,s+,160,barrelspinner_remix,4,3,1,1,2,476,s+,215,52gal_becchu,6,5,1,1,0,179,s+,76,nzap85,2,2,0,4,0,347,s+,143,dynamo_tesla,0,0,0,4,1,351,s+,233,nzap85,2,2,0,4,1,506,s+,150,hissen,3,2,1,5,0,296,s+,105
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,jetsweeper_custom,3,1,2,5,7,1224,x,169,52gal_becchu,11,11,0,7,4,1132,x,210,sputtery_clear,7,4,3,9,2,891,a,67,nzap89,6,5,1,7,6,1270,s+,141,hokusai_becchu,13,12,1,10,2,953,s,70,prime_becchu,10,7,3,6,3,1098,c-,47,squiclean_g,9,4,5,1,6,1383,x,282,nautilus79,7,5,2,4,2,1073,x,180
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,kelvin525_becchu,17,11,6,7,7,1260,s+,461,carbon_deco,17,14,3,2,5,954,s+,182,rapid_becchu,17,7,10,4,5,1028,s+,78,sshooter_becchu,16,10,6,6,7,1322,s+,378,squiclean_a,6,5,1,10,3,917,s+,197,spygadget,7,3,4,8,6,1410,s+,106,52gal_becchu,3,2,1,12,2,1031,s+,56,bold,9,9,0,12,3,1220,s+,97
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,78,alpha,TRUE,dualsweeper_custom,2,1,1,2,1,288,x,67,nova,3,1,2,1,1,307,x,262,parashelter_sorella,2,2,0,2,1,281,x,153,heroroller_replica,1,1,0,1,1,352,x,252,nzap85,0,0,0,0,0,0,x,263,sputtery_clear,2,2,0,2,1,354,x,159,heroshelter_replica,1,1,0,1,0,84,x,337,splatcharger,3,3,0,2,0,358,x,229
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,nzap85,13,9,4,8,4,1218,s+,144,screwslosher,18,15,3,2,4,899,s+,94,longblaster_necro,10,5,5,6,3,710,s+,166,momiji,1,0,1,11,6,1650,s+,495,hydra_custom,9,5,4,5,4,888,s+,208,nzap85,7,6,1,10,4,1147,s+,192,h3reelgun_cherry,10,7,3,6,1,1077,s+,121,sputtery_hue,11,9,2,8,4,1279,s+,65
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,9,6,3,6,3,919,x,67,hydra_custom,12,8,4,5,4,861,x,102,variableroller_foil,5,3,2,6,7,1229,x,393,nova_becchu,15,11,4,9,2,941,x,103,nautilus47,10,7,3,5,3,1087,x,70,52gal_becchu,9,7,2,9,0,796,x,110,liter4k,6,5,1,6,3,914,x,54,clashblaster_neo,11,7,4,8,2,580,x,671
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,307,bravo,FALSE,nzap85,12,11,1,4,7,1511,s+,624,splatcharger_becchu,5,5,0,9,4,1021,s+,40,jetsweeper_custom,8,5,3,6,1,1228,s+,45,longblaster_necro,9,5,4,5,4,945,s+,31,prime_becchu,3,2,1,6,4,1135,s+,41,liter4k,6,4,2,5,6,1495,s+,109,nzap85,7,5,2,7,5,1104,s+,74,splatroller,13,13,0,8,4,993,s+,83
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,74,bravo,TRUE,jetsweeper_custom,1,1,0,3,1,334,x,169,sshooter_becchu,1,1,0,4,1,374,x,380,bold,0,0,0,4,0,186,x,157,52gal_deco,0,0,0,4,0,244,x,210,prime_collabo,8,6,2,0,1,434,s+,199,heroroller_replica,7,5,2,1,1,238,x,172,squiclean_b,6,0,6,0,0,382,s+,198,prime_collabo,4,4,0,1,1,349,x,268
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,41,bravo,TRUE,clashblaster,1,1,0,2,0,219,x,133,nzap89,1,1,0,3,0,126,a+,79,maneuver,0,0,0,3,0,66,s,240,96gal_deco,0,0,0,2,0,79,a-,45,prime_becchu,7,4,3,0,0,210,x,214,nzap85,5,4,1,1,1,339,x,204,campingshelter_sorella,2,1,1,0,0,270,x,497,nova_becchu,1,1,0,1,0,95,x,385
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,347,alpha,FALSE,nzap85,18,11,7,8,4,1196,s+,144,wakaba,13,5,8,8,5,1392,s+,508,rapid_becchu,20,15,5,5,4,1216,s+,146,bucketslosher_soda,13,9,4,10,2,1030,s+,146,nova_neo,9,6,3,12,3,957,s+,109,52gal_becchu,7,6,1,7,8,1652,s+,202,liter4k,6,4,2,8,5,1179,s+,156,sshooter_collabo,16,15,1,13,2,1065,s+,93
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,nzap89,8,5,3,9,4,951,x,169,squiclean_b,13,11,2,4,6,1169,x,144,quadhopper_black,7,7,0,11,2,1008,s+,120,52gal_deco,6,4,2,11,2,827,x,210,liter4k_scope,14,13,1,4,3,1025,x,310,nzap85,12,9,3,8,2,1081,x,112,l3reelgun_d,9,5,4,7,3,1056,s+,64,nova,6,5,1,9,0,773,s+,78
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,312,bravo,FALSE,clashblaster,15,8,7,10,3,905,x,133,hokusai_becchu,16,14,2,11,4,855,a-,45,nzap89,14,9,5,10,3,973,a+,79,spygadget_becchu,11,3,8,11,4,963,s,240,kugelschreiber,24,20,4,7,4,1088,x,51,carbon,12,8,4,9,2,1114,a-,61,quadhopper_black,11,5,6,11,1,767,s,55,52gal_becchu,9,6,3,8,3,1084,c+,40
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,dualsweeper_custom,11,9,2,7,3,1084,x,67,hissen,8,6,2,5,5,936,x,537,jetsweeper,7,3,4,4,10,1645,x,711,liter4k,5,4,1,6,4,939,x,54,liter4k_scope,9,6,3,5,5,1219,x,245,pablo_permanent,10,5,5,6,7,1278,x,331,screwslosher_becchu,9,6,3,8,4,1288,x,145,rapid_elite_deco,9,5,4,3,6,1073,x,196
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,311,alpha,FALSE,nzap85,9,8,1,5,5,1233,s+,624,52gal_becchu,11,8,3,9,3,1120,s+,105,promodeler_mg,11,9,2,7,6,1452,s+,432,hydra_custom,9,5,4,7,3,703,s+,192,maneuver_becchu,10,6,4,9,3,668,s+,118,squiclean_a,12,8,4,4,6,1141,s+,55,jetsweeper,10,8,2,8,6,1283,s+,128,nzap85,11,6,5,9,4,1259,s+,60
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,nzap89,12,9,3,8,5,1501,x,169,nzap85,14,6,8,7,6,1440,a+,43,52gal_deco,8,5,3,8,4,1024,x,210,quadhopper_black,7,6,1,11,3,1194,x,125,jetsweeper_custom,15,8,7,2,6,1465,s+,235,prime_becchu,13,10,3,6,4,1337,s+,80,52gal_becchu,13,10,3,10,3,1345,s,96,campingshelter_camo,11,6,5,8,1,970,s+,128
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,dualsweeper_custom,7,6,1,11,2,1112,x,67,sharp_neo,13,10,3,8,1,1340,x,247,heroblaster_replica,9,7,2,12,2,670,x,284,dynamo_becchu,4,3,1,4,7,1634,x,192,sshooter_becchu,13,6,7,6,6,1484,x,314,longblaster_necro,15,11,4,6,5,1255,x,356,bucketslosher_soda,10,10,0,8,3,923,x,116,liter4k,10,8,2,6,3,1040,x,585
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,236,bravo,TRUE,nzap85,6,2,4,8,2,806,s+,144,sshooter_becchu,6,6,0,7,2,882,s+,140,campingshelter_camo,5,4,1,9,3,1018,s+,155,prime_becchu,5,4,1,8,2,816,s+,130,barrelspinner_remix,11,4,7,3,4,1074,s+,159,l3reelgun_d,13,8,5,4,5,1008,s+,164,heroroller_replica,16,14,2,5,4,942,s+,144,sshooter_becchu,8,6,2,4,6,979,s+,359
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,7,5,2,6,5,1436,s+,624,dualsweeper,7,3,4,10,3,839,s+,114,liter4k,9,9,0,9,3,1060,s+,82,52gal_becchu,9,7,2,10,5,1492,s+,151,52gal_becchu,9,6,3,8,5,1146,s+,104,kelvin525_becchu,13,9,4,6,5,1275,s+,196,heroshooter_replica,17,14,3,4,6,1393,s+,196,liter4k,8,6,2,6,4,1060,s+,128
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,52gal_becchu,5,5,0,5,6,1332,s+,103,longblaster_necro,12,9,3,14,1,865,s+,208,splatscope,7,6,1,10,2,941,s+,88,hotblaster_custom,7,6,1,11,2,691,s+,106,momiji,9,4,5,10,5,1409,s+,261,longblaster_necro,23,16,7,6,4,957,s+,115,herocharger_replica,14,14,0,6,5,1107,s+,61,dynamo,10,6,4,4,5,825,s+,205
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,splatroller,10,9,1,9,4,953,x,133,bold_7,8,6,2,10,4,1218,a+,79,kelvin525,6,4,2,9,2,620,a-,45,hokusai_hue,4,2,2,13,1,718,a+,75,jetsweeper_custom,16,12,4,3,3,966,s+,74,bold,14,11,3,10,3,1046,x,171,hydra_custom,13,10,3,3,2,817,x,107,nzap85,12,6,6,6,2,1008,s+,115
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,13,6,7,8,3,1120,x,67,clashblaster_neo,12,8,4,8,4,1101,x,249,soytuber_custom,11,10,1,5,4,1072,x,239,sshooter_becchu,10,7,3,3,10,1809,x,741,52gal_becchu,7,5,2,9,5,1332,x,149,pablo_permanent,13,6,7,5,7,1326,x,331,explosher_custom,4,2,2,7,3,1302,x,222,sshooter_collabo,14,11,3,10,2,1076,x,428
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,90,alpha,TRUE,prime,5,1,4,2,0,156,x,477,octoshooter_replica,2,2,0,1,1,332,x,203,dualsweeper,7,4,3,1,1,460,x,475,splatcharger_collabo,4,4,0,1,0,253,x,339,nautilus79,0,0,0,3,1,295,x,317,sshooter_becchu,1,1,0,3,1,263,x,144,liter4k_scope,1,1,0,3,1,380,x,121,sshooter_collabo,3,3,0,2,1,190,x,254
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,11,4,7,6,4,1014,s+,624,prime_becchu,14,10,4,6,3,973,s+,208,barrelspinner_remix,8,5,3,3,5,930,s+,87,maneuver,13,11,2,7,6,1444,s+,196,bold_7,6,5,1,9,4,1238,s+,129,nzap85,6,2,4,10,5,878,s+,103,prime_collabo,11,10,1,5,4,1133,s+,189,screwslosher_becchu,10,5,5,6,3,1156,s+,159
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,199,alpha,TRUE,prime,7,6,1,6,2,647,x,169,hokusai_becchu,9,9,0,4,2,805,x,142,52gal_becchu,4,4,0,4,2,622,x,210,nzap89,3,3,0,7,1,584,s+,179,nzap89,8,8,0,7,1,606,s+,328,hissen,7,5,2,5,1,504,s+,142,furo_deco,6,2,4,6,1,686,a+,299,prime_becchu,5,5,0,5,2,611,x,231
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,86,bravo,TRUE,52gal_becchu,1,1,0,3,1,388,s+,103,liter4k,0,0,0,3,0,246,s+,234,heromaneuver_replica,3,3,0,4,0,282,s+,93,prime_becchu,0,0,0,4,0,214,s+,49,sshooter_collabo,5,4,1,1,1,221,s+,158,52gal_becchu,5,3,2,1,1,432,s+,127,52gal_becchu,5,5,0,1,2,449,s+,86,longblaster_custom,2,2,0,1,1,262,s+,31
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,kelvin525_becchu,6,4,2,8,4,1059,s+,461,carbon_deco,8,6,2,6,3,956,s+,121,52gal_becchu,12,10,2,3,7,1520,s+,30,heroshooter_replica,5,5,0,5,5,1072,s+,156,dynamo_becchu,6,5,1,7,4,1122,s+,182,nzap85,9,3,6,8,3,934,s+,254,ochiba,12,7,5,6,6,1513,s+,119,bold_neo,7,7,0,4,10,1549,s+,280
2022-03-05T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,6,4,2,2,2,842,,332,momiji,5,3,2,0,4,1262,,40,sshooter_collabo,3,2,1,1,3,582,,201,dualsweeper_custom,6,3,3,2,2,945,,158,nova,2,2,0,3,2,617,,166,nzap89,2,2,0,3,3,920,,154,jetsweeper_custom,1,1,0,5,2,734,,63,dynamo_becchu,0,0,0,2,3,1093,,173
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,322,alpha,FALSE,52gal_becchu,9,9,0,8,5,1271,s+,103,splatroller,4,4,0,15,3,630,s+,48,longblaster_custom,14,12,2,5,4,1166,s+,31,splatspinner,5,2,3,5,8,1539,s+,223,liter4k,8,7,1,4,5,1053,s+,234,rapid_becchu,19,11,8,7,4,1016,s+,24,52gal_becchu,8,5,3,9,5,1344,s+,164,sshooter_becchu,14,10,4,7,3,1109,s+,152
2022-03-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,dualsweeper_custom,19,18,1,8,2,1310,x,67,nzap85,15,9,6,8,5,1367,x,150,hissen_hue,10,7,3,13,3,1027,x,289,squiclean_a,17,6,11,4,7,1122,x,184,sshooter_collabo,8,4,4,11,2,1244,x,428,hissen,13,7,6,13,3,1081,x,246,96gal,15,10,5,7,7,1526,x,269,kelvin525,14,12,2,9,2,1000,x,451
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,152,alpha,TRUE,prime,6,3,3,4,1,366,x,477,dualsweeper,8,7,1,3,1,595,x,475,splatcharger_collabo,5,4,1,3,0,521,x,339,octoshooter_replica,6,4,2,4,1,656,x,203,liter4k_scope,4,4,0,5,1,473,x,121,sshooter_collabo,7,6,1,3,2,496,x,254,quadhopper_black,2,1,1,5,1,470,s+,133,nzap85,6,2,4,5,3,669,x,224
2022-03-05T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,prime,16,6,10,7,5,1142,x,169,hokusai_becchu,16,12,4,5,3,1373,x,142,nzap89,14,9,5,7,4,1195,s+,179,52gal_becchu,5,3,2,7,3,1074,x,210,hissen,14,12,2,9,4,1268,s+,71,spygadget_becchu,12,7,5,7,3,1210,x,178,hissen_hue,8,7,1,5,4,1556,x,132,splatscope_becchu,1,0,1,9,2,830,s+,106
