# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,264,alpha,TRUE,nzap85,12,9,3,6,4,1255,x,157,bold_7,10,7,3,4,5,1151,x,423,rapid_becchu,4,4,0,3,4,1068,x,527,liter4k_scope,5,2,3,5,4,990,x,249,sshooter_becchu,7,6,1,5,6,1348,x,696,barrelspinner_remix,5,3,2,5,5,1000,x,374,hokusai_hue,6,2,4,6,5,984,x,209,maneuver_collabo,11,7,4,6,2,927,x,316
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,136,bravo,TRUE,sshooter_becchu,3,3,0,1,3,755,a+,568,heroroller_replica,5,4,1,3,2,538,a,117,bold_7,6,3,3,4,0,487,a-,63,nzap85,2,0,2,6,1,382,a-,74,sshooter_becchu,3,2,1,0,4,816,a-,55,heroroller_replica,8,8,0,2,2,592,a-,62,nzap85,6,2,4,4,2,566,a-,285,jetsweeper,2,2,0,4,1,519,a-,55
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,310,bravo,FALSE,ochiba,16,15,1,10,5,1349,s+,122,dualsweeper,4,4,0,8,6,1291,s+,129,52gal_becchu,10,9,1,10,4,1139,s+,76,sputtery_hue,7,4,3,11,3,1009,s+,201,52gal_becchu,17,15,2,5,6,1394,s+,126,jetsweeper,18,8,10,7,4,1185,s+,37,dualsweeper,12,7,5,10,4,1169,s+,68,clashblaster_neo,13,9,4,11,4,903,s+,60
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,208,bravo,TRUE,liter4k,3,2,1,2,4,826,x,297,furo_deco,5,3,2,6,6,1400,x,82,nzap85,8,5,3,4,5,1153,x,72,screwslosher_becchu,3,2,1,6,3,972,x,460,furo_deco,5,3,2,3,5,1346,x,296,dynamo_becchu,5,4,1,1,5,1239,x,92,bucketslosher_soda,10,9,1,4,3,970,x,132,jetsweeper,1,1,0,4,3,765,x,250
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,216,bravo,TRUE,furo,3,1,2,6,4,1217,x,480,sshooter_becchu,3,3,0,5,4,1016,x,89,heroroller_replica,4,4,0,3,4,1001,x,213,sharp_neo,3,2,1,6,3,879,x,121,sshooter_becchu,6,2,4,2,6,1285,x,185,maneuver_becchu,9,9,0,1,5,1127,x,70,furo,4,4,0,4,3,1081,x,297,heroroller_replica,2,2,0,4,4,856,x,99
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,dualsweeper,9,6,3,9,2,896,x,146,furo_deco,11,7,4,5,6,1810,x,489,sharp_neo,16,9,7,7,4,1147,x,162,carbon_deco,10,7,3,5,4,846,x,94,prime_becchu,13,11,2,6,5,1284,x,61,sputtery_clear,9,8,1,8,5,1261,x,113,rapid_elite_deco,10,6,4,7,6,1126,x,371,hissen,4,1,3,8,3,943,x,134
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,hokusai,11,10,1,4,2,1225,s+,330,bold_7,12,10,2,7,8,1589,s+,55,maneuver_becchu,8,8,0,8,4,1198,s+,86,squiclean_g,3,2,1,10,2,888,s+,72,sshooter_becchu,14,12,2,5,10,1627,s+,75,momiji,9,4,5,10,7,1540,s+,206,furo,6,4,2,5,5,1134,s+,226,sputtery,11,8,3,11,2,874,s+,42
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,299,alpha,TRUE,furo_deco,3,1,2,4,4,1591,x,313,sharp,15,11,4,5,7,1302,x,139,sshooter_becchu,11,9,2,8,4,1170,x,96,hydra_custom,11,8,3,6,3,693,x,202,sshooter_becchu,9,5,4,4,8,1592,x,168,nzap85,7,3,4,8,5,1278,x,379,rapid_becchu,12,12,0,6,5,1058,x,147,hissen,4,3,1,11,3,667,x,79
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,108,alpha,TRUE,nzap85,6,3,3,1,2,711,x,157,h3reelgun_d,1,1,0,1,1,454,x,685,liter4k_scope,5,4,1,0,1,446,x,249,hissen,9,6,3,2,1,350,x,182,nzap85,1,0,1,3,1,550,x,384,explosher_custom,1,0,1,3,2,484,x,124,hissen,2,2,0,3,1,380,x,125,kelvin525_deco,2,2,0,5,1,311,x,59
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,71,bravo,TRUE,sshooter_becchu,3,3,0,2,2,475,a+,568,nzap85,2,0,2,1,2,329,a+,59,bamboo14mk3,0,0,0,0,0,0,a+,99,hydra_custom,0,0,0,0,0,0,a+,117,promodeler_mg,0,0,0,1,1,387,a-,46,wakaba,1,1,0,1,1,376,a,115,52gal_becchu,2,2,0,1,0,188,a-,88,hydra_custom,0,0,0,0,0,87,a,131
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,307,alpha,FALSE,nzap85,6,5,1,9,5,1378,x,157,splatspinner_collabo,7,4,3,8,4,1470,x,127,liter4k,11,9,2,5,5,1255,x,218,carbon_deco,13,10,3,8,4,957,x,415,bamboo14mk1,11,8,3,5,7,1672,x,172,96gal,14,10,4,7,6,1623,x,287,hokusai_hue,8,6,2,6,6,1087,x,270,52gal_becchu,7,6,1,10,3,985,x,129
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,166,alpha,TRUE,liter4k,6,6,0,0,3,773,x,297,promodeler_mg,3,2,1,3,3,981,x,200,52gal_becchu,6,6,0,4,2,692,x,163,explosher_custom,5,4,1,5,0,517,x,215,nzap83,0,0,0,5,3,907,x,209,screwslosher_becchu,4,3,1,5,3,814,x,460,kelvin525_deco,3,3,0,4,4,700,x,103,kugelschreiber,7,6,1,4,1,536,x,84
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,269,bravo,TRUE,ochiba,11,8,3,9,4,1063,s+,122,nzap89,9,4,5,7,5,1137,s+,198,dualsweeper,8,5,3,7,4,1066,s+,129,liter4k_custom,7,7,0,4,2,514,s+,42,nzap85,12,7,5,4,7,1481,s+,61,sshooter_collabo,11,9,2,7,3,934,s+,82,clashblaster,7,3,4,3,4,931,s+,126,hydra_custom,12,8,4,10,1,530,s+,111
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,107,bravo,TRUE,sshooter_becchu,4,3,1,3,2,617,a+,568,52gal_becchu,1,1,0,4,1,424,a-,66,splatscope,4,4,0,1,2,405,a-,96,ochiba,1,0,1,2,2,352,a,68,nzap85,4,3,1,3,1,569,a,275,52gal_becchu,4,4,0,4,1,471,a,152,octoshooter_replica,1,0,1,0,1,456,a-,46,hokusai,3,3,0,1,1,420,a-,124
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,212,alpha,TRUE,furo,5,3,2,4,3,933,x,480,sshooter_becchu,3,2,1,1,5,1192,x,89,jetsweeper_custom,13,11,2,0,6,1094,x,586,heroroller_replica,9,7,2,5,3,921,x,99,splatspinner,5,4,1,6,5,1204,x,400,rapid,2,1,1,5,4,1045,x,379,nzap85,2,2,0,6,3,935,x,446,maneuver_becchu,3,3,0,6,3,759,x,70
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,148,bravo,TRUE,dualsweeper,4,3,1,4,4,906,x,146,sharp_neo,4,2,2,7,2,730,x,113,campingshelter_camo,2,1,1,6,2,615,x,304,splatscope,4,4,0,6,0,362,x,211,bottlegeyser_foil,8,7,1,2,2,692,x,377,sshooter_becchu,3,1,2,3,1,621,x,228,nautilus79,15,13,2,2,2,618,x,179,hokusai_becchu,2,2,0,3,2,526,x,111
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,232,bravo,TRUE,furo_deco,6,5,1,6,3,1331,x,313,wakaba,4,3,1,8,4,1167,x,215,barrelspinner_remix,1,1,0,7,4,868,x,554,kelvin525_becchu,7,4,3,7,4,805,x,247,52gal_becchu,8,7,1,5,4,1184,x,244,sshooter_collabo,11,9,2,5,5,1178,x,495,nautilus79,7,5,2,3,3,893,x,187,liter4k,7,6,1,0,3,803,x,141
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,sshooter_becchu,7,6,1,2,9,1716,a+,568,nzap85,5,3,2,6,7,1665,a,78,furo,7,4,3,3,7,1515,a+,194,sshooter_becchu,7,7,0,7,7,1509,a,303,nzap83,6,4,2,5,7,1779,a,329,sshooter_becchu,7,7,0,5,7,1635,a-,133,dualsweeper_custom,4,3,1,5,5,1582,a+,198,hissen_hue,5,3,2,6,5,1376,a,45
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,209,alpha,TRUE,maneuver_becchu,9,5,4,5,2,594,s+,330,hissen,15,12,3,2,4,931,s+,146,prime_becchu,7,7,0,1,3,831,s+,165,clashblaster_neo,10,6,4,2,4,797,s+,227,dynamo_becchu,4,3,1,6,4,802,s+,66,prime_becchu,1,1,0,7,2,747,s+,42,hissen_hue,7,6,1,9,2,727,s+,56,sputtery_clear,1,0,1,8,3,636,s+,128
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,112,bravo,TRUE,liter4k,2,2,0,1,2,537,x,297,52gal_becchu,1,1,0,3,4,786,x,163,nzap85,3,2,1,4,2,480,x,103,splatroller,3,3,0,5,0,330,x,198,promodeler_mg,2,2,0,0,3,781,x,200,sshooter_becchu,6,3,3,3,2,640,x,351,screwslosher_becchu,8,4,4,2,1,504,x,460,kugelschreiber,4,4,0,3,1,405,x,84
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,309,alpha,FALSE,nzap85,10,5,5,6,7,1917,x,157,96gal,11,5,6,4,7,1797,x,287,sshooter_becchu,15,9,6,5,5,1340,x,313,splatroller,9,7,2,9,3,1052,x,459,wakaba,9,3,6,6,6,1616,x,272,sshooter_becchu,6,5,1,10,7,1505,x,223,liter4k,4,2,2,1,6,1441,x,146,52gal_becchu,16,14,2,10,5,1411,x,966
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,323,bravo,FALSE,furo,9,8,1,10,4,1380,x,480,bold,13,9,4,11,5,1524,x,248,dualsweeper,8,6,2,6,6,1396,x,146,prime_becchu,10,10,0,3,6,1377,x,396,campingshelter_camo,13,11,2,7,5,1608,x,304,dualsweeper_custom,15,11,4,8,5,1491,x,79,sharp_neo,5,4,1,6,5,1382,x,121,bold,5,4,1,12,5,1214,x,121
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,84,alpha,TRUE,ochiba,4,4,0,1,1,506,s+,122,dynamo_becchu,3,2,1,1,1,399,s+,244,sshooter_collabo,3,2,1,1,1,318,s+,73,hissen_hue,5,4,1,3,0,308,s+,86,momiji,2,2,0,2,1,499,s+,94,carbon_deco,2,2,0,4,1,313,s+,103,longblaster_necro,2,0,2,3,1,288,s+,43,kugelschreiber,2,2,0,3,1,193,s+,133
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,323,bravo,FALSE,dualsweeper,8,6,2,6,6,1396,x,146,bold,13,9,4,11,5,1524,x,248,furo,9,8,1,10,4,1380,x,480,prime_becchu,10,10,0,3,6,1377,x,396,campingshelter_camo,13,11,2,7,5,1608,x,304,dualsweeper_custom,15,11,4,8,5,1491,x,79,sharp_neo,5,4,1,6,5,1382,x,121,bold,5,4,1,12,5,1214,x,121
2022-03-16T22:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,dualsweeper_custom,16,11,5,7,2,1249,x,195,96gal,16,8,8,6,4,1236,x,163,variableroller_foil,13,11,2,7,5,1232,s+,145,bamboo14mk1,9,3,6,7,3,904,s,166,nzap89,9,8,1,7,5,1310,b,308,heroslosher_replica,7,4,3,9,4,1265,x,200,96gal,10,9,1,9,3,1130,x,262,bold_neo,6,6,0,8,3,949,s,123
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,124,bravo,TRUE,liter4k,2,1,1,3,2,679,x,297,sharp_neo,2,2,0,3,2,516,x,240,dynamo_tesla,3,1,2,3,3,494,x,374,longblaster_necro,2,1,1,4,2,478,x,170,nzap85,4,0,4,2,3,738,x,203,clashblaster_neo,4,3,1,1,3,607,x,392,squiclean_g,4,2,2,1,2,567,x,164,nautilus79,8,8,0,1,1,554,x,187
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,166,bravo,TRUE,furo_deco,2,0,2,3,4,994,x,313,sshooter_becchu,4,4,0,3,4,927,x,450,sputtery_clear,6,6,0,6,1,612,x,593,nautilus79,4,2,2,3,2,524,x,264,splatspinner,9,8,1,3,4,971,x,49,nzap85,8,6,2,3,3,802,x,72,wakaba,4,1,3,2,4,741,x,230,kelvin525,2,0,2,4,3,601,x,229
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,257,alpha,TRUE,maneuver_becchu,12,9,3,7,2,815,s+,330,nzap89,12,11,1,9,5,1252,s+,302,prime_becchu,11,7,4,2,4,1129,s+,165,hissen,13,8,5,5,3,979,s+,146,l3reelgun_becchu,11,10,1,6,4,1335,s+,257,nzap85,9,7,2,10,4,1019,s+,160,sputtery_clear,5,1,4,11,3,802,s+,128,barrelspinner_deco,5,5,0,8,3,654,s+,47
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,108,alpha,TRUE,ochiba,4,3,1,1,2,644,s+,122,dynamo_becchu,3,3,0,1,2,501,s+,244,nzap85,4,3,1,1,2,473,s+,115,liter4k,2,0,2,0,1,382,s+,129,sputtery_hue,0,0,0,2,2,493,s+,157,momiji,0,0,0,2,1,470,s+,94,splatcharger_collabo,1,1,0,3,1,397,s+,76,hydra_custom,2,2,0,2,1,334,s+,160
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,225,bravo,TRUE,ochiba,7,4,3,8,4,994,s+,122,bold_neo,11,8,3,6,4,1111,s+,26,bucketslosher_soda,4,4,0,6,3,837,s+,50,liter4k,5,5,0,5,2,746,s+,129,sshooter_becchu,10,8,2,3,5,1193,s+,50,hissen_hue,7,5,2,5,4,1099,s+,149,quadhopper_black,10,9,1,6,2,967,s+,266,furo,4,3,1,7,2,665,s+,85
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,151,bravo,TRUE,liter4k,3,3,0,1,3,686,x,297,wakaba,6,2,4,3,3,781,x,376,nzap85,5,4,1,5,2,682,x,224,kugelschreiber,4,1,3,6,2,521,x,84,sshooter_becchu,8,6,2,2,4,1022,x,654,nzap85,5,2,3,3,2,651,x,152,splatscope_collabo,4,4,0,1,1,440,x,85,nautilus79,4,2,2,4,1,407,x,198
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,182,bravo,TRUE,nzap85,6,3,3,4,4,922,x,157,nzap85,6,3,3,5,3,967,x,144,jetsweeper,6,4,2,2,5,964,x,93,barrelspinner_remix,3,2,1,3,3,822,x,273,nzap85,7,2,5,2,3,905,x,72,quadhopper_black,6,5,1,7,3,878,x,252,wakaba,5,2,3,2,3,778,x,230,hydra_custom,5,5,0,1,3,752,x,146
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,furo_deco,2,1,1,6,5,1716,x,313,wakaba,6,4,2,4,8,2015,x,215,jetsweeper_custom,4,4,0,4,6,1309,x,263,dynamo_tesla,6,3,3,5,5,882,x,374,variableroller_foil,3,1,2,1,12,2030,x,171,wakaba,10,7,3,4,8,1689,x,801,dynamo,11,8,3,3,6,1337,x,782,hydra_custom,7,3,4,4,4,822,x,125
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,196,alpha,TRUE,dualsweeper,5,4,1,2,5,1123,x,146,promodeler_mg,6,5,1,2,6,1508,x,220,dynamo,4,2,2,2,3,784,x,114,prime,5,3,2,4,2,651,x,259,sshooter,4,4,0,5,5,1134,x,374,liter4k_scope,4,4,0,2,4,1016,x,180,nzap85,5,2,3,3,4,890,x,32,longblaster_necro,1,0,1,4,3,686,x,209
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,250,bravo,TRUE,furo,5,1,4,7,5,1392,x,480,jetsweeper_custom,16,14,2,5,5,993,x,211,l3reelgun,5,4,1,9,3,973,x,173,nzap85,7,2,5,8,5,928,x,197,campingshelter_sorella,10,9,1,4,5,1392,x,510,52gal_becchu,13,10,3,4,4,1167,x,251,maneuver,9,5,4,7,3,1032,x,158,96gal_deco,6,3,3,6,3,874,x,63
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,337,alpha,FALSE,maneuver_becchu,7,3,4,9,4,1123,s+,330,wakaba,23,13,10,3,10,2040,s+,46,bold,15,14,1,7,6,1821,s+,151,variableroller,6,5,1,7,6,1340,s+,55,sshooter_becchu,9,6,3,9,5,1716,s+,86,quadhopper_black,10,8,2,8,6,1634,s+,137,nzap89,11,5,6,9,7,1516,s+,45,wakaba,11,7,4,9,4,1287,s+,74
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,87,bravo,TRUE,liter4k,3,0,3,1,2,526,x,297,ochiba,3,3,0,4,2,669,x,249,52gal_becchu,0,0,0,2,2,463,x,488,furo,3,2,1,4,1,399,x,231,96gal,3,2,1,0,3,746,x,120,splatspinner,3,1,2,1,1,526,x,122,52gal_becchu,4,4,0,2,1,466,x,406,variableroller_foil,6,4,2,2,1,422,x,331
2022-03-16T22:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,171,bravo,TRUE,dualsweeper_custom,4,2,2,4,1,531,x,195,variableroller_foil,7,7,0,3,2,836,s+,145,96gal,6,4,2,6,0,625,x,164,bamboo14mk1,3,2,1,6,0,372,s,166,momiji,2,2,0,2,3,965,x,369,nzap85,7,4,3,3,3,952,x,249,52gal_becchu,6,6,0,5,1,494,x,396,prime_becchu,7,7,0,5,0,394,x,401
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,194,alpha,TRUE,nzap85,7,3,4,4,4,1001,x,157,momiji,5,4,1,4,4,1109,x,308,kelvin525_deco,5,4,1,1,3,709,x,213,hokusai_hue,7,7,0,4,2,456,x,184,variableroller_foil,5,2,3,2,5,989,x,149,jetsweeper,6,4,2,2,5,967,x,93,hissen,7,3,4,6,3,614,x,182,sputtery_clear,6,4,2,8,1,570,x,314
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,295,bravo,TRUE,ochiba,9,7,2,7,8,1680,s+,122,explosher_custom,4,3,1,8,3,1220,s+,88,carbon,6,4,2,8,5,1122,s+,85,clashblaster_neo,8,5,3,7,4,811,s+,60,52gal_becchu,12,11,1,4,8,1719,s+,61,hissen_hue,10,4,6,1,7,1600,s+,149,sputtery_clear,12,11,1,6,4,1219,s+,155,clashblaster,5,2,3,8,1,696,s+,49
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,kelvin525_deco,5,3,2,6,5,1162,s+,464,sshooter_becchu,11,10,1,7,9,1794,s+,287,nzap85,12,3,9,5,6,1300,s+,116,heroroller_replica,10,9,1,10,3,928,s+,102,wakaba,9,2,7,7,7,1363,s+,120,sshooter_becchu,10,7,3,7,7,1343,s+,382,bucketslosher_soda,13,13,0,6,3,1075,s+,118,nautilus47,9,6,3,5,4,1000,s+,89
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,146,alpha,TRUE,dualsweeper,3,1,2,1,3,731,x,146,prime_becchu,13,12,1,1,1,654,x,489,kelvin525_becchu,6,0,6,2,3,632,x,574,herocharger_replica,6,6,0,1,1,565,x,86,promodeler_mg,2,1,1,5,4,985,x,220,dualsweeper,0,0,0,4,2,572,x,103,splatscope_collabo,2,2,0,3,1,513,x,371,longblaster,2,2,0,7,1,404,x,245
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,122,bravo,TRUE,furo_deco,3,2,1,4,1,706,x,313,hokusai_becchu,2,2,0,4,3,613,x,211,nzap85,5,4,1,5,2,599,x,316,prime_collabo,2,1,1,4,3,569,x,127,screwslosher_becchu,8,7,1,2,2,661,x,135,sshooter_collabo,3,2,1,3,2,619,x,198,kelvin525_deco,3,3,0,2,2,589,x,198,dynamo_becchu,4,4,0,2,1,540,x,398
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,173,bravo,TRUE,furo,3,2,1,7,3,761,x,480,squiclean_a,4,2,2,5,4,903,x,104,splatroller,3,3,0,5,2,741,x,64,jetsweeper_custom,8,5,3,5,2,726,x,211,dynamo_becchu,4,3,1,2,4,996,x,456,sputtery_clear,7,4,3,4,4,988,x,643,furo,12,11,1,4,2,766,x,231,splatcharger_collabo,3,3,0,2,2,689,x,260
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,83,bravo,TRUE,liter4k,0,0,0,1,1,318,x,297,h3reelgun_d,1,1,0,2,2,601,x,547,rapid_becchu,1,1,0,3,1,338,x,67,explosher_custom,0,0,0,2,1,337,x,532,splatscope,4,3,1,0,0,402,x,175,variableroller_foil,3,3,0,1,1,379,x,805,dualsweeper,4,2,2,0,1,367,x,162,kugelschreiber_hue,0,0,0,1,0,245,x,136
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,203,bravo,TRUE,maneuver_becchu,3,2,1,6,3,808,s+,330,nzap85,7,3,4,3,5,1045,s+,98,prime_collabo,7,4,3,3,4,937,s+,279,hissen,11,8,3,8,1,624,s+,67,wakaba,10,5,5,4,4,1180,s+,46,nzap85,11,7,4,5,3,862,s+,100,nzap85,10,5,5,4,3,822,s+,111,maneuver,5,3,2,4,4,816,s+,67
2022-03-16T22:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,310,bravo,FALSE,dualsweeper_custom,6,5,1,8,3,1228,x,195,96gal,6,6,0,8,3,1073,x,164,bamboo14mk1,7,5,2,9,2,993,s,166,sharp_neo,6,3,3,9,1,957,s+,145,spygadget_sorella,10,7,3,5,4,1310,s+,208,heroblaster_replica,15,13,2,6,3,1154,s+,74,sshooter_collabo,12,10,2,4,3,1014,x,468,hissen,7,3,4,5,3,941,a-,76
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,129,bravo,TRUE,dualsweeper,0,0,0,3,2,601,x,146,jetsweeper,1,0,1,3,3,788,x,303,furo_deco,1,1,0,3,3,716,x,130,hokusai_becchu,3,3,0,5,2,416,x,111,pablo,2,2,0,1,3,844,x,68,dualsweeper,7,6,1,1,3,753,x,103,liter4k,4,4,0,1,2,627,x,310,clashblaster_neo,3,2,1,1,2,403,x,216
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,239,alpha,TRUE,nzap85,15,7,8,6,5,1142,x,157,furo_deco,6,3,3,5,5,1238,x,82,nova_becchu,9,8,1,4,4,1074,x,211,pablo_permanent,12,7,5,3,5,953,x,172,promodeler_mg,1,0,1,5,6,1518,x,238,sputtery_clear,9,8,1,7,2,930,x,314,barrelspinner_remix,6,4,2,5,5,842,x,93,bucketslosher_soda,7,6,1,8,2,733,x,693
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,326,bravo,FALSE,furo_deco,6,5,1,8,2,1520,x,313,wakaba,11,4,7,11,8,1838,x,155,52gal_becchu,7,4,3,10,6,1405,x,245,longblaster_necro,13,10,3,9,4,1172,x,149,sshooter_becchu,14,13,1,5,8,2070,x,354,screwslosher_becchu,13,8,5,7,4,1546,x,135,hokusai_becchu,12,8,4,8,5,1378,x,211,rapid_becchu,15,8,7,7,3,1105,x,217
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,89,alpha,TRUE,liter4k,3,3,0,0,1,437,x,297,nzap85,2,1,1,1,2,608,x,304,rapid_elite_deco,1,1,0,0,1,377,x,244,quadhopper_black,2,2,0,3,0,257,x,252,nzap85,3,2,1,2,2,570,x,428,jetsweeper_custom,2,1,1,1,2,447,x,177,rapid_elite,1,1,0,2,2,416,x,124,nautilus47,0,0,0,2,1,193,x,244
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,235,alpha,TRUE,ochiba,5,4,1,5,4,1174,s+,122,52gal_becchu,11,8,3,2,5,1355,s+,61,furo_deco,4,3,1,2,5,1249,s+,70,dynamo_becchu,8,7,1,7,4,904,s+,78,momiji,6,3,3,8,6,1445,s+,38,promodeler_mg,7,6,1,6,6,1302,s+,276,dualsweeper_custom,4,3,1,6,3,868,s+,71,hydra_custom,6,4,2,2,4,705,s+,46
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,302,alpha,FALSE,furo,11,10,1,8,6,1627,x,480,sshooter_becchu,4,4,0,5,8,1821,x,198,sputtery_clear,4,2,2,7,5,1181,x,315,splatcharger_collabo,5,5,0,5,4,1071,x,506,promodeler_rg,10,7,3,4,7,1720,x,325,bucketslosher,12,9,3,4,7,1506,x,293,splatspinner,8,5,3,8,5,1297,x,220,h3reelgun,8,4,4,5,6,1153,x,366
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,alpha,TRUE,liter4k,3,3,0,2,1,368,x,297,nautilus47,4,4,0,0,1,372,x,244,rapid_elite_deco,2,1,1,0,1,309,x,244,nzap85,1,1,0,3,1,300,x,144,squiclean_b,2,2,0,1,2,435,x,198,bottlegeyser,2,0,2,2,2,408,x,400,nova_becchu,1,1,0,3,1,360,x,307,kelvin525_deco,2,2,0,3,1,306,x,37
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,165,alpha,TRUE,dualsweeper,4,4,0,2,3,1108,x,146,liter4k,4,4,0,1,3,846,x,363,nzap85,7,3,4,2,3,818,x,120,sharp_neo,9,6,3,4,2,783,x,173,jetsweeper,2,1,1,2,6,1028,x,179,52gal_becchu,6,5,1,4,4,788,x,165,nzap85,2,1,1,5,3,744,x,58,hokusai_becchu,2,1,1,6,1,616,x,111
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,166,alpha,TRUE,nzap83,4,3,1,5,2,675,s+,330,sputtery_clear,7,6,1,4,3,787,s+,55,octoshooter_replica,14,10,4,5,2,656,s+,136,liter4k,4,3,1,1,1,556,s+,107,wakaba,6,3,3,6,3,944,s+,190,nzap85,9,5,4,6,2,659,s+,39,dualsweeper,7,4,3,4,2,628,s+,74,sshooter,3,3,0,6,1,509,s+,123
2022-03-16T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,286,bravo,TRUE,nzap85,7,4,3,6,5,1297,x,157,variableroller_foil,4,2,2,6,7,1609,x,130,52gal_becchu,15,14,1,5,6,1559,x,966,liter4k,5,5,0,3,5,1089,x,331,promodeler_mg,3,1,2,6,6,1697,x,238,furo_deco,7,5,2,4,7,1567,x,82,variableroller_foil,8,8,0,7,5,1376,x,226,bottlegeyser_foil,7,6,1,8,2,830,x,136
