# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,293,alpha,TRUE,bamboo14mk1,5,4,1,3,5,1247,x,249,nzap85,13,5,8,7,3,1161,x,121,hydra_custom,11,11,0,5,2,977,x,144,nova,10,10,0,11,0,771,x,315,prime_becchu,8,6,2,8,3,1107,x,215,barrelspinner_remix,5,1,4,6,3,815,x,140,squiclean_b,13,11,2,7,3,840,x,243,promodeler_pg,7,6,1,9,5,1194,x,173
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,315,alpha,FALSE,l3reelgun_d,9,9,0,6,1,1147,s+,99,squiclean_g,7,7,0,8,5,1205,s+,87,hissen,13,11,2,11,3,882,s+,91,splatcharger_collabo,9,9,0,7,2,956,s+,162,liter4k,8,7,1,7,1,563,s+,133,spygadget,7,5,2,10,2,1010,s+,178,furo,8,7,1,9,4,1390,s+,357,rapid_becchu,12,11,1,10,0,1113,s+,186
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,203,alpha,TRUE,furo_deco,5,2,3,4,1,902,x,317,96gal_deco,4,4,0,2,2,559,x,58,nzap85,6,4,2,4,2,794,x,241,hydra_custom,9,8,1,3,2,636,x,228,wakaba,5,1,4,5,3,710,x,203,screwslosher_becchu,6,5,1,3,2,784,x,146,herocharger_replica,1,1,0,4,0,444,x,156,prime,7,6,1,6,4,750,x,442
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_collabo,17,15,2,5,1,1000,b,156,maneuver,9,5,4,5,5,1034,b+,92,hissen,2,1,1,9,1,459,b-,74,clashblaster_neo,12,7,5,6,3,848,b,80,clashblaster,9,8,1,7,1,652,b+,91,squiclean_g,5,4,1,8,2,566,b-,48,momiji,9,4,5,4,5,1529,b-,338,splatroller,10,9,1,9,1,732,b-,34
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,321,bravo,FALSE,hissen_hue,12,9,3,3,5,1286,a-,573,wakaba,11,8,3,10,3,961,a-,77,prime_becchu,9,7,2,9,1,1166,a+,57,hydra_custom,11,7,4,5,3,818,a+,50,wakaba,11,8,3,5,8,1530,a,183,hissen_hue,11,9,2,9,2,888,a,95,pablo,11,8,3,9,4,949,a,103,liter4k_scope,4,2,2,9,4,981,a-,74
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,86,alpha,TRUE,bamboo14mk1,2,2,0,0,1,358,x,249,barrelspinner_remix,4,4,0,1,0,364,x,140,hissen_hue,1,1,0,0,1,351,x,796,nzap85,4,4,0,1,1,436,x,121,barrelspinner_remix,1,1,0,1,1,355,x,495,screwslosher_becchu,2,0,2,4,0,231,x,262,carbon,0,0,0,3,0,214,x,99,jetsweeper_custom,1,1,0,3,1,486,x,117
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,48,alpha,TRUE,bold,3,0,3,0,0,334,x,196,jetsweeper_custom,3,3,0,0,1,225,x,198,spygadget_sorella,3,3,0,0,1,292,x,249,52gal_becchu,2,1,1,2,0,204,x,161,bucketslosher_soda,0,0,0,2,0,149,x,107,hydra_custom,2,1,1,1,0,83,x,103,heroshooter_replica,1,1,0,2,0,211,x,179,wakaba,1,0,1,2,1,376,x,223
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,324,alpha,FALSE,l3reelgun_d,12,8,4,7,4,1212,s+,99,barrelspinner_remix,14,11,3,9,1,610,s+,145,nzap85,8,5,3,8,3,1128,s+,157,spygadget_sorella,12,6,6,9,4,1072,s+,122,nautilus79,13,12,1,11,1,651,s+,103,l3reelgun_d,9,8,1,6,5,1320,s+,189,sputtery,12,11,1,9,2,799,s+,122,splatscope,3,2,1,7,3,1007,s+,66
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,96,bravo,TRUE,bold,2,2,0,3,0,315,x,196,squiclean_b,1,1,0,1,0,0,x,215,jetsweeper_custom,1,0,1,3,2,400,x,198,sshooter_collabo,3,3,0,3,2,466,x,117,nzap85,2,1,1,3,1,432,x,221,liter4k_scope_custom,3,2,1,0,2,319,x,197,l3reelgun_d,3,2,1,1,1,321,x,178,52gal_becchu,6,4,2,2,1,509,x,161
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo_deco,9,7,2,6,2,1269,x,317,prime_becchu,14,11,3,6,3,871,x,47,barrelspinner_remix,6,5,1,9,2,961,x,198,liter4k,9,8,1,2,4,1099,x,156,herospinner_replica,4,4,0,9,1,694,x,115,wakaba,12,7,5,9,6,1128,x,81,soytuber_custom,12,9,3,7,4,763,x,213,jetsweeper_custom,7,3,4,6,2,1390,x,233
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,bravo,FALSE,bamboo14mk1,14,13,1,3,5,1518,x,249,jetsweeper_custom,10,4,6,3,5,1112,x,428,bold,5,3,2,10,1,978,x,106,dualsweeper_custom,7,5,2,7,4,1214,x,157,rapid_elite_deco,11,8,3,7,3,1145,x,260,carbon_deco,4,4,0,10,1,679,x,185,sshooter_becchu,6,4,2,6,7,1634,x,219,jetsweeper,8,6,2,4,6,1101,x,154
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,241,alpha,TRUE,bold,5,5,0,10,1,887,x,196,nzap85,16,13,3,3,3,1008,x,210,sharp_neo,8,5,3,5,3,940,x,155,hydra_custom,7,4,3,7,1,529,x,392,splatroller,10,9,1,5,3,701,x,283,sharp,10,5,5,7,1,769,x,304,52gal_becchu,4,4,0,9,1,663,x,149,jetsweeper_custom,10,7,3,6,4,971,x,198
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen_hue,12,9,3,3,5,1394,a-,573,squiclean_a,6,6,0,6,2,829,a+,60,liter4k,7,2,5,7,1,842,a,57,promodeler_pg,14,13,1,6,6,1669,a,42,liter4k_scope,11,9,2,8,2,689,a-,56,jetsweeper,6,4,2,6,6,1205,a,500,furo,7,4,3,8,5,1452,a,441,sputtery_clear,6,5,1,8,4,1211,a,96
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,9,9,0,4,3,1050,s+,99,nautilus79,12,10,2,10,0,712,s+,103,sharp,10,9,1,12,2,579,s+,580,explosher_custom,8,4,4,7,2,977,s+,215,liter4k,8,3,5,6,2,956,s+,113,splatroller,13,10,3,8,2,654,s+,63,52gal_deco,14,10,4,7,3,934,s+,148,prime_becchu,11,10,1,11,1,986,s+,102
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bamboo14mk1,5,5,0,6,2,998,x,249,hokusai_hue,12,10,2,9,2,899,x,351,bold_7,10,9,1,7,4,1545,x,117,jetsweeper,6,4,2,5,5,1095,x,154,carbon_deco,13,12,1,11,2,880,x,185,jetsweeper_custom,5,3,2,6,4,922,x,428,octoshooter_replica,13,10,3,4,5,1284,x,120,dualsweeper_custom,5,2,3,7,3,1127,x,381
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold,11,6,5,12,0,702,x,197,sshooter_collabo,12,10,2,6,3,987,x,113,splatscope,7,5,2,6,2,811,x,132,sshooter_becchu,12,10,2,5,6,1254,x,193,sshooter_collabo,7,5,2,9,3,1052,x,228,prime_becchu,13,12,1,6,4,1020,x,230,52gal_becchu,7,6,1,9,2,938,x,90,splatroller,5,4,1,9,2,741,x,106
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,45,alpha,TRUE,furo_deco,1,1,0,0,1,348,x,318,sshooter_becchu,4,3,1,1,1,272,x,259,quadhopper_black,9,5,4,0,1,298,x,239,hydra_custom,1,1,0,1,0,67,x,392,bold,2,1,1,3,0,136,x,317,squiclean_b,1,1,0,2,0,266,x,132,longblaster_necro,0,0,0,3,0,118,x,343,sshooter,0,0,0,2,0,205,x,61
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,332,bravo,FALSE,hissen_hue,10,10,0,7,3,1134,a-,573,52gal_becchu,8,8,0,9,2,1082,a-,109,squiclean_a,12,9,3,10,2,691,a+,61,nzap89,8,5,3,7,6,1535,a-,272,liter4k,6,5,1,7,4,1088,a,57,52gal_becchu,10,10,0,11,2,798,a+,127,nova,13,9,4,4,6,1083,a-,95,furo,12,8,4,11,6,1301,a-,265
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,l3reelgun_d,9,6,3,5,3,1105,s+,99,jetsweeper,7,4,3,5,7,1369,s+,86,splatroller,12,12,0,7,2,641,s+,63,nzap89,5,3,2,10,4,1068,s+,167,52gal_becchu,6,5,1,9,2,904,s+,183,barrelspinner,12,8,4,4,3,895,s+,90,wakaba,10,4,6,4,5,1252,s+,273,sshooter,12,10,2,8,2,1021,s+,189
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,318,alpha,FALSE,bamboo14mk1,12,12,0,7,3,1064,x,249,jetsweeper,11,5,6,6,5,936,x,154,dualsweeper_custom,11,8,3,9,1,881,x,227,52gal_deco,11,8,3,3,5,1229,x,326,bottlegeyser_foil,10,7,3,11,0,755,x,58,jetsweeper_custom,12,8,4,7,2,1302,x,306,screwslosher_becchu,7,6,1,9,2,933,x,234,sputtery_clear,5,4,1,6,2,1094,x,108
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold,12,11,1,10,3,1177,x,197,hotblaster_custom,11,6,5,11,1,754,x,63,soytuber_custom,7,6,1,7,2,531,x,192,hydra_custom,17,15,2,10,2,718,x,124,sputtery_clear,8,3,5,13,1,874,x,286,longblaster_necro,16,12,4,11,0,753,x,149,jetsweeper_custom,20,15,5,6,5,1055,x,198,liter4k,10,8,2,8,2,635,x,196
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,319,bravo,FALSE,hissen_hue,7,5,2,6,3,943,a-,573,nova,10,9,1,8,1,630,a-,95,squiclean_a,22,18,4,4,6,1100,a,61,dualsweeper_custom,13,6,7,13,1,899,a-,88,dualsweeper_custom,13,9,4,9,3,1063,a,102,nautilus79,11,10,1,9,2,610,a+,108,h3reelgun_cherry,8,6,2,10,0,725,a,41,pablo_permanent,8,6,2,10,3,844,a+,148
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,l3reelgun_d,8,6,2,5,2,1200,s+,99,barrelspinner,14,8,6,3,5,1127,s+,90,splatroller,5,5,0,10,1,548,s+,63,52gal_becchu,17,14,3,8,4,1357,s+,157,nzap85,11,5,6,10,2,1045,s+,119,longblaster_necro,7,4,3,11,2,863,s+,81,splatscope_becchu,8,7,1,8,4,842,s+,73,sshooter_becchu,8,8,0,6,6,1493,s+,207
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo_deco,6,6,0,5,5,1483,x,318,hokusai,6,6,0,7,1,722,x,513,dualsweeper,8,7,1,11,2,961,x,327,wakaba,8,4,4,9,3,1148,x,332,sshooter_collabo,13,10,3,6,3,631,x,176,jetsweeper,12,9,3,4,10,1649,x,302,splatroller,13,11,2,7,3,899,x,187,pablo_hue,11,2,9,6,2,1199,x,175
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,323,alpha,FALSE,bamboo14mk1,11,9,2,6,5,1183,x,249,longblaster,10,10,0,13,2,815,x,245,octoshooter_replica,8,5,3,5,5,1270,x,120,jetsweeper,5,4,1,5,1,912,x,154,prime_becchu,11,11,0,5,5,995,x,215,jetsweeper_custom,8,7,1,7,4,1068,x,306,52gal_deco,8,6,2,6,5,1530,x,326,hissen_hue,7,5,2,12,2,898,x,295
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,321,alpha,FALSE,bold,7,6,1,9,3,1009,x,197,hotblaster_custom,13,11,2,12,1,1009,x,63,sharp_neo,20,13,7,7,3,1129,x,119,dynamo_tesla,15,8,7,5,4,1069,x,74,splatscope,12,8,4,9,2,879,x,59,nzap85,10,9,1,9,2,984,x,104,bold,8,4,4,11,4,1031,x,389,dynamo_becchu,13,12,1,10,4,1110,x,294
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,62,bravo,TRUE,momiji,1,1,0,2,1,332,s+,85,longblaster_necro,0,0,0,2,0,209,s+,116,splatcharger_collabo,0,0,0,2,0,108,s+,148,hydra_custom,1,1,0,1,0,132,s+,198,nzap89,1,1,0,1,1,354,s+,281,hydra_custom,3,3,0,0,1,211,s+,758,liter4k,1,1,0,1,0,175,s+,133,clashblaster,3,2,1,0,1,309,s+,482
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,312,alpha,FALSE,hissen_hue,10,7,3,9,2,942,a-,573,splatscope,5,4,1,3,3,641,a,119,sshooter_becchu,7,7,0,6,4,1549,a-,123,barrelspinner,8,5,3,3,4,1195,a,287,sputtery_clear,8,5,3,3,0,715,a-,143,nzap85,10,8,2,8,4,1219,a-,36,furo,8,3,5,7,5,1523,a-,273,hydra_custom,7,5,2,6,3,742,a-,182
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,185,bravo,TRUE,l3reelgun_d,5,2,3,7,1,608,s+,99,squiclean_b,9,7,2,6,2,581,s+,180,splatroller,8,6,2,5,2,557,s+,52,spygadget,4,3,1,5,0,623,s+,179,splatroller,7,6,1,6,0,381,s+,63,campingshelter_camo,3,3,0,4,1,593,s+,106,52gal_becchu,9,6,3,4,3,1017,s+,157,herocharger_replica,8,8,0,4,0,595,s+,219
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,114,bravo,TRUE,furo_deco,2,2,0,4,2,610,x,318,herocharger_replica,2,2,0,5,0,213,x,172,nautilus47,2,2,0,4,1,209,x,449,longblaster,1,1,0,3,1,337,x,81,hokusai,2,2,0,1,0,426,x,513,bottlegeyser_foil,2,1,1,2,0,366,x,62,herospinner_replica,4,2,2,2,1,454,x,238,longblaster_necro,13,11,2,2,1,487,x,207
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,177,bravo,TRUE,momiji,4,3,1,8,2,586,s+,85,prime,9,4,5,4,2,479,s+,59,clashblaster_neo,3,1,2,7,0,584,s+,1136,52gal_becchu,8,8,0,6,1,640,s+,143,sshooter_becchu,9,4,5,4,2,642,s+,32,bold,16,16,0,4,3,808,s+,55,longblaster_necro,4,4,0,5,1,435,s+,207,splatcharger,2,1,1,3,1,558,s+,175
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold,6,5,1,7,4,1260,x,197,sputtery_clear,7,5,2,5,4,1107,x,210,splatroller,15,9,6,7,4,927,x,283,octoshooter_replica,7,6,1,8,4,1183,x,120,hotblaster_custom,13,10,3,12,0,970,x,63,sshooter_becchu,10,8,2,4,5,1108,x,303,wakaba,8,3,5,5,5,1182,x,406,bold_neo,7,5,2,7,4,1022,x,198
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bamboo14mk1,7,6,1,4,4,1284,x,249,splatroller,9,7,2,8,1,861,x,241,wakaba,8,6,2,7,5,1247,x,748,prime_becchu,6,4,2,9,1,697,x,88,campingshelter_camo,5,4,1,8,4,1236,x,137,jetsweeper_custom,11,10,1,2,5,1141,x,198,dynamo_becchu,8,6,2,3,6,1265,x,59,sharp_neo,11,8,3,10,2,827,x,263
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,l3reelgun_d,11,8,3,7,2,993,s+,99,dynamo_becchu,6,4,2,7,3,950,s+,129,campingshelter_camo,4,3,1,8,3,978,s+,106,splatroller,10,8,2,8,1,850,s+,125,splatroller,8,7,1,8,1,637,s+,63,herospinner_replica,8,4,4,6,3,1002,s+,543,hissen,11,9,2,5,4,951,s+,60,dualsweeper_custom,12,10,2,5,3,1057,s+,116
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,momiji,6,3,3,4,4,1307,s+,85,52gal_becchu,12,11,1,5,5,1235,s+,192,barrelspinner_remix,12,6,6,6,3,1034,s+,94,clashblaster_neo,8,5,3,9,1,708,s+,1136,wakaba,11,3,8,8,5,1102,s+,315,hissen,12,9,3,3,6,1158,s+,94,hydra_custom,7,5,2,5,4,854,s+,117,rapid_becchu,10,7,3,10,2,976,s+,262
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,58,bravo,TRUE,longblaster_necro,0,0,0,2,0,188,x,82,sshooter_becchu,1,1,0,1,2,455,x,131,bottlegeyser_foil,0,0,0,2,0,164,x,84,heromaneuver_replica,0,0,0,2,0,138,x,341,sharp_neo,5,2,3,1,1,345,x,228,longblaster_necro,4,4,0,0,1,256,x,245,rapid_becchu,1,1,0,0,0,186,x,240,furo,0,0,0,0,1,325,x,579
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,317,alpha,FALSE,liter4k,7,7,0,4,2,914,x,82,kelvin525_deco,7,6,1,7,2,732,x,134,sshooter,7,7,0,7,2,922,x,198,bamboo14mk1,12,9,3,4,5,1198,x,467,campingshelter_camo,6,6,0,3,6,1431,x,112,maneuver_becchu,11,9,2,6,4,911,x,125,liter4k,5,4,1,9,3,886,x,69,liter4k,4,3,1,11,0,534,x,213
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold,5,4,1,10,2,753,x,197,splatroller,12,10,2,8,3,866,x,283,wakaba,16,8,8,8,5,1222,x,406,screwslosher_becchu,12,11,1,8,2,970,x,326,hotblaster_custom,10,10,0,12,1,819,x,63,sputtery_clear,6,5,1,8,3,1121,x,210,splatroller,12,10,2,6,1,740,x,202,bold_neo,8,8,0,7,4,1385,x,261
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,alpha,FALSE,bamboo14mk1,11,10,1,5,5,1197,x,249,sharp_neo,10,7,3,9,1,1041,x,263,sshooter_becchu,9,9,0,6,4,1080,x,304,dualsweeper_custom,7,2,5,8,3,1195,x,124,jetsweeper_custom,13,9,4,5,4,1193,x,198,sshooter,7,5,2,8,2,927,x,183,52gal_becchu,8,6,2,6,5,1755,x,227,splatroller_collabo,10,8,2,10,2,630,x,286
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,324,bravo,FALSE,l3reelgun_d,11,8,3,7,3,1281,s+,99,carbon,12,11,1,10,4,970,s+,143,splatroller,10,9,1,9,1,948,s+,125,dualsweeper_custom,10,6,4,8,3,1056,s+,116,52gal_deco,14,14,0,11,0,1000,s+,57,herocharger_replica,10,9,1,9,1,837,s+,177,splatroller,6,5,1,6,3,998,s+,52,sshooter_becchu,10,6,4,8,4,1394,s+,79
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,101,bravo,TRUE,momiji,2,2,0,3,1,499,s+,85,96gal_deco,1,1,0,4,0,175,s+,75,rapid_becchu,1,0,1,5,1,345,s+,262,52gal_deco,2,2,0,5,0,350,s+,120,barrelspinner_remix,4,2,2,1,1,370,s+,45,52gal_becchu,5,2,3,1,1,347,s+,173,sshooter_becchu,10,9,1,1,2,569,s+,75,nzap89,5,3,2,2,1,453,s+,279
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,octoshooter_replica,14,9,5,7,3,1161,a-,573,52gal_becchu,10,8,2,9,1,663,a+,66,bold,6,6,0,10,4,1191,a-,96,sshooter,19,15,4,6,2,1077,a-,53,heroroller_replica,10,9,1,10,1,693,a,237,promodeler_pg,7,6,1,10,3,1155,a-,186,sshooter_becchu,9,7,2,7,7,1306,a-,152,nzap85,15,9,6,11,3,905,a,123
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,317,bravo,FALSE,momiji,9,6,3,5,6,1417,s+,85,sshooter_becchu,8,6,2,7,8,1573,s+,102,52gal_becchu,7,6,1,11,2,918,s+,173,rapid_becchu,10,6,4,11,1,1023,s+,262,hissen_hue,14,13,1,6,3,1122,s+,709,sshooter_becchu,9,8,1,5,5,1039,s+,60,nzap83,6,1,5,7,5,1456,s+,621,52gal_deco,11,11,0,7,4,1052,s+,120
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,329,bravo,FALSE,furo_deco,10,4,6,6,1,1297,x,318,sshooter_collabo,13,11,2,7,4,1006,x,150,maneuver_becchu,14,12,2,7,4,955,x,125,dualsweeper_custom,8,7,1,13,1,759,x,58,furo,7,5,2,8,3,1244,x,261,sharp,14,11,3,10,4,984,x,218,kelvin525,16,12,4,11,1,760,x,399,splatscope,7,5,2,5,3,928,x,319
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,102,bravo,TRUE,bold,1,0,1,5,0,257,x,197,kugelschreiber_hue,2,2,0,2,1,324,x,112,maneuver_collabo,7,6,1,3,1,358,x,233,longblaster,1,1,0,4,0,279,x,81,52gal_becchu,4,4,0,3,0,330,x,414,sharp_neo,6,6,0,3,0,344,x,111,dualsweeper_custom,5,2,3,3,0,289,x,279,liter4k_custom,3,2,1,0,1,295,x,123
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,liter4k,9,7,2,4,3,822,x,82,variableroller_foil,10,9,1,7,5,1302,x,407,hissen,7,3,4,8,4,1049,x,299,kelvin525_deco,10,8,2,8,3,873,x,127,screwslosher_becchu,6,5,1,7,1,940,x,344,clashblaster_neo,13,12,1,4,4,915,x,186,furo,11,7,4,7,4,1341,x,396,squiclean_a,9,2,7,9,4,960,x,607
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,225,alpha,TRUE,bamboo14mk1,10,8,2,3,3,931,x,249,prime_becchu,4,4,0,4,1,705,x,59,jetsweeper_custom,6,3,3,3,4,736,x,198,nzap89,12,10,2,5,3,1025,x,188,sshooter_becchu,6,6,0,8,2,929,x,198,dualsweeper_custom,2,2,0,7,1,706,x,313,liter4k,4,4,0,3,2,785,x,249,prime_becchu,4,3,1,8,1,586,x,88
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,283,alpha,TRUE,l3reelgun_d,5,3,2,4,2,1004,s+,99,nautilus79,10,9,1,5,1,841,s+,74,splatroller,5,5,0,7,1,887,s+,125,octoshooter_replica,7,6,1,4,3,987,s+,198,hotblaster_custom,2,2,0,5,3,645,s+,124,hissen_hue,8,5,3,7,4,999,s+,168,splatroller,8,7,1,6,3,876,s+,52,prime_becchu,8,6,2,6,2,1006,s+,81
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,282,alpha,TRUE,bold,3,3,0,11,1,890,x,197,sharp_neo,13,13,0,8,1,895,x,111,liter4k,4,3,1,7,2,817,x,408,longblaster,9,9,0,7,3,999,x,81,liter4k_scope,7,4,3,7,4,1050,x,208,nautilus79,10,9,1,8,2,599,x,382,sharp_neo,10,8,2,9,1,959,x,122,rapid_becchu,15,11,4,5,4,946,x,179
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,319,alpha,FALSE,octoshooter_replica,10,7,3,4,4,1250,a-,573,screwslosher_becchu,22,17,5,8,2,977,a-,65,jetsweeper,7,4,3,3,5,1041,a-,490,heroroller_replica,11,7,4,9,0,599,a,127,bamboo14mk1,7,7,0,10,2,680,a-,42,sharp_neo,5,4,1,10,2,1088,a,75,heroroller_replica,7,7,0,9,2,994,a-,91,variableroller_foil,7,6,1,6,5,1208,a+,111
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,209,alpha,TRUE,momiji,7,6,1,4,3,1111,s+,85,prime_becchu,5,3,2,3,3,837,s+,409,quadhopper_black,14,10,4,5,2,702,s+,131,nova,17,7,10,3,4,714,s+,136,52gal_becchu,7,4,3,8,1,556,s+,173,jetsweeper_custom,5,4,1,5,2,798,s+,104,sputtery_clear,4,4,0,8,0,736,s+,97,wakaba,7,3,4,6,2,876,s+,164
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,315,alpha,FALSE,bamboo14mk1,8,6,2,5,2,1260,x,249,sshooter_becchu,8,8,0,6,3,1134,x,198,prime_becchu,8,7,1,3,3,991,x,97,nzap85,13,9,4,3,5,1135,x,202,dualsweeper_custom,4,2,2,7,3,917,x,313,wakaba,6,4,2,7,6,1341,x,168,prime_becchu,9,9,0,8,3,1004,x,294,furo,4,2,2,8,4,1210,x,187
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,liter4k,6,4,2,5,4,1317,x,82,screwslosher_neo,13,4,9,7,3,830,x,88,nautilus79,6,6,0,8,3,987,x,215,jetsweeper_custom,12,6,6,5,5,1189,x,260,jetsweeper_custom,11,10,1,3,4,1013,x,183,bucketslosher,12,10,2,6,3,1090,x,213,furo_deco,4,2,2,3,4,1599,x,105,squiclean_a,8,3,5,8,4,1068,x,607
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,361,alpha,FALSE,furo_deco,7,4,3,8,4,1665,x,318,sshooter_becchu,11,11,0,7,9,1785,x,198,sputtery_clear,11,8,3,11,2,1171,x,440,kugelschreiber,9,9,0,10,1,796,x,58,jetsweeper_custom,16,10,6,6,6,1330,x,262,rapid_becchu,17,14,3,10,3,1175,x,323,variableroller_foil,10,7,3,8,7,1174,x,115,heromaneuver_replica,6,4,2,8,3,1399,x,341
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,308,bravo,FALSE,l3reelgun_d,10,4,6,5,4,1340,s+,99,52gal_becchu,6,6,0,10,6,1296,s+,50,kugelschreiber,9,4,5,9,3,603,s+,115,octoshooter_replica,12,9,3,3,5,1162,s+,198,sshooter_collabo,16,11,5,6,2,1037,s+,120,sshooter_becchu,5,3,2,4,5,1382,s+,67,campingshelter_camo,9,7,2,8,4,1152,s+,141,bottlegeyser_foil,7,6,1,6,2,976,s+,77
2022-03-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,64,alpha,TRUE,bold,4,3,1,2,0,317,x,197,96gal,3,1,2,1,1,317,x,293,liter4k_scope,1,1,0,1,0,299,x,208,heroroller_replica,5,5,0,0,1,238,x,146,hokusai_hue,3,3,0,2,0,215,x,173,barrelspinner_remix,1,0,1,2,1,266,x,198,nzap83,1,1,0,3,0,201,x,353,prime_becchu,1,0,1,3,0,123,x,330
