# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,331,bravo,FALSE,ochiba,13,6,7,12,4,1253,s+,123,bottlegeyser_foil,16,11,5,7,3,1150,s+,236,barrelspinner_remix,15,10,5,9,5,1250,s+,36,maneuver_becchu,13,9,4,10,3,1180,s+,103,furo_deco,12,7,5,7,3,1301,s+,293,maneuver,15,13,2,12,2,972,s+,58,heroshooter_replica,17,15,2,8,4,1321,s+,94,liter4k,5,3,2,9,0,976,s+,49
2022-03-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,9,7,2,1,3,762,,340,jetsweeper,7,3,4,1,5,1152,,495,promodeler_mg,2,0,2,4,2,777,,6,squiclean_b,10,7,3,1,1,647,,188,promodeler_pg,3,3,0,2,4,1221,,229,nzap85,3,3,0,4,3,1183,,123,spygadget_sorella,1,1,0,6,2,712,,50,splatroller,0,0,0,6,0,419,,33
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,300,bravo,FALSE,jetsweeper_custom,8,3,5,2,6,1050,x,141,bottlegeyser_foil,19,15,4,3,5,1252,x,134,sshooter_becchu,9,5,4,7,6,1408,x,283,squiclean_a,7,3,4,4,5,846,x,226,nzap85,6,4,2,6,4,1408,x,82,nautilus47,5,5,0,6,5,922,x,158,variableroller_foil,4,4,0,4,8,1550,x,319,52gal_becchu,4,3,1,11,2,760,x,242
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper,11,4,7,3,6,1563,x,1033,variableroller_foil,11,8,3,4,5,1311,s,114,dualsweeper_custom,19,17,2,7,4,1478,x,252,dualsweeper_custom,9,3,6,4,5,1771,x,294,quadhopper_black,9,6,3,13,4,1561,x,209,wakaba,10,2,8,7,9,1745,x,275,hydra_custom,12,7,5,3,6,1408,x,175,hissen,4,3,1,9,2,1463,a,46
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,ochiba,8,8,0,13,1,1061,s+,123,bottlegeyser_foil,18,16,2,7,3,1166,s+,236,nzap85,13,6,7,10,4,1436,s+,353,hydra_custom,8,4,4,10,2,724,s+,52,maneuver,5,4,1,9,2,877,s+,58,heroshooter_replica,23,18,5,7,5,1225,s+,94,barrelspinner_remix,10,7,3,8,2,1051,s+,36,promodeler_pg,16,11,5,10,3,1207,s+,140
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,280,alpha,TRUE,dualsweeper,13,11,2,5,6,1320,x,1033,momiji,13,3,10,4,7,1599,s+,97,rapid_elite_deco,8,5,3,8,4,847,s+,151,dualsweeper_custom,7,6,1,6,2,1085,x,294,herocharger_replica,6,5,1,6,3,768,x,76,sharp_neo,6,4,2,11,2,1118,s+,101,wakaba,8,5,3,5,4,1170,s+,177,nzap85,10,9,1,5,7,1635,x,80
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,107,bravo,TRUE,jetsweeper_custom,4,1,3,1,2,591,x,141,bucketslosher_soda,3,2,1,3,1,411,x,226,sshooter_becchu,2,2,0,2,3,702,x,283,bottlegeyser_foil,2,1,1,1,2,465,x,134,52gal_becchu,3,3,0,2,2,624,x,243,nzap85,3,2,1,2,1,447,x,82,nautilus79,2,2,0,0,2,496,x,158,variableroller_foil,0,0,0,2,1,439,x,319
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,325,bravo,FALSE,ochiba,15,10,5,11,2,961,s+,123,bottlegeyser_foil,13,9,4,9,2,876,s+,236,hydra_custom,17,10,7,10,1,699,s+,52,heromaneuver_replica,10,6,4,10,3,1150,s+,171,heroshooter_replica,13,10,3,8,5,1211,s+,94,sputtery_clear,10,9,1,10,3,843,s+,147,nzap83,12,9,3,10,3,1085,s+,160,splatscope_becchu,8,8,0,9,4,830,s+,124
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,347,bravo,FALSE,96gal,5,3,2,7,5,1236,x,585,sshooter_becchu,6,5,1,7,9,1754,x,99,sputtery_clear,9,8,1,10,4,1145,x,108,liter4k_scope,5,4,1,4,3,1136,x,483,sshooter_becchu,5,3,2,2,9,1767,x,65,jetsweeper_custom,9,7,2,2,6,1289,x,106,bold_7,7,7,0,9,2,1260,x,228,dualsweeper,12,7,5,7,3,1008,x,256
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,nzap85,12,6,6,6,7,1679,s+,113,hissen,18,13,5,8,5,1459,x,198,longblaster_necro,10,8,2,8,4,1052,x,174,bottlegeyser_foil,10,6,4,7,4,1150,x,138,bold_7,11,10,1,10,7,1697,x,198,bold_7,9,9,0,10,6,1632,x,145,splatroller_becchu,9,6,3,6,3,1151,s+,66,kugelschreiber_hue,5,4,1,7,3,1161,x,156
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,longblaster_necro,10,8,2,8,4,1052,x,174,hissen,18,13,5,8,5,1459,x,198,nzap85,12,6,6,6,7,1679,s+,113,bottlegeyser_foil,10,6,4,7,4,1150,x,138,bold_7,11,10,1,10,7,1697,x,198,bold_7,9,9,0,10,6,1632,x,145,splatroller_becchu,9,6,3,6,3,1151,s+,66,kugelschreiber_hue,5,4,1,7,3,1161,x,156
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,81,alpha,TRUE,jetsweeper_custom,2,0,2,0,1,293,x,141,screwslosher_becchu,5,5,0,0,1,469,x,226,dynamo_tesla,4,2,2,0,1,417,x,283,bottlegeyser_foil,3,2,1,0,1,369,x,134,52gal_becchu,0,0,0,2,2,484,s+,131,liter4k,0,0,0,1,2,360,x,245,hissen_hue,0,0,0,3,1,316,x,109,dynamo_tesla,0,0,0,3,1,320,x,196
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,78,alpha,TRUE,dualsweeper,4,2,2,1,0,234,x,1033,dualsweeper_custom,5,3,2,0,1,504,x,294,liter4k_scope,4,1,3,0,1,357,x,398,longblaster,7,5,2,1,1,306,x,228,maneuver_collabo,1,1,0,4,0,242,x,88,hissen,0,0,0,5,0,221,x,256,squiclean_b,1,1,0,2,1,312,x,324,jetsweeper_custom,0,0,0,1,3,435,x,634
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,ochiba,13,9,4,8,4,1294,s+,123,bottlegeyser_foil,10,8,2,5,2,872,s+,236,pablo,6,5,1,10,4,770,s+,126,heromaneuver_replica,11,7,4,7,3,1239,s+,171,nzap83,11,10,1,9,2,1098,s+,160,wakaba,11,8,3,9,4,1248,s+,53,kelvin525_becchu,13,9,4,5,5,1000,s+,183,splatscope_becchu,4,3,1,7,3,792,s+,124
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,103,alpha,TRUE,jetsweeper_custom,3,1,2,0,1,414,x,141,screwslosher_becchu,11,7,4,2,1,478,x,226,bottlegeyser_foil,7,6,1,0,1,417,x,134,dynamo_tesla,6,2,4,2,1,399,x,283,52gal_becchu,2,2,0,5,1,446,s+,39,nzap89,2,2,0,4,1,444,b+,67,heroslosher_replica,0,0,0,3,2,435,s,80,variableroller_foil,0,0,0,4,1,269,b,35
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,186,alpha,TRUE,dualsweeper,8,6,2,3,3,896,x,1033,dualsweeper_custom,7,6,1,1,4,1201,x,294,pablo,6,4,2,5,2,785,s+,63,bottlegeyser,3,2,1,2,1,447,x,75,bucketslosher_soda,4,3,1,3,3,908,x,179,octoshooter_replica,4,3,1,8,0,742,s+,238,liter4k,1,1,0,6,2,561,x,78,liter4k,4,4,0,1,3,920,x,192
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,27,bravo,TRUE,96gal,0,0,0,0,0,156,x,585,sshooter_collabo,0,0,0,2,0,109,x,271,hissen_hue,0,0,0,2,0,94,x,82,sputtery_clear,0,0,0,0,1,181,x,108,quadhopper_black,0,0,0,0,0,150,x,72,sshooter_collabo,3,3,0,0,1,309,x,140,hissen,1,1,0,0,0,94,x,59,dualsweeper_custom,1,0,1,0,0,121,x,168
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,nzap85,5,2,3,7,4,1327,s+,113,bold_7,18,17,1,8,8,1813,x,198,bold_7,9,6,3,10,7,1352,x,145,longblaster_necro,7,6,1,8,5,1092,x,174,hissen_hue,16,12,4,8,4,1641,s+,119,52gal_becchu,13,12,1,8,6,1515,x,312,liter4k,6,5,1,8,2,883,x,186,liter4k,5,4,1,7,3,1274,x,161
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,longblaster_necro,7,6,1,8,5,1092,x,174,bold_7,18,17,1,8,8,1813,x,198,bold_7,9,6,3,10,7,1352,x,145,nzap85,5,2,3,7,4,1327,s+,113,hissen_hue,16,12,4,8,4,1641,s+,119,52gal_becchu,13,12,1,8,6,1515,x,312,liter4k,6,5,1,8,2,883,x,186,liter4k,5,4,1,7,3,1274,x,161
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,314,bravo,FALSE,rapid_elite,14,8,6,6,3,877,x,297,sshooter_collabo,21,14,7,8,3,1022,x,130,liter4k,11,8,3,6,2,877,x,228,quadhopper_black,6,3,3,14,1,976,x,72,quadhopper_black,12,10,2,16,0,660,x,69,bucketslosher_soda,13,9,4,9,2,848,x,262,prime_becchu,10,4,6,6,3,1319,x,59,jetsweeper_custom,13,10,3,4,5,1360,x,198
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,96gal,3,2,1,7,3,995,x,585,bamboo14mk1,10,7,3,4,5,1463,x,315,bucketslosher_soda,8,6,2,9,3,1001,x,217,splatroller,11,10,1,8,3,757,x,62,explosher,9,3,6,7,4,1277,x,59,ochiba,11,11,0,9,3,1075,x,154,parashelter_sorella,13,9,4,5,3,893,x,384,liter4k,5,5,0,4,3,848,x,280
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,jetsweeper_custom,5,4,1,0,7,1378,x,141,screwslosher_becchu,10,9,1,7,6,1658,x,226,dynamo_tesla,5,1,4,5,6,1219,x,283,bottlegeyser_foil,4,2,2,5,4,1205,x,134,prime_becchu,10,7,3,3,4,1368,x,304,nzap85,8,4,4,5,5,1436,x,196,sharp_neo,6,4,2,5,4,1439,x,377,splatscope_collabo,3,2,1,3,5,1229,s+,204
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,300,bravo,FALSE,dualsweeper,8,6,2,10,3,904,x,1033,octoshooter_replica,7,6,1,7,3,1042,s+,121,herospinner_replica,12,9,3,2,6,1418,x,275,dualsweeper_custom,5,5,0,8,4,1366,x,294,bamboo14mk1,10,8,2,4,6,1359,x,495,52gal_becchu,14,11,3,7,3,940,x,280,furo,4,2,2,6,6,1358,a,38,dualsweeper_custom,9,5,4,10,3,996,x,203
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,27,alpha,TRUE,ochiba,1,1,0,0,0,175,s+,123,nzap83,0,0,0,0,0,158,s+,160,dynamo_becchu,1,1,0,0,1,188,s+,142,kelvin525,0,0,0,0,0,71,s+,170,variableroller_foil,0,0,0,1,0,149,s+,46,prime_becchu,0,0,0,1,0,97,s+,89,wakaba,0,0,0,0,1,236,s+,53,splatscope_becchu,0,0,0,0,0,112,s+,124
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,99,alpha,TRUE,ochiba,5,4,1,3,1,466,s+,123,sharp_neo,5,3,2,2,0,430,s+,84,sshooter_becchu,4,2,2,2,1,358,s+,76,dynamo_becchu,4,4,0,1,1,247,s+,142,variableroller_foil,3,3,0,5,0,283,s+,46,sshooter,2,2,0,3,1,483,s+,157,wakaba,4,3,1,3,1,406,s+,53,kelvin525,0,0,0,3,0,231,s+,170
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,83,bravo,TRUE,nzap85,0,0,0,3,2,374,s+,113,96gal,2,1,1,2,1,382,s+,109,longblaster_necro,1,1,0,3,1,291,x,174,sputtery_clear,1,0,1,2,1,333,s,123,bold_7,5,5,0,2,2,565,x,145,bold_7,3,3,0,0,2,610,x,198,hissen_hue,3,1,2,0,1,254,s+,125,pablo,2,0,2,1,1,324,s+,139
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,83,bravo,TRUE,longblaster_necro,1,1,0,3,1,291,x,174,96gal,2,1,1,2,1,382,s+,109,sputtery_clear,1,0,1,2,1,333,s,123,nzap85,0,0,0,3,2,374,s+,113,bold_7,5,5,0,2,2,565,x,145,bold_7,3,3,0,0,2,610,x,198,hissen_hue,3,1,2,0,1,254,s+,125,pablo,2,0,2,1,1,324,s+,139
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,319,bravo,FALSE,96gal,13,7,6,6,4,1345,x,585,dualsweeper,8,7,1,11,1,879,x,293,hydra_custom,11,10,1,5,3,931,x,187,jetsweeper_custom,11,3,8,7,3,1466,x,211,prime,13,6,7,13,2,744,x,242,kugelschreiber_hue,9,5,4,5,5,1479,x,311,jetsweeper_custom,14,12,2,4,6,1376,x,152,barrelspinner_deco,9,6,3,5,4,1313,x,241
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,308,alpha,FALSE,ochiba,14,9,5,8,4,1097,s+,123,wakaba,12,10,2,9,3,1034,s+,103,sshooter,13,9,4,4,4,1283,s+,157,splatroller,12,9,3,4,2,678,s+,82,hokusai_hue,8,7,1,10,3,844,s+,297,jetsweeper_custom,8,7,1,9,5,918,s+,170,sharp_neo,7,4,3,11,2,926,s+,85,wakaba,9,6,3,10,4,1289,s+,53
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,76,bravo,TRUE,dualsweeper,1,0,1,4,0,199,x,1033,dualsweeper_custom,1,1,0,3,0,382,x,294,squiclean_b,0,0,0,3,0,241,x,324,barrelspinner_remix,4,3,1,3,1,231,x,634,sshooter_collabo,5,5,0,2,1,336,x,387,bamboo14mk1,5,4,1,0,1,355,x,495,52gal_becchu,6,3,3,2,1,310,x,280,jetsweeper_custom,4,1,3,0,2,414,x,69
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,96,bravo,TRUE,jetsweeper_custom,0,0,0,2,2,434,x,141,variableroller_foil,2,2,0,3,2,585,x,134,screwslosher_becchu,1,1,0,4,1,374,x,226,dynamo_tesla,1,0,1,4,1,359,x,283,52gal_becchu,8,6,2,1,1,431,x,257,wakaba,5,1,4,1,2,602,x,203,bamboo14mk1,4,4,0,0,2,603,x,172,dualsweeper_custom,3,2,1,1,1,479,x,224
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,262,bravo,TRUE,nzap85,6,4,2,6,6,1313,s+,113,nzap85,7,3,4,8,3,1164,a,34,bold,6,6,0,8,5,1349,x,174,dualsweeper_custom,3,3,0,9,3,1159,b+,23,furo,13,6,7,1,5,1500,s,198,pablo,11,7,4,6,6,1368,s+,139,liter4k,11,10,1,4,3,903,s,28,hissen_hue,9,8,1,5,5,1389,s+,125
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,262,bravo,TRUE,bold,6,6,0,8,5,1349,x,174,nzap85,7,3,4,8,3,1164,a,34,nzap85,6,4,2,6,6,1313,s+,113,dualsweeper_custom,3,3,0,9,3,1159,b+,23,furo,13,6,7,1,5,1500,s,198,pablo,11,7,4,6,6,1368,s+,139,liter4k,11,10,1,4,3,903,s,28,hissen_hue,9,8,1,5,5,1389,s+,125
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,24,bravo,TRUE,rapid_elite,0,0,0,2,0,54,x,297,liter4k,0,0,0,1,0,68,x,246,campingshelter_camo,0,0,0,1,0,62,x,247,nzap89,1,1,0,0,1,291,x,106,jetsweeper_custom,0,0,0,0,0,181,x,240,kugelschreiber,2,1,1,0,0,111,x,182,sputtery_clear,2,2,0,1,0,154,x,382,longblaster,1,1,0,0,0,136,x,142
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,191,alpha,TRUE,dualsweeper,9,5,4,3,4,927,x,1033,squiclean_b,10,9,1,4,0,567,x,324,barrelspinner_remix,6,2,4,5,2,657,x,634,dualsweeper_custom,7,6,1,3,3,977,x,294,quadhopper_black,9,8,1,10,0,627,x,332,campingshelter_camo,2,1,1,5,1,624,x,178,kugelschreiber_hue,2,1,1,3,2,818,x,167,sharp_neo,6,4,2,4,3,1003,x,189
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,rapid_elite,8,7,1,7,3,979,x,297,squiclean_b,6,4,2,5,5,1362,x,367,hydra_custom,3,2,1,4,5,1280,x,580,kelvin525,7,6,1,10,2,709,x,233,liter4k,6,2,4,4,4,888,x,216,furo,12,6,6,5,3,1299,x,354,rapid_elite_deco,12,8,4,5,4,1021,x,234,herospinner_replica,13,10,3,5,5,1112,x,83
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,93,alpha,TRUE,jetsweeper_custom,4,3,1,1,1,337,x,141,longblaster_necro,4,2,2,0,2,409,x,283,sshooter_becchu,3,3,0,0,3,549,x,134,sharp_neo,3,3,0,3,0,305,x,226,prime_becchu,2,1,1,2,2,439,,38,sshooter,1,1,0,4,1,462,s+,58,splatscope_becchu,1,1,0,3,1,127,s+,136,squiclean_g,0,0,0,3,1,335,s+,37
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,96gal,8,3,5,6,4,1116,x,585,bottlegeyser_foil,12,11,1,3,4,1309,x,360,squiclean_b,7,7,0,10,3,1090,x,221,hydra_custom,4,2,2,6,1,559,x,205,variableroller_foil,5,5,0,7,5,1374,x,269,hydra_custom,11,7,4,6,3,959,x,116,bottlegeyser,10,5,5,4,4,867,x,314,splatscope,9,7,2,6,3,1072,x,174
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,ochiba,9,5,4,9,4,1157,s+,123,promodeler_mg,13,11,2,8,2,1382,s+,514,longblaster_necro,10,5,5,6,3,753,s+,209,furo,7,6,1,8,2,724,s+,297,prime_becchu,12,8,4,6,2,0,s+,55,clashblaster_neo,11,8,3,10,3,984,s+,324,herospinner_replica,8,7,1,5,4,1040,s+,65,sputtery,9,8,1,6,2,1010,s+,27
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,195,bravo,TRUE,dualsweeper,5,3,2,4,4,1014,x,1033,sharp,5,4,1,9,1,561,x,263,dualsweeper_custom,9,3,6,5,2,1097,x,294,sharp_neo,12,9,3,7,2,1042,x,203,quadhopper_black,10,7,3,7,2,754,x,332,sharp_neo,7,5,2,4,3,1205,x,189,squiclean_b,8,8,0,5,1,763,x,324,kugelschreiber_hue,9,5,4,3,3,1112,x,634
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,307,bravo,FALSE,promodeler_mg,8,7,1,7,8,2192,s+,113,heroshooter_replica,10,7,3,7,4,1652,x,174,52gal_becchu,6,5,1,9,5,1543,a+,45,liter4k,2,1,1,7,3,815,a-,43,wakaba,11,4,7,4,8,1922,s+,121,heroslosher_replica,11,8,3,4,7,1579,x,116,liter4k,10,10,0,3,5,1356,s+,77,nzap89,8,8,0,9,5,1397,s+,47
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,307,bravo,FALSE,heroshooter_replica,10,7,3,7,4,1652,x,174,promodeler_mg,8,7,1,7,8,2192,s+,113,52gal_becchu,6,5,1,9,5,1543,a+,45,liter4k,2,1,1,7,3,815,a-,43,wakaba,11,4,7,4,8,1922,s+,121,heroslosher_replica,11,8,3,4,7,1579,x,116,liter4k,10,10,0,3,5,1356,s+,77,nzap89,8,8,0,9,5,1397,s+,47
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,93,bravo,TRUE,jetsweeper_custom,1,0,1,3,0,407,x,141,octoshooter_replica,4,4,0,3,1,414,x,134,hissen,3,2,1,4,0,290,x,226,longblaster_necro,2,2,0,3,1,405,x,283,squiclean_a,6,2,4,1,2,567,x,220,dynamo_tesla,5,4,1,2,2,508,x,408,l3reelgun_d,5,4,1,2,1,470,x,78,l3reelgun_d,5,3,2,3,0,297,x,184
2022-03-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,liter4k_custom,3,3,0,2,1,638,,198,kelvin525_becchu,5,4,1,3,2,778,,136,herobrush_replica,2,2,0,6,2,624,,105,soytuber,3,3,0,4,1,481,,285,promodeler_pg,3,1,2,4,2,874,,89,nzap89,5,5,0,2,3,784,,259,nautilus79,8,8,0,3,2,531,,38,sshooter_becchu,1,1,0,3,1,511,,59
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,103,alpha,TRUE,rapid_elite,2,1,1,2,0,237,x,297,heroroller_replica,2,2,0,2,0,321,x,294,explosher,3,3,0,2,1,482,x,91,52gal_becchu,2,1,1,4,1,271,x,77,nzap85,1,0,1,3,1,397,x,255,campingshelter_camo,4,4,0,2,1,360,x,241,kelvin525_deco,3,2,1,1,0,256,x,188,liter4k,4,3,1,1,1,309,x,148
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,277,bravo,TRUE,96gal,4,0,4,5,2,859,x,585,campingshelter_camo,3,2,1,8,1,885,x,161,kelvin525_deco,9,7,2,11,1,696,x,71,sshooter_collabo,13,13,0,9,5,1245,x,158,sshooter,19,14,5,5,5,1185,x,215,bucketslosher_deco,11,9,2,5,3,1137,x,303,longblaster_necro,7,7,0,5,3,600,x,262,hydra_custom,4,3,1,7,1,1032,x,147
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,136,bravo,TRUE,dualsweeper,1,1,0,6,2,477,x,1033,dualsweeper_custom,4,2,2,3,1,612,x,294,spygadget_becchu,1,1,0,8,0,359,s+,68,jetsweeper,2,2,0,8,1,406,x,85,campingshelter_sorella,7,6,1,2,2,550,x,651,longblaster_necro,9,6,3,3,1,385,x,597,bottlegeyser_foil,9,7,2,1,2,493,x,705,liter4k_custom,5,5,0,1,1,534,x,796
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,rapid_elite,8,3,5,8,2,1116,x,297,nova_becchu,12,8,4,7,4,1202,x,504,carbon_deco,18,16,2,7,1,1024,x,101,nzap85,6,2,4,9,3,1112,x,179,carbon_deco,9,8,1,10,1,582,x,135,longblaster_custom,10,9,1,5,3,1026,x,56,ochiba,9,4,5,7,3,1171,x,140,sshooter_becchu,10,10,0,7,4,1492,x,193
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,78,alpha,TRUE,jetsweeper_custom,1,0,1,0,1,261,x,141,octoshooter_replica,6,5,1,0,1,376,x,134,longblaster_necro,4,3,1,1,0,229,x,283,splatroller,3,2,1,1,0,255,x,226,hokusai_hue,1,1,0,2,1,198,s+,145,splatroller_becchu,1,1,0,4,0,206,s,69,52gal_becchu,0,0,0,3,2,408,x,74,prime_becchu,0,0,0,3,1,293,s+,157
2022-03-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_custom,4,3,1,1,3,754,,198,splatroller,6,6,0,4,2,752,,18,dualsweeper_custom,2,2,0,4,1,720,,77,squiclean_a,1,0,1,4,1,396,,107,splatroller,1,0,1,3,3,842,,44,dualsweeper,3,3,0,5,2,824,,72,promodeler_pg,3,3,0,3,3,797,,40,splatscope_becchu,6,5,1,2,2,655,,137
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,303,alpha,FALSE,ochiba,15,11,4,10,2,1279,s+,124,octoshooter_replica,18,15,3,8,3,1245,s+,69,nzap85,9,3,6,7,3,1016,s+,352,longblaster_necro,9,5,4,4,3,774,s+,209,momiji,9,7,2,8,4,1179,s+,703,sshooter_becchu,9,6,3,9,5,1132,s+,242,nzap83,4,1,3,10,1,962,s+,404,sshooter,15,14,1,8,4,1330,s+,157
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,298,bravo,TRUE,dualsweeper,18,11,7,6,5,1230,x,1033,squiclean_a,9,7,2,13,2,581,x,124,longblaster_necro,9,5,4,8,3,800,x,150,dualsweeper_custom,13,12,1,10,3,1294,x,294,52gal_becchu,16,15,1,11,2,1047,x,426,longblaster_necro,19,15,4,12,1,714,x,597,campingshelter_sorella,5,2,3,7,4,1163,x,651,h3reelgun_cherry,7,5,2,6,3,1016,s+,79
2022-03-25T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,137,bravo,TRUE,squiclean_a,1,0,1,4,1,388,x,141,longblaster_necro,5,4,1,5,1,430,x,283,octoshooter_replica,4,2,2,4,2,509,x,135,longblaster_necro,2,2,0,5,1,452,x,226,hokusai_becchu,7,6,1,2,1,612,x,168,dynamo_tesla,4,3,1,3,2,600,x,213,bucketslosher_soda,4,4,0,1,1,533,x,70,quadhopper_black,3,3,0,3,0,385,s+,37
2022-03-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_custom,3,3,0,0,2,501,,198,rapid_becchu,4,4,0,1,3,862,,94,promodeler_pg,2,1,1,1,3,846,,40,bucketslosher_soda,8,6,2,4,1,643,,77,splatroller,0,0,0,3,3,745,,44,liter4k,0,0,0,4,1,615,,101,splatroller,2,2,0,3,1,609,,72,splatroller,4,4,0,4,0,482,,107
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,315,bravo,FALSE,96gal,4,4,0,8,3,1079,x,585,hydra_custom,15,11,4,4,4,1106,x,128,hokusai,7,5,2,5,5,993,x,311,jetsweeper,7,5,2,10,3,1305,x,232,furo,10,8,2,7,6,1780,x,495,bottlegeyser_foil,8,4,4,5,3,848,x,618,sputtery_clear,11,9,2,8,4,893,x,229,liter4k,9,6,3,5,2,1072,x,332
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,34,alpha,TRUE,ochiba,3,3,0,0,0,170,s+,124,hokusai_becchu,2,1,1,1,0,72,s+,70,hotblaster,2,2,0,1,0,153,s+,104,splatscope,0,0,0,1,0,77,s+,95,hydra_custom,0,0,0,2,0,24,s+,160,bold,1,1,0,0,0,334,s+,162,splatroller_becchu,2,2,0,2,0,48,s+,133,squiclean_a,1,0,1,2,0,116,s+,73
