# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,furo,6,3,3,3,3,824,s+,44,l3reelgun_d,10,9,1,3,6,1615,s+,140,52gal_becchu,7,7,0,8,1,894,s+,186,octoshooter_replica,10,8,2,6,3,1119,s+,90,52gal_becchu,6,6,0,6,4,1314,s+,155,nzap85,8,5,3,8,4,1223,s+,99,carbon_deco,7,5,2,8,2,769,s+,117,splatcharger_becchu,5,4,1,5,4,957,s+,174
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,96gal,12,8,4,11,1,972,a+,275,maneuver,14,11,3,11,1,598,a+,41,splatroller,16,14,2,8,2,922,a+,97,nzap85,11,5,6,8,3,1156,a+,111,maneuver_collabo,11,8,3,8,1,906,a,151,52gal_becchu,16,10,6,9,2,1078,a+,118,heroroller_replica,17,13,4,11,1,711,a+,161,longblaster,7,7,0,10,1,923,a,91
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,172,alpha,TRUE,wakaba,10,4,6,2,3,800,x,578,parashelter_sorella,10,4,6,4,1,334,x,182,kugelschreiber,18,11,7,1,2,707,x,303,dualsweeper_custom,12,10,2,2,2,790,x,237,96gal,5,3,2,4,3,914,x,135,hokusai_hue,3,2,1,9,0,301,x,163,52gal_becchu,1,1,0,8,1,441,x,262,dualsweeper_custom,3,3,0,8,0,471,x,305
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_becchu,10,9,1,7,2,923,a,265,splatcharger,6,5,1,6,1,552,a-,54,52gal_becchu,10,7,3,8,3,1264,a+,125,52gal_becchu,5,4,1,11,1,852,a,266,52gal_becchu,11,10,1,7,4,1036,a-,120,96gal_deco,9,8,1,4,3,1215,a,44,longblaster_necro,6,4,2,8,2,625,a,64,sshooter,11,10,1,6,1,912,a,120
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,302,alpha,FALSE,liter4k,6,3,3,4,5,1315,s+,82,hissen_hue,13,10,3,6,5,1252,s+,131,52gal_becchu,8,8,0,6,3,711,s+,167,sharp_neo,6,3,3,5,3,930,s+,168,96gal,8,6,2,5,4,948,s+,153,spygadget,12,8,4,7,6,1239,s+,240,wakaba,10,2,8,5,6,1427,s+,123,sharp_neo,8,5,3,7,2,783,s+,111
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,dualsweeper_custom,11,8,3,9,2,942,a,35,maneuver,15,9,6,3,7,1307,a+,86,bottlegeyser_foil,6,5,1,6,2,884,a+,69,nzap89,9,9,0,5,6,1311,a+,43,maneuver,8,6,2,9,4,1018,a-,62,96gal,10,5,5,7,5,1189,a+,127,promodeler_pg,7,5,2,9,3,1219,a+,83,hydra,8,7,1,6,2,720,a+,74
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,furo_deco,9,8,1,5,2,1072,b-,54,sharp_neo,10,7,3,9,1,824,b-,46,hokusai_becchu,11,8,3,6,2,740,b-,25,kelvin525_becchu,5,2,3,6,2,500,b-,57,heroroller_replica,10,10,0,8,0,652,b,87,sputtery_clear,8,3,5,6,3,874,b,59,splatcharger,6,6,0,3,2,630,b-,74,nzap89,6,5,1,8,3,1002,b+,242
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,hydra_custom,9,5,4,5,3,841,x,433,heroroller_replica,11,9,2,7,3,893,x,237,heroshooter_replica,9,4,5,7,3,1022,x,303,ochiba,6,3,3,3,4,1284,x,56,dynamo_becchu,5,2,3,6,5,1054,x,100,sshooter_collabo,9,7,2,3,3,1055,x,85,furo,6,4,2,5,5,1468,x,208,carbon_deco,9,9,0,7,2,640,x,91
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,pablo,0,0,0,11,0,488,x,194,variableroller_foil,13,8,5,5,6,1401,x,183,nova,12,10,2,9,3,853,x,92,sputtery_hue,14,8,6,8,5,1179,x,298,clashblaster_neo,13,6,7,3,5,1124,x,214,carbon_deco,13,10,3,10,1,658,x,166,sshooter_becchu,11,10,1,5,6,1380,x,155,sputtery_clear,9,6,3,9,1,1066,x,543
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,wakaba,8,3,5,4,7,1677,x,578,liter4k,5,4,1,5,4,1074,x,62,sputtery,5,5,0,9,4,1122,x,716,bottlegeyser_foil,10,9,1,7,3,1104,x,228,variableroller_foil,7,6,1,4,7,1731,x,382,bottlegeyser_foil,8,4,4,7,2,972,x,344,wakaba,8,3,5,6,5,1319,x,464,nova,15,12,3,6,2,885,x,193
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,96gal,6,4,2,10,2,915,a+,275,hydra_custom,11,6,5,6,4,940,a,58,splatroller_becchu,14,13,1,6,5,1110,a+,48,variableroller_foil,3,3,0,17,2,740,a+,67,96gal_deco,16,11,5,7,3,1027,a+,68,rapid,14,11,3,6,2,959,a+,153,dynamo_becchu,15,10,5,7,4,1367,a,31,pablo,4,2,2,6,2,696,a+,248
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,314,alpha,FALSE,sshooter_becchu,16,14,2,7,4,953,a,265,splatcharger_becchu,9,6,3,4,4,815,a,141,sshooter_becchu,10,7,3,4,7,1442,a+,88,nzap85,7,3,4,4,4,1203,a+,76,dualsweeper_custom,4,2,2,7,3,1273,a+,367,52gal_becchu,5,5,0,8,3,916,a,104,sshooter_becchu,8,4,4,7,3,1014,a-,42,bold_7,8,7,1,10,3,1131,a+,112
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,322,alpha,FALSE,liter4k,10,3,7,6,3,985,s+,82,sharp,14,6,8,7,4,1148,s+,125,variableroller_foil,17,15,2,7,4,1168,s+,198,sshooter_becchu,14,12,2,8,2,1007,s+,226,pablo_permanent,9,5,4,9,2,741,s+,94,screwslosher_becchu,10,7,3,9,1,956,s+,163,sshooter_becchu,7,5,2,10,4,1158,s+,94,kelvin525_deco,13,10,3,8,3,1142,s+,212
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,furo_deco,9,8,1,5,3,1189,b-,54,sputtery_clear,9,6,3,7,3,961,b,71,sshooter_becchu,8,7,1,4,6,1348,b-,36,variableroller_foil,6,5,1,9,2,738,b-,158,hokusai_hue,13,10,3,5,4,1008,b,60,prime_becchu,8,6,2,10,1,803,b+,66,hissen_hue,6,2,4,7,4,998,b-,65,nzap89,11,7,4,5,6,1284,b-,64
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,hydra_custom,7,6,1,8,1,556,x,433,nzap89,6,3,3,10,4,1016,x,496,campingshelter,10,7,3,4,4,1279,x,201,liter4k,8,6,2,4,4,924,x,85,hydra_custom,5,2,3,8,2,504,x,130,pablo,4,3,1,2,5,1491,x,103,bottlegeyser_foil,8,7,1,5,2,860,x,200,52gal_becchu,13,13,0,8,2,925,x,47
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,pablo,6,3,3,6,3,970,x,194,squiclean_b,7,5,2,4,3,1175,x,528,nzap85,10,5,5,8,4,1061,x,64,carbon_deco,16,16,0,7,1,818,x,166,sputtery_clear,4,4,0,4,3,1031,x,334,variableroller_foil,8,7,1,7,6,1230,x,183,bucketslosher_soda,12,11,1,9,1,727,x,200,bold_7,4,3,1,9,4,1282,x,498
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,317,alpha,FALSE,wakaba,13,7,6,4,6,1519,x,578,campingshelter_camo,18,13,5,6,5,1442,x,293,hotblaster,12,11,1,6,3,963,x,64,bucketslosher_soda,11,5,6,10,0,781,x,198,liter4k,8,4,4,6,4,1170,x,240,sshooter_becchu,8,6,2,12,4,1197,x,525,hissen,11,10,1,10,3,1153,x,575,campingshelter_camo,7,6,1,8,3,1234,x,333
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,301,alpha,FALSE,96gal,12,7,5,8,3,1063,a+,275,splatroller,8,8,0,5,3,910,a+,89,wakaba,6,3,3,7,4,1120,a+,355,squiclean_a,19,11,8,4,2,910,a,170,dynamo_becchu,11,8,3,10,3,1049,a,31,nautilus79,7,6,1,6,1,405,a+,57,sharp_neo,6,5,1,9,0,802,a+,76,promodeler_pg,4,4,0,4,3,1299,a+,98
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,324,alpha,FALSE,sshooter_becchu,10,9,1,7,2,880,a,265,longblaster_necro,16,11,5,4,4,946,a-,59,sharp_neo,11,11,0,7,2,1160,a-,28,soytuber_custom,6,2,4,5,4,1107,a,33,screwslosher_becchu,14,10,4,8,3,1237,a+,293,sshooter,6,3,3,8,2,964,a,72,heroroller_replica,5,5,0,10,0,597,a,114,bottlegeyser_foil,6,5,1,8,5,1058,a,55
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,294,bravo,TRUE,liter4k,6,6,0,4,3,987,s+,82,52gal_becchu,3,3,0,6,4,950,s+,94,furo,5,2,3,5,4,1360,s+,185,carbon_deco,9,7,2,14,1,660,s+,113,screwslosher_becchu,11,6,5,4,1,886,s+,66,sshooter,16,10,6,6,2,737,s+,136,dynamo_becchu,9,6,3,5,4,1380,s+,256,nzap85,9,6,3,5,3,954,s+,332
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,307,alpha,FALSE,furo_deco,6,5,1,7,2,1028,b-,54,hokusai_hue,10,9,1,4,3,808,b,60,sshooter,6,4,2,6,1,1061,b-,19,nova,13,9,4,8,3,718,b,49,52gal_becchu,11,11,0,7,2,976,b,71,sputtery_clear,6,5,1,9,0,883,b-,39,sshooter_becchu,8,6,2,4,4,1069,b-,36,variableroller_foil,4,3,1,7,1,598,b-,158
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,52gal_becchu,13,11,2,8,4,1269,x,433,52gal_becchu,5,5,0,6,2,0,x,92,hydra_custom,10,8,2,6,3,871,x,129,dualsweeper_custom,7,3,4,10,2,1104,x,271,l3reelgun_d,11,7,4,8,2,935,x,131,52gal_becchu,14,13,1,7,6,1035,x,85,longblaster_necro,8,3,5,5,5,983,x,238,prime_becchu,10,7,3,7,4,1032,x,376
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,pablo,7,5,2,9,1,935,x,194,nzap85,7,6,1,9,5,1390,x,459,quadhopper_black,5,4,1,13,1,867,x,490,bottlegeyser_foil,10,8,2,6,3,1078,x,59,nzap85,13,10,3,7,5,1315,x,692,longblaster_necro,13,10,3,8,2,803,x,203,pablo_hue,15,9,6,5,5,1378,x,297,liter4k,10,8,2,4,3,965,x,84
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,wakaba,10,3,7,3,7,1553,x,578,nzap85,11,9,2,7,4,1216,x,339,52gal_becchu,12,9,3,5,5,1266,x,679,heroroller_replica,9,6,3,8,1,904,x,163,hydra_custom,8,4,4,4,5,1078,x,176,nova_becchu,5,5,0,10,4,1273,x,522,sshooter_becchu,11,10,1,7,5,1335,x,151,sharp_neo,3,3,0,6,4,1228,x,238
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,266,bravo,TRUE,sshooter_becchu,5,4,1,8,2,804,a,265,splatspinner,4,3,1,7,2,1001,a+,139,bottlegeyser_foil,7,5,2,7,1,628,a+,51,nzap83,2,1,1,9,2,968,a+,508,liter4k,14,11,3,5,3,766,a+,36,screwslosher,8,7,1,5,3,868,a+,75,h3reelgun_d,10,5,5,1,4,881,a+,219,nzap89,7,7,0,3,5,1038,a-,27
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,liter4k,7,6,1,6,4,1022,s+,82,nzap85,11,7,4,10,2,1132,s+,95,furo,7,3,4,10,3,1326,s+,185,splatroller_becchu,11,8,3,8,0,656,s+,99,heroroller_replica,7,5,2,7,1,541,s+,78,sshooter_becchu,8,6,2,6,5,1190,s+,69,hydra_custom,13,9,4,5,4,752,s+,116,52gal_becchu,15,14,1,7,5,1465,s+,89
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,308,bravo,FALSE,furo_deco,9,8,1,6,3,998,b-,54,kugelschreiber_hue,7,5,2,6,2,702,b-,94,prime_becchu,7,6,1,7,1,760,b,35,sshooter_becchu,14,9,5,5,3,1017,b-,36,sharp_neo,7,6,1,7,3,1268,b+,114,squiclean_b,4,3,1,6,2,658,b-,49,kelvin525_deco,11,9,2,9,2,648,b+,76,nzap89,6,4,2,6,3,1108,b+,113
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,328,alpha,FALSE,pablo,6,5,1,6,1,1022,x,194,sshooter_becchu,6,5,1,6,5,1246,x,135,bucketslosher_soda,11,8,3,7,2,1231,x,731,longblaster_necro,5,4,1,11,0,750,x,86,sputtery_clear,4,2,2,9,0,881,x,719,hydra_custom,14,8,6,3,5,890,x,186,longblaster,13,12,1,6,4,1292,x,60,sshooter_becchu,10,8,2,6,5,1181,x,485
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,52gal_becchu,7,5,2,12,2,722,x,433,sshooter_collabo,9,9,0,5,0,1009,x,175,jetsweeper,6,4,2,4,9,1874,x,316,nautilus79,6,6,0,8,3,1019,x,161,longblaster_necro,17,11,6,6,3,965,x,105,52gal_becchu,12,11,1,5,3,982,x,213,bold,3,2,1,8,1,1196,x,891,dynamo_becchu,10,5,5,5,5,1508,x,179
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,305,alpha,FALSE,96gal,11,5,6,9,3,990,a+,275,screwslosher_becchu,14,10,4,5,2,977,a+,319,heroroller_replica,12,11,1,6,3,956,a+,116,sshooter_becchu,9,6,3,8,3,959,a+,442,52gal_becchu,8,7,1,10,1,823,a+,62,squiclean_g,4,3,1,7,3,961,a+,52,spygadget,10,5,5,9,2,1003,a+,104,prime_becchu,14,12,2,7,3,1072,a+,349
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,230,bravo,TRUE,wakaba,4,0,4,3,5,1286,x,578,sputtery_clear,3,3,0,11,0,322,x,235,bucketslosher_deco,4,3,1,2,2,913,x,109,nzap85,5,4,1,6,2,876,x,522,hissen,13,5,8,2,3,797,x,344,sshooter_becchu,4,3,1,1,5,1204,x,45,sharp_neo,11,10,1,4,2,872,x,467,96gal,7,4,3,3,4,1100,x,216
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_becchu,13,10,3,7,2,844,a,265,squiclean_a,9,7,2,7,2,995,a+,102,maneuver,8,5,3,6,6,1397,a+,120,dualsweeper,14,10,4,5,3,924,a-,20,nzap85,15,9,6,9,3,938,a,25,splatscope_collabo,9,8,1,7,2,862,a+,219,dualsweeper_custom,8,5,3,8,2,785,a+,29,wakaba,5,3,2,9,4,1190,a+,103
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,furo_deco,8,8,0,3,4,1467,b-,54,splatroller,3,2,1,6,1,710,b-,64,nzap89,6,5,1,6,4,960,b-,24,sshooter_becchu,12,9,3,4,5,1217,b-,36,52gal_becchu,6,3,3,6,5,1281,b+,47,sputtery_hue,9,9,0,6,4,985,b-,102,splatroller,6,6,0,8,3,1020,b+,48,furo,3,1,2,4,5,1122,b+,54
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,52gal_becchu,9,7,2,10,4,1172,x,433,sputtery_clear,9,6,3,9,0,969,x,719,herobrush_replica,9,8,1,12,2,769,x,166,sshooter_becchu,7,6,1,10,4,1350,x,392,sputtery_clear,15,13,2,7,2,975,x,219,furo,20,10,10,8,3,1406,x,208,nzap89,9,6,3,5,4,1162,x,135,hotblaster_custom,15,12,3,7,1,1047,x,226
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,pablo,4,4,0,8,0,643,x,194,sharp_neo,12,10,2,8,2,1237,x,526,sshooter_collabo,16,15,1,9,1,947,x,692,furo,5,2,3,5,4,1386,x,120,campingshelter_camo,11,5,6,7,3,1064,x,141,sharp_neo,10,7,3,9,3,996,x,209,hissen,16,13,3,7,3,947,x,175,pablo,7,5,2,8,1,0,x,195
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,309,bravo,FALSE,wakaba,9,2,7,4,6,1299,x,578,heroroller_replica,10,9,1,9,2,768,x,878,variableroller_foil,9,7,2,8,6,1254,x,382,dualsweeper,13,8,5,6,4,1129,x,99,sputtery_clear,7,3,4,8,2,1044,x,940,dynamo_becchu,8,6,2,9,4,1358,x,297,bottlegeyser_foil,11,9,2,3,2,979,x,343,heroroller_replica,11,9,2,6,2,1055,x,891
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,309,bravo,FALSE,96gal,11,8,3,9,4,1102,a+,275,squiclean_g,9,9,0,9,3,848,a+,91,pablo_hue,8,6,2,12,1,637,a+,119,hissen_hue,13,8,5,9,4,953,a+,32,splatroller,16,15,1,9,3,1108,a+,34,sshooter_becchu,12,9,3,8,4,1192,a,34,splatcharger,4,3,1,7,0,568,a-,16,clashblaster_neo,15,10,5,7,2,653,a-,38
2022-03-21T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,sshooter_becchu,13,8,5,8,4,1125,a,265,hissen_hue,11,9,2,8,1,1079,a+,165,hokusai_becchu,10,8,2,8,3,940,a+,267,jetsweeper_custom,7,4,3,4,5,1114,a+,79,wakaba,12,9,3,5,7,1414,a+,161,bottlegeyser_foil,13,10,3,10,1,766,a+,149,variableroller_foil,7,5,2,5,6,1116,a+,283,sshooter_becchu,8,4,4,9,3,979,a+,87
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,322,bravo,FALSE,nzap85,12,6,6,7,7,1793,x,738,hydra_custom,4,3,1,8,3,856,x,151,liter4k,7,6,1,7,5,1169,x,169,carbon_deco,5,4,1,5,4,1046,x,119,hydra_custom,13,5,8,6,3,968,x,159,wakaba,16,10,6,3,9,2073,x,244,splatscope,8,6,2,2,4,1039,x,246,sputtery_clear,9,6,3,8,3,966,x,236
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,furo_deco,6,5,1,6,4,1539,b,54,carbon,3,3,0,8,2,744,b-,66,prime_becchu,3,2,1,5,4,1296,b-,71,sharp_neo,12,8,4,4,4,1033,b,78,hissen_hue,9,8,1,3,5,1055,b-,96,dualsweeper,5,2,3,5,8,1739,b+,547,hydra_custom,7,6,1,5,3,674,b,80,nzap89,7,7,0,5,5,1031,b+,80
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,311,alpha,FALSE,hydra_custom,9,5,4,1,5,1031,x,433,nzap85,15,8,7,5,8,1741,x,201,squiclean_b,7,5,2,5,5,1383,x,352,hissen,14,11,3,4,6,1167,x,235,furo_deco,6,5,1,5,7,1834,x,328,liter4k_scope,6,4,2,6,5,1288,x,196,kugelschreiber_hue,5,3,2,11,1,674,x,339,sshooter_becchu,3,3,0,7,7,1365,x,159
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,11,5,6,9,5,1238,x,578,heroroller_replica,8,7,1,10,3,743,x,211,96gal,17,11,6,3,7,1501,x,249,liter4k,9,4,5,6,4,1079,x,182,sshooter,12,10,2,4,4,1286,x,242,splatroller,8,7,1,8,3,704,x,72,promodeler_pg,9,6,3,8,5,1665,x,180,dynamo_becchu,7,5,2,7,5,1196,x,249
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,bottlegeyser_foil,7,4,3,10,0,684,s+,194,nzap85,11,7,4,8,6,1344,s+,194,nova,8,6,2,7,3,990,s+,37,sshooter_becchu,14,12,2,4,7,1575,s+,105,rapid_becchu,11,8,3,6,4,929,s+,113,nzap85,11,7,4,11,3,1106,s+,167,nzap89,8,6,2,9,5,1127,s+,442,sshooter_becchu,12,8,4,4,7,1597,s+,276
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,297,bravo,TRUE,sshooter_becchu,10,8,2,6,3,1015,s,265,campingshelter_camo,5,3,2,10,1,868,s,107,prime_becchu,7,5,2,8,2,1163,s,71,nzap85,18,9,9,5,5,1259,s,198,sshooter_collabo,6,5,1,7,4,996,s,75,longblaster,11,8,3,6,3,980,s,37,barrelspinner_remix,3,3,0,7,5,1141,s,228,52gal_becchu,15,13,2,5,6,1466,s,185
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,312,alpha,FALSE,nzap85,5,4,1,7,4,1383,x,738,longblaster,13,10,3,7,4,1117,x,420,l3reelgun_d,11,5,6,5,4,927,x,66,hokusai_hue,12,11,1,8,6,1228,x,205,nova,11,10,1,5,3,1062,x,237,liter4k,8,8,0,4,5,1069,x,169,sshooter_becchu,6,4,2,13,2,1016,x,253,nzap85,8,5,3,8,5,1473,x,341
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,furo_deco,6,5,1,7,3,1114,b,54,sshooter,21,18,3,8,4,1032,b,72,squiclean_g,9,8,1,7,3,749,b-,62,96gal,9,5,4,9,4,1122,b-,46,nova,13,11,2,8,3,813,b+,61,barrelspinner_remix,10,8,2,8,3,1140,b,66,squiclean_a,8,6,2,9,3,496,b+,76,52gal_becchu,6,6,0,11,4,957,b-,38
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,222,alpha,TRUE,nzap85,10,5,5,4,4,860,s+,99,variableroller_foil,8,6,2,4,5,884,s+,97,hydra_custom,9,4,5,5,3,621,s+,80,squiclean_g,5,5,0,5,4,790,s+,99,nzap85,0,0,0,0,0,0,s+,123,screwslosher,10,7,3,7,2,849,s+,116,nzap89,7,6,1,7,4,1078,s+,142,liter4k,5,5,0,6,2,893,s+,76
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,207,alpha,TRUE,hydra_custom,6,5,1,4,2,601,x,433,screwslosher_becchu,8,5,3,3,3,947,x,300,nzap85,13,8,5,2,6,1415,x,201,bottlegeyser_foil,6,5,1,5,4,955,x,783,campingshelter,6,5,1,7,4,1031,x,668,dualsweeper_custom,6,6,0,6,2,812,x,234,squiclean_b,5,3,2,6,2,685,x,352,jetsweeper,2,0,2,4,5,926,x,247
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,wakaba,11,8,3,5,7,1520,x,578,prime,13,4,9,3,4,775,x,106,hydra_custom,8,4,4,6,3,839,x,415,dynamo_becchu,9,7,2,1,8,1595,x,305,dynamo_tesla,3,3,0,6,7,1367,x,149,prime_becchu,9,8,1,4,3,1260,x,147,nova,3,1,2,9,2,747,x,170,bottlegeyser_foil,3,3,0,4,5,1185,x,116
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,15,8,7,9,4,1070,s+,194,rapid_elite,13,6,7,2,5,1077,s+,183,hissen,8,5,3,12,2,545,s+,355,splatroller,12,11,1,7,3,798,s+,141,splatroller,8,8,0,12,1,633,s+,249,squiclean_g,9,7,2,4,5,1436,s+,95,hokusai_hue,14,8,6,7,4,821,s+,86,longblaster_necro,10,7,3,7,3,882,s+,69
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,sharp_neo,14,7,7,5,4,1256,s+,54,squiclean_a,15,6,9,7,7,986,s+,160,prime_becchu,11,10,1,5,5,1388,s+,199,sshooter_collabo,10,9,1,3,4,1058,s+,225,prime_becchu,9,9,0,6,2,893,s+,205,sshooter_becchu,6,5,1,6,5,1543,s+,76,nzap85,7,4,3,10,3,1115,s+,79,carbon,3,2,1,10,4,1126,s+,65
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,270,bravo,TRUE,sshooter_becchu,8,7,1,7,4,952,s,265,52gal_becchu,7,7,0,7,6,1146,s,70,furo_deco,0,0,0,9,3,1005,s,146,dynamo_tesla,10,7,3,8,4,926,s,403,squiclean_g,14,12,2,4,6,1403,s,102,nzap89,9,4,5,7,6,1035,s,158,heroroller_replica,14,10,4,6,0,728,s,134,jetsweeper_custom,9,5,4,4,0,1050,s,218
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,308,bravo,FALSE,furo_deco,10,7,3,6,6,1510,b,54,dynamo_becchu,9,9,0,8,1,821,b-,69,clashblaster_neo,12,9,3,7,4,671,b-,58,sshooter_becchu,8,4,4,7,6,1167,b,128,sshooter,13,10,3,8,2,834,b,72,hokusai_hue,6,3,3,11,1,684,b,97,52gal_becchu,13,10,3,7,5,1500,b,51,barrelspinner_remix,8,5,3,3,5,1093,b-,40
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,232,bravo,TRUE,nzap85,5,4,1,7,2,928,x,738,hydra_custom,5,5,0,7,0,451,x,140,momiji,5,3,2,5,4,1137,x,236,squiclean_g,6,5,1,8,3,795,x,195,maneuver_collabo,6,5,1,4,4,631,x,195,sshooter_collabo,10,7,3,7,3,827,x,100,bold_7,13,12,1,3,4,1219,x,232,liter4k,4,3,1,3,4,948,x,167
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,170,alpha,TRUE,ochiba,5,4,1,3,5,863,s+,102,bold_7,6,4,2,4,3,686,s+,197,splatcharger,4,2,2,3,3,478,s+,418,maneuver_becchu,10,10,0,1,5,894,s+,84,l3reelgun_d,4,4,0,5,2,618,s+,109,heroshooter_replica,2,2,0,5,2,762,s+,394,bold_neo,2,2,0,4,3,865,s+,153,barrelspinner,4,3,1,6,1,720,s+,95
2022-03-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,317,alpha,FALSE,hydra_custom,8,4,4,7,4,896,x,433,longblaster_necro,11,9,2,2,7,1165,x,304,squiclean_b,7,5,2,6,2,1252,x,352,wakaba,20,12,8,1,10,1705,x,296,prime_collabo,4,3,1,6,5,1429,x,211,nova,7,7,0,9,5,1128,x,99,l3reelgun_d,3,3,0,8,5,1508,x,225,squiclean_b,3,3,0,7,4,1101,x,167
