# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,179,alpha,TRUE,bottlegeyser_foil,6,4,2,2,1,653,a,154,hotblaster,7,6,1,4,2,762,a,90,52gal_becchu,4,3,1,6,0,500,a-,68,carbon_deco,2,2,0,4,1,723,a,266,52gal_becchu,8,7,1,4,3,620,a-,119,wakaba,4,2,2,4,2,650,a+,113,nzap89,5,4,1,6,3,623,a+,102,furo,9,3,6,3,3,879,a,174
2022-03-11T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,172,alpha,TRUE,h3reelgun_d,8,2,6,1,4,988,s+,38,bottlegeyser_foil,14,12,2,3,2,641,x,174,sshooter_becchu,7,4,3,2,6,1051,x,79,herobrush_replica,5,3,2,2,3,565,x,83,sharp_neo,6,6,0,6,2,977,x,219,bucketslosher_soda,2,2,0,5,3,818,x,83,sshooter_becchu,2,0,2,4,3,642,x,402,splatscope_collabo,0,0,0,6,1,493,x,342
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,213,bravo,TRUE,bold,3,2,1,7,1,807,a+,564,jetsweeper_custom,4,4,0,4,3,905,a,48,heroroller_replica,7,7,0,6,0,517,a-,100,sshooter_becchu,7,5,2,7,2,850,a-,101,promodeler_mg,7,5,2,2,6,1528,a-,428,sharp_neo,11,9,2,6,2,651,a-,66,splatroller,5,3,2,6,0,309,a-,54,sshooter,7,6,1,4,3,863,a,91
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,316,bravo,FALSE,furo,2,2,0,8,1,1011,s+,44,splatscope,6,6,0,8,3,826,s+,108,sputtery_clear,5,5,0,5,1,0,s+,105,wakaba,7,5,2,7,5,1641,s+,329,sharp,12,7,5,5,5,1026,s+,93,nzap85,14,9,5,3,6,1505,s+,297,hokusai_hue,3,3,0,5,4,833,s+,68,hydra_custom,11,8,3,5,3,767,s+,121
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,9,1,5,4,1343,x,143,sshooter,6,4,2,6,3,1112,x,84,carbon,7,5,2,5,4,989,x,292,52gal_becchu,2,2,0,6,5,0,x,126,hissen_hue,1,1,0,7,4,919,x,56,96gal_deco,8,8,0,6,4,1236,x,90,52gal_deco,3,0,3,3,6,1667,x,308,heroroller_replica,13,12,1,5,3,984,x,84
2022-03-11T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,102,bravo,TRUE,h3reelgun_d,2,1,1,1,3,625,s+,38,bottlegeyser_foil,3,2,1,4,2,413,x,174,herobrush_replica,2,2,0,3,2,373,x,83,sshooter_becchu,1,1,0,2,3,655,x,79,sshooter_becchu,5,4,1,2,2,603,x,570,nzap85,5,2,3,2,2,548,x,245,dualsweeper_custom,5,3,2,2,1,572,x,297,dynamo_becchu,2,1,1,0,2,564,s+,204
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,245,alpha,TRUE,bottlegeyser_foil,10,8,2,3,3,984,a,154,nzap89,8,5,3,5,3,1037,a+,72,heroroller_replica,7,6,1,8,1,793,a-,168,sshooter_becchu,8,7,1,3,5,1278,a,97,ochiba,5,3,2,5,4,1184,a,298,splatcharger,7,6,1,4,1,917,a,69,nzap89,7,6,1,7,3,998,a+,112,96gal_deco,6,4,2,10,1,825,a,495
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,bravo,FALSE,hissen,16,9,7,7,5,994,s,38,pablo,11,10,1,9,1,909,s,27,splatscope,6,4,2,1,4,768,s,124,variableroller_foil,9,4,5,12,2,881,s,136,furo,8,7,1,7,4,1144,s,26,pablo,11,8,3,9,3,1031,s,58,herocharger_replica,7,6,1,4,2,562,s,91,promodeler_pg,8,5,3,8,3,1243,s,29
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,234,bravo,TRUE,bold,12,9,3,6,3,1173,a+,564,dualsweeper,13,9,4,5,3,1127,a-,58,bold_7,8,7,1,9,2,820,a+,67,maneuver_collabo,8,5,3,9,1,687,a,205,furo_deco,6,4,2,8,1,977,a-,100,maneuver_collabo,14,10,4,6,3,929,a,115,sputtery_clear,8,7,1,6,4,985,a+,152,bold,8,8,0,10,4,1067,a+,153
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,68,alpha,TRUE,dualsweeper_custom,2,1,1,2,0,285,x,143,nautilus79,4,4,0,0,1,529,x,376,hissen_hue,1,1,0,1,0,322,x,56,sshooter,2,2,0,0,1,312,x,93,carbon_deco,3,2,1,2,0,255,x,120,liter4k_scope,1,1,0,1,1,347,x,79,furo,0,0,0,3,0,242,x,417,sshooter_becchu,0,0,0,2,1,412,x,174
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,240,alpha,TRUE,bottlegeyser_foil,9,5,4,6,1,877,a,154,liter4k,9,8,1,3,2,651,a-,130,clashblaster,12,6,6,2,3,1035,a+,337,sshooter_becchu,12,10,2,3,5,1214,a,99,heroroller_replica,6,6,0,7,1,774,a,111,liter4k,6,5,1,7,1,989,a+,74,nzap85,4,2,2,7,2,961,a,93,bold_7,2,1,1,8,3,763,a-,219
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,309,alpha,FALSE,bold,12,12,0,3,6,1875,a+,564,sputtery_hue,9,4,5,8,3,867,a-,72,barrelspinner_remix,8,5,3,3,5,1333,a-,34,sharp_neo,9,8,1,7,2,1419,a+,30,bold_neo,7,6,1,4,12,2268,a+,102,momiji,7,6,1,7,3,1258,a,519,furo_deco,4,2,2,10,3,1291,a+,240,nautilus47,10,7,3,8,0,721,a+,42
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,311,bravo,FALSE,furo,3,3,0,10,4,1555,s+,44,52gal_becchu,14,13,1,7,6,1548,s+,262,heroroller_replica,12,9,3,6,5,1111,s+,134,sharp_neo,10,7,3,8,3,1226,s+,68,sshooter_collabo,12,10,2,11,1,975,s+,55,wakaba,7,5,2,8,4,1717,s+,178,maneuver_becchu,12,10,2,7,4,1483,s+,92,herocharger_replica,7,6,1,7,3,957,s+,73
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hissen,9,6,3,9,3,866,s,38,heroroller_replica,9,8,1,9,3,1035,s,82,rapid_becchu,11,8,3,9,1,674,s,38,herocharger_replica,4,3,1,5,2,615,s,91,jetsweeper_custom,10,7,3,7,3,882,s,168,clashblaster_neo,20,15,5,6,5,1146,s,38,squiclean_a,5,3,2,4,3,557,s,76,splatroller,7,7,0,8,3,794,s,50
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,50,alpha,TRUE,dualsweeper_custom,4,2,2,0,1,303,x,143,hokusai_becchu,6,5,1,0,1,231,x,180,furo,0,0,0,1,1,325,x,417,nzap89,2,1,1,1,1,436,x,302,bold,0,0,0,2,0,220,x,83,longblaster_necro,2,2,0,2,0,186,x,149,campingshelter_camo,1,0,1,2,0,227,x,178,explosher,0,0,0,2,1,274,x,165
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bottlegeyser_foil,9,9,0,6,4,1242,a,154,promodeler_pg,7,7,0,7,6,1579,a,45,screwslosher_becchu,5,3,2,6,6,1318,a,61,wakaba,9,2,7,8,4,1171,a+,198,heroroller_replica,11,8,3,5,2,1169,a,111,nzap89,10,8,2,4,4,1356,a+,125,jetsweeper,5,5,0,3,8,1776,a+,72,bold,7,6,1,9,4,1367,a,171
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,6,3,3,7,5,1441,x,143,longblaster_necro,9,6,3,7,5,1230,x,149,splatroller,6,6,0,11,4,1273,x,300,carbon,4,4,0,6,5,1203,x,292,screwslosher_becchu,13,10,3,7,3,1431,x,145,variableroller_foil,5,3,2,3,6,1364,x,83,96gal_deco,14,12,2,7,3,979,x,90,nova_becchu,11,5,6,2,5,1399,x,237
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold,9,9,0,5,6,1500,a+,564,heroroller_replica,11,11,0,8,2,1240,a-,60,promodeler_mg,9,5,4,9,5,1302,a-,171,sputtery_hue,6,5,1,11,1,792,a-,468,hokusai_becchu,12,9,3,9,2,801,a-,290,sputtery_clear,7,3,4,7,2,1212,a,161,sshooter_becchu,14,12,2,6,6,1260,a-,128,bold,8,6,2,8,4,1113,a,320
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,94,bravo,TRUE,hissen,3,3,0,2,1,347,s,38,rapid_becchu,0,0,0,2,1,237,s,38,bucketslosher,3,3,0,2,3,622,s,116,splatroller_becchu,1,0,1,2,1,253,s,51,pablo,3,3,0,2,0,371,s,27,furo_deco,4,4,0,1,1,383,s,100,heroshooter_replica,0,0,0,2,3,648,s,42,explosher,1,1,0,1,1,410,s,91
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,313,bravo,FALSE,bottlegeyser_foil,13,9,4,4,4,1284,a,154,hissen_hue,7,7,0,9,3,1282,a,98,sshooter_becchu,8,6,2,12,1,985,a-,35,52gal_becchu,9,8,1,4,4,1386,a+,41,splatscope_collabo,7,5,2,4,2,816,a+,98,prime_becchu,14,14,0,9,3,1095,a,34,nzap85,7,3,4,5,7,1803,a-,43,clashblaster_neo,7,7,0,12,2,1054,a+,447
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,53,bravo,TRUE,bold,1,1,0,1,0,276,a+,564,jetsweeper,0,0,0,0,0,0,a,115,52gal,1,1,0,2,0,204,a,36,furo,0,0,0,2,0,189,a+,321,52gal_becchu,3,1,2,0,0,188,a,61,nova_neo,1,0,1,2,0,145,a-,38,sputtery_clear,3,3,0,0,1,290,a+,107,jetsweeper_custom,2,1,1,0,1,201,a,456
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,6,3,3,4,3,1054,x,143,carbon_deco,8,6,2,6,2,726,x,167,96gal_deco,12,12,0,9,3,999,x,90,hissen,9,8,1,8,1,1165,x,168,dualsweeper_custom,15,9,6,11,1,973,x,237,nova_becchu,5,5,0,2,5,1029,x,237,splatroller,11,10,1,11,4,1130,x,300,carbon,7,3,4,6,5,952,x,292
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,299,bravo,TRUE,bold,15,14,1,4,5,1448,a+,564,barrelspinner_deco,7,5,2,6,3,821,a-,38,sputtery_clear,8,3,5,10,1,680,a+,107,splatroller_becchu,12,7,5,9,2,871,a-,22,pablo,8,6,2,7,5,1258,a,64,52gal_becchu,15,13,2,9,2,1001,a,61,nzap85,6,5,1,6,2,0,a,102,sputtery_clear,5,4,1,10,2,1013,a,305
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,304,bravo,FALSE,hissen,14,13,1,10,3,1037,s,38,sshooter_becchu,5,4,1,10,3,954,s,25,52gal_becchu,3,3,0,9,3,984,s,36,nzap89,9,4,5,9,4,1112,s,27,splatroller,12,9,3,4,2,1026,s,29,furo,11,8,3,7,5,1334,s,26,wakaba,18,12,6,5,5,1315,s,23,heroshooter_replica,10,7,3,8,3,1112,s,42
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bottlegeyser_foil,8,7,1,9,1,672,a,154,dynamo_becchu,8,3,5,9,4,895,a+,66,52gal_becchu,9,9,0,7,4,959,a+,169,screwslosher_becchu,10,6,4,11,1,863,a+,176,52gal_becchu,9,6,3,10,3,941,a+,70,campingshelter_camo,7,5,2,8,2,770,a+,93,maneuver_collabo,16,14,2,2,2,900,a-,37,hydra_custom,16,11,5,7,1,856,a+,103
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper_custom,7,5,2,6,3,1091,x,143,nzap85,18,10,8,8,3,1053,x,153,squiclean_a,12,5,7,3,4,972,x,184,nova_becchu,15,12,3,3,3,1242,x,238,nova,6,2,4,10,3,878,x,159,kelvin525_becchu,8,6,2,9,4,1253,x,149,rapid_becchu,9,5,4,7,4,990,x,119,dynamo_becchu,4,3,1,6,5,1015,x,158
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,302,bravo,FALSE,hissen,11,10,1,10,3,883,s,38,octoshooter_replica,12,11,1,10,2,950,s,49,herocharger_replica,5,5,0,6,2,718,s,150,prime_becchu,8,4,4,7,2,0,s,104,sshooter_becchu,8,7,1,8,4,1149,s,46,nzap85,5,5,0,7,1,619,s,65,carbon_deco,17,14,3,10,1,657,s,86,barrelspinner_remix,12,6,6,6,3,1092,s,67
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,344,alpha,FALSE,bottlegeyser_foil,12,8,4,7,4,1302,a,154,nzap89,18,13,5,3,9,1901,a,66,52gal_becchu,8,5,3,10,4,1416,a,256,hissen_hue,7,6,1,7,3,1029,a,31,dualsweeper,7,6,1,8,4,1010,a+,103,nzap83,15,12,3,9,6,1884,a,364,bold,8,6,2,10,4,1812,a,174,hydra_custom,9,3,6,7,3,1066,a-,88
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,7,3,4,6,5,1461,x,676,screwslosher_becchu,8,7,1,4,3,1149,x,349,sputtery_hue,3,3,0,8,5,1292,x,354,bottlegeyser,5,3,2,6,1,717,x,365,nova,11,11,0,4,4,1130,x,1229,nautilus79,8,6,2,5,2,894,x,169,screwslosher_becchu,6,5,1,4,4,1247,x,201,nzap85,6,2,4,4,4,1372,x,300
2022-03-11T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser_foil,7,7,0,2,1,770,,285,nzap85,14,10,4,3,4,1234,,691,dynamo_tesla,4,2,2,3,3,913,,79,carbon_deco,4,2,2,6,1,615,,11,kugelschreiber_hue,5,5,0,4,2,910,,85,sshooter_becchu,4,3,1,7,3,908,,30,sshooter_collabo,4,3,1,4,2,868,,187,maneuver_collabo,4,3,1,6,1,721,,430
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper_custom,11,7,4,6,3,1079,x,143,hokusai_becchu,13,11,2,3,4,1052,x,90,sshooter_becchu,8,6,2,9,2,996,x,113,wakaba,12,8,4,4,5,1078,x,171,variableroller_foil,6,4,2,9,4,1213,x,149,rapid_becchu,6,4,2,6,2,720,x,119,momiji,9,6,3,8,5,1400,x,94,hokusai_becchu,9,6,3,9,1,942,x,158
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,167,alpha,TRUE,furo,4,2,2,3,3,1010,x,676,nova,6,4,2,3,3,653,x,195,sshooter_becchu,5,3,2,2,5,1177,x,200,prime_becchu,11,9,2,1,2,764,x,166,screwslosher_becchu,5,4,1,4,1,809,x,349,sshooter_becchu,2,1,1,5,3,875,x,166,dynamo_tesla,1,1,0,4,3,955,x,195,bold_7,3,3,0,5,3,742,x,152
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,105,alpha,TRUE,bottlegeyser_foil,1,1,0,2,1,396,a,154,jetsweeper,2,1,1,1,2,418,a+,168,prime_becchu,6,4,2,3,1,307,a+,67,hissen_hue,6,5,1,1,3,617,a+,159,liter4k,3,3,0,2,0,274,a,67,furo,1,1,0,2,1,530,a,59,bold,1,1,0,5,0,298,a+,633,bottlegeyser_foil,3,2,1,3,0,348,a+,98
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bottlegeyser_foil,11,8,3,2,3,1312,x,285,variableroller_foil,4,1,3,2,13,2318,x,116,kelvin525_deco,6,6,0,7,4,1002,x,268,splatspinner_becchu,8,6,2,3,3,1012,x,323,furo,4,2,2,4,5,1825,x,105,liter4k,4,4,0,5,3,930,x,107,wakaba,5,4,1,5,7,1787,x,264,nautilus79,6,4,2,8,3,1003,x,339
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,320,alpha,FALSE,dualsweeper_custom,8,6,2,7,4,1188,x,143,heroroller_replica,13,11,2,6,5,1191,x,484,sshooter_becchu,20,17,3,5,8,1729,x,153,momiji,12,6,6,8,7,1643,x,94,maneuver,14,11,3,10,4,1282,x,234,prime,8,4,4,10,1,732,x,182,sputtery_clear,5,4,1,13,3,1282,x,216,promodeler_mg,10,7,3,8,5,2206,x,158
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,314,alpha,FALSE,furo,9,6,3,9,2,1012,x,676,screwslosher_becchu,11,9,2,5,3,1096,x,349,sshooter_becchu,13,10,3,5,7,1447,x,200,splatscope,7,6,1,4,3,1234,x,191,prime_becchu,13,10,3,5,1,939,x,166,furo,4,3,1,10,3,1364,x,396,quadhopper_black,9,6,3,7,3,1095,x,207,hissen_hue,6,2,4,9,5,1494,x,357
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,314,alpha,FALSE,bottlegeyser_foil,9,5,4,5,1,877,a,154,barrelspinner_remix,12,8,4,4,3,917,a+,138,52gal_deco,6,6,0,5,4,1154,a+,252,ochiba,14,8,6,3,5,1191,a+,95,hotblaster,6,1,5,8,1,430,a+,21,hissen_hue,7,6,1,5,3,1035,a-,97,nzap83,9,8,1,6,6,1534,a,99,bottlegeyser_foil,4,2,2,9,3,883,a+,98
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,bottlegeyser_foil,13,9,4,6,5,1333,x,285,prime_becchu,8,6,2,8,3,1235,x,361,hokusai_hue,11,10,1,9,6,1278,x,341,sshooter_collabo,19,14,5,10,3,1308,x,453,wakaba,10,3,7,10,5,1411,x,457,bold,14,10,4,10,2,1474,x,198,52gal_becchu,9,9,0,9,2,1006,x,230,prime_collabo,13,10,3,10,3,1143,x,444
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,7,0,7,3,1348,x,143,liter4k_scope,10,9,1,4,5,1590,x,146,rapid_becchu,7,4,3,5,3,1235,x,119,carbon,3,3,0,5,4,932,x,257,longblaster_necro,3,2,1,7,4,862,x,142,bold,10,9,1,6,8,2040,x,84,squiclean_a,8,5,3,6,6,1003,x,64,hydra_custom,5,4,1,5,5,1235,x,219
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,6,6,0,7,4,1202,x,676,hydra_custom,11,6,5,8,2,614,x,270,h3reelgun_d,13,9,4,9,4,1067,x,287,screwslosher_becchu,10,6,4,5,3,1064,x,349,furo,7,4,3,11,2,814,x,407,hotblaster_custom,10,8,2,8,2,788,x,139,furo,9,8,1,8,2,1249,x,214,bottlegeyser,13,9,4,2,5,1134,x,291
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bottlegeyser_foil,12,9,3,3,4,1318,a,154,liter4k,6,5,1,3,5,1108,a-,44,clashblaster_neo,11,8,3,6,2,948,a,64,bold_neo,7,5,2,6,9,1559,a,238,sputtery_clear,8,6,2,4,4,1619,a+,217,sharp_neo,4,2,2,8,2,1131,a,44,nzap85,7,6,1,7,3,1368,a,169,hydra_custom,5,4,1,8,2,776,a+,267
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,105,alpha,TRUE,splatspinner,5,2,3,2,2,522,s,52,maneuver_collabo,5,4,1,1,1,298,s,83,bold_7,3,2,1,3,0,296,s,125,promodeler_mg,2,2,0,4,1,399,s,141,screwslosher,0,0,0,0,0,0,s,39,bold_7,0,0,0,3,0,522,s,86,bold,9,6,3,6,0,365,s,191,dualsweeper_custom,6,4,2,2,1,493,s,55
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bottlegeyser_foil,9,9,0,5,2,960,x,285,sshooter_becchu,11,10,1,9,4,1190,x,424,jetsweeper_custom,4,4,0,4,2,892,x,390,quadhopper_black,8,5,3,12,1,843,x,112,jetsweeper_custom,8,4,4,5,6,1249,x,313,splatspinner_collabo,12,8,4,9,3,1182,x,240,longblaster_necro,13,5,8,6,5,867,x,198,sshooter_collabo,14,12,2,10,2,881,x,454
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatspinner,15,11,4,8,4,1503,s,52,maneuver_collabo,12,10,2,7,1,1056,s,83,hokusai_hue,11,11,0,8,2,834,s,139,promodeler_mg,12,10,2,8,7,1698,s,141,bold_7,12,9,3,11,4,1492,s,125,splatroller,13,13,0,9,4,1291,s,43,dualsweeper_custom,12,8,4,7,5,1566,s,55,52gal_deco,4,1,3,15,0,773,s,320
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,318,alpha,FALSE,furo,4,4,0,7,2,1237,x,676,screwslosher_becchu,6,5,1,5,1,929,x,349,bottlegeyser,12,7,5,3,5,1232,x,291,splatscope,14,13,1,4,2,888,x,191,hydra_custom,8,5,3,8,3,746,x,270,furo,4,3,1,10,2,797,x,407,h3reelgun_d,9,7,2,5,4,1239,x,287,furo,4,3,1,9,3,1216,x,214
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,157,alpha,TRUE,bottlegeyser_foil,5,3,2,4,1,612,a,154,splatcharger_collabo,0,0,0,3,1,417,a,66,squiclean_a,6,6,0,4,1,578,a+,127,hokusai_hue,12,12,0,1,4,792,a,109,sharp_neo,5,2,3,5,0,569,a,444,sshooter,3,3,0,6,2,654,a+,362,barrelspinner_deco,4,2,2,5,1,513,a-,35,liter4k_scope,5,5,0,5,1,428,a+,75
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,44,alpha,TRUE,bottlegeyser_foil,5,5,0,0,0,186,x,285,dynamo_becchu,1,0,1,0,0,96,x,502,l3reelgun_d,1,0,1,2,0,212,x,224,kelvin525_becchu,2,2,0,0,0,162,x,134,prime_becchu,0,0,0,2,0,131,x,361,rapid_elite,0,0,0,2,0,143,x,78,hokusai_hue,2,2,0,1,0,159,x,382,hydra_custom,0,0,0,2,0,93,x,108
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,332,bravo,FALSE,bottlegeyser_foil,7,5,2,11,2,721,a,154,nzap89,6,4,2,14,2,903,a,72,heroroller_replica,12,11,1,11,1,1174,a+,65,52gal_becchu,5,4,1,7,3,955,a,179,52gal_becchu,14,14,0,7,4,991,a,396,52gal_deco,18,13,5,7,2,893,a+,88,liter4k,9,7,2,6,4,854,a,27,nzap89,9,5,4,6,5,1051,a+,57
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,306,alpha,FALSE,splatspinner,6,4,2,9,5,1452,s,52,sshooter_becchu,17,15,2,7,3,1247,s,73,heroroller_replica,15,11,4,6,4,1251,s,55,prime,10,8,2,9,2,930,s,81,bold_7,8,6,2,11,4,1336,s,125,prime_becchu,8,8,0,9,2,1113,s,318,52gal_deco,5,4,1,13,1,877,s,320,variableroller_foil,14,13,1,6,4,1173,s,198
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,bottlegeyser_foil,9,7,2,6,3,1171,x,285,jetsweeper_custom,11,5,6,2,5,1504,x,200,bucketslosher_soda,19,15,4,8,2,1228,x,75,sshooter_collabo,18,12,6,9,2,998,x,454,longblaster_necro,8,6,2,9,2,832,x,198,squiclean_b,5,5,0,12,3,1155,x,210,nzap85,9,8,1,12,3,1333,x,50,bottlegeyser_foil,8,6,2,6,6,1474,x,412
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,193,bravo,TRUE,furo,6,1,5,6,3,760,x,676,splatscope,5,4,1,5,1,615,x,191,kelvin525_becchu,4,3,1,6,3,608,x,373,bold_7,3,3,0,7,2,756,x,31,furo,6,2,4,4,1,680,x,214,screwslosher_becchu,10,9,1,2,1,774,x,349,nzap89,8,7,1,1,6,1488,x,396,rapid,10,5,5,4,1,452,x,209
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,302,bravo,FALSE,hissen,11,11,0,10,2,887,b,42,variableroller_foil,8,6,2,9,4,900,b,136,sputtery_clear,9,9,0,9,4,1118,b-,60,prime_becchu,6,6,0,9,1,743,b-,48,variableroller_foil,12,12,0,9,2,845,b-,43,52gal_becchu,8,4,4,9,2,871,b-,36,bold,13,13,0,8,3,1051,b+,344,herocharger_replica,9,7,2,6,1,613,b,115
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,splatspinner,5,4,1,9,3,933,s,52,furo,5,2,3,10,3,829,s,34,96gal_deco,15,13,2,7,4,1017,s,168,sputtery_clear,13,9,4,9,2,1091,s,76,dynamo_becchu,10,10,0,9,3,905,s,124,nzap85,13,8,5,10,3,1044,s,18,furo,16,12,4,5,5,1447,s,26,longblaster_necro,6,2,4,9,1,691,s,97
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,295,bravo,TRUE,hissen,4,4,0,15,0,884,b,42,jetsweeper,9,7,2,6,6,1140,b+,86,prime_becchu,12,8,4,11,1,784,b-,48,heroroller_replica,5,5,0,6,2,0,b-,59,splatscope_collabo,10,8,2,5,1,836,b-,65,heroroller_replica,12,8,4,9,1,913,b,77,sputtery_clear,18,17,1,6,2,1216,b+,72,sshooter_becchu,5,4,1,4,3,850,b-,68
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,306,alpha,FALSE,splatspinner,13,7,6,7,5,1779,s,52,variableroller_foil,16,15,1,10,0,786,s,58,52gal_deco,11,8,3,5,3,1534,s,67,nzap89,5,4,1,5,6,1386,s,114,52gal_becchu,6,6,0,11,4,0,s,100,dynamo_becchu,5,3,2,6,6,1254,s,124,furo,8,7,1,10,6,1208,s,34,sputtery,14,11,3,8,4,1614,s,121
2022-03-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,313,alpha,FALSE,hissen,15,10,5,10,1,1005,b,42,52gal_becchu,14,12,2,7,3,825,b-,38,nzap89,12,9,3,4,5,1018,b,314,squiclean_b,9,9,0,8,0,736,b-,46,52gal_becchu,6,4,2,11,2,602,b,97,splatroller,16,14,2,7,5,991,b-,37,sputtery_clear,6,6,0,13,2,744,b-,34,sshooter_becchu,6,5,1,10,4,1373,b+,45
