# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,splatscope,5,5,0,5,3,805,a-,19,sshooter_becchu,4,3,1,8,5,1066,a+,37,clashblaster_neo,11,10,1,5,3,706,a+,115,barrelspinner_remix,4,3,1,3,5,1522,a+,115,hydra_custom,8,6,2,4,4,797,a,173,wakaba,9,5,4,5,8,1698,a+,81,screwslosher,11,8,3,5,3,1085,a-,22,bamboo14mk1,3,2,1,7,2,561,a+,88
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,336,alpha,FALSE,nzap85,13,9,4,10,5,1420,s+,425,sshooter_collabo,13,9,4,11,4,1106,s+,106,dynamo_becchu,8,3,5,10,3,1153,s+,144,clashblaster_neo,12,12,0,12,4,886,s+,247,splatroller_collabo,11,10,1,9,5,686,s+,57,longblaster,9,8,1,10,1,668,s+,113,nzap89,18,15,3,8,10,1874,s+,356,barrelspinner,13,10,3,6,3,1264,s+,185
2020-10-17T06:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,nova_neo,7,4,3,2,3,1078,,429,nzap89,11,7,4,2,4,1177,,90,nzap85,9,5,4,2,3,1160,,459,sharp_neo,6,4,2,3,2,943,,186,ochiba,1,1,0,5,3,1211,,109,squiclean_g,3,3,0,6,0,794,,137,squiclean_a,2,2,0,4,1,774,,93,hydra_custom,5,3,2,5,1,659,,226
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,214,bravo,TRUE,sshooter_collabo,4,3,1,7,1,897,s+,139,prime_becchu,5,4,1,7,1,653,s+,80,splatroller,1,1,0,9,2,701,s+,100,nzap85,0,0,0,2,0,117,s+,147,wakaba,12,7,5,1,6,1043,s+,112,prime_becchu,10,7,3,4,3,557,s+,159,sshooter_becchu,7,5,2,2,5,737,s+,205,nzap85,15,6,9,1,5,744,s+,153
2020-10-17T06:00:00+00:00,5.3.0,gachi,squad_4,asari,manta,300,bravo,FALSE,pablo_permanent,8,4,4,9,2,880,x,294,carbon_deco,15,14,1,8,1,900,x,366,96gal,8,6,2,7,4,1224,x,345,barrelspinner_remix,7,3,4,4,2,931,x,398,heroroller_replica,12,9,3,4,1,1038,s+,290,pablo_permanent,10,8,2,7,4,924,x,205,sshooter_collabo,8,5,3,7,2,972,x,347,sshooter_collabo,7,6,1,9,3,936,x,354
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,wakaba,11,2,9,4,6,1222,s+,224,quadhopper_black,10,8,2,8,6,1371,s+,113,sshooter_collabo,8,7,1,4,4,898,s+,92,dynamo_becchu,12,11,1,6,7,1440,s+,144,kelvin525_deco,9,7,2,6,2,1077,s+,133,longblaster_necro,9,6,3,4,6,1180,s+,158,splatroller,8,7,1,8,4,1107,s+,257,nzap85,4,2,2,10,4,1338,s+,232
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,96gal,10,7,3,9,5,1158,s+,109,dualsweeper_custom,7,5,2,5,6,1486,s+,60,nova,13,11,2,7,4,946,s+,30,jetsweeper_custom,7,3,4,4,4,1053,s+,75,longblaster_necro,8,4,4,8,5,951,s+,117,hydra_custom,12,6,6,5,4,839,s+,65,96gal,12,7,5,6,6,1511,s+,125,nzap85,11,8,3,7,4,1146,s+,215
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,316,bravo,FALSE,l3reelgun_d,12,10,2,6,3,902,a-,99,carbon_deco,10,9,1,8,5,1253,a,63,variableroller_foil,5,4,1,3,6,923,a,86,dualsweeper_custom,9,5,4,8,3,986,a,167,maneuver,8,7,1,9,6,1171,a+,68,splatscope,6,6,0,6,2,796,a,81,carbon,11,8,3,6,5,1172,a+,104,prime_becchu,6,4,2,7,2,741,a-,38
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,177,alpha,TRUE,sshooter_becchu,5,4,1,3,4,729,a-,295,splatroller,9,9,0,3,3,626,a-,111,dualsweeper_custom,8,6,2,3,3,779,a-,34,barrelspinner_remix,4,2,2,5,2,496,a-,64,furo_deco,1,1,0,6,3,761,a,46,96gal,4,4,0,4,3,943,a+,165,splatroller,7,7,0,6,1,346,a-,56,kelvin525_becchu,6,2,4,5,2,445,a,54
2020-10-17T06:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,nova_neo,8,7,1,2,4,1218,,429,explosher_custom,3,2,1,2,1,1057,,252,hydra_custom,10,6,4,1,2,747,,99,splatscope_becchu,3,3,0,5,0,680,,134,liter4k_scope,1,0,1,4,3,1049,,230,nzap85,1,0,1,7,2,974,,424,octoshooter_replica,6,6,0,3,3,921,,376,sputtery,4,4,0,4,2,851,,214
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_collabo,13,11,2,6,3,1088,s+,139,variableroller_foil,11,10,1,5,5,1009,s+,69,sputtery,12,9,3,9,3,894,s+,129,rapid_becchu,8,3,5,6,3,802,s+,118,promodeler_pg,13,5,8,9,5,1206,s+,102,hotblaster,11,10,1,8,4,950,s+,83,rapid,12,7,5,7,4,1115,s+,105,squiclean_b,4,4,0,10,2,570,s+,107
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,331,bravo,FALSE,splatscope,4,4,0,9,2,878,a-,19,splatroller,14,13,1,8,6,1146,a+,95,clashblaster,10,8,2,13,0,674,a+,42,jetsweeper_custom,7,3,4,9,3,1140,a+,267,quadhopper_black,15,14,1,10,2,1112,a+,97,clashblaster_neo,10,6,4,8,4,950,a+,115,heroroller_replica,6,6,0,6,3,844,a+,134,splatscope_collabo,13,13,0,5,3,1206,a+,58
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_becchu,12,10,2,8,6,1170,s,109,dynamo,11,9,2,8,2,1007,s,46,splatscope,1,1,0,7,3,625,s,371,jetsweeper,3,2,1,8,7,1415,s,280,nzap85,17,14,3,8,5,1206,s,30,wakaba,11,5,6,7,6,1425,s,232,herocharger_replica,9,6,3,4,2,581,s,93,hydra_custom,11,6,5,3,4,848,s,66
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,310,alpha,FALSE,nzap85,11,7,4,6,6,1242,s+,425,squiclean_a,13,8,5,4,7,1153,s+,116,splatroller,17,16,1,7,1,621,s+,97,bold,6,3,3,8,5,1167,s+,277,promodeler_mg,6,2,4,6,7,1648,s+,198,clashblaster_neo,9,8,1,11,3,1033,s+,157,splatroller_collabo,11,11,0,12,3,640,s+,57,splatscope_collabo,4,4,0,5,3,691,s+,115
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,8,6,2,2,6,1151,a-,295,ochiba,2,1,1,4,7,1283,a-,163,prime_becchu,12,11,1,0,6,1277,a-,68,explosher_custom,4,3,1,3,3,1395,a-,68,variableroller_foil,3,2,1,3,8,1610,a-,58,nzap85,3,0,3,4,4,1144,a-,76,jetsweeper,3,3,0,5,4,933,a-,57,wakaba,4,3,1,9,4,1282,a-,77
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,96gal,5,3,2,10,2,1053,s+,109,splatroller,7,6,1,9,3,849,s+,208,barrelspinner_remix,10,8,2,5,5,1565,s+,63,carbon_deco,9,9,0,4,4,835,s+,195,hydra_custom,13,8,5,4,5,1091,s+,234,splatroller,7,4,3,8,1,666,s+,104,kelvin525_deco,10,7,3,7,2,1026,s+,138,52gal_becchu,13,9,4,7,5,1312,s+,45
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,315,bravo,FALSE,wakaba,9,5,4,7,7,1681,s+,224,dynamo_becchu,6,5,1,8,6,1305,s+,138,nova,12,10,2,11,2,1071,s+,58,kelvin525_becchu,6,3,3,8,5,1016,s+,124,rapid_becchu,13,8,5,4,4,987,s+,77,quadhopper_black,15,12,3,10,5,1454,s+,113,splatroller,10,9,1,5,4,1148,s+,257,wakaba,13,5,8,4,7,1335,s+,166
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,307,alpha,FALSE,l3reelgun_d,9,8,1,10,2,1195,a-,99,explosher,4,2,2,6,5,1284,a-,62,nzap85,16,11,5,9,3,971,a-,82,sputtery_clear,9,7,2,7,6,1241,a-,209,nzap85,14,5,9,10,4,1090,a-,41,sputtery_clear,16,15,1,7,3,1121,a+,63,furo,5,1,4,6,6,1553,a-,55,clashblaster_neo,14,11,3,5,4,1018,a,36
2020-10-17T06:00:00+00:00,5.3.0,gachi,squad_4,asari,manta,315,alpha,FALSE,pablo_permanent,8,6,2,6,4,1025,x,294,carbon_deco,14,14,0,7,1,814,x,366,campingshelter_camo,8,7,1,9,4,996,x,345,barrelspinner_remix,8,6,2,7,1,941,x,398,sharp,15,14,1,10,4,1103,x,421,bamboo14mk1,11,7,4,8,2,741,x,258,prime_becchu,8,6,2,8,1,934,s+,153,explosher_custom,4,2,2,9,1,872,x,366
2020-10-17T06:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,2,2,0,2,4,962,,8,sharp_neo,3,2,1,2,3,1436,,101,nzap89,2,0,2,3,3,923,,41,quadhopper_black,6,5,1,5,2,683,,47,furo,6,5,1,6,2,968,,73,wakaba,2,1,1,2,3,961,,68,liter4k_scope,3,3,0,0,3,851,,159,herocharger_replica,4,3,1,1,1,599,,64
2020-10-17T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,herocharger_replica,6,6,0,0,1,752,,227,bold,1,1,0,3,3,906,,46,maneuver_collabo,4,3,1,5,1,771,,433,heroshooter_replica,3,2,1,4,2,757,,53,ochiba,3,2,1,2,3,952,,232,52gal_becchu,7,7,0,2,3,766,,87,ochiba,0,0,0,6,1,746,,29,hokusai,5,3,2,4,1,605,,61
2020-10-17T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,nova_neo,4,3,1,5,2,779,,429,dualsweeper_custom,4,2,2,3,2,962,,325,nova,8,8,0,4,1,646,,149,bold,0,0,0,0,0,0,,117,furo,4,3,1,3,3,1025,,70,heromaneuver_replica,3,2,1,3,4,962,,186,bottlegeyser_foil,3,2,1,5,2,659,,301,liter4k,7,5,2,3,1,552,,227
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,305,alpha,FALSE,splatscope,5,3,2,5,4,775,a-,19,wakaba,17,15,2,4,9,1898,a+,81,nzap85,10,8,2,8,4,987,a+,263,prime_becchu,6,4,2,8,3,1166,a,50,jetsweeper,10,8,2,6,8,1465,a-,47,nzap85,9,8,1,8,1,1147,a+,130,barrelspinner_remix,4,4,0,8,3,728,a-,59,wakaba,12,5,7,8,8,1528,a+,46
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,138,alpha,TRUE,nzap85,5,5,0,3,3,740,s+,425,sshooter_collabo,4,4,0,4,3,568,s+,106,hydra_custom,2,1,1,1,2,322,s+,106,promodeler_mg,0,0,0,1,3,746,s+,198,nova,0,0,0,0,0,0,s+,57,nzap85,3,1,2,5,1,520,s+,173,96gal,4,2,2,4,2,710,s+,162,pablo,6,6,0,1,4,845,s+,137
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,192,alpha,TRUE,sshooter_becchu,6,2,4,4,5,701,s,109,52gal,10,10,0,4,4,732,s,90,barrelspinner_remix,8,4,4,3,4,593,s,106,prime_becchu,12,8,4,5,1,527,s,122,nova,2,2,0,4,0,0,s,176,sshooter_collabo,5,5,0,5,2,626,s,84,prime_becchu,2,1,1,6,0,569,s,235,kelvin525_deco,8,8,0,9,0,618,s,131
2020-10-17T06:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,5,3,2,1,3,920,,8,nzap89,2,0,2,1,3,1008,,43,dualsweeper_custom,9,6,3,3,3,949,,74,quadhopper_black,9,7,2,3,1,751,,47,momiji,0,0,0,0,4,1163,,221,nzap85,4,4,0,7,2,1003,,73,carbon_deco,3,3,0,5,2,710,,35,jetsweeper_custom,0,0,0,4,0,0,,64
2020-10-17T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,7,6,1,1,1,711,,227,variableroller_foil,6,6,0,3,3,825,,156,longblaster,8,4,4,2,2,802,,433,heroshooter_replica,6,4,2,4,3,760,,53,ochiba,3,1,2,6,1,913,,29,bold,4,4,0,4,3,893,,46,ochiba,3,2,1,5,1,868,,232,52gal_becchu,3,3,0,6,1,578,,87
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,310,bravo,FALSE,nzap85,10,7,3,9,4,1290,s+,139,jetsweeper,8,7,1,7,7,1411,s+,66,nzap89,10,8,2,9,4,1142,s+,54,furo,11,3,8,5,6,1633,s+,260,jetsweeper,14,9,5,4,5,1019,s+,127,heroblaster_replica,7,5,2,9,3,810,s+,80,nzap85,16,9,7,7,6,1573,s+,103,spygadget,11,7,4,5,5,1764,s+,417
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,205,alpha,TRUE,sshooter_becchu,10,7,3,2,5,725,a-,295,sharp_neo,11,8,3,4,3,881,a-,41,campingshelter_camo,11,5,6,2,3,788,a-,53,dualsweeper_custom,15,11,4,2,4,980,a-,34,nzap85,2,2,0,9,1,680,a,41,parashelter,2,0,2,8,1,706,a,113,splatroller,6,5,1,6,2,729,a,101,prime_becchu,3,3,0,8,1,578,a-,61
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,190,bravo,TRUE,96gal,6,5,1,9,0,781,s+,109,prime_becchu,6,4,2,8,0,472,s+,347,sputtery_clear,5,3,2,6,2,712,s+,77,sshooter_collabo,11,6,5,5,1,817,s+,75,prime_becchu,13,12,1,4,4,845,s+,111,variableroller_foil,6,3,3,5,6,1115,s+,194,sharp,10,5,5,2,2,543,s+,89,longblaster_necro,7,7,0,7,2,565,s+,26
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,316,bravo,FALSE,wakaba,8,6,2,5,6,1681,s+,224,hydra_custom,10,9,1,7,3,858,s+,354,splatspinner,10,5,5,7,4,1622,s+,274,rapid,1,0,1,1,0,0,s+,82,nzap85,9,4,5,4,7,1385,s+,182,barrelspinner,9,6,3,4,3,1238,s+,88,nautilus79,9,8,1,5,3,791,s+,68,variableroller_foil,3,2,1,7,5,973,s+,165
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,l3reelgun_d,10,6,4,6,2,915,a-,99,heromaneuver_replica,8,8,0,8,5,987,a-,74,clashblaster,14,12,2,2,3,746,a,198,furo,5,2,3,4,7,1956,a-,198,sshooter_becchu,2,2,0,2,3,0,a-,134,variableroller_foil,7,7,0,11,2,808,a,111,sputtery,9,8,1,7,4,1365,a-,142,furo,4,3,1,8,6,1631,a-,55
2020-10-17T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,nova_neo,10,9,1,2,4,1029,,429,bold_neo,2,2,0,2,7,1289,,198,bottlegeyser_foil,11,8,3,4,1,672,,322,spygadget,2,1,1,5,1,504,,109,promodeler_mg,1,1,0,5,3,1100,,6,jetsweeper_custom,6,4,2,2,3,810,,440,jetsweeper,6,4,2,5,1,741,,98,splatroller,3,3,0,8,0,522,,226
2020-10-17T06:00:00+00:00,5.3.0,gachi,squad_4,asari,manta,311,alpha,FALSE,pablo_permanent,5,3,2,6,3,949,x,294,campingshelter_camo,11,6,5,12,1,963,x,345,carbon_deco,10,10,0,8,1,754,x,366,clashblaster_neo,10,9,1,10,0,674,x,398,sharp,20,17,3,8,5,1093,x,551,splatroller_collabo,12,9,3,6,3,685,a+,140,nzap85,9,6,3,9,3,1096,x,436,nzap85,4,3,1,5,2,986,b-,59
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,9,6,3,8,4,1182,s+,425,barrelspinner_remix,12,9,3,8,2,657,s+,144,variableroller_foil,7,5,2,6,6,1368,s+,50,bold,4,4,0,6,5,1436,s+,53,sshooter_collabo,8,6,2,4,6,1516,s+,201,sputtery_clear,7,5,2,6,5,1364,s+,92,dynamo,11,10,1,9,0,959,s+,72,carbon_deco,8,6,2,5,5,1036,s+,125
2020-10-17T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,8,7,1,4,2,752,,251,jetsweeper,3,1,2,2,3,941,,35,dualsweeper_custom,1,0,1,3,2,833,,55,hokusai_becchu,5,5,0,3,1,603,,54,bold_7,5,5,0,7,2,952,,24,herocharger_replica,2,2,0,1,0,666,,79,dynamo_becchu,2,2,0,2,2,583,,157,heroshelter_replica,2,2,0,4,1,540,,48
2020-10-17T06:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,herocharger_replica,7,7,0,2,0,698,,227,bold,4,4,0,1,4,1337,,46,longblaster,8,6,2,5,1,710,,433,splatscope_collabo,8,7,1,1,1,579,,28,ochiba,2,2,0,6,2,1044,,29,heroshooter_replica,1,1,0,6,2,776,,53,variableroller_foil,1,1,0,7,1,737,,47,nzap85,7,5,2,5,2,731,,87
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,13,12,1,6,7,1280,s,109,hydra_custom,7,5,2,7,2,580,s,205,liter4k,8,7,1,6,4,1043,s,68,prime_becchu,5,5,0,8,2,1019,s,122,liter4k,8,7,1,6,4,924,s,168,longblaster_necro,9,4,5,9,3,655,s,116,ochiba,6,6,0,6,4,1477,s,117,kelvin525_deco,10,10,0,8,1,800,s,131
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,134,bravo,TRUE,96gal,2,2,0,5,0,568,s+,109,variableroller_foil,2,2,0,5,2,589,s+,194,kugelschreiber,2,1,1,5,0,181,s+,104,nova,3,3,0,5,1,470,s+,126,splatcharger,5,5,0,3,1,444,s+,642,splatroller,9,6,3,2,3,616,s+,88,hydra_custom,7,3,4,1,3,534,s+,134,maneuver_becchu,8,6,2,2,2,427,s+,240
2020-10-17T06:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,7,6,1,2,2,920,,8,bold,9,6,3,4,3,1135,,68,sharp_neo,13,10,3,4,1,1082,,28,quadhopper_black,9,2,7,5,1,587,,73,nzap89,4,2,2,6,2,964,,41,splatroller,5,3,2,6,3,922,,43,heroroller_replica,5,5,0,5,2,721,,148,splatroller,5,5,0,7,1,602,,47
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,5,4,1,4,6,1102,a-,295,variableroller,4,3,1,8,4,1109,a,63,nzap89,5,4,1,8,3,961,a,116,sputtery_clear,7,5,2,10,3,990,a-,92,sputtery_clear,13,12,1,6,3,1312,a-,51,kelvin525_deco,14,11,3,5,4,912,a-,47,herobrush_replica,7,4,3,3,3,717,a,173,nzap85,8,3,5,2,6,1319,a+,65
2020-10-17T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatscope,5,4,1,6,3,945,a-,19,nzap85,3,2,1,8,3,943,a+,263,hissen,14,12,2,7,3,1024,a+,198,promodeler_mg,3,3,0,10,3,1255,a+,249,jetsweeper,14,10,4,4,6,1141,a-,47,furo,11,6,5,4,5,1229,a+,159,sputtery_clear,8,7,1,7,5,1056,a+,46,nzap89,11,8,3,6,5,946,a+,128
2020-10-17T06:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_black,9,6,3,5,1,877,,204,96gal,3,1,2,4,4,1191,,132,bucketslosher_soda,2,2,0,1,3,1010,,284,heromaneuver_replica,5,5,0,4,3,943,,136,nzap83,2,1,1,0,4,1188,,195,kugelschreiber_hue,10,10,0,3,2,1184,,259,barrelspinner,4,1,3,3,3,983,,41,hissen_hue,4,2,2,8,1,652,,212
2020-10-17T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,nova_neo,4,4,0,4,4,979,,429,nzap83,1,1,0,5,3,1025,,297,bold_7,3,2,1,3,2,826,,243,liter4k_scope,2,2,0,2,2,778,,170,nzap89,4,3,1,2,5,1323,,74,nzap85,6,1,5,3,3,1020,,424,hydra_custom,5,5,0,2,2,748,,263,variableroller,6,5,1,2,1,621,,85
2020-10-17T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,bottlegeyser_foil,4,3,1,6,1,629,,251,jetsweeper,0,0,0,4,3,891,,35,52gal_becchu,2,2,0,7,2,765,,38,dynamo_becchu,3,3,0,5,0,354,,157,pablo,6,6,0,2,3,1113,,79,wakaba,7,3,4,2,3,911,,3,hokusai,9,6,3,3,3,694,,85,herocharger_replica,7,6,1,1,0,578,,79
2020-10-17T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,193,bravo,TRUE,squiclean_a,7,2,5,3,3,657,x,268,dualsweeper_custom,8,8,0,6,2,779,x,271,spygadget_becchu,3,2,1,5,4,858,x,335,nzap85,6,4,2,4,4,1074,x,168,furo,7,5,2,6,2,766,x,357,liter4k_scope,3,1,2,1,4,934,x,293,nzap85,8,8,0,4,4,825,x,320,splatroller,6,4,2,5,1,733,x,212
2020-10-17T08:00:00+00:00,5.3.0,gachi,standard,area,manta,216,bravo,TRUE,jetsweeper,4,3,1,5,4,808,s,224,sshooter_becchu,3,3,0,7,4,836,s,90,furo,2,2,0,6,2,935,s,44,hydra_custom,8,6,2,5,2,658,s,198,prime_becchu,11,11,0,3,3,836,s,83,quadhopper_white,4,3,1,7,3,870,s,93,hydra_custom,7,6,1,3,3,661,s,179,squiclean_a,7,3,4,1,5,1026,s,19
2020-10-17T08:00:00+00:00,5.3.0,gachi,squad_2,hoko,arowana,310,alpha,FALSE,hydra_custom,11,8,3,6,2,692,s,148,hydra_custom,17,11,6,7,2,691,s+,189,bold,13,13,0,8,3,1770,a+,77,herocharger_replica,5,3,2,7,0,557,a,111,hotblaster,14,10,4,10,2,815,s+,133,rapid_becchu,13,11,2,5,4,908,s+,82,promodeler_pg,4,3,1,8,5,1165,a,78,hokusai_becchu,3,3,0,13,1,755,a-,54
2020-10-17T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,148,alpha,TRUE,96gal,4,2,2,1,3,810,s+,109,kelvin525,8,7,1,6,1,488,s+,42,maneuver,3,2,1,3,3,737,s+,59,wakaba,8,5,3,2,3,843,s+,57,nzap85,7,5,2,5,2,813,s+,285,kelvin525_becchu,6,3,3,3,3,633,s+,86,liter4k_scope,4,2,2,4,1,475,s+,153,wakaba,4,2,2,4,3,834,s+,42
2020-10-17T08:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,furo,5,2,3,3,3,1062,,166,nzap89,3,1,2,3,7,1434,,163,liter4k_scope,2,1,1,4,2,1030,,187,longblaster_necro,9,9,0,5,1,657,,138,jetsweeper,3,0,3,2,5,1112,,136,sshooter_collabo,7,7,0,2,4,1109,,8,hissen_hue,7,5,2,3,3,1005,,267,sharp_neo,4,3,1,6,2,978,,200
2020-10-17T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_collabo,4,2,2,5,2,620,,9,bold,2,2,0,4,2,981,,46,promodeler_pg,1,0,1,5,1,772,,114,rapid_elite,6,5,1,2,2,686,,166,octoshooter_replica,7,5,2,1,4,1064,,35,squiclean_b,1,1,0,2,3,693,,27,squiclean_a,5,2,3,0,2,581,,191,splatroller,6,6,0,6,0,539,,113
2020-10-17T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,142,alpha,TRUE,nzap85,6,4,2,2,2,744,s+,425,liter4k_scope,2,1,1,0,3,644,s+,154,dynamo,4,4,0,4,0,412,s+,112,bold,4,3,1,1,2,763,s+,168,wakaba,4,2,2,5,3,859,s+,357,kelvin525_becchu,4,2,2,1,3,466,s+,150,liter4k,1,1,0,2,3,556,s+,107,liter4k,2,2,0,4,2,540,s+,55
2020-10-17T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,96,alpha,TRUE,sshooter_becchu,4,4,0,2,1,440,s+,89,nzap85,6,3,3,2,1,452,s+,108,bamboo14mk1,3,3,0,0,2,521,s+,72,herospinner_replica,4,3,1,1,1,370,s+,99,dualsweeper_custom,1,0,1,2,1,462,s+,127,bucketslosher_soda,4,4,0,3,2,405,s+,86,barrelspinner_remix,3,1,2,3,0,205,s+,127,sharp_neo,0,0,0,5,2,540,s+,125
2020-10-17T08:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,301,bravo,FALSE,nautilus79,11,9,2,7,3,881,x,204,l3reelgun_d,10,9,1,8,2,1118,b,129,splatscope_collabo,8,7,1,1,4,1333,x,403,bucketslosher,8,4,4,9,3,1328,x,284,screwslosher_becchu,11,8,3,8,3,1030,x,418,nzap85,10,6,4,7,6,1334,x,416,dynamo_becchu,10,9,1,6,5,1358,s+,134,rapid_becchu,7,2,5,9,3,950,b+,152
2020-10-17T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,282,alpha,TRUE,squiclean_a,10,5,5,1,7,1136,x,268,maneuver_becchu,6,4,2,5,5,1116,x,96,bold_7,12,9,3,4,4,1360,x,296,l3reelgun_d,10,8,2,7,4,1213,x,176,dualsweeper_custom,6,4,2,8,4,1085,x,271,nzap85,10,5,5,9,4,1116,x,358,momiji,7,5,2,4,6,1382,x,115,explosher_custom,6,3,3,5,4,1219,x,417
2020-10-17T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,bottlegeyser_foil,2,1,1,7,1,640,,251,promodeler_mg,2,1,1,6,1,810,,255,herocharger_replica,3,3,0,2,1,646,,100,squiclean_a,0,0,0,6,1,461,,47,heromaneuver_replica,10,8,2,1,4,981,,142,nzap83,5,4,1,2,3,915,,52,heroshooter_replica,11,9,2,1,3,854,,70,pablo,0,0,0,2,3,807,,79
2020-10-17T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,263,bravo,TRUE,sshooter_becchu,4,3,1,3,7,1360,a,295,quadhopper_black,13,10,3,9,3,923,a,52,dualsweeper,5,4,1,12,2,695,a-,182,splatroller,9,8,1,6,4,1086,a,238,promodeler_pg,9,7,2,7,4,1050,a-,82,kelvin525_becchu,18,13,5,8,2,740,a,91,furo,7,4,3,2,4,1290,a-,222,nzap85,14,6,8,8,4,972,a-,243
