# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,sputtery_clear,9,7,2,15,2,1102,s+,120,nzap83,9,8,1,9,5,1342,s+,111,prime_becchu,10,8,2,6,5,1427,s+,94,splatroller,11,9,2,9,4,983,s+,73,sputtery_clear,12,9,3,7,4,1259,s+,87,bold_7,9,4,5,11,2,1363,s+,98,furo,18,11,7,5,5,1526,s+,57,variableroller_foil,19,15,4,9,2,1065,s+,56
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,314,alpha,FALSE,sshooter_becchu,15,11,4,10,2,926,x,234,hydra_custom,12,6,6,7,3,947,x,211,dynamo_becchu,10,7,3,8,2,1018,x,167,prime_becchu,6,4,2,6,3,793,b+,81,variableroller_foil,13,12,1,8,5,994,s+,222,heroblaster_replica,11,7,4,7,2,842,x,188,heroroller_replica,9,8,1,8,1,1210,x,265,hydra,6,4,2,6,2,690,s,112
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,86,bravo,TRUE,wakaba,2,2,0,1,3,675,x,395,splatscope_collabo,1,1,0,1,1,586,x,91,bucketslosher_soda,2,0,2,5,1,396,x,726,52gal_becchu,2,2,0,2,1,371,x,260,rapid_becchu,4,2,2,2,1,399,x,442,dualsweeper_custom,3,2,1,0,1,499,x,393,pablo_permanent,6,4,2,1,3,762,x,252,nzap85,5,1,4,2,2,599,x,373
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,267,alpha,TRUE,octoshooter_replica,2,1,1,7,2,870,x,107,hokusai_hue,9,9,0,3,5,938,x,201,prime_becchu,9,8,1,9,3,845,x,161,spygadget_sorella,7,3,4,8,5,976,x,235,splatscope,8,7,1,6,4,855,x,297,splatroller_collabo,6,6,0,4,5,797,x,193,sharp_neo,9,7,2,6,2,931,x,237,nova_becchu,10,7,3,5,5,1098,x,396
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,momiji,7,5,2,8,4,1511,x,492,hydra_custom,10,7,3,8,3,950,x,114,barrelspinner_remix,8,8,0,5,5,1559,x,170,maneuver_collabo,10,5,5,11,4,1126,x,163,rapid_becchu,14,10,4,6,3,1024,x,345,kugelschreiber_hue,10,8,2,7,3,1445,x,208,nzap85,7,5,2,7,5,1465,x,190,sharp,10,8,2,5,6,1229,x,305
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,305,bravo,FALSE,wakaba,10,7,3,6,7,1601,s+,306,hydra_custom,13,9,4,8,3,961,s+,155,dualsweeper_custom,8,2,6,9,4,1533,s+,197,furo,11,8,3,6,6,1648,s+,99,nzap85,10,6,4,4,6,1816,s+,123,dynamo_tesla,7,4,3,5,5,1191,s+,78,kugelschreiber,6,5,1,5,5,1504,s+,198,sputtery_clear,15,14,1,12,1,1261,s+,498
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,308,alpha,FALSE,sputtery_clear,9,5,4,10,5,1350,s+,120,promodeler_pg,13,10,3,4,9,2098,s+,173,hissen_hue,6,3,3,9,4,1229,s+,223,nzap83,10,9,1,9,4,1295,s+,86,furo,12,7,5,4,8,2214,s+,309,bold_neo,7,3,4,7,11,1725,s+,69,nzap85,13,9,4,10,4,1369,s+,105,clashblaster_neo,13,13,0,6,4,996,s+,101
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,312,bravo,FALSE,wakaba,7,3,4,6,7,1836,x,395,prime_collabo,6,6,0,4,6,1699,x,652,pablo_permanent,10,5,5,7,8,1881,x,252,nzap85,7,4,3,9,6,1632,x,373,nzap85,11,4,7,6,7,1825,x,270,52gal_becchu,8,6,2,5,5,1319,x,260,squiclean_g,10,8,2,5,6,1578,x,152,wakaba,17,8,9,2,11,2162,x,300
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,286,bravo,TRUE,sshooter_becchu,7,7,0,11,4,1029,x,234,dynamo_becchu,9,8,1,10,2,784,x,167,hydra_custom,9,7,2,9,2,849,x,211,nova_becchu,6,4,2,9,4,680,b+,81,sshooter_collabo,16,15,1,5,2,923,x,134,splatscope_collabo,11,8,3,7,0,859,s+,132,nzap89,10,7,3,7,4,1121,x,260,bold_7,10,9,1,7,2,860,x,225
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,298,alpha,TRUE,dualsweeper_custom,16,9,7,5,4,1238,a-,85,bold_neo,8,6,2,7,7,1519,a,72,bold,7,5,2,3,8,1624,a-,186,hissen,19,15,4,9,4,1177,a-,108,furo_deco,8,6,2,10,4,1343,a,52,wakaba,14,8,6,9,5,1467,a-,172,bold,6,5,1,9,7,1389,a-,90,sputtery_clear,7,5,2,7,4,1112,a-,94
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,130,alpha,TRUE,dualsweeper_custom,6,6,0,2,1,568,x,175,sharp_neo,5,5,0,3,1,522,x,353,prime_becchu,5,3,2,5,0,377,x,153,nova_becchu,4,2,2,2,1,418,x,137,pablo_permanent,7,4,3,5,1,429,x,231,prime_becchu,4,3,1,4,0,348,x,212,screwslosher_becchu,3,2,1,4,0,405,x,251,splatscope,3,3,0,3,0,288,s+,332
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,180,alpha,TRUE,furo,5,3,2,1,5,1363,x,492,sharp_neo,4,3,1,2,4,1165,x,163,bold,5,4,1,4,4,1127,x,189,furo_deco,9,8,1,3,3,1098,x,118,wakaba,3,2,1,4,5,1184,x,259,prime_becchu,7,6,1,5,3,829,x,340,splatspinner_becchu,2,1,1,4,4,1122,x,378,furo,2,1,1,5,4,1162,x,405
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,sputtery_clear,7,7,0,10,4,1394,s+,120,dynamo_tesla,9,6,3,5,5,1326,s+,206,furo,5,3,2,10,4,1296,s+,99,nzap85,10,7,3,7,5,1319,s+,128,liter4k,9,8,1,4,5,1163,s+,89,variableroller_foil,10,9,1,7,5,1252,s+,297,sputtery_clear,13,11,2,6,5,1433,s+,498,wakaba,8,4,4,6,5,1657,s+,92
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,309,bravo,FALSE,wakaba,10,3,7,9,5,1422,x,395,52gal_becchu,17,14,3,9,2,1074,x,549,prime_becchu,5,5,0,10,1,820,x,312,liter4k,8,7,1,4,5,1264,x,346,bucketslosher_soda,16,15,1,5,4,1310,x,80,prime_becchu,11,11,0,6,4,1261,x,136,liter4k_scope,5,3,2,6,5,961,x,139,52gal_becchu,5,3,2,12,3,962,x,260
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,33,alpha,TRUE,dualsweeper_custom,2,2,0,1,0,198,x,175,nova_becchu,3,1,2,0,0,110,x,137,prime_becchu,1,1,0,1,0,187,x,153,sharp_neo,0,0,0,0,1,227,x,353,splatscope,1,1,0,1,0,133,s+,156,nzap85,1,1,0,1,0,120,x,96,octoshooter_replica,1,0,1,1,0,116,x,120,quadhopper_black,0,0,0,1,0,159,x,157
2020-10-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,4,3,1,2,1,436,,134,prime_collabo,5,5,0,4,2,856,,20,jetsweeper,6,4,2,3,3,704,,39,longblaster,4,1,3,4,1,621,,56,splatspinner_collabo,7,7,0,5,2,864,,74,furo,2,2,0,4,1,812,,27,sharp_neo,5,4,1,4,1,782,,27,nzap89,0,0,0,0,0,0,,45
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,116,bravo,TRUE,furo,2,1,1,3,2,687,x,492,nzap85,2,2,0,4,2,550,x,126,wakaba,1,1,0,5,3,559,x,68,barrelspinner_remix,1,1,0,4,1,440,x,114,prime_collabo,6,4,2,2,2,584,x,212,sharp_neo,10,9,1,1,2,757,x,163,furo,3,2,1,1,1,440,x,44,furo,3,1,2,1,2,598,x,405
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,231,alpha,TRUE,dualsweeper_custom,13,9,4,5,2,870,x,175,sharp_neo,21,17,4,3,3,1023,x,353,prime_becchu,13,9,4,5,0,688,x,153,nova_becchu,7,4,3,7,1,514,x,137,sshooter_becchu,9,9,0,12,0,650,x,234,hydra_custom,7,7,0,9,2,706,x,211,dynamo_becchu,6,3,3,9,3,750,x,167,nova_becchu,2,1,1,10,2,470,b+,81
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,231,bravo,TRUE,sshooter_becchu,9,9,0,12,0,650,x,234,hydra_custom,7,7,0,9,2,706,x,211,dynamo_becchu,6,3,3,9,3,750,x,167,nova_becchu,2,1,1,10,2,470,b+,81,sharp_neo,21,17,4,3,3,1023,x,353,dualsweeper_custom,13,9,4,5,2,870,x,175,prime_becchu,13,9,4,5,0,688,x,153,nova_becchu,7,4,3,7,1,514,x,137
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,234,bravo,TRUE,sputtery_clear,8,7,1,7,4,1037,s+,120,splatcharger_becchu,8,7,1,6,2,731,s+,86,hissen_hue,3,3,0,9,2,801,s+,27,bold_7,2,2,0,10,1,572,s+,40,sputtery_clear,11,10,1,4,4,1005,s+,79,liter4k,9,5,4,3,3,850,s+,75,hokusai_hue,11,11,0,6,3,562,s+,67,squiclean_g,6,6,0,6,3,871,s+,124
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,89,bravo,TRUE,wakaba,2,0,2,3,3,628,x,395,sharp_neo,1,1,0,4,1,500,x,499,52gal_becchu,3,3,0,3,1,335,x,549,liter4k,0,0,0,2,1,421,x,512,hissen,6,5,1,1,1,432,x,176,52gal_becchu,4,3,1,1,1,405,x,260,prime_becchu,4,3,1,2,0,269,x,136,wakaba,7,1,6,0,4,824,x,303
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,330,bravo,FALSE,furo,13,6,7,9,5,2024,x,492,nzap85,12,8,4,9,5,1543,x,126,sharp_neo,17,13,4,9,5,1557,x,163,furo,12,5,7,8,5,1729,x,44,sputtery_clear,19,17,2,11,5,1399,x,411,prime_collabo,8,4,4,9,4,1449,x,212,nzap85,15,10,5,7,5,1837,x,202,furo,5,4,1,5,7,1993,x,405
2020-10-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger,4,4,0,1,1,479,,134,maneuver_becchu,2,1,1,3,2,895,,56,rapid,10,9,1,2,1,718,,74,jetsweeper,5,3,2,3,2,606,,39,sharp_neo,1,1,0,4,2,929,,27,prime_collabo,4,4,0,5,1,689,,20,prime_becchu,2,2,0,6,1,570,,27,variableroller_foil,2,2,0,2,1,548,,44
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,275,alpha,TRUE,wakaba,10,2,8,6,6,1434,x,395,pablo_hue,5,3,2,7,5,1301,x,277,52gal_becchu,11,11,0,6,3,1100,x,260,nzap85,17,11,6,5,6,1668,x,577,sshooter_collabo,11,9,2,6,5,1176,x,484,hissen,14,8,6,7,4,1100,x,205,jetsweeper,9,6,3,7,7,1511,x,345,nzap85,6,1,5,7,4,1483,x,234
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,14,13,1,8,4,1222,x,234,heroroller_replica,13,12,1,6,2,982,x,167,hydra_custom,12,8,4,7,1,681,x,211,rapid,8,6,2,7,3,790,b+,81,promodeler_pg,10,9,1,11,5,1066,s+,59,furo_deco,10,9,1,9,2,1059,x,69,splatcharger,7,7,0,9,2,667,a+,38,furo,4,3,1,10,4,1032,s+,90
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,33,alpha,TRUE,96gal,3,1,2,0,0,135,x,175,sharp_neo,3,3,0,0,0,171,x,353,nova_becchu,3,2,1,0,0,130,x,137,prime_becchu,2,0,2,0,1,234,x,153,campingshelter_camo,0,0,0,2,0,130,x,131,explosher,0,0,0,2,0,167,x,204,parashelter_sorella,0,0,0,2,0,90,x,335,bottlegeyser_foil,0,0,0,0,0,0,x,311
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,sputtery_clear,10,8,2,9,4,1406,s+,120,heroroller_replica,7,5,2,11,2,946,s+,69,liter4k,7,6,1,6,4,1113,s+,75,nova_neo,14,10,4,7,4,1219,s+,189,hissen_hue,15,14,1,9,5,1719,s+,288,carbon,7,5,2,11,1,662,s+,40,bold,3,2,1,2,1,0,s+,101,dualsweeper,15,12,3,7,7,1726,s+,62
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,127,alpha,TRUE,96gal,9,3,6,3,2,504,x,175,prime_becchu,10,8,2,1,1,545,x,153,sharp_neo,4,4,0,2,1,505,x,353,nova_becchu,3,2,1,3,1,419,x,137,splatroller_becchu,7,6,1,5,1,328,x,228,liter4k,4,2,2,5,1,466,x,312,96gal,3,0,3,3,2,462,a,189,hokusai,1,1,0,4,1,374,x,352
2020-10-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,3,3,0,2,2,527,,134,sharp_neo,4,4,0,4,3,1052,,27,bold_7,6,5,1,4,3,1048,,74,prime_collabo,4,4,0,6,0,598,,20,bold_neo,8,6,2,3,4,1142,,37,variableroller_foil,6,6,0,4,2,675,,45,campingshelter_sorella,4,3,1,4,0,671,,56,splatcharger_becchu,1,1,0,5,1,368,,27
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,252,bravo,TRUE,furo,5,5,0,5,6,1650,x,492,prime_collabo,4,4,0,6,5,1090,x,212,heroroller_replica,3,1,2,11,1,576,x,119,promodeler_pg,4,2,2,8,5,1282,x,295,nzap85,19,12,7,1,5,1289,x,187,dynamo_becchu,7,6,1,1,5,1393,x,178,hissen,12,8,4,6,3,879,x,258,rapid,6,4,2,4,3,978,x,323
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,130,bravo,TRUE,wakaba,6,1,5,1,4,796,x,395,prime_becchu,4,3,1,3,2,625,x,376,hissen,3,3,0,3,1,383,x,205,52gal_becchu,2,2,0,2,2,568,x,260,promodeler_mg,1,1,0,3,4,876,x,210,explosher_custom,2,2,0,2,1,589,x,495,splatroller_collabo,3,2,1,2,2,451,x,344,nzap85,5,4,1,2,3,660,x,577
2020-10-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger,4,4,0,4,1,557,,134,nzap89,5,5,0,5,3,887,,29,variableroller_foil,1,1,0,4,1,596,,45,nautilus79,3,3,0,5,1,0,,56,bold_7,9,7,2,3,1,867,,74,bold_neo,3,3,0,3,2,842,,37,barrelspinner_deco,6,4,2,3,2,717,,27,nzap85,6,4,2,5,1,656,,20
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,146,alpha,TRUE,sshooter_becchu,5,4,1,3,2,678,x,234,hydra_custom,7,7,0,2,1,363,x,211,heroroller_replica,4,4,0,4,1,504,x,167,rapid,1,1,0,3,1,477,b+,81,hokusai_hue,5,5,0,5,2,440,x,51,quadhopper_black,5,3,2,3,2,626,x,130,prime_becchu,3,3,0,5,0,392,x,121,kugelschreiber_hue,2,1,1,3,1,369,x,218
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,162,bravo,TRUE,wakaba,3,1,2,3,4,1107,x,395,h3reelgun_d,4,2,2,2,4,1015,x,248,maneuver,5,3,2,2,3,873,x,294,splatroller,3,3,0,5,1,477,x,379,hissen_hue,5,4,1,2,3,782,x,205,h3reelgun_d,5,2,3,2,4,1018,x,297,pablo,3,3,0,2,4,901,x,448,nzap85,5,3,2,3,4,1087,x,577
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,160,bravo,TRUE,dualsweeper_custom,2,2,0,5,2,897,s+,306,52gal,1,1,0,3,3,648,s+,105,nzap85,2,2,0,6,3,742,s+,326,promodeler_mg,2,2,0,6,3,911,s+,174,furo,9,8,1,2,3,1111,s+,340,prime_becchu,5,2,3,3,1,638,s+,95,sharp,7,5,2,1,2,805,s+,87,nzap85,8,5,3,1,4,965,s+,242
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,245,bravo,TRUE,furo,5,3,2,5,5,1641,x,492,liter4k,3,1,2,4,4,1249,x,389,nzap85,6,2,4,3,5,1176,x,427,nzap85,12,10,2,5,4,904,x,423,explosher_custom,6,3,3,3,4,1299,x,329,wakaba,8,3,5,3,7,1605,x,245,nzap85,9,6,3,5,4,1120,x,252,l3reelgun,5,5,0,5,4,1208,x,347
2020-10-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger,1,1,0,0,1,493,,134,splatroller_collabo,1,1,0,1,3,873,,39,sshooter_becchu,11,9,2,4,3,780,,52,heroroller_replica,15,13,2,3,1,629,,61,promodeler_mg,1,1,0,7,2,746,,6,carbon_deco,3,3,0,5,1,683,,45,splatroller,0,0,0,6,1,649,,40,longblaster,4,4,0,8,0,449,,27
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,211,alpha,TRUE,sshooter_becchu,10,7,3,4,3,751,x,234,hydra_custom,12,8,4,4,1,605,x,211,heroroller_replica,7,6,1,6,0,616,x,167,rapid,6,2,4,6,1,518,b+,81,hokusai_hue,9,9,0,7,3,678,x,352,splatroller_becchu,8,5,3,8,1,698,x,228,herospinner_replica,7,5,2,7,0,643,a,189,96gal,1,1,0,1,0,0,x,312
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,128,alpha,TRUE,wakaba,6,2,4,1,3,851,x,395,h3reelgun_d,6,4,2,3,2,750,x,235,nzap85,8,5,3,1,3,866,x,577,bucketslosher_soda,5,3,2,2,2,676,x,510,hissen_hue,4,3,1,3,3,649,x,206,h3reelgun_d,3,1,2,3,4,975,x,297,nzap85,3,1,2,5,2,589,x,347,sshooter_collabo,4,2,2,3,3,603,x,270
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,200,bravo,TRUE,dualsweeper_custom,1,1,0,4,4,998,s+,306,hissen_hue,4,1,3,8,3,855,s+,324,dynamo_becchu,3,2,1,7,4,1102,s+,187,wakaba,5,4,1,4,5,1071,s+,189,wakaba,7,2,5,2,4,1060,s+,135,dynamo_becchu,10,10,0,3,4,1117,s+,302,promodeler_mg,6,4,2,1,5,1362,s+,372,splatcharger,7,7,0,2,2,655,s+,112
2020-10-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,5,4,1,1,1,491,,134,nzap89,2,2,0,0,5,1227,,29,splatroller_collabo,3,3,0,2,3,826,,39,promodeler_mg,2,2,0,2,4,801,,6,splatroller,1,1,0,1,5,1309,,40,sshooter_becchu,3,2,1,2,3,854,,52,squiclean_g,2,2,0,5,2,608,,61,nzap85,0,0,0,3,0,267,,32
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,267,alpha,TRUE,furo,5,4,1,7,5,1430,x,492,nzap85,11,7,4,4,4,1277,x,252,hydra_custom,11,6,5,5,4,928,x,387,splatroller,13,12,1,7,1,669,x,162,kelvin525_deco,10,9,1,10,2,677,x,596,hydra_custom,10,9,1,5,3,1163,x,317,bold,4,3,1,6,6,1583,x,222,bucketslosher_deco,7,2,5,8,2,914,x,280
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,201,bravo,TRUE,wakaba,4,2,2,3,5,1210,x,395,h3reelgun_d,5,1,4,3,5,1182,x,413,bucketslosher_soda,9,7,2,5,3,864,x,345,sputtery_clear,5,5,0,6,2,639,x,496,wakaba,6,3,3,1,6,1382,x,453,variableroller,10,8,2,4,3,974,x,259,hissen,3,2,1,6,2,659,x,242,nzap85,6,4,2,4,4,944,x,333
2020-10-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,5,4,1,0,1,471,,134,nzap89,8,6,2,1,4,1003,,29,sshooter_becchu,6,3,3,2,3,883,,52,hokusai_becchu,7,7,0,0,3,629,,30,splatroller_collabo,0,0,0,6,2,774,,39,splatroller,1,0,1,7,1,668,,40,nzap85,2,2,0,6,0,441,,32,squiclean_g,1,1,0,1,1,0,,61
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,8,6,2,11,3,1014,x,234,heroroller_replica,14,12,2,9,2,776,x,167,rapid,13,8,5,9,3,944,b+,81,hydra_custom,9,5,4,8,2,872,x,211,96gal,20,17,3,6,5,1019,x,110,maneuver,14,11,3,8,3,934,x,114,wakaba,8,4,4,9,3,891,x,163,heroshooter_replica,7,3,4,9,2,884,x,127
2020-10-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger,3,3,0,2,2,705,,134,splatroller_collabo,1,1,0,6,2,771,,39,nzap85,0,0,0,6,1,564,,32,splatroller,0,0,0,0,0,0,,40,nzap89,6,4,2,0,4,882,,29,splatroller,3,3,0,1,2,865,,12,sshooter_becchu,3,3,0,1,3,752,,52,hokusai_becchu,4,4,0,2,3,640,,30
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,322,bravo,FALSE,dualsweeper_custom,9,7,2,3,6,1600,s+,306,furo,6,6,0,8,5,1430,s+,57,variableroller_foil,7,7,0,5,9,1786,s+,386,variableroller,5,4,1,5,4,1496,s+,81,nzap85,6,5,1,8,5,1504,s+,181,variableroller_foil,3,3,0,4,10,1845,s+,137,variableroller_foil,7,5,2,5,8,1653,s+,189,barrelspinner_remix,8,8,0,7,5,1343,s+,81
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,309,alpha,FALSE,dualsweeper_custom,7,5,2,9,3,1192,a-,85,nzap83,4,1,3,2,7,1783,a-,53,nova,20,19,1,7,5,1227,a-,92,furo_deco,8,7,1,7,6,1675,a-,56,furo,8,8,0,8,5,1749,a-,99,longblaster,6,5,1,8,3,1104,a+,62,splatroller,10,7,3,7,4,1341,a,218,bold_7,6,5,1,9,2,1289,a,55
2020-10-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger,3,3,0,2,1,748,,134,hissen_hue,8,8,0,4,3,1075,,45,octoshooter_replica,0,0,0,2,0,304,,32,maneuver,0,0,0,2,0,0,,4,nzap89,2,2,0,2,3,886,,29,momiji,2,0,2,4,2,815,,11,sshooter_becchu,8,8,0,3,3,790,,52,splatroller,1,0,1,2,1,566,,12
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,315,bravo,FALSE,sshooter_becchu,15,15,0,13,3,1186,x,234,hydra_custom,8,4,4,9,3,1139,x,211,rapid,6,4,2,11,5,857,b+,81,heroroller_replica,4,2,2,13,1,732,x,167,nzap85,24,17,7,5,5,1279,x,80,sharp,17,12,5,8,4,989,b+,305,wakaba,16,8,8,7,5,956,x,170,sharp,11,8,3,5,7,1179,x,345
2020-10-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger,4,4,0,1,1,563,,134,hissen_hue,7,7,0,6,2,857,,45,momiji,3,2,1,5,2,816,,12,sshooter_becchu,1,1,0,3,0,421,,52,nzap89,7,7,0,2,4,1185,,29,splatroller,4,4,0,5,1,729,,12,clashblaster_neo,5,4,1,4,2,619,,69,octoshooter_replica,0,0,0,4,0,106,,32
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,305,bravo,FALSE,dualsweeper_custom,11,7,4,9,4,1123,s+,306,momiji,6,4,2,7,7,1548,s+,265,hydra_custom,9,5,4,5,5,916,s+,198,ochiba,6,3,3,5,6,1549,s+,350,l3reelgun_d,10,6,4,3,6,1288,s+,247,hokusai_hue,11,11,0,10,2,716,s+,71,kugelschreiber_hue,4,3,1,3,4,1170,s+,130,momiji,7,5,2,3,8,1999,s+,237
2020-10-23T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,14,11,3,8,6,1198,x,234,heroroller_replica,8,6,2,10,1,809,x,167,sharp_neo,7,6,1,6,5,1237,b+,81,hydra_custom,7,5,2,7,3,689,x,211,prime_becchu,14,10,4,7,2,784,x,231,wakaba,12,7,5,7,4,1229,x,297,sshooter_becchu,11,8,3,8,3,823,x,141,bold,6,6,0,6,4,1349,x,270
2020-10-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,3,3,0,0,1,521,,134,nzap89,3,2,1,2,5,1128,,29,promodeler_pg,5,4,1,2,3,1055,,69,hissen_hue,10,10,0,2,3,949,,45,splatroller,2,1,1,1,3,931,,12,maneuver,3,3,0,6,3,929,,15,promodeler_pg,1,1,0,7,1,704,,29,sputtery_clear,1,1,0,5,2,671,,30
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper_custom,5,2,3,2,5,1564,s+,306,l3reelgun_d,12,11,1,5,8,1899,s+,558,splatroller,7,6,1,8,3,945,s+,172,nzap85,6,4,2,9,4,1410,s+,211,liter4k,7,5,2,3,5,1377,s+,106,nzap89,7,3,4,6,8,1737,s+,182,variableroller_foil,6,6,0,9,5,1385,s+,80,sshooter,12,10,2,5,7,1531,s+,342
2020-10-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger,6,5,1,2,1,533,,134,hissen_hue,7,6,1,5,3,1085,,45,nzap89,4,3,1,4,4,1000,,29,dualsweeper,0,0,0,4,2,566,,13,promodeler_pg,3,3,0,5,2,978,,69,splatroller,5,4,1,3,3,864,,12,maneuver,6,6,0,3,3,855,,15,sputtery_clear,1,1,0,4,2,730,,30
2020-10-23T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger,5,5,0,2,1,544,,134,nzap89,2,2,0,0,5,1081,,38,promodeler_pg,3,1,2,3,3,1078,,35,sshooter,2,2,0,2,2,554,,2,screwslosher_becchu,4,4,0,2,3,1054,,40,nzap83,1,0,1,1,3,774,,21,maneuver,2,2,0,4,2,724,,13,splatroller,1,1,0,4,1,499,,19
2020-10-23T02:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,8,8,0,1,1,605,,134,promodeler_pg,5,5,0,1,5,1328,,69,splatroller,1,1,0,3,3,996,,32,sshooter,4,4,0,5,2,756,,3,sshooter,6,5,1,6,3,946,,100,maneuver_becchu,3,3,0,2,3,939,,33,pablo,2,2,0,5,1,821,,15,sshooter,0,0,0,5,2,681,,13
