# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,3,2,1,3,3,1028,,96,variableroller_foil,10,9,1,2,3,979,,263,sshooter_collabo,4,2,2,2,2,875,,122,carbon_deco,5,5,0,4,1,444,,115,splatscope,3,3,0,2,2,827,,92,splatspinner_becchu,7,7,0,7,2,801,,35,splatcharger_becchu,1,1,0,6,0,295,,60,wakaba,4,0,4,3,1,0,,4
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,9,8,1,0,4,1110,,73,hokusai_becchu,9,8,1,2,3,838,,20,bamboo14mk3,4,3,1,2,2,720,,55,quadhopper_black,1,1,0,0,1,382,,14,nzap85,3,2,1,6,1,740,,85,splatroller_becchu,3,2,1,7,1,585,,34,splatscope_collabo,0,0,0,6,0,311,,38,maneuver,0,0,0,1,1,0,,4
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner,1,1,0,0,3,727,,33,sharp_neo,2,2,0,3,2,872,,86,promodeler_rg,2,2,0,5,1,860,,28,promodeler_mg,1,1,0,3,1,365,,10,nzap89,2,2,0,2,2,808,,25,screwslosher_becchu,5,4,1,1,2,737,,33,bold_7,2,2,0,1,2,692,,27,octoshooter_replica,3,3,0,2,2,633,,3
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,242,alpha,TRUE,kelvin525_becchu,11,7,4,5,4,1040,x,169,carbon_deco,12,8,4,8,2,756,x,180,pablo,11,10,1,3,5,1240,s+,82,kugelschreiber_hue,3,2,1,6,2,747,b+,46,furo,10,7,3,7,4,1133,b-,38,bold_7,9,9,0,8,4,806,s+,63,dualsweeper_custom,8,5,3,6,4,1144,s+,143,spygadget_becchu,3,1,2,6,1,788,a-,76
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,8,6,2,2,3,1233,,96,promodeler_pg,6,4,2,4,2,821,,60,variableroller_foil,6,5,1,4,1,655,,263,splatscope,8,7,1,1,2,625,,92,carbon_deco,3,1,2,6,1,799,,21,soytuber,5,4,1,5,3,721,,37,nautilus79,2,2,0,7,0,587,,35,bamboo14mk2,4,4,0,4,2,571,,115
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,variableroller_foil,6,5,1,5,5,1204,a-,296,prime_becchu,7,5,2,9,2,925,a-,41,nzap85,14,9,5,9,3,1031,a-,62,furo,11,9,2,7,3,1440,a-,90,heroroller_replica,9,9,0,8,4,923,a-,47,variableroller,12,12,0,7,4,1075,a,202,clashblaster_neo,9,7,2,7,3,912,a-,98,nzap89,4,2,2,6,7,1388,a-,31
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner,2,2,0,1,3,913,,33,splatroller,1,1,0,5,0,429,,10,promodeler_mg,0,0,0,0,0,0,,10,hokusai_becchu,0,0,0,0,0,0,,28,prime_becchu,4,4,0,1,1,746,,95,sharp_neo,2,1,1,2,2,743,,33,octoshooter_replica,1,1,0,0,2,598,,3,maneuver_collabo,0,0,0,0,1,0,,12
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,4,4,0,6,3,975,,96,dualsweeper,5,5,0,3,3,829,,54,promodeler_pg,1,0,1,6,2,801,,34,heroshooter_replica,1,1,0,8,0,579,,62,quadhopper_black,17,15,2,2,2,988,,213,heroroller_replica,3,3,0,3,2,865,,74,squiclean_b,3,3,0,1,3,778,,69,nzap89,3,2,1,4,2,709,,18
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,9,8,1,3,3,917,,73,promodeler_mg,2,2,0,2,3,887,,16,maneuver,2,1,1,3,3,863,,24,sshooter_becchu,4,4,0,0,3,824,,28,splatroller_collabo,2,2,0,4,3,785,,18,sshooter_becchu,2,2,0,3,2,755,,27,splatroller,4,4,0,4,2,751,,58,splatroller_becchu,0,0,0,4,0,276,,14
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,kelvin525_becchu,11,4,7,7,4,1337,x,169,carbon_deco,10,10,0,13,3,848,x,180,pablo,6,5,1,9,6,1730,s+,82,kugelschreiber_hue,6,4,2,9,0,762,b+,46,bottlegeyser,17,13,4,9,1,881,x,210,hydra_custom,16,11,5,2,5,1066,x,189,h3reelgun,12,6,6,3,13,2246,x,370,h3reelgun_cherry,11,8,3,9,4,1034,x,251
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,variableroller_foil,12,9,3,5,4,963,a-,296,prime_collabo,5,2,3,6,4,1065,a,42,momiji,9,7,2,5,5,965,a-,127,nzap89,12,9,3,3,7,1245,a-,32,prime_becchu,2,2,0,7,3,974,a-,41,nzap89,5,5,0,4,4,1268,a-,124,splatroller,6,6,0,10,2,610,a-,98,dynamo_becchu,6,6,0,6,7,1239,a+,176
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,1,1,0,3,3,1204,,96,promodeler_pg,3,3,0,3,6,1631,,44,maneuver_collabo,3,3,0,3,1,623,,97,herocharger_replica,7,6,1,4,0,605,,94,explosher,5,4,1,2,4,1231,,100,bold,5,3,2,6,2,1005,,78,sshooter_collabo,5,5,0,3,1,984,,122,rapid_becchu,2,1,1,3,2,707,,47
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner,7,6,1,0,2,690,,33,squiclean_b,4,4,0,5,2,716,,158,prime_becchu,5,4,1,2,2,681,,33,octoshooter_replica,1,0,1,4,2,536,,3,furo,1,1,0,2,3,989,,39,dualsweeper,5,5,0,4,2,782,,45,prime,3,3,0,4,2,707,,19,splatroller_becchu,2,2,0,4,1,608,,95
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,9,9,0,1,4,1129,,73,promodeler_mg,2,2,0,2,3,1023,,16,sputtery_hue,0,0,0,2,2,736,,32,sshooter_becchu,6,6,0,3,1,563,,28,maneuver,5,3,2,3,3,871,,24,bold,2,2,0,5,2,837,,25,splatroller_collabo,2,2,0,3,3,746,,18,sshooter_becchu,1,1,0,6,2,724,,27
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,146,alpha,TRUE,kelvin525_becchu,11,7,4,0,4,920,x,169,pablo,5,2,3,4,2,688,s+,82,kugelschreiber_hue,4,4,0,3,0,596,b+,46,carbon_deco,1,1,0,5,1,461,x,180,barrelspinner_remix,6,3,3,2,2,660,x,160,dynamo_becchu,6,5,1,5,1,483,b,80,splatspinner,3,2,1,3,2,690,x,480,furo_deco,3,2,1,4,1,663,x,262
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,variableroller_foil,8,8,0,5,5,1183,a-,296,hydra_custom,19,15,4,4,5,909,a-,153,clashblaster_neo,6,3,3,4,6,882,a,78,sshooter_becchu,3,3,0,6,2,973,a-,124,kugelschreiber_hue,7,5,2,8,2,681,a-,64,nzap85,6,5,1,8,4,1073,a-,76,momiji,5,5,0,9,2,862,a-,127,rapid_becchu,7,4,3,5,4,1072,a+,487
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,10,10,0,2,4,1325,,73,promodeler_mg,1,0,1,4,3,1032,,16,sshooter_becchu,2,1,1,7,2,562,,27,sputtery_hue,0,0,0,3,1,551,,32,bold,3,3,0,1,3,1100,,25,hissen_hue,6,6,0,4,3,939,,24,sshooter_becchu,3,3,0,2,2,802,,28,splatroller_collabo,4,4,0,4,2,648,,18
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner,2,2,0,1,3,805,,33,squiclean_b,6,6,0,2,2,763,,51,maneuver_becchu,4,2,2,3,2,560,,61,parashelter_sorella,3,2,1,4,0,439,,37,bold_neo,3,3,0,4,3,921,,19,octoshooter_replica,5,3,2,2,2,740,,3,rapid,3,3,0,5,1,583,,95,wakaba,2,1,1,1,1,441,,2
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,7,7,0,4,2,972,,96,explosher_custom,8,3,5,0,2,921,,122,sshooter_collabo,6,3,3,1,2,892,,122,bold,5,5,0,3,3,802,,98,promodeler_pg,1,0,1,3,3,1055,,58,bold_neo,1,1,0,4,3,916,,40,clashblaster_neo,2,2,0,6,1,553,,30,hydra_custom,5,5,0,5,1,487,,146
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,kelvin525_becchu,12,9,3,6,3,1166,x,169,carbon_deco,15,11,4,10,2,906,x,180,pablo,8,7,1,10,3,1128,s+,82,kugelschreiber_hue,2,1,1,7,1,823,b+,46,dynamo_tesla,17,12,5,10,3,1127,x,312,hissen,16,8,8,8,6,1479,x,242,soytuber_custom,12,8,4,5,5,993,x,239,splatscope,6,5,1,5,2,906,x,263
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,7,6,1,4,7,1373,a-,296,promodeler_mg,7,4,3,8,3,1362,a-,59,hissen,20,17,3,7,3,982,a-,102,kugelschreiber_hue,6,6,0,8,2,739,a-,120,bold,5,5,0,8,6,1605,a,64,jetsweeper,7,5,2,5,6,1046,a,320,splatroller,13,11,2,12,2,855,a,95,clashblaster_neo,7,6,1,8,3,748,a-,153
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner,6,4,2,0,3,741,,33,furo,12,7,5,2,2,734,,37,prime_becchu,0,0,0,2,1,721,,95,heroroller_replica,8,8,0,3,2,593,,61,bold_neo,4,3,1,7,2,744,,19,liter4k,3,3,0,2,1,694,,35,carbon,1,1,0,8,1,558,,23,heroshooter_replica,0,0,0,2,1,0,,36
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,4,3,1,2,3,1225,,97,nzap83,0,0,0,2,3,748,,98,hydra_custom,6,4,2,1,2,744,,311,hydra_custom,5,4,1,1,2,551,,146,nzap89,1,1,0,3,4,1120,,58,explosher_custom,4,3,1,2,2,1062,,122,carbon_deco,2,2,0,6,0,491,,88,maneuver_collabo,0,0,0,0,0,0,,240
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,159,bravo,TRUE,kelvin525_becchu,5,3,2,5,2,672,x,169,carbon_deco,6,5,1,5,1,0,x,180,pablo,1,0,1,5,2,721,s+,82,kugelschreiber_hue,1,1,0,5,1,527,b+,46,screwslosher_becchu,10,4,6,2,2,830,x,352,dynamo_tesla,9,5,4,4,2,613,x,259,dynamo,9,5,4,2,1,680,x,246,screwslosher,6,6,0,1,2,560,a-,32
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,6,5,1,1,4,1272,,97,l3reelgun,6,5,1,2,2,1019,,261,hydra_custom,9,6,3,0,3,684,,311,explosher_custom,4,2,2,2,1,621,,122,bold,1,1,0,5,3,1082,,98,nzap89,0,0,0,3,3,869,,58,prime,1,1,0,5,1,693,,99,hotblaster,3,3,0,5,1,427,,146
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,barrelspinner,5,4,1,0,2,754,,33,carbon,1,1,0,3,2,745,,23,nzap85,6,2,4,5,1,682,,50,nzap89,7,7,0,1,2,538,,38,sharp,4,3,1,4,2,820,,30,prime_becchu,3,3,0,3,1,746,,95,liter4k,2,2,0,2,1,644,,35,liter4k_custom,1,1,0,5,1,368,,61
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,8,6,2,6,5,1133,a-,296,sputtery_clear,7,5,2,5,1,894,a-,99,bold,3,3,0,5,6,1801,a-,431,jetsweeper,9,7,2,2,6,1154,a-,320,bold,1,1,0,5,5,1398,a,64,promodeler_mg,5,5,0,4,6,1441,a-,59,kugelschreiber_hue,6,5,1,9,2,750,a-,120,clashblaster_neo,7,7,0,3,6,1188,a-,79
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,72,bravo,TRUE,kelvin525_becchu,3,2,1,2,1,408,x,169,carbon_deco,3,2,1,4,0,173,x,180,kugelschreiber_hue,2,1,1,3,0,189,b+,46,pablo,2,0,2,3,0,335,s+,82,dynamo,8,7,1,1,1,444,x,246,screwslosher_becchu,5,4,1,1,0,342,x,352,dynamo_tesla,4,1,3,1,0,325,x,259,screwslosher,2,0,2,2,0,232,a-,32
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,45,bravo,TRUE,kelvin525_becchu,0,0,0,2,0,172,x,169,pablo,0,0,0,2,1,342,s+,82,carbon_deco,0,0,0,3,0,84,x,180,kugelschreiber_hue,0,0,0,2,0,89,b+,46,sputtery_clear,6,5,1,0,1,303,x,128,barrelspinner_deco,4,1,3,0,1,254,s+,81,liter4k_scope,3,3,0,0,1,225,x,216,heroshooter_replica,0,0,0,0,1,300,b,75
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,84,bravo,TRUE,kelvin525_becchu,2,2,0,3,1,314,x,169,pablo,5,3,2,3,1,473,s+,82,carbon_deco,1,1,0,4,0,234,x,180,kugelschreiber_hue,1,0,1,3,0,189,b+,46,nautilus79,8,8,0,1,1,287,x,417,screwslosher_becchu,5,4,1,2,1,367,s+,99,barrelspinner_remix,4,1,3,1,1,354,s,136,nzap85,3,0,3,2,2,602,x,172
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,69,alpha,TRUE,sshooter_becchu,5,2,3,0,2,384,a-,296,bucketslosher,1,1,0,1,1,251,a,52,sputtery_clear,4,2,2,0,0,244,a,111,dualsweeper_custom,3,2,1,0,1,327,a-,74,hydra_custom,0,0,0,0,0,0,a,44,nova_becchu,0,0,0,3,0,163,a-,124,nzap85,1,1,0,3,0,326,a,88,dualsweeper_custom,0,0,0,1,0,399,a,87
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sputtery_clear,11,6,5,7,3,882,x,164,liter4k,11,8,3,6,4,967,x,169,spygadget_becchu,12,5,7,8,4,1093,x,209,herospinner_replica,10,5,5,6,3,942,x,355,parashelter_sorella,14,11,3,4,4,1378,x,443,prime,10,5,5,6,4,996,x,189,hokusai_becchu,5,4,1,11,1,670,x,105,splatscope,8,6,2,5,2,1010,x,229
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,75,bravo,TRUE,kelvin525_becchu,2,1,1,1,1,338,x,169,pablo,2,1,1,3,2,370,s+,82,carbon_deco,2,2,0,4,0,184,x,180,kugelschreiber_hue,2,1,1,4,0,152,b+,46,hydra_custom,6,6,0,0,1,343,x,216,barrelspinner_deco,6,5,1,2,0,293,s+,81,kugelschreiber_hue,2,1,1,1,0,154,b,75,sputtery_clear,1,0,1,2,1,381,x,128
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,99,alpha,TRUE,sshooter_becchu,4,2,2,0,3,432,a-,296,sputtery_clear,10,10,0,0,4,598,a,111,longblaster,6,1,5,1,2,284,a-,108,nzap85,8,3,5,1,2,491,a,88,nzap89,0,0,0,3,0,305,a,85,clashblaster_neo,0,0,0,5,0,243,a-,98,bold,2,2,0,6,0,380,a,381,dualsweeper_custom,0,0,0,2,2,653,a-,75
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,13,10,3,4,7,1460,a-,296,splatscope_collabo,6,5,1,6,2,685,a-,71,clashblaster_neo,14,13,1,8,3,826,a-,30,squiclean_g,7,6,1,8,4,919,a-,112,96gal,9,8,1,11,2,1163,a-,45,herocharger_replica,5,5,0,6,0,895,a,112,sputtery_clear,5,5,0,8,2,900,a,227,heroroller_replica,9,8,1,9,1,961,a-,187
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,291,bravo,TRUE,hissen,7,6,1,10,3,859,s+,183,carbon_deco,6,5,1,14,1,731,s+,193,splatcharger,7,7,0,8,2,882,s+,219,nzap85,4,4,0,10,4,1163,s+,141,carbon_deco,14,12,2,6,3,874,s+,135,nzap85,20,13,7,5,7,1365,s+,193,hydra_custom,11,7,4,5,3,715,s+,396,clashblaster_neo,15,10,5,6,6,1044,s+,46
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sputtery_clear,10,8,2,5,5,1250,x,164,parashelter_sorella,13,9,4,8,4,1225,x,443,sharp_neo,10,8,2,6,1,798,x,155,barrelspinner_remix,15,9,6,5,5,965,x,201,nzap85,9,7,2,10,3,1086,x,161,screwslosher_becchu,6,5,1,6,4,1195,x,61,clashblaster_neo,8,6,2,10,1,675,x,200,herospinner_replica,9,6,3,8,1,1017,x,355
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,195,alpha,TRUE,prime_becchu,11,9,2,5,3,847,x,131,maneuver_collabo,15,8,7,5,3,795,x,240,furo,6,3,3,7,4,1002,x,117,heroroller_replica,8,8,0,5,2,611,x,396,spygadget_becchu,8,3,5,6,3,763,x,209,sshooter_collabo,12,9,3,6,2,895,x,269,maneuver,8,5,3,7,3,874,x,103,96gal,8,5,3,9,2,644,x,102
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,329,bravo,FALSE,prime_becchu,7,5,2,9,2,1084,x,131,nzap85,17,12,5,7,6,1634,x,391,hissen,21,16,5,11,3,1045,x,359,herocharger_replica,6,5,1,10,1,712,x,95,ochiba,11,9,2,8,6,1659,x,463,heroroller_replica,13,11,2,10,2,810,x,396,bucketslosher_soda,11,8,3,9,1,946,x,186,dualsweeper_custom,14,9,5,12,4,1093,x,64
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hissen,16,10,6,9,1,911,s+,183,nzap89,7,6,1,6,6,1635,s+,447,prime_becchu,7,7,0,7,1,746,s+,162,dynamo_becchu,6,6,0,5,4,962,s+,94,furo,4,2,2,8,5,1360,s+,60,prime_collabo,9,8,1,6,5,1278,s+,522,prime_becchu,7,7,0,7,2,913,s+,228,splatroller,11,10,1,8,3,863,s+,149
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,316,bravo,FALSE,kelvin525_becchu,15,7,8,6,7,1623,x,169,prime_becchu,15,13,2,12,5,1271,x,180,pablo,9,7,2,8,7,1693,s+,82,kugelschreiber_hue,6,1,5,11,1,897,b+,46,kugelschreiber_hue,17,10,7,8,3,1445,x,265,sshooter_becchu,13,9,4,8,5,1426,x,121,heroroller_replica,11,10,1,6,3,1130,x,172,bold_7,10,8,2,6,5,1563,s+,86
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sputtery_clear,5,5,0,7,5,1139,x,164,52gal,8,6,2,8,3,639,x,114,bold_7,11,9,2,6,3,1280,x,107,variableroller_foil,7,6,1,10,4,891,x,141,maneuver_collabo,10,8,2,8,2,1085,x,63,hokusai,8,8,0,8,0,795,x,213,bold,12,10,2,8,4,1384,x,198,jetsweeper_custom,6,5,1,3,4,1006,x,229
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,298,alpha,TRUE,sshooter_becchu,8,5,3,5,8,1369,a-,297,splatroller,17,15,2,9,2,948,a+,116,herocharger_replica,8,8,0,6,2,666,a,103,nautilus79,9,8,1,7,4,761,a-,72,jetsweeper_custom,7,5,2,9,3,988,a+,90,dualsweeper_custom,8,5,3,10,3,1168,a,198,carbon_deco,11,11,0,12,1,722,a,135,herocharger_replica,6,6,0,5,2,735,a+,119
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,170,bravo,TRUE,prime_becchu,3,3,0,5,1,610,x,131,hissen,7,5,2,6,3,780,x,171,splatspinner,1,1,0,6,3,881,x,199,hydra_custom,2,1,1,1,1,486,x,325,liter4k,6,6,0,0,4,750,x,317,splatspinner,7,3,4,3,4,924,x,66,prime_becchu,10,7,3,4,3,773,x,84,nova,4,2,2,3,3,635,x,652
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,kelvin525_becchu,15,10,5,6,4,1252,x,169,prime_becchu,10,6,4,11,3,1098,x,180,pablo,8,8,0,7,4,1352,s+,82,kugelschreiber_hue,4,2,2,7,2,777,b+,46,splatscope_becchu,17,17,0,5,1,1104,x,137,prime_becchu,11,8,3,3,3,1307,s+,84,sputtery_clear,6,5,1,11,0,938,s+,132,nzap85,5,1,4,7,3,1139,x,87
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sputtery_clear,10,10,0,9,2,989,x,164,variableroller_foil,8,5,3,6,6,1263,x,182,hissen_hue,8,4,4,5,5,1146,x,113,bamboo14mk2,9,7,2,7,4,988,x,183,clashblaster_neo,9,8,1,7,4,1044,x,396,splatcharger,7,5,2,5,4,1025,x,251,heroroller_replica,6,4,2,9,2,753,x,112,screwslosher_becchu,14,10,4,5,4,1270,x,292
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,hissen,9,5,4,9,2,903,s+,183,splatroller,9,8,1,9,2,853,s+,74,hydra_custom,9,7,2,6,0,792,s+,160,rapid_becchu,12,11,1,8,1,792,s+,282,herocharger_replica,14,14,0,6,2,614,s+,115,clashblaster_neo,7,3,4,9,4,742,s+,168,carbon_deco,9,5,4,9,2,595,s+,207,dualsweeper_custom,12,10,2,7,5,1382,s+,122
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,276,alpha,TRUE,prime_becchu,8,7,1,6,4,1247,x,131,prime_becchu,4,3,1,4,5,1069,x,423,heroshooter_replica,16,14,2,3,6,1183,x,412,nautilus79,7,5,2,8,2,701,x,112,h3reelgun_d,3,2,1,11,2,897,x,189,rapid_becchu,4,3,1,6,1,844,x,214,splatspinner_becchu,14,11,3,5,3,1033,x,210,prime_becchu,7,5,2,7,6,1142,x,84
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,179,alpha,TRUE,hissen,8,6,2,3,3,647,s+,183,herocharger_replica,6,6,0,5,1,332,s+,115,h3reelgun_cherry,3,3,0,3,2,494,s+,49,sshooter_becchu,8,4,4,3,4,786,s+,420,prime_becchu,0,0,0,2,0,0,s+,59,screwslosher_becchu,6,3,3,5,1,626,s+,283,nova,7,6,1,8,1,487,s+,68,liter4k_scope,6,5,1,4,2,694,s+,94
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,254,bravo,TRUE,prime_becchu,6,5,1,10,1,783,x,131,parashelter_sorella,7,6,1,6,4,1148,x,443,clashblaster,3,2,1,12,0,622,x,148,dualsweeper_custom,3,3,0,8,1,789,x,70,hydra_custom,19,15,4,3,5,914,x,169,clashblaster_neo,9,6,3,4,4,693,x,447,nzap85,14,3,11,3,6,1306,x,523,prime,15,11,4,6,4,835,x,189
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sputtery_clear,8,8,0,10,2,992,x,164,dualsweeper_custom,10,7,3,6,4,1370,x,238,rapid_elite_deco,9,2,7,9,2,668,x,93,barrelspinner,12,8,4,5,7,1525,x,240,splatroller,12,11,1,7,3,1095,x,198,jetsweeper_custom,8,8,0,3,6,1302,x,134,dualsweeper_custom,7,5,2,7,3,1178,x,64,hotblaster_custom,6,6,0,8,3,743,x,111
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,321,bravo,FALSE,prime_becchu,16,10,6,9,4,1198,x,131,screwslosher_becchu,14,8,6,9,4,1276,x,122,heroroller_replica,15,14,1,12,2,951,x,172,rapid_elite,10,6,4,8,5,1349,x,186,longblaster,14,9,5,9,4,1094,x,21,screwslosher_becchu,13,8,5,8,5,1438,x,292,hotblaster_custom,14,13,1,11,2,879,x,298,wakaba,14,8,6,10,8,1812,x,220
2020-10-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner,4,4,0,0,2,930,,33,sshooter,2,2,0,2,3,906,,9,liter4k,2,0,2,4,1,486,,38,hydra,9,8,1,4,1,467,,50,splatroller,5,5,0,3,4,980,,49,promodeler_mg,5,4,1,3,2,816,,6,promodeler_rg,1,1,0,2,2,794,,93,quadhopper_black,0,0,0,6,0,472,,22
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,131,alpha,TRUE,jetsweeper,4,1,3,3,2,439,s,179,sputtery_clear,3,3,0,5,1,445,s,42,squiclean_g,6,6,0,3,1,458,s,59,wakaba,9,6,3,5,2,620,s,43,wakaba,4,2,2,5,1,495,s,128,splatroller,7,6,1,4,1,414,s,39,nzap89,4,4,0,3,2,654,s,154,splatcharger,5,4,1,4,1,400,s,64
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,151,bravo,TRUE,sputtery_clear,6,6,0,5,0,508,x,164,nzap89,5,2,3,6,2,656,x,319,furo,1,1,0,5,2,606,x,131,spygadget,1,0,1,4,2,692,x,460,splatroller,8,7,1,3,3,690,x,198,hotblaster,5,3,2,2,2,520,x,240,dualsweeper_custom,10,6,4,3,3,863,x,64,wakaba,6,3,3,2,4,666,x,253
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,214,alpha,TRUE,hissen,12,9,3,4,3,771,s+,183,barrelspinner_remix,8,6,2,3,3,650,s+,73,liter4k,2,2,0,2,1,0,s+,130,furo,5,3,2,2,6,1417,s+,389,hissen_hue,5,2,3,6,2,527,s+,117,furo,3,2,1,6,3,1139,s+,105,kugelschreiber,7,6,1,4,2,571,s+,133,sshooter_becchu,2,1,1,4,3,781,s+,47
2020-10-20T20:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,187,bravo,TRUE,jetsweeper,4,4,0,4,4,897,s,179,splatroller,3,3,0,5,2,895,s,205,nzap85,1,0,1,6,0,448,s,235,squiclean_g,0,0,0,6,1,459,s,59,dynamo_tesla,10,7,3,1,5,833,s,40,sshooter_becchu,4,4,0,3,4,868,s,141,nzap89,6,5,1,1,5,898,s,154,hydra_custom,9,5,4,2,2,428,s,55
