# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-28T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,102,alpha,TRUE,dynamo_becchu,6,5,1,0,3,478,x,124,nzap85,3,2,1,2,3,455,s+,90,bold_7,3,2,1,2,2,421,x,207,liter4k,2,2,0,2,2,365,s+,87,nzap89,1,1,0,4,0,398,s,75,barrelspinner_remix,5,5,0,3,1,375,x,82,sshooter_becchu,0,0,0,0,0,0,a-,57,96gal,2,0,2,4,1,392,s+,69
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,314,bravo,FALSE,h3reelgun_d,12,6,6,7,5,1306,x,635,barrelspinner,10,7,3,5,3,976,x,401,campingshelter,7,3,4,8,2,881,x,84,prime_becchu,7,7,0,5,2,1004,x,417,prime_becchu,10,8,2,7,2,947,x,280,nzap85,7,6,1,6,4,1207,x,203,campingshelter,8,7,1,3,5,1188,x,312,splatcharger,4,4,0,7,2,691,x,268
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,302,alpha,FALSE,variableroller_foil,6,4,2,3,5,1183,a-,297,hissen_hue,7,6,1,5,4,1122,a,342,prime_becchu,17,17,0,7,1,815,a-,300,bold,6,5,1,8,3,997,a-,152,furo,8,4,4,8,2,1142,a-,78,maneuver_collabo,8,6,2,10,0,620,a-,117,splatroller,6,6,0,7,2,757,a-,79,promodeler_pg,7,7,0,7,5,1499,a-,84
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,nautilus79,11,10,1,1,2,651,,110,sputtery_clear,4,4,0,2,3,847,,37,hokusai_becchu,5,4,1,3,2,663,,22,nzap89,0,0,0,1,3,965,,35,dualsweeper_custom,1,1,0,4,1,674,,67,promodeler_pg,0,0,0,5,0,709,,43,sshooter_becchu,5,4,1,4,1,594,,14,promodeler_mg,2,1,1,5,2,693,,60
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,6,5,1,2,2,611,,40,nzap89,5,3,2,2,4,859,,19,sharp_neo,4,4,0,3,1,557,,43,splatcharger,6,6,0,0,1,366,,11,ochiba,0,0,0,4,1,703,,10,splatcharger,4,4,0,4,2,628,,60,maneuver,2,2,0,5,1,590,,64,nzap83,2,1,1,6,0,337,,39
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,furo,8,5,3,10,0,866,a,51,bold_7,8,7,1,8,3,1258,a+,99,pablo,1,1,0,9,0,495,a+,128,heroroller_replica,10,9,1,7,0,559,a+,77,splatroller_collabo,12,11,1,6,4,900,a,47,screwslosher_becchu,15,8,7,5,2,1112,a+,64,bold_7,4,3,1,1,2,0,a-,60,bold_7,14,12,2,10,1,710,a+,103
2020-10-28T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,302,bravo,FALSE,dynamo_becchu,6,4,2,6,3,1006,x,124,nzap85,7,5,2,11,6,1157,s+,90,bold_7,12,12,0,5,4,1222,x,207,liter4k,4,3,1,7,3,0,s+,87,splatcharger,7,6,1,5,2,0,a+,15,heroroller_replica,8,6,2,7,4,1023,x,347,longblaster,13,10,3,5,3,1007,x,239,carbon,7,7,0,7,4,1010,x,234
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,nova,1,1,0,6,1,543,,122,carbon,1,1,0,2,2,665,,41,barrelspinner,1,1,0,7,1,654,,50,herocharger_replica,1,1,0,4,2,539,,41,nzap83,10,9,1,2,3,1004,,105,dualsweeper,4,4,0,1,4,954,,37,longblaster_necro,5,5,0,1,2,661,,68,96gal,1,0,1,0,2,420,,43
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,kelvin525_deco,5,4,1,5,0,442,,440,l3reelgun,6,5,1,2,2,1054,,139,h3reelgun_cherry,8,5,3,2,2,1029,,603,liter4k_custom,2,1,1,2,1,772,,294,liter4k_custom,2,2,0,3,3,853,,183,nzap85,6,4,2,5,1,762,,105,liter4k,2,2,0,0,2,711,,132,prime_becchu,3,3,0,7,0,430,,148
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper_custom,9,8,1,3,3,1119,,110,kugelschreiber_hue,3,2,1,0,2,679,,67,barrelspinner_remix,5,4,1,3,1,532,,22,sputtery_hue,3,1,2,5,2,660,,63,sputtery_clear,4,4,0,6,2,682,,37,promodeler_pg,0,0,0,3,3,848,,43,sshooter_becchu,5,5,0,2,2,572,,14,nzap89,4,2,2,4,3,960,,35
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,arowana,219,alpha,TRUE,sshooter_becchu,10,9,1,5,3,813,s+,76,heroroller_replica,8,6,2,5,1,520,s+,100,bucketslosher,5,3,2,2,2,593,s+,69,sputtery_clear,11,8,3,6,2,732,s+,53,sharp,4,4,0,8,0,419,s+,70,sputtery_clear,4,4,0,7,3,606,s+,46,squiclean_b,2,2,0,5,2,612,s+,98,splatroller_becchu,8,7,1,6,0,690,s+,84
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,arowana,213,bravo,TRUE,h3reelgun_d,3,0,3,3,4,1079,x,635,longblaster_necro,2,2,0,5,1,433,x,408,splatroller,6,6,0,4,1,486,x,124,kelvin525_deco,3,2,1,3,1,545,x,154,campingshelter,2,2,0,3,2,570,x,84,dualsweeper_custom,4,3,1,4,2,680,x,175,clashblaster_neo,4,4,0,3,1,480,x,402,hydra_custom,7,6,1,1,3,854,x,251
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,variableroller_foil,16,14,2,7,4,1166,a-,297,splatcharger,7,6,1,8,1,525,a-,52,maneuver_collabo,13,8,5,6,4,885,a-,117,hissen_hue,13,11,2,4,5,967,a,342,splatscope_collabo,5,5,0,6,1,802,a-,121,pablo,9,7,2,11,1,694,a-,66,variableroller_foil,11,11,0,11,0,675,a-,64,promodeler_pg,3,2,1,11,2,1306,a-,84
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,furo,14,12,2,8,2,1149,a,51,variableroller_foil,6,5,1,7,2,704,a,95,pablo,1,1,0,6,2,656,a+,128,nzap89,9,6,3,7,1,996,a-,47,hissen_hue,11,10,1,6,0,751,a,40,maneuver_becchu,13,7,6,5,4,841,a-,46,jetsweeper,6,3,3,4,4,814,a-,58,splatroller_collabo,8,8,0,9,3,938,a-,32
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,quadhopper_black,5,4,1,8,1,701,,440,liter4k_custom,5,5,0,2,3,862,,294,dualsweeper_custom,6,5,1,5,2,850,,165,hydra_custom,3,2,1,5,1,452,,253,h3reelgun_cherry,8,7,1,2,3,1178,,603,wakaba,6,4,2,4,3,905,,142,h3reelgun_cherry,3,3,0,5,2,745,,132,maneuver_collabo,8,6,2,5,0,458,,148
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,parashelter_sorella,4,4,0,4,2,857,,110,dualsweeper_custom,1,1,0,5,1,606,,37,splatcharger_becchu,0,0,0,4,1,469,,23,heroshooter_replica,1,1,0,4,1,700,,24,kugelschreiber_hue,7,5,2,1,1,630,,67,promodeler_pg,4,3,1,1,3,1057,,43,sshooter_becchu,6,5,1,2,2,537,,14,splatscope,5,4,1,2,1,548,,49
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,arowana,229,alpha,TRUE,sshooter_becchu,9,8,1,5,3,955,s+,76,prime_becchu,4,4,0,4,1,598,s+,103,sputtery_clear,5,3,2,6,3,699,s+,53,bucketslosher,7,6,1,5,2,554,s+,69,liter4k_custom,5,4,1,4,2,507,s+,85,heroblaster_replica,7,7,0,6,1,409,s+,59,promodeler_pg,6,6,0,8,3,729,s+,71,sshooter_becchu,3,2,1,3,6,1148,s+,108
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,319,alpha,FALSE,h3reelgun_d,5,2,3,6,5,1490,x,635,clashblaster_neo,8,7,1,5,3,984,x,171,splatroller_becchu,11,10,1,8,1,736,x,550,hydra_custom,13,12,1,5,3,1185,x,251,longblaster_necro,10,9,1,9,1,786,x,408,carbon_deco,5,5,0,6,4,1112,x,239,explosher_custom,4,2,2,8,1,1232,x,141,dualsweeper_custom,9,8,1,8,3,1129,x,175
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,clashblaster_neo,5,5,0,3,1,547,,122,bold,0,0,0,3,3,1362,,182,kelvin525_becchu,10,8,2,2,4,1051,,276,nzap89,0,0,0,5,3,868,,38,momiji,3,3,0,3,4,1180,,154,screwslosher_becchu,6,6,0,3,3,966,,117,sshooter_collabo,1,1,0,5,3,798,,50,herocharger_replica,3,3,0,2,0,753,,65
2020-10-28T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,dynamo_becchu,8,4,4,5,5,1134,x,124,nzap85,9,6,3,8,5,1048,s+,90,liter4k,8,7,1,8,2,754,s+,87,bold_7,6,6,0,10,4,1132,x,207,bucketslosher_deco,8,6,2,8,4,1006,x,84,heroblaster_replica,9,8,1,7,2,720,a+,35,sharp,13,10,3,5,1,808,x,165,splatscope,8,7,1,3,5,1094,x,34
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,variableroller_foil,13,11,2,3,6,1416,a-,297,maneuver_collabo,6,4,2,7,1,692,a-,117,hissen_hue,8,8,0,4,2,762,a,342,promodeler_pg,8,5,3,10,2,1097,a-,84,barrelspinner_remix,7,6,1,7,3,871,a-,34,wakaba,7,3,4,8,5,1133,a-,125,sputtery_clear,10,10,0,6,4,1200,a-,205,variableroller_foil,5,5,0,7,2,657,a-,64
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,soytuber_custom,2,1,1,1,2,841,,235,splatroller,6,6,0,1,5,1033,,51,momiji,1,1,0,3,4,1023,,230,promodeler_mg,1,1,0,4,3,891,,20,promodeler_pg,2,1,1,2,4,1315,,34,momiji,3,1,2,0,4,988,,190,promodeler_pg,5,5,0,5,3,828,,80,splatroller_becchu,2,2,0,2,2,776,,141
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,l3reelgun_d,5,3,2,2,2,796,,110,dualsweeper_custom,3,2,1,3,1,662,,37,hokusai_becchu,4,3,1,2,2,762,,23,sshooter_becchu,5,4,1,1,3,845,,14,barrelspinner_remix,0,0,0,1,2,663,,67,bold_7,2,2,0,5,2,869,,24,bold_neo,2,2,0,5,0,605,,102,pablo_permanent,4,4,0,2,2,715,,59
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,explosher_custom,3,2,1,4,2,870,,440,h3reelgun_cherry,6,5,1,4,3,979,,603,nzap85,5,3,2,4,1,745,,114,nova_becchu,2,1,1,4,1,472,,87,dualsweeper_custom,5,4,1,3,2,929,,165,bucketslosher_deco,7,5,2,3,2,911,,198,liter4k_custom,2,2,0,2,2,837,,294,sputtery_clear,7,5,2,3,2,614,,148
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,arowana,305,alpha,FALSE,furo,6,5,1,9,1,956,a,51,variableroller_foil,15,13,2,7,2,826,a,46,prime_becchu,9,8,1,7,1,667,a-,45,maneuver_becchu,8,5,3,6,1,589,a-,46,octoshooter_replica,10,9,1,8,1,537,a,39,bold,8,7,1,9,5,1093,a+,42,furo,6,6,0,5,4,869,a-,28,variableroller_foil,7,5,2,9,3,541,a,81
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,clashblaster_neo,4,4,0,8,1,564,,122,bold,0,0,0,2,3,1243,,182,splatscope_collabo,1,0,1,1,2,868,,106,furo,1,1,0,4,0,210,,36,wakaba,7,6,1,2,3,1140,,30,momiji,0,0,0,2,3,908,,154,sputtery,3,3,0,1,2,865,,35,sshooter_collabo,6,5,1,2,2,478,,50
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,soytuber_custom,3,3,0,2,2,586,,235,spygadget,2,2,0,5,3,837,,82,squiclean_b,0,0,0,3,1,707,,75,jetsweeper,1,0,1,7,1,544,,25,nzap89,9,8,1,0,4,1045,,48,pablo_hue,3,1,2,3,3,770,,37,liter4k_custom,4,4,0,1,3,660,,109,splatcharger_collabo,4,3,1,1,2,586,,116
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,octoshooter_replica,11,11,0,3,0,775,,110,jetsweeper,1,0,1,3,1,538,,37,bold_7,4,2,2,4,2,938,,24,bold_neo,4,4,0,3,2,778,,102,clashblaster_neo,7,6,1,3,1,538,,67,kelvin525,2,1,1,4,2,532,,23,sshooter_becchu,4,4,0,4,2,698,,14,pablo_permanent,4,2,2,6,2,820,,59
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,spygadget_sorella,4,3,1,1,3,964,,440,h3reelgun_cherry,4,3,1,2,4,1128,,603,liter4k_custom,5,3,2,3,1,673,,294,variableroller_foil,5,5,0,4,2,583,,87,dualsweeper_custom,6,2,4,2,3,969,,165,bamboo14mk1,6,4,2,4,2,755,,99,nzap85,4,3,1,3,2,743,,114,spygadget,3,0,3,5,2,697,,148
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,variableroller_foil,8,6,2,5,4,970,a-,297,longblaster,11,10,1,5,2,801,a+,110,sharp_neo,12,10,2,8,3,1084,a-,66,nzap85,15,11,4,6,4,1182,a,100,prime_becchu,6,5,1,9,2,554,a-,54,splatroller,8,7,1,7,3,1169,a+,212,nzap89,8,7,1,10,3,1237,a-,132,nzap85,6,5,1,11,2,824,a,179
2020-10-28T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,dynamo_becchu,8,7,1,3,7,963,x,124,bold_7,10,9,1,6,4,1068,x,207,liter4k,7,6,1,7,2,581,s+,87,nzap85,6,2,4,7,6,943,s+,90,sshooter_collabo,4,4,0,5,3,901,s+,64,nautilus79,10,6,4,7,4,759,s+,69,barrelspinner_remix,8,6,2,4,3,899,s+,78,96gal,6,5,1,9,2,762,s+,64
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,284,alpha,TRUE,furo,9,7,2,8,1,827,a,51,carbon_deco,9,7,2,10,0,591,a,50,dualsweeper,10,5,5,3,3,818,a-,60,nzap89,3,3,0,8,0,498,a-,37,splatroller_becchu,6,6,0,5,1,707,a-,99,sputtery,5,5,0,8,2,652,a-,47,soytuber,1,1,0,2,0,0,a-,41,variableroller_foil,17,17,0,7,4,1084,a,46
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,clashblaster_neo,4,3,1,5,1,583,,122,momiji,3,1,2,4,3,1165,,154,maneuver,1,1,0,6,1,752,,16,nova,4,4,0,5,1,572,,49,nzap89,8,6,2,2,3,1110,,51,sshooter_becchu,4,4,0,1,4,894,,106,hissen,9,6,3,3,3,773,,39,sshooter,4,4,0,3,1,671,,49
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,soytuber_custom,1,1,0,3,3,606,,235,52gal_becchu,3,2,1,3,3,982,,65,pablo_hue,0,0,0,1,1,892,,37,sshooter_collabo,6,6,0,2,2,733,,89,parashelter_sorella,5,4,1,4,3,959,,82,octoshooter_replica,4,3,1,4,3,950,,51,liter4k_custom,2,2,0,2,2,617,,109,squiclean_b,0,0,0,0,0,0,,111
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,prime_becchu,2,2,0,2,2,685,,110,heroshooter_replica,0,0,0,0,0,0,,37,bold_7,3,3,0,6,3,879,,24,clashblaster_neo,3,2,1,0,4,871,,59,clashblaster_neo,3,3,0,2,2,547,,67,sshooter_becchu,3,1,2,4,2,598,,14,bold_neo,0,0,0,1,0,0,,102,clashblaster_neo,5,4,1,1,3,767,,73
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,bold_neo,2,2,0,3,3,836,,440,dualsweeper_custom,4,3,1,5,2,956,,165,quadhopper_black,4,4,0,8,1,737,,293,liter4k_custom,4,4,0,3,2,734,,294,h3reelgun_cherry,9,9,0,2,3,1014,,603,jetsweeper,8,3,5,3,4,955,,87,spygadget,7,4,3,4,2,828,,148,nzap85,7,3,4,4,1,775,,114
2020-10-28T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,325,alpha,FALSE,screwslosher_becchu,9,8,1,9,3,1016,x,151,wakaba,20,10,10,4,9,1702,x,262,hissen_hue,19,16,3,7,5,1051,x,393,sshooter_becchu,7,4,3,9,4,910,x,158,sharp_neo,12,11,1,10,4,1424,s+,64,dualsweeper_custom,9,8,1,10,4,1237,x,147,longblaster_necro,9,8,1,12,2,771,s+,48,splatscope,5,2,3,6,2,857,s+,81
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,rapid_deco,4,2,2,4,1,562,,122,splatspinner_collabo,5,4,1,2,3,1154,,90,explosher_custom,4,1,3,3,0,785,,133,prime,11,6,5,1,2,579,,495,promodeler_mg,3,2,1,4,3,1137,,26,wakaba,6,3,3,2,3,1034,,6,splatroller_collabo,2,1,1,4,2,594,,45,splatroller,4,4,0,4,2,543,,4
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,prime_becchu,8,6,2,2,2,882,,110,clashblaster_neo,7,4,3,4,1,530,,67,sshooter_becchu,3,3,0,4,1,642,,14,clashblaster_neo,6,4,2,3,2,706,,59,bold_7,5,4,1,5,2,838,,24,nova,4,2,2,1,1,762,,77,bold,4,3,1,5,3,966,,195,sputtery,5,4,1,6,1,559,,65
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bold,1,1,0,3,2,650,,440,h3reelgun_cherry,3,3,0,1,3,908,,603,dualsweeper_custom,3,3,0,3,2,894,,165,bold,0,0,0,1,0,280,,27,liter4k_custom,4,4,0,2,1,983,,294,quadhopper_black,4,4,0,3,1,539,,293,nzap89,0,0,0,2,0,96,,87,barrelspinner_remix,0,0,0,0,0,0,,114
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,rapid_becchu,3,1,2,5,0,454,,123,jetsweeper,8,7,1,4,4,1059,,200,splatscope,4,4,0,1,1,621,,96,splatroller,7,5,2,3,0,596,,179,sputtery_clear,4,4,0,3,2,1000,,39,splatspinner_becchu,5,4,1,2,3,805,,53,52gal_becchu,2,2,0,7,1,592,,65,jetsweeper,3,3,0,5,1,485,,105
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatscope,9,9,0,2,0,663,,110,hissen,5,4,1,0,3,547,,67,nova,7,2,5,0,2,689,,77,splatspinner,3,2,1,3,1,524,,23,sshooter_becchu,3,1,2,3,2,721,,14,bold,3,3,0,8,1,743,,24,clashblaster_neo,0,0,0,1,1,445,,59,herocharger_replica,2,1,1,5,0,591,,81
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bold,6,6,0,2,5,1211,,440,h3reelgun_cherry,4,3,1,0,3,936,,603,nova,7,7,0,3,2,567,,223,liter4k_custom,2,2,0,1,1,535,,294,l3reelgun_d,2,2,0,8,2,866,,396,explosher_custom,5,4,1,4,1,665,,280,furo,0,0,0,5,1,528,,100,rapid_elite,1,0,1,3,1,396,,194
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,soytuber_custom,8,6,2,2,3,833,,235,bold,1,1,0,5,3,1270,,22,hokusai_hue,4,4,0,4,3,844,,26,splatroller,0,0,0,4,1,466,,3,promodeler_pg,4,4,0,2,4,1224,,115,bold,5,5,0,4,3,1077,,23,momiji,0,0,0,1,3,797,,38,hokusai_becchu,6,5,1,4,2,585,,50
2020-10-28T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,244,alpha,TRUE,screwslosher_becchu,5,2,3,9,1,575,x,151,wakaba,12,5,7,6,6,1213,x,262,hissen_hue,10,8,2,6,2,645,x,393,sshooter_becchu,8,7,1,4,4,839,x,158,quadhopper_black,11,7,4,6,3,828,x,139,screwslosher_becchu,11,9,2,5,3,827,x,133,herospinner_replica,8,4,4,7,2,559,a-,137,liter4k,7,4,3,5,3,700,s+,134
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,sshooter,3,1,2,2,2,1038,,123,splatroller,4,3,1,0,1,716,,179,campingshelter_camo,2,1,1,6,0,560,,53,kugelschreiber_hue,1,1,0,6,0,276,,105,sshooter_becchu,4,1,3,2,4,1009,,80,hissen_hue,3,3,0,2,3,713,,58,splatscope,10,10,0,2,2,585,,96,carbon_deco,0,0,0,0,0,0,,154
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,promodeler_rg,5,4,1,3,2,745,,110,sshooter_becchu,5,5,0,1,3,664,,14,nova,5,2,3,0,1,615,,77,squiclean_g,10,8,2,4,2,708,,81,hissen,7,7,0,3,2,704,,67,splatcharger_becchu,1,0,1,9,0,432,,24,clashblaster_neo,0,0,0,5,0,125,,59,splatspinner,2,1,1,2,2,596,,23
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,liter4k,8,5,3,2,1,654,,76,quadhopper_black,10,10,0,3,3,1171,,56,sshooter,7,7,0,1,3,1135,,68,promodeler_rg,1,1,0,2,1,469,,34,bold,2,1,1,7,2,980,,16,bold,2,1,1,5,4,903,,18,hissen,5,5,0,7,1,746,,53,promodeler_mg,0,0,0,5,1,0,,14
2020-10-28T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,276,alpha,TRUE,screwslosher_becchu,7,4,3,7,3,820,x,151,hissen_hue,16,13,3,7,4,937,x,393,wakaba,15,10,5,6,6,1191,x,262,sshooter_becchu,8,6,2,4,3,964,x,158,quadhopper_black,11,7,4,8,3,976,x,139,screwslosher_becchu,9,7,2,10,3,1033,x,133,kugelschreiber_hue,9,9,0,9,2,984,a-,137,herocharger_replica,3,1,2,6,2,576,s+,134
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,ochiba,1,1,0,2,4,1123,,123,hissen_hue,4,3,1,4,2,764,,58,kelvin525_deco,8,5,3,3,2,607,,73,splatscope,3,3,0,1,1,463,,96,l3reelgun_becchu,3,3,0,5,2,863,,53,sputtery,2,2,0,4,0,847,,65,herocharger_replica,3,2,1,2,1,330,,105,splatroller,3,2,1,2,1,0,,179
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,screwslosher_becchu,4,3,1,4,2,833,,110,clashblaster_neo,0,0,0,0,0,0,,59,splatspinner,2,2,0,3,1,515,,23,dualsweeper_custom,3,2,1,4,2,844,,96,furo,1,1,0,3,2,649,,67,sshooter_becchu,2,2,0,1,2,599,,14,nova,2,2,0,1,1,608,,77,promodeler_pg,6,5,1,3,3,974,,114
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,liter4k,5,4,1,3,2,670,,76,jetsweeper,7,3,4,1,4,1021,,86,promodeler_mg,5,4,1,2,3,810,,87,quadhopper_black,8,6,2,6,2,799,,56,promodeler_mg,3,2,1,5,3,976,,53,sharp,6,6,0,4,2,838,,62,sshooter,1,1,0,3,3,772,,68,bold,2,2,0,5,2,661,,18
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,longblaster_necro,6,5,1,7,3,767,x,296,nova,13,9,4,8,3,953,x,418,octoshooter_replica,11,10,1,10,2,872,x,52,furo,12,4,8,9,3,971,x,189,quadhopper_black,16,15,1,9,0,877,x,319,liter4k_scope,7,2,5,6,3,945,x,218,rapid_becchu,12,9,3,6,2,812,x,267,sshooter_collabo,11,8,3,7,1,821,x,117
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,ochiba,2,1,1,3,4,1068,,123,sharp_neo,5,4,1,4,2,995,,32,96gal_deco,7,3,4,6,1,764,,114,splatscope,4,4,0,2,2,495,,109,splatspinner_becchu,8,7,1,4,3,1002,,59,sharp_neo,3,2,1,1,3,968,,53,promodeler_pg,5,2,3,4,1,805,,36,bold,4,4,0,3,3,761,,27
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper_custom,16,12,4,0,2,951,,110,furo,5,5,0,0,4,897,,67,sshooter_becchu,0,0,0,2,2,675,,14,prime_collabo,3,1,2,2,1,422,,23,nova,1,1,0,0,1,641,,77,jetsweeper,0,0,0,6,1,538,,96,promodeler_pg,0,0,0,6,2,915,,114,nzap85,3,3,0,6,1,534,,202
2020-10-28T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,151,bravo,TRUE,screwslosher_becchu,1,0,1,7,0,329,x,151,wakaba,8,7,1,5,2,828,x,262,hissen_hue,5,5,0,6,0,426,x,393,sshooter_becchu,3,1,2,5,1,500,x,158,sharp,11,8,3,3,2,552,x,461,sshooter_becchu,8,5,3,4,4,772,x,273,maneuver_collabo,8,6,2,3,2,422,x,336,splatscope_collabo,4,4,0,3,1,594,x,72
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper_custom,3,1,2,1,2,859,,110,sshooter_becchu,1,1,0,4,0,434,,14,momiji,2,2,0,2,2,904,,96,splatroller,3,3,0,2,1,847,,59,furo,5,4,1,0,4,942,,67,nova,5,4,1,0,2,687,,77,barrelspinner_remix,1,0,1,2,2,547,,23,nzap85,2,1,1,5,2,717,,202
2020-10-28T20:00:00+00:00,5.3.1,gachi,standard,asari,arowana,320,alpha,FALSE,longblaster_necro,8,7,1,7,2,782,x,296,liter4k_scope,13,11,2,3,4,1099,x,219,sputtery_clear,7,4,3,6,2,834,x,150,furo,8,4,4,6,1,735,x,189,splatscope_collabo,12,12,0,5,3,861,x,242,rapid_becchu,2,1,1,7,2,795,x,118,kugelschreiber,5,4,1,6,3,753,x,121,heroroller_replica,6,5,1,10,1,758,x,296
