# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-02T02:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,nzap85,7,4,3,3,2,903,,47,furo,4,4,0,4,3,914,,112,hokusai_hue,3,2,1,4,3,811,,60,splatscope,4,3,1,0,1,522,,280,96gal_deco,9,8,1,3,3,1027,,68,explosher_custom,1,0,1,1,2,942,,77,bold,0,0,0,4,1,776,,45,52gal,3,3,0,5,3,645,,68
2020-10-02T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,105,alpha,TRUE,nzap85,10,5,5,0,3,542,a-,88,ochiba,6,4,2,1,2,477,a+,262,prime_becchu,6,5,1,2,1,327,a-,68,nzap89,6,2,4,2,2,368,a,82,nzap85,3,3,0,3,1,432,a,72,hissen_hue,2,2,0,4,0,406,a-,117,momiji,0,0,0,5,1,441,a-,146,nzap89,0,0,0,4,0,287,a,140
2020-10-02T02:00:00+00:00,5.3.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,dualsweeper,11,9,2,7,3,820,x,609,dualsweeper,7,5,2,6,4,1226,s+,271,sputtery_hue,6,3,3,6,2,693,a+,363,bamboo14mk1,10,8,2,8,1,859,s+,66,sputtery_clear,3,3,0,6,2,1017,x,602,dualsweeper_custom,6,4,2,5,4,973,x,122,hissen,9,4,5,7,4,790,a,100,prime_becchu,19,16,3,7,4,882,c-,84
2020-10-02T02:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,longblaster,2,2,0,2,2,674,,62,wakaba,8,6,2,1,4,1100,,85,96gal,4,3,1,2,2,824,,78,hokusai_becchu,3,2,1,1,3,706,,20,liter4k_scope,1,1,0,2,3,823,,46,dualsweeper_custom,4,4,0,6,1,747,,49,nzap89,0,0,0,3,3,855,,24,splatscope_becchu,1,1,0,2,1,0,,52
2020-10-02T02:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,nzap85,1,0,1,4,2,850,,47,bold,3,3,0,3,3,995,,45,sshooter_becchu,3,2,1,5,3,837,,112,96gal_deco,1,1,0,4,1,754,,68,nova_becchu,5,5,0,3,3,1018,,46,hydra,10,9,1,0,3,961,,60,explosher_custom,2,0,2,3,2,845,,77,splatscope,5,2,3,0,1,626,,280
2020-10-02T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,114,alpha,TRUE,nzap85,6,3,3,0,3,580,a-,89,momiji,2,0,2,1,3,514,a-,72,nzap85,4,3,1,2,3,418,a-,101,longblaster,6,5,1,0,2,520,a-,114,dualsweeper_custom,1,1,0,3,1,399,a,72,carbon_deco,0,0,0,4,0,296,a-,52,nzap85,2,2,0,3,2,587,a-,50,nzap89,0,0,0,1,2,538,a-,135
2020-10-02T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,parashelter_sorella,4,0,4,8,3,939,x,258,screwslosher_becchu,11,9,2,6,3,1206,x,413,hokusai_hue,12,11,1,7,2,671,x,52,prime_collabo,6,3,3,7,4,1147,x,180,hydra_custom,11,4,7,4,4,709,x,188,bold_neo,9,7,2,7,6,1193,x,388,variableroller_foil,7,6,1,6,7,1264,x,193,nzap89,11,9,2,6,5,1177,x,198
2020-10-02T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,7,4,3,5,4,1221,a-,89,prime,8,8,0,10,2,885,a,88,clashblaster_neo,6,2,4,12,1,718,a-,274,spygadget_becchu,10,5,5,6,4,1108,a-,107,heromaneuver_replica,10,7,3,4,7,1143,a-,69,jetsweeper,8,8,0,3,7,1131,a,92,hissen_hue,18,14,4,7,4,1150,a,43,momiji,7,4,3,5,5,1026,a-,206
2020-10-02T02:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,6,5,1,1,3,857,,47,l3reelgun_becchu,10,9,1,1,2,850,,78,sshooter_collabo,10,7,3,1,2,705,,68,splatscope,2,1,1,1,1,321,,280,promodeler_mg,0,0,0,6,2,843,,45,explosher_custom,1,1,0,4,1,702,,77,barrelspinner_remix,0,0,0,5,2,595,,112,splatroller_collabo,2,2,0,8,0,363,,43
2020-10-02T02:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,longblaster,7,6,1,1,2,596,,62,dualsweeper_custom,6,5,1,2,3,1163,,66,variableroller_foil,0,0,0,0,0,0,,87,nzap83,1,1,0,3,3,1198,,23,spygadget,2,1,1,3,2,540,,58,nova_becchu,2,2,0,3,1,481,,65,momiji,2,2,0,3,5,1274,,9,sputtery_clear,1,1,0,3,2,688,,43
2020-10-02T02:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,2,1,1,0,2,497,,8,hissen_hue,6,4,2,1,4,1066,,30,sharp_neo,6,6,0,3,1,867,,51,explosher,5,4,1,2,2,757,,51,quadhopper_white,2,1,1,5,4,944,,39,variableroller,2,2,0,3,2,767,,112,maneuver,2,2,0,3,2,673,,32,liter4k,1,1,0,4,1,474,,39
2020-10-02T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,parashelter_sorella,8,7,1,10,2,1035,x,258,splatscope,5,5,0,8,4,948,x,246,bucketslosher_soda,13,12,1,6,4,1359,x,371,nzap85,15,5,10,8,6,1621,x,363,liter4k_scope,10,7,3,9,4,1314,x,582,hissen,20,11,9,8,6,1087,x,327,sputtery_hue,20,9,11,7,6,1306,x,211,variableroller_foil,8,5,3,5,8,1373,x,111
2020-10-02T02:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,dualsweeper,10,6,4,5,5,1228,x,609,dualsweeper,18,11,7,8,4,1173,s+,271,liter4k,4,2,2,8,2,618,a+,111,promodeler_rg,13,12,1,6,6,1550,x,263,sputtery_clear,7,6,1,12,2,973,x,602,dualsweeper_custom,11,8,3,7,3,1332,x,122,hissen_hue,9,8,1,6,4,1326,s+,215,hissen,7,5,2,6,4,870,s+,116
2020-10-02T02:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,nzap85,8,6,2,3,2,764,,47,explosher_custom,6,4,2,3,1,767,,77,l3reelgun_becchu,5,4,1,5,1,588,,78,splatscope,2,2,0,1,1,413,,280,bold_neo,5,3,2,4,3,864,,45,bold_7,4,4,0,4,3,811,,43,sshooter_collabo,4,4,0,4,2,667,,68,splatcharger_collabo,1,1,0,5,0,369,,112
2020-10-02T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,nzap85,6,5,1,7,4,1083,a-,89,dynamo_becchu,2,2,0,7,4,983,a+,197,nzap83,8,8,0,8,4,1325,a-,323,sshooter_becchu,4,4,0,6,6,1348,a-,192,heromaneuver_replica,9,7,2,6,6,1186,a-,69,nzap85,13,7,6,4,7,1586,a,116,hissen_hue,5,3,2,5,5,1126,a-,95,sshooter_collabo,10,10,0,5,0,988,a,140
2020-10-02T02:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,longblaster,6,4,2,4,2,680,,62,nova_becchu,0,0,0,1,0,79,,65,dualsweeper_custom,3,2,1,3,1,949,,66,nzap83,2,2,0,3,4,1285,,23,sshooter,4,4,0,3,1,428,,58,momiji,1,1,0,3,3,1177,,9,octoshooter_replica,1,1,0,1,0,168,,47,hissen,5,3,2,3,3,1096,,103
2020-10-02T02:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,2,1,1,1,1,439,,9,explosher,3,3,0,4,2,901,,51,barrelspinner_remix,2,2,0,1,3,690,,112,splatcharger_becchu,0,0,0,1,2,540,,32,sputtery,2,1,1,1,3,1082,,39,hissen_hue,2,2,0,1,4,962,,30,liter4k,2,2,0,3,2,596,,39,sharp_neo,2,1,1,1,1,0,,51
2020-10-02T02:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,nzap85,3,3,0,6,2,764,,47,prime,5,5,0,2,2,910,,103,barrelspinner,0,0,0,3,1,505,,45,splatscope,2,0,2,0,1,296,,280,explosher_custom,6,4,2,1,0,1003,,77,sshooter,3,3,0,3,3,864,,68,heroroller_replica,1,1,0,4,1,540,,35,splatcharger,3,3,0,1,1,346,,147
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap89,8,6,2,3,5,1115,a-,89,carbon_deco,9,8,1,6,3,928,a-,56,prime_becchu,10,9,1,2,3,956,a-,64,momiji,3,3,0,4,5,1216,a-,435,splatroller,5,3,2,6,3,1045,a-,163,momiji,6,3,3,8,3,1193,a,396,hissen_hue,9,8,1,6,4,1133,a-,98,nzap89,1,0,1,6,4,913,a-,130
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,316,bravo,FALSE,soytuber,3,2,1,6,6,1501,x,464,pablo,8,6,2,10,3,908,x,319,sshooter_collabo,10,9,1,9,3,1129,x,303,campingshelter_camo,5,5,0,7,3,1084,x,396,hokusai_hue,15,13,2,6,3,864,x,196,bamboo14mk1,10,10,0,4,6,1449,x,141,pablo,10,4,6,5,3,1115,x,61,nzap89,5,5,0,7,5,1252,x,78
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,6,5,1,3,2,790,,47,quadhopper_black,3,3,0,4,2,694,,31,dynamo_becchu,4,2,2,2,3,677,,37,squiclean_g,3,3,0,1,1,524,,77,maneuver,2,2,0,3,3,756,,132,bold_neo,0,0,0,4,3,725,,184,nzap85,5,5,0,5,1,633,,47,dualsweeper_custom,3,2,1,3,1,550,,57
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,7,5,2,4,2,844,,47,bold_neo,2,1,1,3,3,769,,184,nzap85,9,6,3,4,2,753,,47,nautilus79,1,1,0,4,0,37,,57,maneuver,3,3,0,2,3,808,,132,squiclean_g,2,1,1,3,0,638,,77,sshooter,5,5,0,2,2,604,,28,quadhopper_black,4,2,2,6,1,511,,31
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,1,0,1,0,1,311,,9,bucketslosher_deco,3,3,0,4,2,769,,20,splatcharger,0,0,0,2,0,276,,34,squiclean_g,0,0,0,1,0,140,,27,maneuver_collabo,3,3,0,1,2,729,,66,splatscope,2,2,0,1,1,390,,26,sshooter,1,1,0,1,1,200,,7,bold_neo,0,0,0,0,0,158,,33
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,307,bravo,FALSE,soytuber,8,5,3,5,3,1260,x,464,pablo,4,2,2,9,4,1078,x,319,sputtery_clear,10,9,1,9,2,860,x,119,dynamo_tesla,11,7,4,7,5,1249,x,629,splatroller,10,8,2,4,2,987,x,233,sshooter_collabo,14,14,0,6,3,1287,x,303,splatcharger_collabo,5,2,3,7,0,833,x,76,pablo,8,6,2,6,4,1217,x,61
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,7,2,5,6,1,637,,47,sshooter,8,8,0,2,4,1130,,28,liter4k,4,3,1,0,3,805,,77,dynamo_tesla,2,1,1,4,1,398,,31,nzap85,5,4,1,4,3,898,,132,pablo,6,5,1,3,3,811,,57,nzap85,3,1,2,4,2,737,,47,bold_neo,0,0,0,3,2,688,,184
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,3,3,0,0,1,474,,9,squiclean_g,3,3,0,4,2,718,,40,screwslosher_becchu,4,4,0,0,2,714,,152,bold_7,1,1,0,3,1,577,,66,pablo,2,2,0,2,2,736,,73,variableroller,0,0,0,2,2,705,,31,herocharger_replica,3,3,0,3,1,517,,60,splatroller,0,0,0,4,0,479,,8
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,quadhopper_black,1,0,1,4,1,605,,66,bold_7,8,8,0,1,2,825,,146,promodeler_pg,2,1,1,2,2,824,,29,nzap83,4,4,0,3,3,819,,51,sputtery_hue,5,4,1,7,1,712,,41,promodeler_mg,1,1,0,4,2,655,,9,jetsweeper,6,4,2,0,3,592,,147,squiclean_b,0,0,0,4,1,445,,63
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,2,2,0,8,1,546,,47,bold_neo,3,3,0,4,4,1012,,184,pablo,4,3,1,3,3,831,,46,liter4k,4,3,1,0,2,796,,77,sshooter,6,2,4,2,3,977,,28,pablo,8,7,1,3,2,796,,57,nzap85,1,1,0,4,2,789,,47,l3reelgun_d,3,2,1,3,2,680,,132
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,3,2,1,0,2,444,,9,bold,1,1,0,3,4,1094,,27,squiclean_g,2,2,0,4,2,722,,40,maneuver,2,2,0,3,2,703,,8,bold_7,5,5,0,2,3,1119,,66,maneuver,1,1,0,2,2,546,,27,heroblaster_replica,1,1,0,3,1,395,,47,screwslosher_becchu,0,0,0,0,0,0,,152
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,7,4,3,3,2,756,,66,bold,3,2,1,1,3,915,,17,bold_7,4,3,1,3,2,851,,146,hydra_custom,9,6,3,1,2,685,,96,promodeler_pg,2,1,1,3,4,1088,,29,sputtery_hue,2,2,0,2,3,1069,,41,dualsweeper_custom,4,4,0,4,2,783,,51,promodeler_mg,1,1,0,7,1,657,,9
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,5,3,2,3,2,855,,47,nzap83,8,5,3,2,3,893,,358,bold_7,3,2,1,4,3,790,,108,splatroller,6,5,1,4,2,663,,132,sshooter,3,2,1,2,2,812,,28,liter4k,2,2,0,1,2,785,,77,furo,7,6,1,5,1,731,,57,nzap85,4,3,1,7,0,629,,47
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,1,0,1,0,2,447,,9,maneuver,4,4,0,3,1,830,,8,splatroller,2,2,0,4,1,635,,27,octoshooter_replica,1,1,0,5,1,505,,2,hissen,7,7,0,3,3,842,,47,squiclean_g,2,2,0,2,2,773,,40,nzap89,1,1,0,1,3,733,,20,promodeler_mg,1,1,0,2,2,659,,29
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,soytuber,6,4,2,3,4,1531,x,464,jetsweeper,7,5,2,7,5,1306,x,99,sputtery_clear,11,8,3,5,0,1189,x,258,hissen_hue,11,9,2,7,4,1115,x,198,kelvin525,9,7,2,7,3,982,x,111,clashblaster_neo,9,8,1,7,2,892,x,251,liter4k_scope,4,1,3,6,5,1444,x,117,wakaba,6,6,0,6,7,1630,x,198
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_collabo,2,2,0,2,2,763,,66,promodeler_pg,2,2,0,6,3,923,,29,furo,4,3,1,5,2,819,,51,promodeler_mg,2,1,1,3,1,471,,9,splatspinner_becchu,9,7,2,0,4,988,,41,bold_7,7,7,0,4,2,901,,146,bold,1,0,1,3,1,698,,17,herocharger_replica,2,1,1,2,1,497,,96
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,5,2,3,6,1,753,,47,liter4k,1,1,0,1,3,791,,77,sshooter,1,1,0,5,2,777,,28,nzap85,7,3,4,7,2,744,,41,bold_7,11,10,1,0,4,1094,,108,nzap85,7,4,3,2,3,857,,47,furo,4,2,2,2,2,698,,132,octoshooter_replica,4,3,1,4,2,696,,53
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,3,3,0,0,2,464,,9,promodeler_mg,2,2,0,4,3,955,,29,splatroller,1,1,0,4,2,774,,27,octoshooter_replica,2,1,1,2,2,674,,2,splatroller_collabo,3,3,0,1,4,917,,22,dynamo_becchu,6,4,2,2,3,804,,53,nzap89,2,2,0,2,3,766,,20,splatroller,1,1,0,2,2,733,,31
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,8,6,2,3,2,788,,66,bold_7,9,9,0,4,2,859,,146,nzap89,4,4,0,3,3,829,,147,splatspinner_becchu,4,1,3,3,1,444,,42,promodeler_pg,2,2,0,5,2,872,,29,furo,7,7,0,7,2,803,,51,promodeler_mg,3,3,0,4,2,674,,9,herocharger_replica,2,1,1,4,0,324,,96
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,253,bravo,TRUE,soytuber,2,1,1,5,3,1085,x,464,prime_collabo,8,8,0,5,3,833,x,296,hissen_hue,6,5,1,7,2,957,x,198,nova,9,6,3,6,2,839,x,345,nzap85,7,5,2,7,2,834,x,123,hokusai_hue,3,2,1,5,3,963,x,100,prime_collabo,11,10,1,4,3,1015,x,273,kugelschreiber,11,6,5,4,2,866,x,231
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,3,3,0,3,2,768,,47,bold_7,6,5,1,3,3,888,,108,liter4k,0,0,0,1,1,568,,77,liter4k_custom,4,4,0,4,1,389,,53,explosher_custom,2,1,1,3,2,717,,33,nzap85,5,3,2,4,2,713,,41,sshooter,6,5,1,3,2,625,,28,nzap85,2,2,0,3,1,514,,47
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,1,1,0,1,2,502,,9,splatroller,4,4,0,4,3,1135,,27,splatroller,1,0,1,3,1,570,,31,pablo_hue,3,3,0,4,2,505,,20,maneuver,2,1,1,4,2,793,,119,nzap89,2,2,0,4,2,765,,38,dynamo_becchu,6,6,0,1,2,746,,53,promodeler_mg,3,3,0,1,3,0,,29
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,1,0,1,4,2,587,,66,bold,9,4,5,2,4,927,,42,nzap89,9,9,0,1,3,859,,147,promodeler_pg,3,2,1,3,2,706,,29,bold,1,1,0,5,3,902,,51,heroslosher_replica,4,3,1,3,2,737,,169,hydra_custom,5,2,3,3,2,485,,96,bottlegeyser_foil,2,2,0,8,0,358,,47
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen,3,1,2,3,2,740,,48,promodeler_mg,0,0,0,2,4,1338,,64,spygadget,2,1,1,2,2,939,,67,squiclean_b,5,5,0,4,2,756,,41,momiji,3,3,0,2,5,1448,,114,bold,0,0,0,3,3,1014,,71,variableroller_foil,6,5,1,1,3,892,,140,bold,3,3,0,1,3,866,,68
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,1,1,0,1,1,410,,9,splatroller,1,1,0,3,3,989,,27,nzap89,4,4,0,5,2,827,,38,splatroller,1,1,0,3,2,684,,31,dualsweeper_custom,7,6,1,4,2,1058,,48,dynamo_becchu,5,5,0,2,3,843,,53,maneuver_collabo,0,0,0,2,2,715,,20,heroroller_replica,0,0,0,0,0,0,,51
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,spygadget,7,5,2,8,4,1329,x,464,jetsweeper_custom,6,5,1,5,4,1151,x,297,heroroller_replica,9,9,0,4,3,895,x,135,dualsweeper_custom,13,8,5,4,5,1603,x,63,heroroller_replica,3,2,1,5,2,919,x,316,kelvin525_deco,10,8,2,9,2,1037,x,198,jetsweeper,7,5,2,4,7,1684,x,99,hissen_hue,8,6,2,9,4,1233,x,135
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,quadhopper_black,3,3,0,4,2,719,,66,promodeler_pg,5,3,2,3,3,1006,,29,jetsweeper_custom,1,1,0,2,3,707,,96,bucketslosher_soda,3,2,1,3,2,617,,47,nzap89,6,6,0,2,3,845,,169,hissen_hue,3,3,0,4,3,805,,51,hissen,3,2,1,3,3,734,,42,quadhopper_black,2,1,1,1,1,717,,64
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,3,3,0,1,1,409,,9,promodeler_mg,1,1,0,0,3,905,,189,prime_becchu,11,10,1,3,3,853,,28,splatroller,1,1,0,3,1,479,,31,dualsweeper_custom,5,4,1,2,3,1080,,48,maneuver_collabo,3,3,0,3,2,756,,53,nzap89,0,0,0,5,1,696,,38,bold,0,0,0,5,0,423,,18
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,quadhopper_black,0,0,0,4,2,810,,66,wakaba,1,0,1,5,2,694,,43,dualsweeper_custom,4,3,1,4,2,624,,96,octoshooter_replica,4,4,0,4,1,444,,55,promodeler_pg,5,5,0,3,3,992,,29,quadhopper_black,6,5,1,1,0,660,,64,dynamo_tesla,9,3,6,2,3,647,,47,barrelspinner_remix,3,3,0,1,2,540,,169
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,266,alpha,TRUE,spygadget,4,4,0,6,2,987,x,464,jetsweeper,10,8,2,2,4,786,x,273,nautilus47,8,5,3,8,1,630,x,293,hissen_hue,8,3,5,6,3,932,x,135,jetsweeper,14,10,4,5,6,1437,x,361,hissen,12,9,3,8,3,922,x,116,liter4k,0,0,0,0,0,0,x,207,pablo_hue,3,3,0,7,2,572,x,243
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,2,2,0,0,2,535,,9,bold,4,4,0,3,3,927,,18,promodeler_mg,0,0,0,2,1,882,,189,maneuver_becchu,3,3,0,4,2,729,,53,h3reelgun_d,3,3,0,1,3,1028,,46,prime_becchu,3,1,2,1,3,844,,28,dualsweeper_custom,2,1,1,3,2,615,,17,prime_becchu,4,4,0,4,1,576,,28
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,squiclean_a,6,4,2,6,4,758,b-,30,nzap89,5,5,0,5,6,1133,b,64,clashblaster_neo,12,9,3,7,5,865,b,95,furo,4,2,2,5,2,902,b-,47,wakaba,12,10,2,7,5,1267,b-,212,furo_deco,10,6,4,5,3,1330,b,79,liter4k_custom,0,0,0,0,0,0,b-,85,nzap85,10,7,3,8,4,1055,b,60
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,quadhopper_black,15,13,2,9,3,1132,a+,66,bold_neo,10,10,0,10,1,965,a-,42,campingshelter,6,2,4,8,1,935,a+,63,pablo,9,8,1,11,1,687,a,60,dualsweeper_custom,13,10,3,9,3,1058,a-,38,hissen_hue,14,8,6,7,3,1060,a-,60,pablo,15,12,3,11,0,1114,a,35,sputtery_clear,10,8,2,6,2,878,a,70
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,320,bravo,FALSE,spygadget,8,3,5,9,5,1341,x,464,bold_7,8,7,1,5,4,1249,x,245,sshooter_collabo,11,8,3,9,2,1021,x,303,explosher_custom,7,3,4,7,5,1542,x,128,nzap83,9,5,4,2,8,1907,x,387,sshooter,10,9,1,8,1,969,x,198,rapid_becchu,18,10,8,4,4,1263,x,81,hissen,7,6,1,7,3,1106,x,297
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,0,0,0,0,2,445,,9,wakaba,1,0,1,2,3,912,,60,splatroller,7,7,0,4,2,769,,28,maneuver_becchu,2,2,0,5,1,658,,42,promodeler_pg,6,5,1,1,4,1121,,29,promodeler_mg,2,2,0,2,4,955,,18,bucketslosher_deco,4,3,1,5,1,481,,32,promodeler_mg,0,0,0,1,1,0,,33
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,315,alpha,FALSE,squiclean_a,10,7,3,7,5,1125,b-,30,furo_deco,13,10,3,8,4,1354,b,116,bold_7,9,8,1,9,2,1013,b-,49,splatroller,4,4,0,9,2,883,b,382,hissen_hue,8,7,1,8,5,982,b-,50,dualsweeper,11,7,4,8,5,1121,b,46,carbon,8,7,1,6,5,999,b-,28,furo,15,12,3,7,5,1492,b,55
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,302,alpha,FALSE,quadhopper_black,9,5,4,4,3,902,a+,66,bold_neo,8,8,0,7,2,826,a-,42,pablo,11,9,2,6,4,1557,a,35,dualsweeper_custom,8,6,2,2,4,1053,a+,63,sputtery_clear,7,5,2,8,2,960,a,60,bold_neo,6,6,0,7,6,1187,a+,223,dualsweeper_custom,7,6,1,8,3,1082,a,34,campingshelter,3,2,1,7,2,886,a+,63
2020-10-02T04:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,1,0,1,0,1,366,,9,splatroller,5,5,0,0,2,950,,16,nzap89,3,3,0,6,2,652,,39,splatcharger,1,1,0,1,1,557,,56,bold_neo,4,4,0,3,2,729,,34,jetsweeper,3,1,2,2,2,673,,177,splatroller,1,1,0,4,2,661,,17,hokusai_becchu,1,1,0,1,1,0,,44
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,spygadget,10,8,2,4,7,1663,x,464,nzap85,9,6,3,3,7,1528,x,270,h3reelgun_d,5,4,1,5,5,1170,x,146,hokusai,10,6,4,6,4,953,x,69,bold_7,4,2,2,8,4,1065,x,245,campingshelter_camo,5,5,0,8,3,1033,x,135,momiji,9,8,1,3,7,1930,x,130,hotblaster_custom,7,3,4,6,1,990,x,373
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,squiclean_a,12,9,3,4,4,1117,b-,30,52gal_becchu,5,5,0,7,3,997,b+,97,hokusai_hue,8,8,0,6,3,721,b,130,carbon,6,6,0,12,1,869,b-,28,pablo,5,4,1,9,3,548,b,179,promodeler_pg,14,13,1,5,6,1500,b-,58,furo_deco,7,6,1,8,3,1005,b,116,dualsweeper,11,6,5,6,3,953,b,46
2020-10-02T04:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,309,bravo,FALSE,quadhopper_black,10,9,1,9,4,1201,a+,66,prime_becchu,9,6,3,6,3,873,a,49,pablo,10,9,1,10,3,1402,a,36,bold,1,1,0,1,1,0,a,60,bold_neo,8,7,1,6,4,1120,a-,43,wakaba,6,4,2,8,3,990,a,56,dualsweeper_custom,14,12,2,4,4,1087,a+,63,campingshelter,5,3,2,7,1,563,a+,63
