# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-04T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,268,alpha,TRUE,nova,12,10,2,3,3,861,s+,108,heromaneuver_replica,4,4,0,5,4,878,s+,162,nzap89,6,6,0,5,3,770,s+,88,kugelschreiber_hue,8,3,5,3,3,908,s+,221,nzap89,3,2,1,8,1,812,s+,178,splatroller,4,3,1,7,2,729,s+,38,nova,8,5,3,4,1,818,s+,217,quadhopper_black,7,5,2,6,2,694,s+,157
2020-10-04T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,293,alpha,TRUE,hissen_hue,9,8,1,7,2,919,s+,57,sshooter_collabo,3,0,3,7,2,806,s+,435,barrelspinner_deco,10,7,3,4,2,878,s+,121,52gal_becchu,4,4,0,5,2,772,s+,142,clashblaster_neo,11,8,3,4,3,619,s+,202,sharp_neo,6,2,4,6,3,1254,s+,67,dynamo,15,13,2,6,1,1080,s+,91,sshooter,0,0,0,3,1,224,s+,170
2020-10-04T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,243,bravo,TRUE,nzap89,10,8,2,7,2,804,s+,414,splatscope_becchu,6,5,1,4,1,723,s+,56,nova_becchu,10,9,1,9,1,642,s+,168,nzap85,6,5,1,8,3,1030,s+,145,heroroller_replica,8,8,0,6,0,573,s+,293,bold,11,8,3,6,3,972,s+,220,dualsweeper_custom,9,6,3,8,0,722,s+,333,nzap85,11,6,5,7,3,1013,s+,365
2020-10-04T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,312,bravo,FALSE,prime_collabo,15,11,4,8,3,1092,x,101,nzap85,10,6,4,7,7,1503,x,157,barrelspinner_remix,8,6,2,8,4,1229,x,211,barrelspinner_remix,10,7,3,3,5,1359,x,210,barrelspinner_remix,10,8,2,2,6,1387,x,334,96gal,12,8,4,9,5,1281,x,327,maneuver,3,3,0,9,4,1520,s+,96,bold_neo,9,7,2,10,6,1678,x,122
2020-10-04T02:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,2,2,0,3,1,490,,233,promodeler_pg,6,5,1,6,1,856,,240,nzap85,3,2,1,3,1,850,,227,kugelschreiber_hue,9,7,2,2,2,748,,122,sshooter_collabo,1,1,0,2,2,750,,325,prime,1,1,0,3,2,637,,79,soytuber_custom,7,6,1,5,1,590,,197,sharp,5,5,0,6,0,580,,326
2020-10-04T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,92,alpha,TRUE,sshooter_collabo,2,2,0,1,0,301,b,30,hydra_custom,3,2,1,0,1,280,b-,56,clashblaster_neo,4,3,1,2,0,208,b+,82,splatroller,3,3,0,1,1,385,b-,60,rapid_becchu,0,0,0,2,0,221,b-,24,nzap85,2,2,0,3,0,403,b-,45,carbon,2,2,0,4,0,206,b+,131,bamboo14mk1,0,0,0,3,0,228,b,32
2020-10-04T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,302,bravo,FALSE,hissen_hue,11,10,1,8,2,941,s+,57,carbon_deco,5,3,2,8,1,719,s+,186,nova_neo,10,8,2,7,2,752,s+,62,nzap85,8,5,3,7,4,1055,s+,72,promodeler_mg,4,3,1,5,4,1089,s+,326,sputtery_clear,8,4,4,8,1,779,s+,136,nova_becchu,15,13,2,6,3,794,s+,44,carbon,15,10,5,7,4,972,s+,63
2020-10-04T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,302,bravo,FALSE,nzap89,5,4,1,8,3,1128,s+,414,splatroller,13,12,1,10,2,970,s+,76,splatroller_becchu,10,9,1,9,3,854,s+,89,dualsweeper_custom,8,4,4,10,3,1164,s+,243,hotblaster_custom,11,11,0,9,2,925,s+,243,wakaba,14,5,9,6,5,1518,s+,52,quadhopper_black,12,10,2,9,2,912,s+,133,splatroller_collabo,13,11,2,5,2,831,s+,158
2020-10-04T02:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk3,2,1,1,5,1,809,,233,sshooter_collabo,7,5,2,4,3,949,,325,squiclean_a,5,5,0,5,1,655,,171,splatroller,3,3,0,7,1,497,,45,bold_neo,7,7,0,6,3,953,,197,sharp,9,9,0,2,0,913,,326,bold_7,2,1,1,2,3,895,,41,bamboo14mk3,4,4,0,4,1,644,,227
2020-10-04T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,272,bravo,TRUE,sshooter_collabo,5,4,1,6,2,756,b,30,sshooter,14,10,4,6,3,888,b,151,liter4k_scope,4,3,1,6,1,441,b-,70,hokusai_hue,5,4,1,6,1,633,b-,73,bamboo14mk1,6,5,1,8,2,734,b,32,sshooter_collabo,8,8,0,4,1,817,b+,72,hokusai_becchu,4,4,0,9,2,471,b,56,prime_becchu,8,5,3,5,2,751,b,128
2020-10-04T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,315,bravo,FALSE,hissen_hue,10,8,2,11,2,839,s+,57,bold_neo,7,4,3,7,5,1011,s+,192,sputtery_clear,5,4,1,11,1,677,s+,136,heromaneuver_replica,15,10,5,7,4,1097,s+,50,nova_becchu,12,10,2,4,2,811,s+,44,carbon,16,15,1,7,3,1010,s+,63,sputtery,5,4,1,8,2,808,s+,134,52gal,5,5,0,8,1,642,s+,155
2020-10-04T02:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk3,2,1,1,4,0,384,,233,sharp,11,9,2,3,1,1004,,326,campingshelter_camo,4,2,2,4,1,649,,168,squiclean_a,6,6,0,4,1,382,,171,pablo_permanent,5,3,2,3,3,983,,227,heroshooter_replica,7,5,2,7,1,675,,197,splatroller,4,4,0,5,1,656,,45,sshooter_collabo,5,3,2,3,2,521,,325
2020-10-04T02:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,hissen,5,5,0,3,1,840,,49,momiji,0,0,0,4,3,752,,87,sshooter,5,5,0,2,2,666,,116,pablo_permanent,1,0,1,5,2,590,,133,sputtery,3,3,0,1,4,1226,,116,herobrush_replica,4,4,0,2,2,673,,114,herocharger_replica,4,4,0,3,1,580,,125,splatcharger_collabo,2,2,0,4,1,493,,164
2020-10-04T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,188,alpha,TRUE,furo,5,3,2,4,3,928,s+,57,splatroller_collabo,2,2,0,5,2,637,s+,134,sshooter_becchu,6,5,1,3,2,676,s+,130,dynamo,10,6,4,6,1,522,s+,91,soytuber_custom,6,4,2,2,2,679,s+,99,splatroller,3,3,0,4,2,629,s+,49,sshooter,0,0,0,3,0,229,s+,170,sputtery_clear,12,11,1,7,1,624,s+,52
2020-10-04T02:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,hissen,6,4,2,5,1,576,,49,bold_neo,0,0,0,3,4,1133,,70,nzap85,2,1,1,5,1,869,,46,bucketslosher_soda,6,5,1,4,2,793,,132,96gal_deco,11,9,2,2,5,1286,,146,sshooter,3,3,0,2,2,1016,,80,herocharger_replica,1,1,0,3,1,520,,137,liter4k,3,3,0,3,1,490,,197
2020-10-04T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,307,bravo,FALSE,furo,4,3,1,8,2,1123,s+,57,promodeler_pg,9,5,4,7,2,1071,s+,81,splatroller,7,6,1,7,2,859,s+,49,52gal_becchu,15,12,3,2,4,1217,s+,142,nzap85,13,11,2,6,3,998,s+,73,sshooter_becchu,5,4,1,5,4,1044,s+,40,variableroller_foil,5,5,0,7,3,1076,s+,115,sputtery_clear,7,4,3,8,3,1042,s+,53
2020-10-04T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,182,bravo,TRUE,nzap89,1,1,0,3,4,834,s+,414,hissen_hue,6,6,0,4,3,699,s+,58,wakaba,1,1,0,3,3,794,s+,150,hokusai_hue,0,0,0,0,0,0,s+,210,splatroller,5,5,0,3,1,360,s+,101,pablo,4,1,3,0,2,743,s+,68,sshooter_becchu,2,2,0,1,3,803,s+,338,wakaba,3,2,1,4,2,685,s+,539
2020-10-04T04:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,9,6,3,2,2,734,,49,nzap89,6,4,2,0,4,1087,,134,heroshooter_replica,5,4,1,1,3,1015,,98,explosher_custom,5,3,2,5,1,643,,74,promodeler_pg,2,1,1,4,3,1082,,66,momiji,3,1,2,5,2,963,,61,bold,1,0,1,4,2,558,,38,kugelschreiber_hue,6,6,0,5,0,533,,97
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hissen_hue,14,12,2,9,3,825,s+,57,nzap89,8,4,4,11,3,584,s+,106,hokusai_becchu,14,9,5,2,4,847,s+,142,jetsweeper,7,6,1,5,7,1295,s+,132,bucketslosher,10,9,1,11,2,1109,s+,87,liter4k_scope,7,5,2,7,4,1043,s+,115,clashblaster_neo,15,10,5,11,1,650,s+,74,promodeler_mg,3,3,0,2,2,0,s+,58
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,237,bravo,TRUE,nzap85,6,5,1,8,3,1135,s,414,jetsweeper,6,4,2,6,6,1263,s,134,barrelspinner_remix,3,2,1,8,2,697,s,49,sshooter_becchu,8,4,4,7,3,846,s,143,jetsweeper,7,4,3,5,6,905,s,90,dualsweeper,8,7,1,3,7,1455,s,272,splatroller,13,10,3,3,3,895,s,88,prime_becchu,9,8,1,4,3,863,s,222
2020-10-04T04:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,6,3,3,3,2,853,,49,furo,2,2,0,2,4,1381,,195,hissen,7,6,1,3,3,891,,207,sharp_neo,5,3,2,5,1,783,,81,nzap89,4,2,2,2,4,1163,,184,nzap83,3,3,0,3,2,879,,375,octoshooter_replica,3,2,1,5,1,868,,169,sputtery_clear,7,6,1,4,1,835,,86
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,87,bravo,TRUE,nzap85,3,3,0,2,2,598,s,414,sputtery_clear,0,0,0,3,0,313,s,88,maneuver_becchu,1,1,0,4,0,268,s,112,splatcharger_collabo,1,1,0,3,0,211,s,26,prime_becchu,7,3,4,1,2,454,s,72,hissen,7,3,4,1,3,502,s,47,dualsweeper_custom,5,3,2,2,1,309,s,39,splatroller,4,3,1,1,1,258,s,88
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hissen_hue,12,11,1,8,6,1195,s+,57,liter4k,2,2,0,3,6,926,s+,67,jetsweeper,8,8,0,7,7,1346,s+,134,prime_collabo,5,4,1,7,4,910,s+,151,bold_neo,10,9,1,7,8,1644,s+,90,herospinner_replica,8,6,2,6,3,955,s+,67,splatroller_collabo,7,5,2,6,4,1061,s+,77,herocharger_replica,5,5,0,6,0,733,s+,119
2020-10-04T04:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,5,3,2,3,2,784,,49,sshooter,2,2,0,3,3,997,,495,barrelspinner_remix,3,3,0,2,2,987,,202,52gal_becchu,5,4,1,6,2,859,,111,promodeler_mg,2,2,0,4,5,1516,,62,liter4k,6,5,1,1,3,965,,122,bold,4,3,1,5,1,773,,100,splatcharger_becchu,4,4,0,2,2,567,,183
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,107,bravo,TRUE,nzap85,2,0,2,4,1,447,s,414,prime_becchu,3,3,0,5,0,394,s,140,heroroller_replica,4,4,0,5,0,353,s,61,liter4k_scope,2,1,1,2,1,497,s,113,52gal_becchu,9,8,1,2,2,527,s,71,screwslosher_becchu,2,1,1,2,1,336,s,296,barrelspinner_remix,3,1,2,2,2,508,s,156,nzap89,8,6,2,2,4,724,s,201
2020-10-04T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,hissen,2,1,1,7,1,714,,49,bold,1,1,0,6,1,895,,58,herocharger_replica,3,2,1,1,2,731,,142,nzap89,3,2,1,5,1,573,,121,nzap85,5,3,2,1,3,908,,116,bamboo14mk1,8,8,0,0,3,817,,153,sputtery_clear,2,2,0,4,2,789,,252,hydra_custom,9,6,3,1,3,626,,71
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,hissen_hue,13,11,2,10,3,988,s+,57,hokusai_hue,11,9,2,8,8,1434,s+,90,hissen_hue,11,6,5,11,3,1208,s+,43,barrelspinner_remix,12,5,7,7,4,760,s+,70,bold_7,10,9,1,10,4,888,s+,344,variableroller,9,8,1,7,6,1361,s+,119,screwslosher_becchu,11,8,3,7,3,1021,s+,81,hissen_hue,15,11,4,7,4,1168,s+,54
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,154,alpha,TRUE,nzap85,6,1,5,5,2,708,s,414,sshooter_becchu,8,5,3,3,4,727,s,71,dualsweeper,9,6,3,3,4,808,s,95,splatroller,7,7,0,5,2,477,s,162,nzap85,6,3,3,6,1,437,s,113,octoshooter_replica,7,6,1,5,3,1003,s,116,sputtery_clear,6,6,0,6,1,433,s,106,splatcharger,1,1,0,2,1,535,s,123
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,213,alpha,TRUE,nzap85,12,8,4,7,3,835,s,414,jetsweeper,11,5,6,4,5,900,s,102,hydra_custom,12,5,7,4,2,632,s,95,variableroller_foil,10,8,2,2,6,1316,s,94,bold,5,4,1,6,3,847,s,341,dualsweeper_custom,2,2,0,7,3,887,s,150,variableroller_foil,4,3,1,8,2,730,s,163,dynamo_becchu,9,8,1,5,3,775,s,48
2020-10-04T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,hissen,5,5,0,3,2,753,,49,liter4k,5,5,0,0,2,668,,65,splatscope,4,3,1,1,2,651,,46,barrelspinner,3,2,1,2,2,609,,74,bold,2,2,0,6,2,1046,,49,jetsweeper,3,2,1,4,3,865,,78,splatcharger,2,2,0,1,2,688,,126,splatspinner_collabo,0,0,0,4,0,253,,100
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,311,alpha,FALSE,variableroller,8,4,4,7,6,1200,s+,57,dynamo_becchu,14,13,1,6,5,1179,s+,90,nova,10,9,1,9,4,750,s+,55,nzap85,10,5,5,7,4,1176,s+,58,liter4k_scope_custom,8,6,2,7,6,1047,s+,185,clashblaster_neo,12,7,5,8,3,852,s+,66,longblaster_necro,14,12,2,9,3,983,s+,209,splatroller_becchu,5,4,1,7,6,1316,s+,179
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,9,5,4,6,5,1407,s,414,liter4k_scope,8,4,4,6,4,1112,s,185,jetsweeper,6,4,2,6,4,1150,s,121,dynamo_becchu,14,13,1,11,3,931,s,48,jetsweeper,9,7,2,9,6,1234,s,85,hydra_custom,15,10,5,6,4,647,s,95,jetsweeper,9,4,5,4,8,1635,s,175,variableroller_foil,10,8,2,7,6,1301,s,94
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,302,bravo,FALSE,variableroller,9,8,1,7,4,1149,s+,57,dualsweeper,2,2,0,9,3,972,s+,133,screwslosher_neo,13,8,5,4,3,1255,s+,111,nzap89,5,3,2,6,7,1346,s+,74,splatroller,10,8,2,10,2,709,s+,42,nzap85,10,5,5,3,8,1668,s+,107,soytuber_custom,8,8,0,2,5,939,s+,250,rapid,10,5,5,6,5,1363,s+,310
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,179,alpha,TRUE,nzap85,6,2,4,3,4,961,s,414,heroroller_replica,8,7,1,6,1,415,s,119,kelvin525_deco,6,5,1,2,4,831,s,66,hissen,10,4,6,3,4,826,s,99,bold_neo,2,0,2,6,5,994,s,289,hissen,2,1,1,6,2,685,s,30,maneuver_collabo,9,9,0,5,1,0,s,79,rapid_becchu,6,4,2,1,2,882,s,242
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,282,bravo,TRUE,soytuber,5,5,0,6,6,1471,x,465,sshooter_becchu,5,4,1,8,3,856,x,180,variableroller_foil,6,5,1,9,4,1096,x,221,52gal,8,7,1,8,3,801,x,396,prime_becchu,10,7,3,8,4,921,x,298,variableroller_foil,6,5,1,4,8,1460,x,162,splatroller_becchu,16,15,1,6,3,1031,x,495,liter4k,6,4,2,3,5,1123,x,180
2020-10-04T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,l3reelgun_d,5,4,1,3,2,819,,434,prime_becchu,7,7,0,2,2,944,,39,sshooter_collabo,4,3,1,5,2,898,,279,heroshooter_replica,5,4,1,4,3,821,,312,kugelschreiber_hue,6,6,0,2,3,1030,,261,nzap85,4,4,0,7,1,838,,149,bold_neo,2,2,0,5,3,823,,75,herocharger_replica,3,2,1,4,0,383,,157
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,rapid_elite_deco,10,4,6,10,2,562,s+,57,clashblaster_neo,16,13,3,5,6,1111,s+,130,squiclean_g,9,8,1,6,3,826,s+,136,sshooter_becchu,9,9,0,4,6,0,s+,72,prime_becchu,18,16,2,9,4,1098,s+,86,screwslosher,6,4,2,10,3,916,s+,78,clashblaster_neo,5,4,1,10,3,731,s+,95,splatcharger,1,1,0,5,2,711,s+,152
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,19,11,8,6,5,1501,s,414,splatroller,15,14,1,9,3,1065,s,99,quadhopper_black,8,5,3,9,3,1021,s,89,hissen_hue,11,11,0,8,6,1204,s,371,liter4k,12,11,1,7,3,1216,s,273,clashblaster_neo,15,12,3,12,4,1017,s,523,heroroller_replica,8,6,2,13,2,746,s,95,nzap89,5,3,2,9,5,1591,s,201
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,172,bravo,TRUE,dualsweeper_custom,0,0,0,6,1,654,a-,31,hokusai_hue,4,4,0,5,2,606,a,163,nzap85,3,1,2,10,0,434,a-,79,jetsweeper,2,1,1,7,1,534,a,84,bold_7,8,7,1,0,2,761,a-,43,nzap89,11,7,4,0,5,830,a,69,prime_becchu,9,8,1,5,2,556,a,252,herospinner_replica,6,6,0,1,4,667,a+,415
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,98,bravo,TRUE,soytuber,0,0,0,2,1,526,x,465,screwslosher_neo,1,0,1,3,1,395,x,187,hissen_hue,1,1,0,4,1,461,x,283,prime_becchu,1,1,0,3,0,294,x,208,hokusai_hue,2,1,1,0,4,654,x,446,hissen,9,5,4,1,2,450,x,35,liter4k,1,1,0,0,3,518,x,123,prime_becchu,6,5,1,1,2,505,x,106
2020-10-04T04:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun_d,6,6,0,3,2,811,,434,kugelschreiber_hue,5,2,3,3,3,979,,261,dualsweeper,7,5,2,3,2,755,,39,bold_neo,1,0,1,6,2,740,,75,heroshooter_replica,7,6,1,3,4,1069,,312,sshooter_collabo,3,2,1,2,2,936,,279,nzap85,6,5,1,4,2,825,,265,jetsweeper_custom,3,2,1,5,3,799,,157
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,furo,9,7,2,10,4,1124,a-,31,prime_becchu,15,15,0,5,4,869,a-,120,promodeler_pg,9,4,5,4,10,1949,a-,49,sshooter_becchu,8,7,1,5,5,1006,a-,65,bold_neo,9,8,1,6,9,1579,a,235,splatroller,8,6,2,10,2,658,a-,101,furo,7,2,5,10,4,1181,a-,130,sshooter,10,8,2,7,2,1098,a-,118
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,59,alpha,TRUE,liter4k,3,2,1,1,2,310,x,465,prime_becchu,1,1,0,0,1,270,x,297,sharp,3,2,1,0,1,270,x,77,rapid_deco,7,5,2,0,2,372,x,99,heroroller_replica,1,1,0,2,1,280,x,200,dualsweeper_custom,0,0,0,2,0,165,x,207,sharp,0,0,0,3,0,159,x,146,liter4k,0,0,0,3,0,210,x,123
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,18,8,10,7,7,1273,s,414,nautilus47,5,3,2,8,3,920,s,29,splatroller,16,16,0,5,5,1154,s,34,sputtery_clear,11,7,4,8,3,1291,s,41,splatspinner,7,5,2,5,7,1418,s,24,carbon_deco,6,4,2,11,3,669,s,40,sshooter_collabo,16,14,2,8,3,1153,s,79,nzap85,7,5,2,10,2,1126,s,43
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,308,alpha,FALSE,longblaster_necro,12,7,5,8,2,706,s+,57,52gal,21,15,6,5,2,1271,s+,69,jetsweeper_custom,10,6,4,5,1,1253,s+,97,splatroller,7,6,1,7,3,1011,s+,52,sshooter_becchu,4,4,0,11,4,1143,s+,94,prime,11,10,1,8,5,1324,s+,83,jetsweeper,5,4,1,8,6,1223,s+,65,soytuber,7,7,0,7,4,832,s+,167
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,liter4k,7,6,1,7,4,1012,x,465,herocharger_replica,5,5,0,6,2,922,x,122,prime_becchu,6,6,0,9,3,887,x,297,l3reelgun_d,5,3,2,6,2,1021,x,285,jetsweeper_custom,6,2,4,3,7,1179,x,108,splatscope,9,6,3,5,3,892,x,317,longblaster_necro,9,5,4,8,3,791,x,166,bottlegeyser_foil,15,15,0,4,4,1096,x,263
2020-10-04T04:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope_custom,1,1,0,1,3,799,,434,hissen,4,2,2,1,4,1135,,122,prime_becchu,11,11,0,1,3,1018,,312,nzap85,8,5,3,4,2,857,,265,bold,0,0,0,5,2,956,,31,kugelschreiber_hue,1,1,0,6,1,860,,261,dualsweeper,4,4,0,5,2,816,,39,sputtery_hue,2,2,0,3,2,678,,198
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,225,bravo,TRUE,nzap85,6,4,2,9,1,817,s+,414,sharp,11,8,3,5,4,923,s+,239,dualsweeper_custom,7,6,1,6,2,835,s+,43,carbon_deco,11,9,2,9,1,756,s+,67,heroroller_replica,9,7,2,8,2,676,s+,387,sharp,10,5,5,10,4,571,s+,49,sshooter_becchu,12,11,1,5,5,1216,s+,158,dualsweeper_custom,13,6,7,4,4,1118,s+,77
2020-10-04T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,liter4k_scope_custom,3,3,0,1,2,732,,434,h3reelgun_d,6,5,1,5,2,1076,,374,nzap85,6,4,2,5,2,863,,265,bold,2,0,2,8,1,772,,31,bold,6,4,2,5,3,1021,,52,prime_becchu,8,7,1,2,3,994,,312,herospinner_replica,8,5,3,0,3,970,,161,quadhopper_black,6,3,3,5,2,799,,39
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,liter4k,6,3,3,7,4,976,x,465,variableroller_foil,11,8,3,11,6,1317,x,52,bamboo14mk3,5,4,1,6,4,876,x,174,octoshooter_replica,11,9,2,7,3,1098,x,303,herocharger_replica,6,6,0,6,1,810,x,122,jetsweeper,7,5,2,8,5,1220,x,229,nzap85,10,5,5,4,7,1242,x,123,hissen,17,15,2,6,6,1269,x,389
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,315,alpha,FALSE,momiji,7,5,2,10,3,992,s+,57,jetsweeper_custom,7,6,1,4,7,1052,s+,65,herocharger_replica,9,7,2,3,3,811,s+,112,promodeler_pg,10,9,1,7,6,1496,s+,58,bucketslosher_soda,7,5,2,7,3,869,s+,43,nova_becchu,13,11,2,9,2,948,s+,69,jetsweeper,4,2,2,9,6,1217,s+,250,sshooter_becchu,8,6,2,2,6,1124,s+,137
2020-10-04T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,liter4k_scope_custom,4,3,1,1,3,768,,434,bottlegeyser_foil,5,5,0,5,1,851,,112,splatscope_collabo,7,7,0,1,2,808,,486,variableroller,4,4,0,5,1,580,,95,bold,1,1,0,6,2,1055,,31,splatspinner,1,1,0,2,3,1009,,265,bold,4,3,1,5,2,872,,52,quadhopper_black,7,7,0,6,0,592,,39
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,248,alpha,TRUE,nzap85,11,8,3,5,4,1114,s+,414,prime_becchu,5,3,2,3,4,1066,s+,189,hydra_custom,12,8,4,2,5,1025,s+,136,wakaba,7,4,3,5,5,987,s+,260,carbon_deco,5,4,1,9,1,619,s+,75,sshooter_collabo,6,5,1,4,3,968,s+,87,hydra_custom,6,4,2,5,4,1105,s+,244,prime_becchu,3,2,1,5,3,1076,s+,183
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,107,alpha,TRUE,liter4k,2,1,1,2,2,384,x,465,dualsweeper_custom,4,2,2,1,2,517,x,176,52gal_becchu,8,7,1,2,2,466,x,219,nzap85,6,3,3,2,3,695,x,275,prime_becchu,2,2,0,3,1,518,x,233,clashblaster_neo,4,3,1,3,0,329,x,288,splatcharger,1,0,1,3,1,357,x,226,liter4k_scope,3,2,1,4,1,537,x,138
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,momiji,6,5,1,10,4,1169,s+,57,jetsweeper_custom,2,2,0,6,6,927,s+,65,hokusai_becchu,8,8,0,12,3,582,s+,75,hissen_hue,5,3,2,11,4,1026,s+,82,nova_becchu,18,16,2,9,2,748,s+,69,prime_becchu,10,4,6,2,5,859,s+,145,herocharger_replica,12,8,4,1,4,868,s+,112,promodeler_pg,13,11,2,6,5,1332,s+,58
2020-10-04T04:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope_custom,3,3,0,1,2,751,,434,dualsweeper_custom,2,2,0,2,3,1163,,92,sputtery_hue,2,1,1,4,2,881,,52,quadhopper_black,5,5,0,5,1,863,,39,splatspinner,2,2,0,3,3,1024,,265,heroblaster_replica,8,8,0,3,3,965,,228,octoshooter_replica,3,1,2,2,2,894,,112,squiclean_b,1,1,0,3,1,670,,159
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,liter4k,6,5,1,8,4,995,x,466,sharp_neo,14,13,1,6,3,1315,x,254,bucketslosher,5,3,2,6,6,1284,x,393,longblaster,13,11,2,6,4,969,x,63,nzap89,8,7,1,9,6,1298,x,103,dynamo_becchu,10,8,2,8,5,1269,x,155,rapid,11,6,5,6,4,1257,x,45,liter4k,6,5,1,9,3,920,x,123
