# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-09T22:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,7,6,1,2,2,691,,68,splatroller_collabo,2,2,0,2,2,781,,50,sshooter,1,1,0,3,2,752,,48,splatroller,6,5,1,3,3,737,,32,splatroller,2,2,0,1,5,1103,,42,heroshooter_replica,4,4,0,5,2,690,,77,barrelspinner_deco,4,4,0,5,2,613,,60,campingshelter,1,0,1,3,1,501,,23
2020-10-09T22:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,135,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,510,a+,208,hissen_hue,1,1,0,7,2,719,a+,198,heroblaster_replica,0,0,0,6,0,272,a+,62,prime_becchu,5,4,1,5,1,587,a+,40,screwslosher_becchu,6,5,1,1,2,681,a,25,nova_becchu,11,7,4,3,3,576,a+,153,longblaster_necro,11,8,3,1,3,466,a+,143,jetsweeper,6,2,4,1,5,809,a+,96
2020-10-09T22:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,4,3,1,6,0,486,,68,splatroller,2,1,1,2,3,956,,48,52gal,6,6,0,3,2,769,,50,splatroller,2,2,0,3,1,605,,60,splatroller,6,6,0,2,0,831,,32,heroshooter_replica,4,3,1,4,3,791,,77,nzap89,3,3,0,3,2,666,,23,splatroller,3,2,1,3,2,623,,42
2020-10-09T22:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,326,bravo,FALSE,sshooter_collabo,12,7,5,8,3,1238,x,244,96gal,9,5,4,8,4,1133,s,119,sshooter_becchu,8,7,1,5,6,1039,b,71,wakaba,10,3,7,8,6,1350,b+,108,furo,10,5,5,4,4,1112,s,179,prime_becchu,7,5,2,5,2,1147,s+,305,wakaba,7,4,3,6,4,1228,a+,52,sharp,15,15,0,7,4,1211,s+,67
2020-10-09T22:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,1,0,1,3,1,469,,68,nzap85,8,7,1,2,3,910,,56,splatroller,6,5,1,2,2,735,,32,splatroller,0,0,0,3,2,624,,48,splatroller_collabo,2,2,0,2,3,786,,110,sputtery_hue,3,3,0,4,2,745,,139,dualsweeper,2,2,0,2,2,649,,23,momiji,3,3,0,5,2,638,,50
2020-10-09T22:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,2,1,1,5,0,367,,68,bold_neo,4,4,0,5,3,741,,50,splatroller,2,2,0,4,2,705,,48,splatroller,9,9,0,3,2,688,,56,sputtery_hue,3,3,0,2,2,742,,139,splatroller,6,6,0,5,1,659,,32,splatroller_collabo,6,6,0,4,1,633,,110,barrelspinner_remix,5,2,3,5,2,552,,23
2020-10-09T22:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,316,alpha,FALSE,sshooter_collabo,11,9,2,7,2,977,x,244,96gal,17,15,2,7,2,1254,s,119,wakaba,13,6,7,4,5,1547,b+,108,sshooter_becchu,6,5,1,5,2,753,b,71,herospinner_replica,3,3,0,12,0,470,c+,61,sshooter,14,10,4,7,4,1172,b-,25,barrelspinner_remix,2,0,2,10,2,783,b-,30,screwslosher_becchu,12,10,2,6,6,1710,x,247
2020-10-09T22:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,3,1,2,2,1,536,,68,nzap85,8,8,0,2,3,1004,,56,sputtery_hue,7,5,2,4,2,728,,139,h3reelgun,3,3,0,4,1,539,,51,prime_becchu,3,1,2,4,2,741,,140,splatroller,4,4,0,3,2,682,,32,splatroller,2,2,0,4,2,607,,48,splatroller_collabo,5,4,1,6,1,556,,110
2020-10-09T22:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,194,bravo,TRUE,splatcharger_becchu,3,3,0,6,2,750,x,299,splatscope_collabo,2,1,1,7,1,582,x,594,liter4k,8,5,3,6,0,470,x,194,squiclean_a,9,8,1,7,2,641,x,202,carbon_deco,9,7,2,5,0,536,x,261,campingshelter_camo,9,8,1,5,2,720,x,114,bold_7,12,11,1,3,4,1053,x,492,prime_becchu,2,0,2,4,1,407,x,390
2020-10-09T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,6,5,1,1,2,686,,68,nzap85,16,6,10,2,3,1086,,56,sputtery_hue,12,8,4,2,4,979,,139,splatroller,6,4,2,4,4,924,,47,promodeler_pg,3,3,0,6,3,1076,,47,nzap85,6,3,3,4,3,1023,,140,splatroller,1,1,0,6,2,759,,48,l3reelgun_d,4,2,2,9,1,598,,51
2020-10-09T22:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,199,alpha,TRUE,sshooter_collabo,16,14,2,3,2,867,x,244,96gal,7,4,3,2,3,779,s,119,wakaba,12,6,6,4,3,751,b+,108,sshooter_becchu,7,6,1,2,2,488,b,71,nzap85,3,2,1,9,1,579,c,17,splatcharger_becchu,3,2,1,7,1,501,s+,105,pablo_hue,5,4,1,5,1,725,a-,58,sshooter_collabo,3,3,0,9,0,606,b+,333
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,zatou,138,bravo,TRUE,splatcharger_becchu,4,4,0,3,1,452,x,299,splatscope_collabo,4,3,1,5,1,615,x,594,dualsweeper,4,2,2,4,2,624,b,60,hydra_custom,4,4,0,4,1,340,x,102,nzap85,5,4,1,4,2,483,x,123,spygadget_becchu,3,1,2,4,3,497,s+,78,dynamo_becchu,6,6,0,2,3,545,x,133,screwslosher_becchu,6,5,1,3,2,582,x,129
2020-10-10T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,splatroller,1,1,0,4,0,555,,68,sharp_neo,3,2,1,4,3,1007,,41,splatcharger_collabo,7,6,1,2,1,783,,110,variableroller_foil,7,6,1,5,1,597,,170,sshooter_becchu,4,4,0,4,4,1082,,36,maneuver_becchu,5,3,2,3,2,703,,56,dynamo_becchu,8,8,0,4,1,556,,86,splatroller,1,0,1,4,1,544,,42
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,267,alpha,TRUE,sshooter_collabo,22,21,1,5,4,1157,x,244,wakaba,10,5,5,6,6,1048,a-,108,sshooter_becchu,5,2,3,7,5,981,a-,71,96gal,9,5,4,7,4,858,a,119,splatcharger,3,3,0,5,3,746,s+,333,sshooter_becchu,15,15,0,9,5,1381,x,55,nzap85,3,1,2,7,3,905,c-,17,pablo_hue,9,6,3,12,1,878,a-,58
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,zatou,287,bravo,TRUE,splatcharger_becchu,6,6,0,8,4,969,x,299,nautilus79,11,8,3,7,2,849,x,177,splatroller_becchu,10,9,1,13,1,693,x,134,splatscope_collabo,6,5,1,6,5,1447,x,594,longblaster_necro,18,15,3,6,4,1021,x,165,rapid_deco,15,12,3,5,3,1008,x,103,spygadget_becchu,9,1,8,7,4,1056,s+,78,nzap85,9,6,3,10,2,777,x,123
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,71,alpha,TRUE,hokusai_hue,6,5,1,1,2,335,x,233,sputtery_clear,4,3,1,2,2,341,s+,202,dynamo_becchu,3,1,2,1,2,364,s+,158,furo_deco,3,1,2,1,1,307,a+,79,nzap85,3,2,1,3,1,455,x,110,prime_becchu,2,2,0,3,0,314,s,57,pablo,1,1,0,2,0,306,a+,74,herocharger_replica,0,0,0,2,0,161,c+,30
2020-10-10T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,splatroller,5,4,1,2,2,670,,68,sharp,4,2,2,3,2,736,,56,liter4k_scope,7,7,0,3,1,665,,110,variableroller_foil,3,3,0,3,2,655,,170,screwslosher_becchu,2,2,0,4,2,747,,36,heroroller_replica,3,3,0,4,0,662,,181,splatroller,6,6,0,4,1,556,,137,carbon_deco,0,0,0,6,0,328,,81
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,sshooter,10,8,2,7,3,942,x,104,hydra,13,9,4,6,2,919,x,247,bold,4,2,2,9,2,845,x,116,kelvin525_deco,8,8,0,8,3,763,x,115,hissen,16,15,1,8,3,939,x,234,nzap85,13,7,6,7,3,1101,x,99,bottlegeyser_foil,9,5,4,8,1,835,x,48,pablo,5,3,2,4,5,1085,x,80
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,nautilus79,11,4,7,8,2,918,x,173,quadhopper_black,17,15,2,6,1,1013,x,241,sshooter_becchu,10,6,4,8,5,1194,x,126,variableroller_foil,6,5,1,5,7,1358,x,136,splatscope,11,10,1,2,3,967,x,138,52gal,9,8,1,11,3,862,x,236,variableroller_foil,9,7,2,10,3,955,x,255,h3reelgun_d,7,2,5,8,5,1533,x,217
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,hokusai_hue,5,4,1,11,2,876,x,233,sputtery_clear,10,9,1,11,4,1220,s+,202,dynamo_becchu,7,6,1,11,3,1135,s+,158,furo_deco,4,2,2,11,4,1162,a+,79,nova_becchu,18,15,3,8,5,1205,x,329,nautilus79,17,15,2,8,2,753,x,305,kugelschreiber_hue,16,9,7,3,4,953,x,128,h3reelgun_d,15,5,10,2,4,1315,x,201
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,194,alpha,TRUE,sshooter_collabo,13,10,3,3,2,861,x,244,wakaba,14,6,8,4,4,969,a-,108,sshooter_becchu,3,2,1,5,3,765,a-,71,96gal,11,7,4,4,3,835,a,119,sshooter_becchu,2,2,0,6,2,649,s,105,nzap85,4,2,2,7,2,713,c-,32,sputtery_clear,6,5,1,6,3,991,s,127,liter4k,8,7,1,6,2,726,s+,38
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,splatcharger_becchu,12,10,2,11,4,760,x,299,furo,9,5,4,10,3,1289,s,71,squiclean_b,9,7,2,5,5,1111,x,81,splatscope_collabo,14,12,2,6,5,1431,x,594,jetsweeper_custom,7,5,2,7,3,1332,s,65,squiclean_b,7,7,0,6,5,916,a+,94,nova,10,8,2,12,3,974,s+,103,longblaster,13,12,1,9,2,1063,x,114
2020-10-10T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,splatroller,3,3,0,2,2,757,,68,dualsweeper,2,2,0,3,3,1021,,97,variableroller_foil,3,3,0,3,2,773,,170,nzap89,0,0,0,2,1,679,,57,nzap89,1,1,0,3,4,1060,,117,furo,4,2,2,4,2,889,,81,sharp,6,5,1,1,4,861,,56,dynamo_becchu,2,2,0,0,4,823,,36
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,307,alpha,FALSE,hissen,20,13,7,8,4,894,x,105,heroroller_replica,6,6,0,8,4,662,a-,119,longblaster_necro,24,15,9,5,6,1044,a-,69,barrelspinner_remix,17,13,4,2,4,1059,b+,63,sputtery_clear,8,6,2,14,0,709,s,68,carbon_deco,6,5,1,12,1,489,s,69,splatscope,10,9,1,6,3,1168,x,222,maneuver_collabo,5,3,2,15,1,985,b-,39
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,266,bravo,TRUE,prime_becchu,9,9,0,5,2,761,x,104,bold_7,3,2,1,6,2,915,x,289,hokusai_hue,8,6,2,5,2,640,x,122,kugelschreiber_hue,7,5,2,6,1,573,x,133,prime_becchu,6,5,1,6,0,654,x,173,bold,6,4,2,5,1,640,x,116,herobrush_replica,14,10,4,7,3,752,x,241,jetsweeper,5,3,2,4,3,888,x,252
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,309,alpha,FALSE,sshooter_collabo,22,19,3,7,3,1110,x,244,wakaba,10,8,2,11,5,1271,a-,108,sshooter_becchu,10,7,3,9,5,1133,a-,71,96gal,11,5,6,12,3,901,a,119,sshooter_becchu,14,13,1,8,6,1594,s+,125,splatcharger,7,7,0,9,3,852,s+,111,prime_becchu,11,8,3,10,2,917,s,114,heroroller_replica,19,11,8,12,3,987,x,135
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,172,alpha,TRUE,nautilus79,17,11,6,1,3,826,x,173,quadhopper_black,13,9,4,6,0,509,x,241,variableroller_foil,8,6,2,5,2,595,x,136,dualsweeper_custom,5,2,3,3,3,782,x,126,nautilus79,8,7,1,7,1,500,x,305,nova_becchu,5,5,0,9,1,657,x,329,kugelschreiber_hue,5,3,2,5,1,615,x,128,h3reelgun_d,3,0,3,7,1,688,x,201
2020-10-10T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,splatroller,3,3,0,4,2,692,,68,furo,4,3,1,2,3,1101,,81,wakaba,1,1,0,3,4,1016,,36,h3reelgun_d,2,0,2,5,1,750,,97,nzap89,6,5,1,1,6,1332,,117,l3reelgun_d,7,6,1,1,4,1146,,56,nzap89,2,2,0,5,2,1043,,57,pablo_hue,0,0,0,0,0,0,,62
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,197,alpha,TRUE,hokusai_hue,10,7,3,5,3,621,x,233,dynamo_becchu,14,11,3,5,5,1051,s+,158,sshooter_collabo,11,8,3,4,4,1092,s+,202,hydra_custom,11,5,6,3,3,472,a+,79,nzap85,7,6,1,8,1,790,x,242,hissen_hue,6,4,2,7,3,758,s+,195,nzap85,6,2,4,8,2,727,s+,323,dualsweeper,5,5,0,8,2,658,x,185
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,anchovy,317,alpha,FALSE,splatcharger_becchu,7,7,0,4,5,957,x,299,splatscope_collabo,11,10,1,3,6,1706,x,594,prime_becchu,9,7,2,5,4,833,b+,47,screwslosher_becchu,9,5,4,9,3,924,s+,81,rapid_elite_deco,6,3,3,9,3,663,a+,35,heroblaster_replica,12,9,3,7,3,1162,s+,81,screwslosher_becchu,5,4,1,8,5,1441,s+,80,splatcharger,5,5,0,6,2,698,b+,56
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,149,bravo,TRUE,prime_becchu,7,6,1,4,1,463,x,104,explosher,3,2,1,4,1,554,x,318,jetsweeper,5,1,4,4,1,391,x,106,pablo,2,2,0,4,1,490,x,76,sshooter_collabo,4,4,0,3,0,314,x,62,hydra,7,6,1,2,1,436,x,247,bottlegeyser_foil,4,2,2,4,1,429,x,48,campingshelter_camo,5,4,1,3,2,632,x,243
2020-10-10T00:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,splatroller,3,3,0,2,3,885,,68,hissen_hue,5,4,1,4,3,983,,97,pablo_permanent,4,1,3,3,3,915,,95,explosher,2,2,0,3,3,912,,36,nzap89,1,1,0,3,5,1146,,117,l3reelgun_d,10,8,2,1,3,984,,56,furo,0,0,0,2,3,914,,81,nzap89,3,2,1,4,3,891,,57
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,anchovy,201,bravo,TRUE,hissen,10,9,1,7,1,644,x,105,prime_becchu,2,2,0,6,1,632,a-,119,barrelspinner_remix,2,1,1,5,1,670,b+,64,longblaster_necro,5,4,1,6,2,675,a-,69,barrelspinner_remix,8,3,5,4,4,978,s+,194,hissen_hue,8,3,5,3,4,746,s,139,quadhopper_white,9,7,2,4,1,636,a,184,sharp,15,11,4,5,4,655,x,31
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,anchovy,305,alpha,FALSE,nautilus79,16,15,1,5,4,1192,x,173,dualsweeper_custom,16,10,6,6,4,1539,x,126,quadhopper_black,16,12,4,12,2,1012,x,241,variableroller_foil,8,4,4,7,6,1282,x,136,nzap85,16,10,6,10,5,1424,x,258,wakaba,14,7,7,11,5,1400,x,362,maneuver_becchu,14,8,6,11,3,1015,x,423,screwslosher,8,5,3,9,4,1072,x,186
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,sshooter_collabo,10,10,0,7,3,1249,x,244,wakaba,4,2,2,10,4,1283,a-,108,sshooter_becchu,5,4,1,9,4,956,a-,71,96gal,7,5,2,10,4,1092,a,119,hydra_custom,16,7,9,4,4,903,x,528,campingshelter,11,9,2,8,4,1205,x,212,quadhopper_black,18,13,5,6,2,1008,s+,102,splatspinner,12,7,5,3,7,1668,x,339
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,anchovy,327,alpha,FALSE,hokusai_hue,8,8,0,12,3,928,x,233,sshooter_collabo,14,12,2,10,7,1559,s+,202,dynamo_becchu,8,6,2,9,5,1063,s+,158,hydra_custom,4,2,2,5,5,947,a+,79,hydra_custom,17,10,7,5,4,820,x,202,splatspinner,14,8,6,9,5,1075,s,179,nzap85,14,9,5,7,5,1508,x,181,longblaster_necro,13,9,4,7,4,1019,x,339
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,222,bravo,TRUE,prime_becchu,6,4,2,3,2,740,x,104,parashelter_sorella,6,5,1,6,1,619,x,176,rapid_elite_deco,5,2,3,4,2,489,x,332,pablo,5,5,0,4,3,870,x,76,pablo,7,5,2,3,3,611,x,110,sshooter_collabo,9,6,3,7,1,487,x,62,dualsweeper,3,1,2,2,3,746,x,109,campingshelter_camo,6,4,2,5,2,828,x,243
2020-10-10T00:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,splatroller,5,4,1,2,3,811,,68,furo,3,2,1,3,3,1026,,81,jetsweeper,8,7,1,2,4,908,,36,pablo_hue,5,2,3,5,0,230,,62,squiclean_g,7,7,0,1,5,1181,,56,nzap89,5,5,0,4,3,1073,,57,pablo_permanent,2,0,2,4,0,281,,95,pablo_permanent,0,0,0,6,0,277,,170
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,314,bravo,FALSE,sharp_neo,18,15,3,9,4,1394,x,105,dynamo_tesla,4,1,3,7,4,800,a-,119,nzap85,6,1,5,8,4,973,b+,64,hissen,15,12,3,7,4,1033,a-,69,spygadget_becchu,9,1,8,9,4,1109,s+,565,sshooter_collabo,20,15,5,5,6,1319,s+,74,squiclean_a,9,3,6,7,2,355,a,64,52gal_becchu,13,11,2,8,4,1315,s,281
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,99,alpha,TRUE,prime_becchu,9,8,1,2,1,377,x,104,rapid_elite_deco,3,1,2,2,1,288,x,332,hissen_hue,4,3,1,2,1,436,x,140,pablo,5,4,1,0,2,432,x,76,hissen_hue,1,1,0,5,0,260,x,241,bold_7,1,1,0,5,0,292,x,118,parashelter_sorella,2,2,0,3,1,416,x,176,herocharger_replica,2,2,0,3,0,227,x,114
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,72,bravo,TRUE,hokusai_hue,0,0,0,3,0,282,x,233,sshooter_collabo,3,3,0,4,0,280,s+,202,dynamo_becchu,1,1,0,3,1,385,s+,158,hydra_custom,1,0,1,3,0,129,a+,79,bold_7,5,3,2,1,2,311,x,219,rapid_elite,4,4,0,1,1,356,x,317,bucketslosher_soda,4,3,1,1,1,245,s+,129,campingshelter_camo,3,3,0,1,1,386,x,287
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,259,bravo,TRUE,prime_becchu,9,7,2,6,1,801,x,104,nova,8,7,1,4,4,867,x,98,hissen_hue,10,8,2,7,2,823,x,140,herocharger_replica,1,1,0,8,0,601,x,114,hissen_hue,12,10,2,8,2,710,x,241,rapid_elite_deco,12,11,1,5,3,825,x,332,jetsweeper_custom,9,3,6,4,3,831,x,47,pablo,2,1,1,7,4,938,x,76
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,16,14,2,9,5,1238,x,233,dynamo_becchu,16,13,3,8,5,1217,s+,158,explosher,9,4,5,5,6,1514,s+,202,barrelspinner_remix,9,3,6,8,5,882,a+,79,nzap85,14,9,5,9,4,1201,x,242,dualsweeper,11,9,2,8,3,1179,x,185,nzap85,10,7,3,8,3,1160,s+,323,hissen_hue,6,5,1,9,4,1123,s+,195
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,316,alpha,FALSE,nzap89,11,9,2,7,4,846,s+,59,dualsweeper,8,5,3,7,6,1328,s+,302,pablo,6,4,2,7,3,1044,s+,119,96gal,7,4,3,6,3,843,s+,95,dualsweeper_custom,10,6,4,6,2,970,s+,108,hotblaster,0,0,0,8,1,368,s+,89,sshooter_becchu,8,7,1,5,4,1020,s+,136,screwslosher_becchu,16,13,3,7,3,1167,s+,172
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,anchovy,149,bravo,TRUE,nova,4,2,2,6,0,494,x,105,hokusai_becchu,1,1,0,5,0,304,a-,119,kugelschreiber_hue,3,2,1,4,1,478,a-,69,nzap85,6,4,2,7,1,618,b+,64,prime_becchu,7,6,1,3,2,539,x,231,nzap85,3,1,2,3,3,572,s+,80,herocharger_replica,6,3,3,0,1,389,x,69,quadhopper_black,13,12,1,4,3,816,x,158
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,309,bravo,FALSE,prime_becchu,11,7,4,5,3,973,x,104,quadhopper_black,11,10,1,10,1,842,x,123,liter4k,6,2,4,4,3,718,x,90,splatroller_collabo,12,10,2,8,4,954,x,198,prime_becchu,10,7,3,5,3,918,x,100,dualsweeper_custom,12,8,4,5,3,1003,x,200,sshooter_becchu,6,5,1,11,2,819,x,157,splatroller_becchu,8,6,2,8,3,786,x,129
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,60,alpha,TRUE,sshooter_becchu,0,0,0,2,2,357,x,233,prime_collabo,5,5,0,1,1,394,s+,202,dynamo_becchu,4,3,1,0,1,255,s+,158,barrelspinner_remix,1,1,0,2,0,141,a+,79,splatroller_collabo,3,3,0,2,1,247,s+,85,bold_neo,2,2,0,3,2,450,x,110,prime_becchu,1,0,1,2,0,204,s,57,pablo,0,0,0,2,0,282,a+,75
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,289,alpha,TRUE,nzap89,12,9,3,8,3,793,s+,59,maneuver_becchu,10,6,4,5,3,760,s+,76,variableroller_foil,6,6,0,9,2,657,s+,254,52gal_becchu,8,6,2,6,3,844,s+,83,52gal_becchu,4,3,1,10,1,657,s+,61,splatroller_becchu,17,15,2,5,2,1045,s+,71,kelvin525,5,5,0,8,0,739,s+,80,nzap89,7,4,3,6,2,748,s+,149
2020-10-10T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,6,3,3,4,2,815,,58,splatroller,3,2,1,3,3,764,,26,squiclean_b,2,1,1,3,2,693,,157,sshooter,4,3,1,4,1,409,,100,nzap89,3,1,2,4,3,882,,116,splatroller,7,7,0,1,3,858,,98,bucketslosher_soda,9,6,3,3,2,844,,19,nautilus47,1,0,1,1,1,0,,42
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,302,bravo,FALSE,sshooter_becchu,7,6,1,9,5,1238,x,233,dynamo_becchu,9,9,0,12,3,937,s+,158,barrelspinner_remix,5,4,1,6,5,960,a+,79,prime_collabo,5,4,1,12,3,1135,s+,202,rapid_elite,20,14,6,3,6,1414,x,317,bold_7,16,12,4,5,7,1106,x,219,sharp,14,5,9,8,4,565,s+,129,campingshelter_camo,12,8,4,7,4,1094,x,287
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,228,alpha,TRUE,96gal,13,11,2,4,4,1015,x,105,hokusai_hue,4,3,1,6,2,333,a-,119,longblaster_necro,5,2,3,1,5,841,a-,69,nzap85,5,3,2,4,2,511,b+,64,hokusai_becchu,1,1,0,5,1,375,c-,39,hissen_hue,7,4,3,8,2,691,a+,54,hydra_custom,9,6,3,2,4,741,s+,90,liter4k_custom,5,4,1,4,3,645,s,144
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,282,alpha,TRUE,prime_becchu,7,4,3,7,3,818,x,104,hissen,15,11,4,11,3,845,x,134,maneuver_collabo,10,9,1,6,3,997,x,168,heroroller_replica,7,4,3,6,1,833,x,149,splatscope_collabo,7,7,0,8,2,930,x,594,furo,8,4,4,8,3,894,x,120,bold,9,9,0,5,3,953,x,259,splatroller_collabo,11,10,1,8,3,806,x,198
2020-10-10T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,4,4,0,1,4,1284,,58,h3reelgun_d,3,2,1,4,1,601,,60,heroroller_replica,1,1,0,5,1,576,,116,carbon,0,0,0,2,2,522,,65,jetsweeper,2,1,1,2,4,954,,121,bucketslosher_soda,7,3,4,2,2,768,,19,splatroller,5,4,1,2,2,662,,26,hokusai_hue,4,4,0,2,2,649,,98
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,315,bravo,FALSE,nzap89,11,7,4,8,3,774,s+,59,pablo,13,8,5,8,3,884,s+,89,heromaneuver_replica,9,6,3,10,2,670,s+,126,hissen_hue,14,9,5,7,3,996,s+,284,maneuver_becchu,11,11,0,6,2,848,s+,76,furo,9,6,3,8,2,865,s+,66,pablo,8,7,1,7,3,828,s+,54,splatroller,10,8,2,9,1,700,s+,94
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,252,bravo,TRUE,jetsweeper_custom,8,5,3,9,4,1136,x,105,hokusai_hue,10,8,2,5,2,555,a-,119,longblaster_necro,8,5,3,6,3,747,a-,69,nzap85,8,4,4,5,3,866,b+,64,heroslosher_replica,14,13,1,4,5,1235,s+,64,sshooter_collabo,6,2,4,6,1,718,,12,h3reelgun_d,6,2,4,4,3,755,s+,63,squiclean_b,8,8,0,8,3,767,a,89
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,208,bravo,TRUE,prime_becchu,8,7,1,3,2,722,x,104,hokusai_becchu,3,3,0,5,2,743,x,193,campingshelter_sorella,4,4,0,7,2,768,x,392,hissen_hue,3,1,2,8,1,605,x,97,screwslosher_becchu,9,7,2,5,1,674,x,322,splatscope_collabo,4,3,1,3,2,779,x,594,promodeler_pg,5,5,0,4,5,1193,x,219,52gal_becchu,9,8,1,3,3,699,x,217
2020-10-10T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,anchovy,127,alpha,TRUE,sshooter_becchu,7,4,3,2,5,774,x,233,hokusai_hue,10,10,0,2,4,798,s+,202,carbon_deco,3,3,0,3,2,341,s+,158,barrelspinner_remix,3,1,2,1,2,245,a+,79,prime_collabo,4,4,0,6,1,512,a,46,52gal_becchu,3,3,0,5,0,327,s+,215,splatcharger,2,1,1,3,1,610,s+,302,splatcharger_collabo,1,0,1,4,1,415,b+,43
