# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,furo_deco,2,2,0,5,3,1114,,103,heroshooter_replica,6,5,1,4,2,973,,308,herospinner_replica,3,2,1,7,1,595,,330,carbon,2,1,1,5,1,428,,13,nzap83,6,6,0,1,4,1095,,88,promodeler_pg,6,2,4,4,2,924,,65,splatcharger_becchu,4,3,1,4,2,882,,68,heroroller_replica,10,10,0,2,2,699,,204
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,2,2,0,2,2,710,,12,nzap83,3,2,1,0,4,1131,,216,nzap89,8,5,3,2,4,1106,,41,spygadget,6,5,1,3,3,1070,,14,promodeler_mg,0,0,0,4,5,1221,,7,dualsweeper,4,3,1,5,4,1075,,18,pablo_permanent,3,1,2,3,3,864,,18,splatroller,2,2,0,5,3,846,,14
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,313,bravo,FALSE,octoshooter_replica,8,6,2,9,0,880,a,232,squiclean_b,14,13,1,8,4,1081,b-,246,52gal_becchu,8,6,2,11,2,869,b-,40,splatroller,6,6,0,8,0,545,,26,heroroller_replica,17,14,3,9,1,1001,s+,196,hissen,11,9,2,8,1,754,b-,54,dynamo_tesla,9,6,3,4,3,1012,b+,116,sputtery_hue,7,6,1,10,0,672,s+,94
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,parashelter_sorella,9,6,3,10,0,1089,x,128,jetsweeper,11,7,4,6,8,1529,x,198,carbon_deco,13,9,4,12,0,810,x,223,prime_becchu,7,7,0,11,2,923,x,106,dualsweeper_custom,9,6,3,9,1,1009,x,434,prime_becchu,14,11,3,4,4,1034,x,365,bucketslosher_deco,9,7,2,9,2,1366,x,149,carbon_deco,17,15,2,9,1,907,x,209
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,93,bravo,TRUE,nautilus79,1,1,0,3,0,292,x,171,sputtery_clear,2,2,0,4,0,203,a-,71,hissen_hue,1,1,0,4,1,440,x,137,bold,1,1,0,4,0,303,s+,125,dynamo_becchu,8,8,0,2,1,424,s+,178,hydra_custom,7,6,1,0,1,317,x,277,prime_collabo,3,1,2,1,1,326,x,404,dualsweeper,0,0,0,2,1,279,s+,180
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,furo_deco,1,1,0,6,1,863,,103,promodeler_mg,9,7,2,3,5,1484,,99,splatspinner_becchu,1,1,0,4,3,937,,98,quadhopper_black,2,2,0,3,1,826,,32,sputtery_hue,4,4,0,3,4,1202,,128,heroshooter_replica,10,9,1,2,4,1163,,64,sshooter,3,1,2,3,2,1002,,151,squiclean_g,3,2,1,3,3,887,,102
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,0,0,0,0,2,711,,12,dualsweeper,2,2,0,4,4,1104,,18,quadhopper_black,4,3,1,3,3,929,,41,sshooter_becchu,3,2,1,7,1,540,,14,promodeler_mg,2,1,1,2,4,1049,,7,nzap83,0,0,0,0,4,930,,216,spygadget,5,3,2,3,1,916,,14,pablo_permanent,7,7,0,3,3,904,,18
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,310,alpha,FALSE,pablo,5,4,1,7,4,1053,x,291,screwslosher_becchu,17,15,2,9,3,1217,x,835,prime_collabo,9,6,3,5,3,1103,x,279,campingshelter,5,3,2,8,2,1048,x,678,dualsweeper_custom,11,8,3,6,3,1228,x,355,splatscope_collabo,10,10,0,4,3,1058,x,279,h3reelgun_d,9,4,5,8,4,1142,x,299,carbon_deco,7,7,0,10,2,954,x,438
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,195,alpha,TRUE,nzap85,18,11,7,2,4,1150,x,408,kelvin525_becchu,6,1,5,5,1,587,x,185,nova,15,12,3,6,2,712,x,387,prime_becchu,13,10,3,3,2,696,x,221,sharp_neo,5,4,1,8,1,728,s+,198,sharp_neo,10,9,1,6,2,1268,x,238,52gal_becchu,3,3,0,9,0,410,b-,64,h3reelgun_cherry,2,0,2,11,0,437,s,86
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,300,bravo,FALSE,nautilus79,14,13,1,7,3,1308,x,171,hissen_hue,11,9,2,10,4,1265,x,137,sputtery_clear,8,5,3,12,1,720,a-,71,promodeler_pg,0,0,0,1,0,0,s+,125,dynamo_becchu,13,12,1,6,4,849,x,303,explosher_custom,11,7,4,5,3,1220,x,327,campingshelter_camo,11,8,3,9,1,774,x,127,pablo_permanent,9,3,6,7,4,898,s+,100
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,302,bravo,FALSE,nzap89,10,6,4,9,7,1337,a+,413,dynamo_tesla,14,6,8,5,5,1088,a+,51,wakaba,11,6,5,9,4,1071,a,23,sshooter_becchu,10,8,2,8,5,1062,a-,58,hissen,14,12,2,8,3,1075,a+,56,wakaba,11,3,8,7,4,1035,a-,17,nzap85,17,15,2,6,4,1107,a,16,dualsweeper_custom,2,0,2,6,3,1325,a-,19
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,66,bravo,TRUE,dualsweeper,1,1,0,2,0,306,x,609,sputtery_clear,3,2,1,4,0,200,x,287,ochiba,2,1,1,3,0,289,s+,101,bottlegeyser_foil,1,1,0,2,0,295,x,428,quadhopper_black,2,2,0,3,0,253,x,177,ochiba,4,3,1,1,1,357,x,209,dynamo_becchu,5,4,1,0,1,371,s+,181,sputtery_clear,5,2,3,1,1,304,x,281
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,parashelter_sorella,10,10,0,9,2,818,x,128,jetsweeper_custom,8,5,3,5,4,956,x,46,sputtery_hue,10,8,2,8,2,1240,x,442,furo_deco,9,4,5,9,1,1231,x,284,bucketslosher_deco,15,12,3,6,3,1234,x,149,heroroller_replica,7,4,3,6,4,935,x,194,squiclean_g,12,10,2,7,4,1021,x,127,longblaster_necro,6,4,2,10,4,825,x,91
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,132,alpha,TRUE,octoshooter_replica,5,4,1,3,1,448,a,232,squiclean_b,8,8,0,2,2,763,b-,246,furo_deco,7,7,0,1,2,602,s,115,52gal_becchu,3,1,2,3,1,390,a+,75,hissen_hue,5,3,2,5,1,444,s,435,nzap89,4,3,1,5,0,484,s,193,hissen,3,1,2,4,2,447,b+,50,spygadget,3,2,1,6,1,479,a-,61
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,1,1,0,0,2,539,,12,promodeler_mg,4,4,0,5,4,1192,,7,nzap83,2,0,2,0,3,867,,216,spygadget,8,7,1,1,2,788,,14,pablo_permanent,3,1,2,1,4,868,,18,sshooter_collabo,3,3,0,3,3,782,,41,nzap85,2,1,1,4,2,777,,14,barrelspinner_remix,1,1,0,4,1,634,,34
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,dualsweeper,9,8,1,8,5,1087,x,609,sputtery_clear,10,6,4,10,3,1238,x,287,wakaba,7,5,2,6,5,1277,s+,131,bottlegeyser_foil,7,7,0,6,3,1229,x,172,jetsweeper,17,11,6,5,6,1493,x,421,heroslosher_replica,12,8,4,9,3,1107,x,292,carbon,5,4,1,7,4,1092,s+,95,sshooter,14,7,7,5,4,1297,x,252
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,170,alpha,TRUE,nzap85,19,13,6,2,4,1126,x,408,kelvin525_becchu,7,3,4,2,2,505,x,185,nova,11,8,3,5,2,592,x,387,prime_becchu,6,5,1,2,2,541,x,221,sshooter_collabo,4,3,1,7,1,586,s+,94,maneuver_becchu,5,3,2,9,0,647,x,262,h3reelgun,4,2,2,7,2,352,a-,39,wakaba,3,2,1,6,2,847,s+,183
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,octoshooter_replica,4,2,2,10,0,798,a,232,heroshooter_replica,17,16,1,9,4,1079,x,228,squiclean_b,11,9,2,8,5,1098,b-,246,dynamo_becchu,8,7,1,6,2,1009,x,206,52gal_becchu,14,11,3,8,2,1304,x,107,52gal_becchu,12,11,1,9,2,1100,s+,38,sharp,9,7,2,9,0,736,x,208,quadhopper_black,8,4,4,10,1,843,a-,40
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,101,alpha,TRUE,pablo,1,1,0,2,1,444,x,291,screwslosher_becchu,5,4,1,3,1,429,x,835,campingshelter,3,3,0,2,1,422,x,678,prime_collabo,1,1,0,3,0,305,x,279,campingshelter_camo,5,3,2,4,0,329,x,489,nautilus47,4,3,1,0,2,575,x,477,jetsweeper_custom,3,2,1,1,1,346,x,179,parashelter_sorella,2,2,0,4,0,295,a+,99
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap89,14,10,4,4,7,1442,a+,413,campingshelter_camo,7,5,2,7,1,904,a,40,jetsweeper,8,4,4,7,3,887,a+,107,sputtery_clear,13,10,3,10,0,672,a-,61,prime,14,10,4,10,2,906,a,86,splatroller,5,5,0,7,2,545,a+,85,sharp_neo,6,6,0,8,2,1138,a+,152,nzap85,10,6,4,7,4,1194,a+,421
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,0,0,0,0,2,517,,12,promodeler_mg,4,3,1,2,3,1002,,7,furo,9,7,2,0,3,960,,34,hissen,4,3,1,3,2,777,,41,nzap83,2,0,2,0,3,918,,216,splatroller,2,2,0,6,3,890,,14,pablo_permanent,3,2,1,4,3,652,,18,maneuver,2,1,1,4,0,386,,4
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,299,bravo,TRUE,nautilus79,13,9,4,9,2,1015,x,171,nzap85,10,8,2,12,3,1195,x,137,sputtery_clear,7,6,1,11,2,822,a-,71,bold,2,1,1,2,1,0,s+,125,dynamo_becchu,15,9,6,6,4,1176,s+,411,sshooter_becchu,15,11,4,8,3,1057,x,262,hydra_custom,12,9,3,6,2,753,s+,88,barrelspinner_deco,9,5,4,5,2,695,s+,246
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,parashelter_sorella,9,9,0,9,2,939,x,128,96gal,17,8,9,7,6,1225,x,154,liter4k,4,4,0,10,3,976,x,135,rapid_becchu,11,7,4,8,1,746,x,92,splatcharger,16,15,1,5,2,858,x,613,dynamo_becchu,7,6,1,8,3,1090,x,175,sharp,11,8,3,8,4,870,x,129,prime_becchu,6,4,2,8,3,1111,x,146
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,149,alpha,TRUE,kelvin525_deco,10,9,1,4,2,635,s+,171,nzap85,8,6,2,5,2,619,s+,288,barrelspinner_remix,1,1,0,4,0,475,s+,219,liter4k,4,1,3,1,2,577,s+,139,hydra_custom,4,4,0,4,1,464,s+,254,sshooter_collabo,7,7,0,5,1,632,s+,160,squiclean_g,3,3,0,8,0,542,s+,58,bold_7,0,0,0,0,0,0,s+,50
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,nzap85,21,14,7,5,5,1634,x,408,nova,11,7,4,4,4,861,s,70,jetsweeper,11,9,2,6,3,927,s+,96,kelvin525_becchu,8,4,4,7,4,900,x,185,carbon_deco,5,3,2,10,1,788,x,236,sshooter_becchu,4,4,0,4,7,1716,s+,130,nzap83,2,2,0,11,2,833,a+,131,prime_collabo,14,13,1,9,2,902,x,247
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,58,alpha,TRUE,pablo,3,2,1,1,1,265,x,291,screwslosher_becchu,4,3,1,1,1,372,x,835,prime_collabo,2,2,0,0,1,237,x,279,campingshelter,2,0,2,0,1,271,x,678,splatspinner_becchu,1,1,0,1,1,289,x,213,sshooter_becchu,1,1,0,3,0,215,a,43,splatcharger_becchu,0,0,0,1,1,251,x,227,prime_becchu,0,0,0,2,0,188,x,345
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,266,bravo,TRUE,dualsweeper,7,2,5,7,4,1041,x,609,sputtery_clear,9,6,3,8,0,814,x,287,kelvin525_deco,12,12,0,10,1,728,s+,129,herocharger_replica,6,4,2,8,1,695,a-,47,sputtery_clear,21,17,4,8,2,1031,s+,286,nzap83,5,2,3,7,4,1063,s+,238,barrelspinner_remix,5,3,2,6,2,553,s,136,dynamo_becchu,12,11,1,3,4,1205,x,151
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,2,2,0,0,2,649,,12,bold_7,9,8,1,4,5,1198,,41,nzap89,1,1,0,0,3,800,,216,maneuver,0,0,0,4,1,415,,4,promodeler_mg,1,1,0,3,4,1405,,7,pablo_permanent,6,3,3,2,3,910,,18,furo,5,4,1,4,2,698,,14,splatcharger,0,0,0,4,0,266,,34
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatscope,6,4,2,7,2,749,s+,82,nzap85,11,9,2,9,4,1202,s+,288,splatroller,12,10,2,8,3,1061,s+,45,wakaba,14,10,4,6,4,1375,s+,281,sputtery_clear,12,6,6,9,2,1078,s+,231,nzap85,8,4,4,8,3,1148,s+,70,hydra_custom,12,11,1,6,3,961,s+,126,wakaba,10,8,2,10,4,1100,s+,548
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,134,alpha,TRUE,kelvin525_deco,4,2,2,2,3,500,s+,171,hydra_custom,5,5,0,1,2,379,s+,243,96gal,3,2,1,2,2,565,s+,329,clashblaster_neo,5,3,2,3,1,547,s+,339,hydra_custom,3,2,1,3,0,333,s+,254,dualsweeper_custom,3,3,0,3,1,374,s+,114,furo,2,2,0,4,1,476,s+,65,bold_neo,1,1,0,2,6,1060,s+,309
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,soytuber_custom,6,5,1,7,2,857,a,232,squiclean_b,12,12,0,8,4,1248,b-,246,hissen,8,7,1,7,3,1162,s+,91,rapid_becchu,7,5,2,10,1,644,b,49,prime,20,13,7,10,1,698,x,310,bold_7,11,8,3,9,3,869,s+,134,screwslosher_becchu,9,7,2,6,2,1091,s+,208,bold,4,3,1,4,6,1364,b,65
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,125,alpha,TRUE,pablo,3,3,0,3,2,672,x,291,screwslosher_becchu,7,5,2,3,1,601,x,835,prime_collabo,3,2,1,3,1,446,x,279,campingshelter,3,1,2,3,1,416,x,678,prime_becchu,8,5,3,2,1,475,x,282,sshooter_collabo,5,3,2,3,0,392,x,291,liter4k,4,4,0,3,1,451,x,343,nzap85,2,0,2,4,2,631,s+,167
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,303,bravo,FALSE,parashelter_sorella,11,6,5,10,2,1134,x,128,kelvin525_deco,12,9,3,12,2,695,x,222,jetsweeper,6,3,3,7,5,1343,x,272,sputtery_hue,12,8,4,9,5,1451,x,181,sharp_neo,16,13,3,7,2,1104,x,99,quadhopper_black,12,9,3,7,4,1554,x,123,longblaster_necro,10,8,2,7,3,1070,x,440,liter4k,11,8,3,5,4,1052,x,226
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,nzap85,19,16,3,5,5,1600,x,408,kelvin525_becchu,5,2,3,5,4,914,x,185,rapid_becchu,13,9,4,5,2,1030,x,522,wakaba,10,3,7,4,7,1483,s+,370,dynamo_becchu,10,7,3,5,3,1486,s+,121,kelvin525_deco,7,6,1,12,1,669,s+,241,sshooter_becchu,6,5,1,8,4,1282,s+,166,dualsweeper,5,1,4,5,4,1171,x,195
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,306,alpha,FALSE,kelvin525_deco,13,12,1,8,4,1092,s+,171,sshooter_collabo,12,9,3,12,0,805,s+,37,liter4k_scope,5,3,2,4,5,803,s+,63,kelvin525_deco,9,7,2,8,3,764,s+,119,nzap85,7,3,4,6,3,1016,s+,201,kelvin525_deco,14,10,4,8,1,694,s+,79,dualsweeper_custom,10,8,2,11,1,807,s+,114,heroroller_replica,9,9,0,8,2,944,s+,126
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,4,4,0,0,2,696,,12,momiji,1,1,0,0,5,1294,,216,furo,4,2,2,5,1,697,,15,maneuver,4,2,2,4,1,496,,4,promodeler_mg,0,0,0,1,5,1348,,7,wakaba,3,2,1,2,2,773,,41,prime_becchu,1,1,0,1,2,655,,34,pablo_permanent,6,6,0,5,2,613,,18
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,7,7,0,9,5,1183,a+,413,jetsweeper_custom,11,10,1,3,6,1169,a+,102,52gal_becchu,5,3,2,7,3,1264,a+,151,carbon_deco,8,3,5,7,1,751,a,53,octoshooter_replica,5,3,2,4,3,1127,a,104,96gal_deco,10,9,1,10,1,696,a+,100,hotblaster_custom,10,8,2,3,2,957,a+,121,variableroller_foil,8,6,2,6,4,1242,a+,123
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,326,alpha,FALSE,dualsweeper,14,10,4,7,4,1221,x,609,hydra_custom,12,4,8,5,3,963,a-,31,longblaster_necro,15,15,0,6,3,989,x,129,sputtery_clear,18,10,8,9,1,991,x,287,hissen_hue,9,8,1,11,5,1229,s,104,sshooter,5,4,1,11,6,1367,s+,101,bottlegeyser_foil,4,3,1,9,1,844,s,61,maneuver,15,11,4,8,4,1159,x,527
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,304,bravo,FALSE,pablo,9,6,3,7,4,1035,x,291,prime_collabo,7,7,0,7,3,1088,x,279,screwslosher_becchu,7,7,0,7,3,1159,x,835,campingshelter,3,1,2,6,4,1098,x,678,pablo,13,12,1,4,4,1180,x,548,campingshelter_camo,11,9,2,3,4,1154,x,340,prime_collabo,9,5,4,7,2,1217,x,413,pablo,1,1,0,7,2,903,x,326
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,306,bravo,FALSE,splatscope,8,8,0,7,2,731,s+,82,sshooter_becchu,2,1,1,11,2,945,s+,47,splatroller,6,6,0,9,2,830,s+,134,promodeler_mg,5,5,0,11,4,1156,s+,41,barrelspinner_remix,12,11,1,4,3,844,s+,177,prime_becchu,10,6,4,4,3,951,s+,159,nova,15,13,2,6,2,1067,s+,116,sshooter_collabo,9,7,2,6,3,1078,s+,143
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,307,alpha,FALSE,soytuber_custom,4,3,1,7,2,641,a,232,wakaba,14,11,3,6,3,1099,b+,99,squiclean_b,12,12,0,8,3,1067,b-,246,promodeler_pg,8,6,2,9,4,1122,a-,69,hokusai_hue,15,11,4,10,3,939,b-,71,squiclean_b,10,7,3,4,3,945,b,61,barrelspinner_remix,9,6,3,7,2,899,a,67,splatroller,7,6,1,11,2,766,c-,38
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,2,2,0,0,3,765,,12,promodeler_mg,0,0,0,3,5,1619,,8,barrelspinner_remix,0,0,0,0,0,60,,34,wakaba,0,0,0,1,0,42,,41,promodeler_mg,1,1,0,0,4,1362,,216,pablo_permanent,2,2,0,0,3,853,,18,parashelter,0,0,0,3,1,548,,15,maneuver,1,1,0,1,1,294,,4
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,parashelter_sorella,9,5,4,4,2,780,,128,pablo,4,2,2,2,4,1186,,65,sharp_neo,4,3,1,4,2,976,,100,hissen,8,7,1,2,3,951,,250,wakaba,5,4,1,5,3,1112,,112,splatcharger_collabo,3,3,0,3,3,996,,129,nzap85,4,2,2,5,3,942,,214,prime_becchu,5,3,2,4,1,624,,79
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,310,bravo,FALSE,nzap85,17,15,2,7,5,1812,x,408,sharp_neo,6,4,2,9,3,1101,s+,66,kelvin525_becchu,6,5,1,6,5,1164,x,185,squiclean_a,6,2,4,8,3,884,s,156,dualsweeper_custom,11,8,3,9,2,1119,x,590,splatspinner,7,5,2,5,4,1421,a,298,h3reelgun_d,13,8,5,7,4,1428,x,306,rapid_elite,13,9,4,5,3,921,x,351
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,301,alpha,FALSE,kelvin525_deco,21,18,3,6,4,1346,s+,171,hissen_hue,18,11,7,11,3,1045,s+,206,furo,16,7,9,7,4,1418,s+,130,bold_neo,3,2,1,7,5,1323,s+,108,sshooter_collabo,7,4,3,8,3,1081,s+,253,nzap85,16,12,4,11,5,1418,s+,51,squiclean_g,6,6,0,7,5,1380,s+,140,hissen,10,9,1,12,4,831,s+,115
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,303,bravo,FALSE,bold_7,8,8,0,6,5,1025,x,420,sshooter_becchu,9,7,2,10,7,1542,x,181,prime_becchu,8,7,1,7,2,977,x,182,variableroller_foil,8,6,2,6,6,1289,x,129,l3reelgun_d,18,17,1,7,5,1663,x,158,campingshelter_camo,5,2,3,9,1,962,x,251,maneuver_collabo,8,5,3,8,1,773,x,173,sshooter_becchu,5,4,1,4,5,1642,x,139
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,33,bravo,TRUE,nzap89,1,0,1,2,0,123,a+,413,carbon_deco,1,1,0,2,0,189,a-,282,bold,1,1,0,2,0,147,a+,71,squiclean_a,0,0,0,1,0,97,a+,96,bold_7,4,4,0,1,1,268,a+,180,sharp_neo,0,0,0,0,0,202,a+,293,dynamo_becchu,3,3,0,0,1,235,a,77,pablo,0,0,0,1,0,87,a,54
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,311,alpha,FALSE,dualsweeper,10,8,2,5,5,1211,x,609,sputtery_clear,11,10,1,8,1,1068,x,287,squiclean_b,8,7,1,6,3,991,s+,153,sharp_neo,10,6,4,10,1,954,a-,50,splatroller,6,4,2,9,1,709,a+,206,nzap85,18,15,3,7,6,1342,x,133,splatroller,10,6,4,8,3,704,s+,119,jetsweeper,6,4,2,7,8,1502,a+,128
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,7,4,3,8,6,1507,a+,413,hotblaster,7,6,1,10,0,554,a+,121,sharp_neo,9,7,2,12,1,898,a+,293,herocharger_replica,9,9,0,7,1,645,a,74,prime_becchu,19,15,4,7,1,903,a,30,furo,8,3,5,7,4,851,a+,137,hotblaster,12,10,2,7,2,823,a,49,nzap85,14,9,5,7,4,1086,a+,97
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,3,2,1,0,2,635,,12,promodeler_mg,5,5,0,0,4,1166,,216,pablo_permanent,9,4,5,0,4,1050,,18,furo,3,1,2,3,1,354,,15,promodeler_mg,1,1,0,1,6,1882,,8,wakaba,0,0,0,3,0,393,,41,barrelspinner_remix,0,0,0,2,1,298,,34,maneuver,0,0,0,6,0,100,,4
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,308,alpha,FALSE,pablo,6,3,3,9,3,1036,x,291,screwslosher_becchu,14,8,6,6,4,1369,x,835,prime_collabo,14,13,1,6,3,1278,x,279,campingshelter,7,5,2,5,2,990,x,678,prime_collabo,10,10,0,7,3,1314,x,413,campingshelter_camo,10,6,4,6,3,1056,x,341,pablo,9,7,2,8,3,1194,x,548,pablo,5,3,2,8,3,987,x,326
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,313,bravo,FALSE,splatscope,4,3,1,8,3,688,s+,82,wakaba,10,5,5,12,5,1266,s+,226,prime_becchu,6,6,0,7,4,1078,s+,159,sshooter_collabo,5,4,1,9,3,943,s+,143,hissen_hue,9,8,1,7,3,1282,s+,61,sshooter_collabo,16,15,1,6,3,773,s+,59,splatroller,10,9,1,3,3,1136,s+,135,jetsweeper,7,2,5,3,5,1096,s+,185
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,parashelter_sorella,4,4,0,2,3,1086,,128,nzap85,3,2,1,6,3,966,,102,nzap89,2,1,1,4,3,932,,79,jetsweeper_custom,2,1,1,4,2,674,,188,h3reelgun_d,6,0,6,2,4,1246,,571,sshooter_becchu,8,6,2,1,4,1040,,205,nzap85,9,7,2,4,2,858,,129,sshooter_collabo,5,3,2,1,3,818,,118
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,59,alpha,TRUE,sputtery,2,2,0,1,1,283,s,170,sshooter_collabo,1,1,0,2,0,184,s,82,nzap89,1,0,1,0,1,383,s,277,maneuver,3,3,0,1,1,330,s,55,sputtery_clear,2,2,0,1,1,358,s,75,nzap89,1,1,0,2,1,251,s,159,prime_becchu,1,1,0,2,0,194,s,99,sshooter_becchu,0,0,0,2,1,347,s,307
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,192,bravo,TRUE,kelvin525_deco,9,8,1,4,3,867,s+,171,prime,4,4,0,4,2,704,s+,102,sshooter_becchu,6,2,4,5,3,837,s+,67,longblaster_necro,3,2,1,7,2,547,s+,120,splatscope,6,6,0,1,1,842,s+,214,dualsweeper_custom,3,1,2,4,2,903,s+,84,nzap85,9,8,1,6,2,845,s+,142,sshooter_collabo,7,5,2,5,2,722,s+,113
2020-10-03T04:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,316,bravo,FALSE,nzap85,13,8,5,7,8,1893,x,408,kelvin525_becchu,6,2,4,6,5,1093,x,185,sharp,6,5,1,9,3,915,s+,137,quadhopper_black,6,6,0,10,1,709,s+,109,liter4k,0,0,0,2,1,0,x,357,furo,14,5,9,7,6,1577,x,279,sshooter_collabo,23,19,4,5,4,1363,x,358,screwslosher_becchu,13,8,5,7,4,1417,x,98
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,2,1,1,0,2,615,,12,bold,6,5,1,4,3,1048,,10,nzap89,6,5,1,6,2,833,,13,pablo_permanent,6,3,3,5,2,638,,19,wakaba,9,7,2,5,3,903,,41,barrelspinner_remix,5,4,1,2,2,838,,34,furo,0,0,0,4,2,721,,15,maneuver,3,3,0,4,0,557,,4
