# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-06T02:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,11,10,1,0,3,970,,103,bold_7,7,5,2,3,1,1037,,25,longblaster_necro,13,6,7,2,2,584,,149,herocharger_replica,2,2,0,1,2,477,,107,dynamo_tesla,2,2,0,3,3,916,,86,bold,2,2,0,6,2,787,,18,promodeler_pg,2,2,0,6,3,720,,75,kelvin525_deco,1,0,1,8,0,443,,53
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatcharger_becchu,13,12,1,3,2,1152,x,179,explosher_custom,10,6,4,3,5,1602,x,211,sshooter_becchu,14,9,5,7,3,1387,x,96,bold_7,6,5,1,8,5,1083,x,204,wakaba,10,7,3,8,5,1676,x,784,variableroller_foil,5,4,1,8,5,1201,x,424,splatcharger,6,4,2,6,3,1100,x,157,prime_becchu,8,6,2,10,2,905,x,290
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,liter4k,9,9,0,5,3,628,x,102,dualsweeper_custom,18,16,2,6,3,1347,x,210,splatroller_becchu,11,9,2,8,0,600,a,68,sshooter_becchu,2,2,0,9,3,592,a-,70,jetsweeper,9,7,2,6,5,966,b,29,heroshooter_replica,5,4,1,11,2,770,s+,74,prime,15,14,1,9,2,757,s,78,quadhopper_black,2,1,1,10,1,443,c-,21
2020-10-06T02:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter,3,2,1,4,3,1206,,116,maneuver,5,4,1,1,5,1172,,26,promodeler_mg,1,0,1,5,0,205,,42,splatroller_becchu,1,1,0,0,1,0,,56,sharp_neo,3,3,0,2,3,1032,,56,l3reelgun,2,2,0,3,2,980,,22,wakaba,1,1,0,1,3,833,,69,maneuver_collabo,4,4,0,2,2,578,,32
2020-10-06T02:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,bold_7,6,5,1,5,3,766,,53,pablo,3,2,1,1,4,934,,80,96gal,2,0,2,3,3,820,,39,quadhopper_black,3,2,1,6,1,741,,74,nzap89,5,4,1,2,4,1113,,198,furo_deco,7,5,2,3,2,941,,145,bold,4,3,1,2,2,919,,99,splatcharger_becchu,3,3,0,2,1,481,,110
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,kelvin525_becchu,10,9,1,8,3,883,x,167,sshooter_collabo,14,11,3,5,5,1024,x,109,herospinner_replica,9,7,2,9,0,770,x,200,longblaster_necro,6,2,4,8,2,563,s+,92,sshooter_collabo,17,14,3,8,3,997,x,157,screwslosher_becchu,8,5,3,9,1,951,x,218,liter4k,11,7,4,1,4,862,x,212,52gal_becchu,5,3,2,12,1,383,s,61
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatcharger_becchu,7,6,1,3,3,1176,x,179,explosher_custom,4,2,2,5,2,1366,x,211,bold_7,9,7,2,9,4,1087,x,204,carbon,9,8,1,10,2,919,x,239,dynamo,10,6,4,4,5,1222,x,354,splatcharger,10,6,4,4,4,1148,x,157,sshooter_collabo,11,10,1,5,4,1089,x,148,sputtery_hue,10,5,5,10,2,920,x,464
2020-10-06T02:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter,3,3,0,5,3,1080,,116,nzap89,2,2,0,5,2,738,,20,maneuver_collabo,1,1,0,7,0,512,,32,promodeler_mg,1,0,1,4,0,104,,42,maneuver,9,9,0,1,3,780,,26,barrelspinner_remix,8,7,1,1,2,780,,65,bold,4,4,0,2,1,769,,21,bold_7,2,1,1,2,0,448,,24
2020-10-06T02:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,5,5,0,5,1,642,,53,furo_deco,8,6,2,2,3,1095,,145,pablo,2,2,0,2,3,898,,80,wakaba,6,1,5,2,3,831,,30,bold,1,0,1,1,2,1264,,99,quadhopper_black,4,3,1,5,1,914,,74,pablo_hue,3,3,0,4,2,611,,76,splatroller_collabo,6,5,1,5,2,586,,29
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatcharger_becchu,4,3,1,6,2,1057,x,179,dynamo,7,7,0,8,6,1263,x,354,carbon,17,15,2,8,4,996,x,239,bold_7,5,4,1,8,3,956,x,204,jetsweeper_custom,10,8,2,4,6,1321,x,308,nautilus47,14,11,3,7,4,1091,x,598,splatroller,9,6,3,7,2,1025,x,329,sputtery_hue,10,5,5,11,2,967,x,464
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,kelvin525_becchu,11,9,2,10,2,1034,x,167,herospinner_replica,10,4,6,6,1,1110,x,200,sshooter_collabo,16,10,6,5,3,1060,x,110,nzap89,13,10,3,6,3,895,s+,92,splatspinner,10,8,2,6,6,1337,x,211,hokusai_becchu,14,9,5,7,5,1069,x,215,nova,7,6,1,10,4,881,s,96,hissen,7,4,3,10,4,816,b-,41
2020-10-06T02:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter,1,1,0,5,3,914,,116,squiclean_b,2,2,0,2,2,866,,198,bold_7,0,0,0,4,0,488,,24,splatroller,2,2,0,5,2,0,,110,dualsweeper_custom,12,7,5,0,4,1178,,45,barrelspinner_remix,8,7,1,0,2,861,,65,nzap89,2,2,0,3,3,832,,20,promodeler_mg,0,0,0,2,0,278,,42
2020-10-06T02:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,7,7,0,1,1,424,,53,furo_deco,8,6,2,1,3,1092,,145,pablo_hue,2,0,2,2,1,733,,76,wakaba,6,4,2,0,3,688,,30,52gal_becchu,2,2,0,6,2,810,,40,bold,0,0,0,6,1,781,,99,bold,2,2,0,5,2,700,,31,prime_collabo,0,0,0,0,0,0,,80
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,soytuber_custom,10,7,3,7,4,734,x,880,pablo_permanent,15,13,2,11,5,1135,x,319,sshooter_becchu,4,2,2,10,3,1088,s+,96,bottlegeyser,8,7,1,7,1,906,x,398,prime_becchu,10,6,4,8,5,1485,x,270,splatroller,15,12,3,9,3,1028,x,260,hissen,17,13,4,7,4,1003,x,233,splatroller,5,4,1,5,4,875,s+,35
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,quadhopper_black,15,8,7,8,1,881,x,102,jetsweeper,13,9,4,3,9,1628,s+,68,dualsweeper_custom,14,11,3,5,5,1417,x,210,splatroller_becchu,13,7,6,5,0,850,a,68,dynamo_becchu,2,2,0,7,6,1377,s,286,nzap85,8,4,4,11,3,1244,s+,156,splatroller,5,5,0,8,3,1031,x,198,longblaster_necro,12,10,2,9,4,964,x,255
2020-10-06T02:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter,3,2,1,3,3,1152,,116,bold,7,6,1,4,3,1127,,81,hokusai_becchu,3,3,0,3,2,938,,63,bold_7,0,0,0,3,1,538,,24,dualsweeper_custom,4,3,1,4,3,1186,,45,wakaba,5,2,3,4,3,1101,,40,squiclean_b,3,3,0,2,1,819,,198,heromaneuver_replica,4,4,0,1,3,665,,48
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatcharger_becchu,2,0,2,4,2,987,x,179,jetsweeper_custom,12,8,4,2,6,1465,x,274,bold_7,7,6,1,5,1,1229,x,153,carbon,20,17,3,5,3,1068,x,239,96gal,7,3,4,8,6,1499,x,470,jetsweeper_custom,3,1,2,3,6,1051,x,282,sputtery_hue,6,6,0,11,3,1049,x,464,hydra,7,6,1,9,3,894,x,281
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,130,bravo,TRUE,kelvin525_becchu,4,4,0,5,0,407,x,167,sshooter_collabo,5,2,3,6,0,425,x,110,herospinner_replica,4,4,0,5,0,382,x,200,nzap89,5,4,1,5,0,308,s+,92,splatscope,7,6,1,3,1,526,x,443,96gal,5,3,2,4,2,504,x,515,kugelschreiber,8,7,1,3,2,456,x,502,nova,4,4,0,4,2,447,x,140
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,311,alpha,FALSE,hissen_hue,8,7,1,14,1,759,s,58,nzap85,15,13,2,11,4,1174,s,65,barrelspinner,13,9,4,8,3,985,s,78,splatroller,7,5,2,11,2,642,s,79,promodeler_mg,16,13,3,8,3,1219,s,73,sshooter_collabo,13,11,2,11,0,988,s,118,splatcharger,8,6,2,6,4,823,s,122,splatroller,13,12,1,9,1,813,s,114
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,127,alpha,TRUE,quadhopper_black,7,5,2,2,2,548,x,103,jetsweeper,3,2,1,1,5,871,s+,68,dualsweeper_custom,6,3,3,2,2,550,x,210,splatroller_becchu,6,5,1,1,1,468,a,68,dynamo_becchu,2,2,0,3,2,639,x,110,barrelspinner,3,2,1,2,1,589,b+,18,nzap85,2,2,0,5,1,480,b+,61,dualsweeper_custom,0,0,0,5,0,470,s,62
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,kelvin525_becchu,24,17,7,7,5,1134,x,167,hissen_hue,16,12,4,9,4,916,x,110,nzap89,11,9,2,7,3,810,s+,92,herospinner_replica,14,9,5,8,0,0,x,200,splatroller_becchu,11,11,0,10,3,948,x,86,hotblaster,13,12,1,12,3,916,s+,71,hokusai,13,8,5,12,0,904,a-,37,jetsweeper_custom,0,0,0,13,2,779,b+,64
2020-10-06T02:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter,5,4,1,1,3,941,,116,dualsweeper_custom,4,3,1,2,2,906,,45,splatspinner,7,6,1,1,2,871,,31,liter4k_scope,4,3,1,0,2,539,,132,sputtery,3,3,0,3,4,1197,,59,carbon,1,1,0,7,2,590,,24,bold_7,0,0,0,6,0,497,,24,bold,0,0,0,0,0,0,,81
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,223,alpha,TRUE,soytuber_custom,13,11,2,5,4,745,x,880,pablo,15,11,4,5,4,1002,x,319,sshooter_becchu,4,3,1,4,4,834,s+,96,bottlegeyser,10,5,5,3,2,657,x,398,h3reelgun_d,4,3,1,6,3,874,x,187,nautilus79,10,9,1,7,2,826,s,69,explosher,0,0,0,10,0,712,s+,55,splatroller_becchu,5,5,0,7,0,527,s+,84
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,305,bravo,FALSE,splatcharger_becchu,8,8,0,2,4,1358,x,179,nzap85,10,3,7,3,6,1363,x,176,bold_7,5,4,1,6,3,1234,x,153,carbon_deco,10,6,4,7,4,999,x,384,jetsweeper_custom,9,4,5,1,7,1375,x,274,sputtery_hue,4,2,2,9,5,1267,x,464,prime_becchu,6,3,3,5,3,1103,x,171,carbon,9,9,0,6,4,1019,x,239
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,304,bravo,FALSE,hissen_hue,20,16,4,11,4,1215,s,58,bold,12,11,1,12,3,1175,s,97,nzap89,8,5,3,11,2,1078,s,59,splatcharger,6,2,4,6,2,759,s,122,nzap85,13,10,3,7,5,1239,s,65,sshooter_collabo,22,18,4,9,2,1117,s,118,promodeler_mg,8,5,3,10,4,1016,s,73,splatroller,8,6,2,9,1,613,s,79
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,quadhopper_black,6,6,0,13,1,1026,x,103,jetsweeper,4,3,1,10,6,1430,s+,68,dualsweeper_custom,5,4,1,7,4,1340,x,210,splatroller_becchu,5,5,0,11,0,897,a,68,nzap85,14,11,3,4,6,1314,x,332,sshooter_collabo,20,17,3,3,4,1291,x,89,heroslosher_replica,9,5,4,6,3,1208,x,158,jetsweeper_custom,13,8,5,5,3,1109,x,401
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,310,alpha,FALSE,soytuber_custom,16,14,2,6,4,1056,x,880,pablo,21,17,4,10,6,1269,x,319,sshooter_becchu,7,4,3,9,3,1040,s+,96,bottlegeyser,9,5,4,5,2,689,x,398,nzap85,11,9,2,9,5,1199,s,104,nautilus79,9,8,1,9,3,1137,x,152,splatcharger_collabo,8,5,3,10,2,806,s+,89,longblaster_necro,10,8,2,12,3,720,s+,141
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,89,bravo,TRUE,splatcharger_becchu,2,2,0,3,0,332,x,179,bold_7,3,3,0,2,2,585,x,239,sshooter_becchu,0,0,0,3,1,413,x,354,bamboo14mk1,2,1,1,3,1,336,x,214,nzap85,4,2,2,1,2,522,x,99,splatscope_becchu,4,4,0,1,1,435,x,382,screwslosher_becchu,4,3,1,2,0,388,x,71,prime_becchu,3,2,1,2,0,281,x,155
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,317,bravo,FALSE,hissen_hue,8,6,2,12,3,842,s,58,nzap89,11,7,4,9,5,1245,s,63,bold_7,9,8,1,11,0,982,s,45,splatroller,10,8,2,9,4,763,s,79,sputtery_hue,17,12,5,4,3,1031,s,98,splatcharger,8,8,0,7,0,983,s,122,sshooter_collabo,20,16,4,8,2,975,s,118,promodeler_mg,7,3,4,10,2,834,s,73
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,80,bravo,TRUE,splatcharger_becchu,0,0,0,3,1,336,x,179,nautilus79,5,4,1,2,2,441,x,153,prime_becchu,1,1,0,2,1,386,x,155,l3reelgun_d,3,1,2,2,1,380,x,277,96gal_deco,4,4,0,2,1,505,x,354,heroshooter_replica,2,2,0,2,1,377,x,176,dynamo_tesla,0,0,0,1,1,347,x,407,nautilus79,4,3,1,1,0,264,x,198
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,305,bravo,FALSE,wakaba,12,9,3,9,5,1131,x,103,dualsweeper_custom,11,8,3,7,4,1007,x,210,hissen_hue,7,4,3,11,3,992,a,69,hydra_custom,9,8,1,8,3,690,s+,68,sharp,17,11,6,5,6,1096,x,186,sshooter_becchu,8,6,2,7,3,1050,x,515,longblaster_necro,15,13,2,6,4,927,s+,146,carbon_deco,6,4,2,11,1,767,x,118
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,305,bravo,FALSE,soytuber_custom,12,9,3,5,6,884,x,880,sshooter_becchu,2,1,1,7,5,1126,s+,96,pablo,8,7,1,10,4,989,x,319,bottlegeyser,6,5,1,5,4,698,x,398,wakaba,13,10,3,6,5,1204,s+,158,prime_becchu,9,9,0,7,3,991,s+,167,hissen,6,3,3,4,5,924,x,335,splatcharger,5,5,0,5,2,657,x,158
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatscope_becchu,5,5,0,4,2,1495,x,179,l3reelgun_d,5,4,1,6,4,1299,x,277,bucketslosher_soda,7,7,0,9,3,943,x,197,dynamo_tesla,7,4,3,12,2,841,x,407,explosher_custom,14,5,9,3,4,1445,x,165,hissen_hue,12,6,6,7,3,1268,x,387,prime_becchu,17,15,2,6,3,1116,x,198,nautilus79,7,5,2,4,3,1002,x,153
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_collabo,13,9,4,9,3,976,s,66,screwslosher_becchu,13,8,5,8,1,1113,s,92,sputtery_clear,9,8,1,8,3,905,s,52,52gal_becchu,9,7,2,11,1,894,s,53,nzap89,12,11,1,9,3,1233,s,50,bold,8,3,5,12,2,1081,s,75,herocharger_replica,7,7,0,2,4,915,s,56,heroblaster_replica,19,15,4,9,2,797,s,42
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,9,6,3,9,4,983,s,58,furo,10,10,0,8,4,1423,s,90,52gal_becchu,13,12,1,7,5,1125,s,195,prime_becchu,6,4,2,10,2,922,s,247,bold,7,4,3,10,3,1441,s,79,dualsweeper_custom,10,8,2,5,2,1128,s,76,furo,13,8,5,7,3,1093,s,134,nzap85,12,11,1,10,2,1076,s,96
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,kelvin525_becchu,15,6,9,4,6,1149,x,167,hissen_hue,16,12,4,6,5,1284,x,110,nzap89,10,9,1,2,6,1022,s+,92,herocharger_replica,9,9,0,7,0,784,x,200,prime_becchu,6,5,1,9,3,1188,x,142,sshooter_collabo,12,9,3,10,2,1130,x,284,spygadget_becchu,5,1,4,10,3,986,x,162,jetsweeper,9,4,5,7,4,865,x,123
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,281,bravo,TRUE,liter4k,12,10,2,7,2,651,x,103,wakaba,6,5,1,10,3,1068,s+,68,prime_becchu,4,4,0,9,1,806,x,210,clashblaster_neo,2,2,0,9,2,645,a,69,maneuver,15,14,1,4,5,1024,x,227,longblaster_necro,11,8,3,6,4,966,x,227,variableroller_foil,11,9,2,7,4,790,s+,62,splatcharger_collabo,5,4,1,5,2,638,x,149
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatscope_becchu,8,7,1,3,4,1097,x,179,bold,12,9,3,10,4,1363,x,294,nzap89,6,5,1,5,5,1259,x,189,prime_collabo,9,6,3,5,5,1111,x,355,nzap85,11,7,4,2,6,1463,x,343,bold_neo,7,4,3,7,4,1400,x,79,maneuver,10,7,3,8,3,1146,x,347,prime_becchu,7,5,2,10,1,902,x,433
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,311,alpha,FALSE,sshooter_collabo,12,8,4,9,3,1065,s,66,pablo_permanent,11,5,6,9,5,1111,s,73,52gal_becchu,13,8,5,8,1,1018,s,53,clashblaster_neo,18,18,0,8,3,943,s,31,barrelspinner_deco,12,9,3,8,2,1268,s,66,bold,15,10,5,11,2,1037,s,39,splatroller,8,7,1,7,2,997,s,49,sputtery_clear,11,8,3,13,1,740,s,52
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,316,bravo,FALSE,soytuber_custom,6,3,3,9,5,911,x,880,bold_neo,16,13,3,10,8,1748,x,319,sshooter_becchu,5,1,4,10,5,1315,s+,96,bottlegeyser,12,7,5,3,6,926,x,398,96gal,10,8,2,6,6,1416,x,213,sshooter_becchu,12,11,1,6,5,1293,x,270,barrelspinner,6,4,2,5,2,1232,x,266,octoshooter_replica,13,9,4,7,2,1097,x,201
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,303,bravo,FALSE,nzap89,4,3,1,9,3,938,s,58,promodeler_pg,10,9,1,9,4,1248,s,56,prime_becchu,20,16,4,6,2,1060,s,90,splatroller,4,3,1,9,1,944,s,30,variableroller_foil,10,6,4,7,5,1179,s,85,sshooter_collabo,16,13,3,8,2,1020,s,118,prime_becchu,8,5,3,8,3,993,s,59,splatroller,10,9,1,8,1,744,s,114
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,kelvin525_becchu,11,8,3,5,7,1373,x,167,hissen_hue,1,1,0,6,5,1245,x,110,herospinner_replica,5,4,1,9,1,964,x,200,nzap89,9,8,1,5,5,834,s+,92,dynamo_becchu,7,6,1,5,5,1307,s,232,nzap85,8,4,4,7,5,1193,a,389,hydra_custom,16,11,5,4,5,1003,x,342,herocharger_replica,4,4,0,5,2,812,s+,424
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,306,alpha,FALSE,splatcharger_becchu,8,6,2,4,2,1316,x,179,nautilus79,13,13,0,4,4,1428,x,130,campingshelter_camo,11,5,6,8,3,1338,x,255,sshooter_collabo,10,7,3,9,3,997,x,75,explosher_custom,5,3,2,9,1,1332,x,125,52gal_deco,4,1,3,8,1,1325,x,82,carbon_deco,14,12,2,8,4,1293,x,216,barrelspinner_remix,9,9,0,6,4,1139,x,124
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,200,bravo,TRUE,sshooter_collabo,5,3,2,5,3,666,s,66,nzap89,6,5,1,5,3,847,s,42,carbon,7,6,1,8,2,604,s,53,splatcharger_collabo,2,2,0,5,1,424,s,81,promodeler_mg,5,3,2,4,3,929,s,114,splatroller,13,13,0,4,1,748,s,49,furo,7,6,1,6,1,741,s,66,prime_collabo,1,0,1,2,2,693,s,142
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,267,bravo,TRUE,soytuber_custom,12,9,3,8,3,899,x,880,nzap85,8,4,4,9,3,1168,s+,96,bottlegeyser,7,4,3,8,3,870,x,398,carbon,8,6,2,11,2,728,x,319,prime_becchu,5,4,1,5,6,1244,x,270,hissen,23,15,8,5,6,1110,x,233,splatroller,12,12,0,7,4,947,x,260,splatroller,9,5,4,6,3,847,s+,35
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,53,alpha,TRUE,nzap89,5,4,1,1,1,235,s,58,nzap89,3,2,1,0,1,281,s,59,promodeler_mg,3,2,1,1,0,278,s,73,rapid_becchu,5,1,4,0,0,234,s,81,bold,1,1,0,3,0,309,s,101,nzap89,0,0,0,2,0,270,s,63,longblaster,1,1,0,2,0,209,s,65,promodeler_pg,1,0,1,2,0,150,s,109
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,10,9,1,11,1,795,a-,48,jetsweeper,10,5,5,6,4,1121,a,65,variableroller_foil,14,10,4,4,4,1055,a,72,furo_deco,13,12,1,8,2,941,a-,64,quadhopper_black,13,10,3,10,3,1293,a-,36,hokusai,7,3,4,9,4,931,a-,46,splatscope,7,6,1,6,2,735,a-,54,96gal_deco,14,9,5,11,1,648,a,55
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,kelvin525_becchu,13,8,5,9,2,922,x,167,herospinner_replica,7,6,1,8,0,941,x,200,hissen,12,9,3,10,2,776,x,110,splatroller_becchu,4,3,1,9,1,571,s+,92,kugelschreiber_hue,13,7,6,3,4,1014,x,389,longblaster,22,20,2,10,3,889,x,310,sshooter_collabo,11,5,6,6,4,784,x,349,hissen,9,4,5,7,4,729,x,172
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,6,6,0,9,6,1089,s,58,bold,14,11,3,8,5,1276,s,126,dualsweeper_custom,9,6,3,10,3,1002,s,51,splatroller,12,9,3,10,3,693,s,54,nzap89,7,3,4,7,4,1361,s,63,prime_becchu,16,13,3,6,3,1106,s,76,furo_deco,8,6,2,10,2,1026,s,80,pablo,16,13,3,9,3,894,s,65
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,126,bravo,TRUE,sshooter_collabo,2,1,1,3,2,459,s,66,momiji,4,3,1,3,3,922,s,79,nzap85,4,4,0,4,2,750,s,146,liter4k,2,2,0,3,2,493,s,83,hissen,7,5,2,2,2,813,s,171,sharp_neo,2,2,0,3,1,769,s,127,dualsweeper_custom,6,6,0,2,2,530,s,121,nzap85,3,0,3,3,1,448,s,120
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,302,bravo,FALSE,splatcharger_becchu,3,2,1,9,1,1238,x,179,nzap89,7,5,2,7,5,1391,x,197,bucketslosher_soda,11,7,4,7,4,1322,x,331,splatcharger,4,3,1,6,4,993,x,297,wakaba,13,4,9,6,5,1504,x,394,nzap85,10,9,1,4,6,1359,x,238,kugelschreiber_hue,14,10,4,4,4,1185,x,203,splatcharger,7,6,1,3,2,1025,x,82
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,soytuber_custom,7,5,2,8,2,748,x,880,sharp_neo,14,11,3,10,3,1562,x,319,bottlegeyser,20,16,4,4,4,1071,x,398,nzap85,6,2,4,10,4,1041,s+,96,wakaba,11,4,7,8,5,1289,s+,156,bold_7,18,17,1,10,6,1231,x,255,splatroller,7,6,1,8,3,1058,x,198,dynamo_becchu,5,5,0,8,6,1020,s,286
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,302,alpha,FALSE,sshooter_collabo,6,4,2,9,3,923,s,66,heromaneuver_replica,16,15,1,3,6,1305,s,39,nzap89,12,7,5,6,4,1106,s,59,hissen_hue,9,5,4,6,3,902,s,75,nzap89,8,5,3,7,7,1429,s,63,maneuver,6,3,3,11,4,1202,s,64,nzap85,12,10,2,8,3,1118,s,127,rapid_becchu,9,6,3,5,4,782,s,81
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,310,alpha,FALSE,nzap89,9,8,1,9,4,1097,s,58,liter4k_scope,9,6,3,4,5,1322,s,95,splatroller,8,7,1,9,4,1048,s,54,dualsweeper_custom,8,6,2,9,2,1025,s,51,furo_deco,6,5,1,10,3,1273,s,80,jetsweeper,7,5,2,7,4,1151,s,51,hokusai_becchu,17,16,1,6,4,1122,s,109,sshooter_collabo,8,5,3,4,0,0,s,21
2020-10-06T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,147,bravo,TRUE,kelvin525_becchu,4,3,1,7,0,593,x,167,hotblaster_custom,4,3,1,4,2,496,x,110,herospinner_replica,3,2,1,6,0,493,x,200,nzap89,3,3,0,8,0,401,s+,92,nzap85,10,5,5,3,4,786,s+,210,dualsweeper_custom,12,10,2,2,3,637,a,90,liter4k_scope,7,5,2,3,2,595,x,165,prime_becchu,6,5,1,3,3,515,x,350
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,304,alpha,FALSE,nzap85,17,8,9,9,3,1093,a-,49,bold_neo,7,7,0,4,12,2016,a,91,furo_deco,16,11,5,8,2,1189,a+,120,prime,15,10,5,7,2,701,a,35,96gal,7,6,1,7,5,1482,a,27,52gal_becchu,13,12,1,9,4,1313,a+,130,promodeler_mg,11,7,4,10,4,1041,a+,125,sshooter,3,3,0,10,2,698,a,30
2020-10-06T02:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatcharger_becchu,7,6,1,6,2,1099,x,179,nzap89,7,3,4,6,6,1585,x,380,bucketslosher,7,6,1,7,5,1357,x,355,barrelspinner_remix,11,9,2,3,6,1346,x,124,wakaba,9,4,5,1,8,1993,x,164,kugelschreiber_hue,6,6,0,7,3,1397,x,203,bucketslosher_soda,7,4,3,8,4,1376,x,331,maneuver,12,8,4,8,3,846,x,182
