# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner,5,5,0,1,2,672,,32,splatroller,4,3,1,4,3,890,,10,promodeler_mg,0,0,0,5,0,523,,23,sshooter,3,2,1,7,0,474,,4,promodeler_mg,5,5,0,4,3,971,,31,hokusai_becchu,7,7,0,2,3,634,,96,maneuver,3,2,1,3,0,366,,4,dynamo_tesla,5,3,2,1,2,0,,39
2020-10-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,301,alpha,FALSE,heroroller_replica,16,15,1,9,4,1123,x,219,splatroller_becchu,13,10,3,4,3,943,x,265,herocharger_replica,6,4,2,5,3,782,x,258,prime_becchu,14,10,4,8,1,847,x,213,wakaba,6,3,3,7,6,1400,x,204,herospinner_replica,11,9,2,10,2,692,x,158,splatroller_collabo,7,6,1,11,2,623,x,207,sshooter_collabo,11,8,3,11,4,958,x,315
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,0,0,0,2,0,268,,89,dynamo_tesla,2,2,0,6,2,582,,27,dynamo,0,0,0,2,1,363,,27,splatroller,1,1,0,3,0,225,,55,ochiba,4,3,1,1,3,816,,9,maneuver,7,6,1,1,2,763,,8,splatscope,1,1,0,0,1,335,,241,splatscope,3,3,0,1,0,224,,22
2020-10-19T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,prime_becchu,13,11,2,10,2,889,x,109,barrelspinner_remix,5,3,2,10,1,810,b+,66,squiclean_g,10,10,0,10,6,1293,a+,32,pablo,7,2,5,9,4,1304,s+,57,prime_becchu,19,11,8,6,4,1145,x,368,barrelspinner_remix,14,12,2,8,3,843,x,192,sshooter_collabo,11,4,7,7,5,1107,x,246,screwslosher_becchu,15,12,3,5,4,1061,x,198
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner,2,2,0,2,2,650,,32,sshooter,5,5,0,4,0,629,,4,kelvin525,0,0,0,4,2,532,,64,hokusai_becchu,3,3,0,2,1,0,,31,splatroller,3,1,2,1,3,1024,,10,promodeler_mg,4,3,1,5,0,677,,23,liter4k,7,6,1,0,2,439,,96,maneuver,2,1,1,4,0,395,,4
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,98,bravo,TRUE,h3reelgun_d,2,2,0,2,1,341,x,533,sharp,2,1,1,2,1,499,x,375,kelvin525,0,0,0,2,1,247,x,183,campingshelter_camo,3,1,2,2,1,403,x,55,kelvin525,3,3,0,2,1,384,x,209,pablo_permanent,3,2,1,1,2,427,x,165,jetsweeper_custom,4,1,3,0,2,455,x,296,maneuver_collabo,4,2,2,1,2,547,x,130
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,150,bravo,TRUE,nzap85,1,1,0,6,0,625,x,327,hokusai_hue,2,2,0,4,2,536,x,191,splatroller,5,5,0,5,0,404,x,67,longblaster_necro,3,2,1,3,2,562,x,197,sshooter_becchu,2,1,1,2,3,863,x,198,prime_becchu,2,2,0,4,1,583,x,116,carbon_deco,10,10,0,2,1,484,x,267,longblaster,5,4,1,2,2,659,x,396
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,0,0,0,3,1,230,,89,promodeler_rg,1,0,1,2,4,1416,,492,maneuver,4,4,0,3,3,746,,8,splatscope,0,0,0,1,0,233,,22,l3reelgun_becchu,6,6,0,1,2,785,,27,carbon,0,0,0,1,2,607,,8,splatscope,2,2,0,2,0,606,,241,splatroller,1,1,0,0,0,95,,55
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,307,alpha,FALSE,h3reelgun_d,21,18,3,6,3,1079,x,533,bold,6,6,0,10,1,1108,x,402,campingshelter,8,4,4,6,1,696,x,37,dualsweeper_custom,16,13,3,7,3,1026,x,146,barrelspinner_remix,7,6,1,8,4,963,x,132,sshooter_collabo,11,8,3,11,0,865,x,289,kelvin525,9,8,1,11,0,605,x,183,l3reelgun_d,9,7,2,11,3,1116,x,529
2020-10-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,306,bravo,FALSE,heroroller_replica,11,8,3,11,2,1081,x,219,splatroller_becchu,9,7,2,8,3,908,x,265,herocharger_replica,10,8,2,7,2,873,x,258,prime_becchu,5,3,2,12,1,725,x,213,prime_becchu,12,8,4,7,3,896,x,373,nzap85,20,11,9,5,6,1110,x,146,nautilus79,16,13,3,7,3,779,x,243,jetsweeper_custom,8,6,2,7,5,957,x,358
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,163,alpha,TRUE,nzap85,4,2,2,4,1,484,x,327,dualsweeper_custom,8,8,0,3,2,629,x,457,liter4k_scope,5,4,1,3,2,602,x,288,carbon_deco,9,8,1,3,2,673,x,267,nzap89,3,1,2,7,2,536,x,318,hokusai_hue,2,2,0,5,2,478,x,191,52gal_becchu,10,10,0,6,1,561,x,110,longblaster_necro,2,0,2,4,1,384,x,197
2020-10-19T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,164,alpha,TRUE,liter4k,6,6,0,3,2,473,x,109,sshooter_becchu,8,7,1,2,4,764,x,121,dualsweeper_custom,10,7,3,4,2,678,x,169,prime_becchu,2,1,1,2,3,497,b+,66,splatcharger,2,2,0,4,2,534,a+,32,hokusai,3,2,1,4,2,635,s+,57,nzap85,4,4,0,6,1,742,x,375,prime_becchu,5,3,2,7,0,447,x,376
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,liter4k,4,3,1,2,0,230,,89,promodeler_rg,0,0,0,2,5,1569,,492,sharp_neo,6,5,1,3,1,724,,27,carbon,1,1,0,3,1,562,,8,maneuver,7,7,0,2,5,1285,,9,splatscope,1,1,0,1,0,558,,241,splatscope,1,1,0,4,0,269,,22,splatroller,1,1,0,3,0,188,,55
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,85,bravo,TRUE,nzap85,3,1,2,3,1,350,x,327,nzap89,2,2,0,3,1,350,x,318,hokusai_hue,2,1,1,3,1,256,x,45,kugelschreiber_hue,1,1,0,3,0,242,x,188,splatroller_collabo,6,3,3,1,1,371,x,361,sputtery_hue,2,1,1,3,1,345,x,452,96gal,6,3,3,0,2,417,x,363,nzap85,6,5,1,1,1,356,x,284
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,7,5,2,1,3,1113,,59,wakaba,2,2,0,3,4,1135,,466,bold_7,4,4,0,2,2,735,,67,splatroller,1,1,0,2,2,680,,56,sshooter_becchu,1,1,0,3,4,1123,,52,wakaba,6,4,2,2,4,950,,84,heroslosher_replica,3,2,1,3,2,775,,153,wakaba,0,0,0,4,1,662,,4
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,67,alpha,TRUE,h3reelgun_d,2,1,1,2,1,258,x,533,dualsweeper_custom,3,2,1,0,1,293,x,183,carbon,4,2,2,1,1,318,x,524,hissen,6,5,1,1,1,306,x,529,hydra_custom,1,1,0,2,0,133,x,288,bold,2,2,0,2,1,405,x,402,campingshelter,0,0,0,3,0,197,x,37,52gal_becchu,1,1,0,3,0,175,x,366
2020-10-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,292,bravo,TRUE,heroroller_replica,8,6,2,12,1,756,x,219,splatroller_becchu,8,6,2,11,2,675,x,265,herocharger_replica,7,6,1,5,3,860,x,258,prime_becchu,11,8,3,9,1,790,x,213,prime_becchu,11,10,1,7,3,735,x,393,dualsweeper_custom,16,13,3,8,3,999,x,146,splatscope,10,9,1,3,4,662,x,159,wakaba,17,5,12,8,6,898,a+,99
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,0,0,0,0,0,122,,89,promodeler_rg,0,0,0,1,0,1299,,492,bold_7,1,1,0,4,0,286,,27,splatscope,0,0,0,3,0,14,,22,nzap85,1,1,0,0,1,386,,55,maneuver,1,1,0,0,1,375,,9,quadhopper_black,1,1,0,0,1,353,,17,splatscope,4,4,0,1,1,335,,241
2020-10-19T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,311,alpha,FALSE,liter4k,8,8,0,7,3,840,x,109,prime_becchu,12,9,3,7,3,814,b+,66,prime_becchu,17,14,3,9,2,783,x,253,hissen_hue,9,6,3,3,4,1505,s,72,longblaster,14,11,3,6,4,853,s+,202,heromaneuver_replica,2,1,1,17,1,662,b-,26,liter4k,12,7,5,5,5,949,s+,186,wakaba,10,7,3,10,4,1482,b+,41
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,84,alpha,TRUE,nzap85,0,0,0,3,0,268,x,327,bucketslosher_soda,5,5,0,1,1,330,x,284,heroroller_replica,4,4,0,2,1,384,x,145,rapid_becchu,7,6,1,2,1,499,x,344,bold,1,0,1,5,0,229,x,466,campingshelter_camo,0,0,0,4,0,215,x,196,splatcharger,5,4,1,3,0,323,x,423,hotblaster_custom,4,4,0,3,1,298,x,142
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,2,2,0,4,0,189,,89,promodeler_rg,1,1,0,2,3,1496,,492,carbon_deco,6,5,1,5,1,519,,34,splatscope,6,6,0,1,0,483,,241,bold,2,2,0,3,0,757,,38,splatroller_becchu,6,6,0,6,2,655,,17,squiclean_b,2,2,0,3,2,541,,28,splatscope,3,2,1,2,1,231,,22
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,20,13,7,9,4,1147,x,327,bold,7,4,3,10,3,0,x,466,rapid_becchu,20,11,9,7,4,1086,x,344,splatcharger,10,8,2,6,2,846,x,423,prime,6,3,3,6,2,618,x,161,bold,8,8,0,13,0,943,x,484,campingshelter_camo,11,5,6,10,3,1186,x,167,hotblaster_custom,18,15,3,7,4,1135,x,142
2020-10-19T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,nautilus79,14,11,3,7,2,687,x,109,pablo,17,17,0,7,6,1314,x,151,herocharger_replica,11,6,5,4,4,846,s,98,nzap85,8,5,3,5,5,777,b+,66,hokusai_hue,14,14,0,9,4,1101,s+,75,herocharger_replica,4,4,0,10,1,498,s+,135,herocharger_replica,4,4,0,4,2,742,s+,202,heromaneuver_replica,2,1,1,16,1,735,b-,26
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,314,bravo,FALSE,sputtery_clear,4,4,0,11,2,1013,x,164,liter4k_scope,7,4,3,6,6,1429,x,351,sharp,13,8,5,6,5,1084,x,443,hissen_hue,9,8,1,7,6,1524,x,334,prime_becchu,12,9,3,5,3,1248,x,326,bold_7,14,14,0,5,6,1428,x,198,bucketslosher,9,6,3,8,3,839,x,68,hokusai_hue,2,1,1,6,5,1371,x,119
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,68,bravo,TRUE,nzap85,0,0,0,3,1,316,x,327,campingshelter_camo,0,0,0,3,1,276,x,167,quadhopper_black,2,2,0,1,0,263,x,137,liter4k,2,0,2,2,1,171,x,191,liter4k_scope_custom,3,3,0,1,1,295,x,294,carbon_deco,3,3,0,1,0,188,x,246,dualsweeper_custom,2,1,1,0,1,331,x,100,hotblaster_custom,3,2,1,1,0,294,x,142
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,13,8,5,5,4,1235,x,327,splatroller,11,10,1,10,1,769,x,197,prime_becchu,11,6,5,8,1,829,x,401,splatcharger,11,9,2,3,2,1190,x,99,furo_deco,7,5,2,8,1,1265,x,222,parashelter_sorella,6,4,2,10,3,741,x,320,prime_becchu,13,10,3,9,2,908,x,186,nzap85,8,5,3,6,5,1414,x,125
2020-10-19T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,298,alpha,TRUE,nautilus79,23,22,1,7,2,1007,x,109,nzap85,16,7,9,5,5,1184,b+,66,squiclean_b,6,4,2,5,4,869,s+,93,rapid_becchu,11,9,2,5,4,964,s+,78,nova,9,6,3,12,3,825,s+,343,hissen,12,11,1,9,5,1242,s+,145,pablo,4,0,4,11,6,1061,a-,57,squiclean_a,6,5,1,10,1,713,s+,166
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,93,alpha,TRUE,sputtery_clear,1,1,0,3,1,290,x,164,barrelspinner_remix,3,3,0,1,1,508,x,141,nzap85,3,3,0,1,2,590,x,111,dynamo_becchu,2,2,0,2,1,397,x,317,hokusai,3,3,0,2,1,326,x,181,nzap85,3,2,1,4,0,327,x,172,jetsweeper_custom,2,1,1,2,1,350,x,305,nova,2,1,1,2,2,399,x,185
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery_clear,8,6,2,8,1,877,x,164,96gal,11,10,1,5,2,992,x,110,jetsweeper_custom,11,8,3,4,5,861,x,162,nzap85,12,8,4,7,4,1182,x,111,sharp_neo,10,8,2,8,3,1134,x,73,barrelspinner_remix,7,6,1,4,5,1019,x,141,promodeler_mg,7,2,5,11,2,850,x,333,nzap85,11,8,3,12,2,774,x,172
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,301,bravo,FALSE,nzap85,10,9,1,6,3,951,a,99,furo,7,5,2,11,1,945,a-,77,momiji,7,3,4,7,6,1468,a-,79,dualsweeper_custom,6,4,2,5,5,1226,a-,147,sharp_neo,3,3,0,7,1,1012,a-,302,barrelspinner,10,10,0,3,3,907,a-,125,sshooter_becchu,8,8,0,7,4,1045,a-,48,wakaba,13,8,5,6,5,1218,a-,47
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery_clear,12,8,4,10,1,741,x,164,hydra_custom,14,12,2,4,2,625,x,228,52gal_becchu,18,16,2,7,4,1105,x,366,nzap85,9,2,7,4,5,1165,x,111,liter4k_scope_custom,9,8,1,8,4,921,x,294,carbon_deco,13,11,2,12,1,648,x,182,momiji,4,3,1,12,3,1139,x,299,jetsweeper_custom,7,3,4,7,4,1010,x,305
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,141,bravo,TRUE,nzap85,4,1,3,5,2,506,a,99,sputtery_clear,2,2,0,3,1,505,a-,183,variableroller_foil,6,6,0,4,1,479,a-,113,hokusai_hue,3,2,1,2,2,392,a-,396,hotblaster,5,3,2,5,0,353,a+,55,hokusai,9,6,3,2,1,553,a,65,promodeler_mg,3,2,1,2,1,522,a-,236,nzap89,4,3,1,2,3,641,a,184
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,7,5,2,6,2,875,x,888,bold,8,8,0,5,3,1398,x,231,nzap85,8,6,2,8,4,1383,x,396,splatscope,5,4,1,4,0,522,x,110,hokusai,9,8,1,8,3,647,x,290,barrelspinner_deco,2,1,1,6,1,508,x,142,jetsweeper,8,7,1,3,7,1082,x,241,bold,8,7,1,7,3,1639,x,278
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery_clear,9,8,1,7,3,879,x,164,kugelschreiber_hue,9,6,3,8,1,736,x,180,dualsweeper_custom,9,6,3,7,3,1193,x,158,jetsweeper_custom,11,7,4,3,3,0,x,305,barrelspinner,11,7,4,6,3,943,x,66,sputtery_clear,6,5,1,7,1,521,x,82,liter4k,6,6,0,6,5,1180,x,198,bold,8,7,1,9,4,1234,x,130
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,163,bravo,TRUE,nzap85,8,6,2,5,1,538,a,99,hissen,4,4,0,5,1,429,a,119,nzap89,3,3,0,3,3,655,a,201,nova,4,4,0,3,3,723,a+,329,nzap85,8,7,1,3,2,694,a-,123,screwslosher_becchu,3,2,1,5,1,465,a,60,promodeler_mg,3,2,1,4,2,597,a-,236,nova,5,5,0,5,0,510,a,178
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,328,bravo,FALSE,nzap85,7,3,4,10,3,1131,a,99,jetsweeper,10,9,1,7,7,1562,a,111,nova,12,10,2,12,1,994,a,178,furo,6,3,3,6,6,1608,a+,186,screwslosher_becchu,14,10,4,5,3,1325,a,60,furo_deco,9,6,3,7,5,1548,a-,61,nzap89,11,10,1,7,5,1243,a,40,momiji,12,7,5,6,5,1423,a,184
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,sputtery_clear,8,7,1,10,3,1004,x,164,barrelspinner,7,2,5,4,3,1051,x,125,octoshooter_replica,15,11,4,9,3,889,x,211,nzap89,12,10,2,5,7,1463,x,319,kugelschreiber_hue,11,7,4,5,3,854,x,180,nzap89,13,11,2,7,4,1321,x,219,barrelspinner,5,4,1,10,1,867,x,66,ochiba,9,6,3,8,6,1519,x,125
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nova,7,5,2,8,5,971,x,888,prime_becchu,7,4,3,8,2,1324,x,307,dualsweeper_custom,4,4,0,8,3,1043,x,100,jetsweeper_custom,12,11,1,6,6,1110,x,196,prime_becchu,15,12,3,6,3,1306,x,691,dualsweeper_custom,8,3,5,6,2,932,x,447,liter4k,11,9,2,4,4,1354,x,118,prime_collabo,6,5,1,8,1,796,x,106
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,134,alpha,TRUE,nzap85,7,6,1,3,2,636,a,99,screwslosher_becchu,6,5,1,2,1,665,a,60,sputtery_hue,6,4,2,5,1,491,a,59,96gal,6,3,3,2,2,515,a,120,heroshooter_replica,5,4,1,4,2,691,a,153,bold,5,3,2,5,0,402,a-,297,squiclean_g,3,3,0,4,2,477,a+,73,nova,3,2,1,5,0,384,a,178
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sputtery_clear,4,2,2,9,3,973,x,164,52gal_becchu,8,7,1,8,4,1156,x,144,kugelschreiber_hue,7,6,1,6,2,760,x,180,sharp_neo,3,3,0,10,1,1015,x,271,bold_7,10,9,1,5,5,1216,x,201,variableroller_foil,4,3,1,5,3,1120,x,309,dualsweeper_custom,14,10,4,7,1,824,x,177,ochiba,10,7,3,3,4,1225,x,125
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,kugelschreiber,3,3,0,3,3,825,,37,promodeler_mg,0,0,0,6,2,834,,57,soytuber,1,1,0,5,1,614,,29,sshooter,1,1,0,5,0,241,,6,promodeler_pg,3,3,0,1,4,1001,,50,maneuver,6,1,5,0,3,785,,140,bamboo14mk2,10,9,1,3,2,671,,352,nzap89,6,5,1,1,3,665,,90
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,311,alpha,FALSE,nzap85,7,4,3,7,4,1142,a,99,sshooter_becchu,11,9,2,9,3,1103,a,72,bold_7,7,6,1,7,4,1065,a-,49,splatroller,4,3,1,9,2,834,a-,161,prime_becchu,11,6,5,4,4,833,a,127,heroroller_replica,16,13,3,6,4,1175,a-,67,clashblaster,12,9,3,5,2,1022,a,239,nzap89,5,2,3,8,4,1045,a-,28
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,13,8,5,7,2,976,x,888,splatscope,13,13,0,6,1,955,x,256,prime_becchu,7,5,2,9,1,638,x,129,52gal_becchu,12,8,4,5,4,1142,x,105,dualsweeper_custom,15,13,2,8,3,982,x,347,bold_7,7,5,2,9,3,1129,x,286,parashelter_sorella,3,1,2,11,3,812,x,156,splatscope,10,7,3,6,0,694,x,110
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber,6,5,1,1,2,734,,37,momiji,5,4,1,4,1,1039,,108,dualsweeper_custom,4,4,0,2,2,738,,77,furo,3,1,2,6,0,358,,57,sshooter_becchu,6,6,0,5,3,1080,,8,maneuver,3,2,1,4,2,881,,140,screwslosher_becchu,4,4,0,3,1,622,,60,herocharger_replica,1,1,0,2,0,268,,48
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,6,2,4,7,2,1178,x,491,carbon_deco,11,9,2,6,1,599,x,246,hokusai_hue,18,17,1,10,3,981,x,346,52gal_becchu,5,4,1,7,3,959,x,255,nzap85,6,5,1,7,6,1374,x,91,pablo,11,10,1,9,6,1377,x,385,herocharger_replica,10,8,2,8,0,614,x,147,sputtery_clear,8,6,2,8,2,713,x,297
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nova,15,12,3,6,3,921,x,888,heroslosher_replica,6,4,2,5,5,1344,x,179,furo,3,1,2,9,3,1287,x,131,sshooter_becchu,5,2,3,5,4,1096,x,79,prime_becchu,10,8,2,4,3,1167,x,138,hissen_hue,10,9,1,4,6,1386,x,334,variableroller_foil,7,7,0,6,5,1057,x,75,l3reelgun_becchu,1,1,0,7,1,629,x,142
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber,3,3,0,1,2,783,,37,wakaba,6,4,2,4,2,744,,96,squiclean_b,11,10,1,2,2,703,,74,herocharger_replica,1,1,0,1,1,378,,77,screwslosher_becchu,4,2,2,4,1,835,,60,carbon,5,5,0,5,2,760,,8,squiclean_a,4,1,3,2,2,634,,97,squiclean_b,0,0,0,7,0,160,,48
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,6,5,1,8,1,928,x,491,octoshooter_replica,21,14,7,8,3,1161,x,736,prime_becchu,12,10,2,8,1,733,x,129,splatcharger_becchu,8,8,0,3,4,947,x,197,prime_becchu,8,7,1,9,4,1038,x,193,pablo,7,7,0,10,4,1377,x,385,herocharger_replica,8,8,0,9,1,586,x,147,kelvin525,7,5,2,9,2,751,x,104
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber,2,1,1,1,3,850,,37,squiclean_a,6,2,4,1,3,950,,97,splatroller_collabo,7,7,0,1,3,777,,21,squiclean_b,3,2,1,3,2,583,,74,wakaba,4,4,0,3,3,931,,96,furo,0,0,0,1,3,908,,148,bold,1,1,0,5,2,855,,54,heroroller_replica,1,1,0,3,0,276,,77
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nova,16,12,4,6,4,1158,x,888,splatspinner,8,7,1,5,5,1475,x,245,campingshelter_camo,10,7,3,9,1,937,x,285,prime_becchu,15,12,3,8,1,923,x,66,nzap85,13,11,2,8,5,1493,x,143,herospinner_replica,2,1,1,9,1,848,x,54,heroroller_replica,10,7,3,11,1,1015,x,164,prime_becchu,11,9,2,11,2,819,x,181
2020-10-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,furo,10,5,5,7,4,1553,x,492,sharp,16,12,4,8,3,1003,x,197,kelvin525_becchu,19,9,10,8,6,1213,x,357,prime_becchu,9,9,0,8,1,884,x,369,prime_becchu,9,8,1,11,2,980,x,193,splatroller,19,17,2,7,1,1137,x,171,splatcharger_becchu,7,5,2,5,3,1346,x,197,bold,2,1,1,13,3,1187,x,278
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber,3,3,0,3,2,786,,37,bold,3,2,1,5,2,1007,,51,furo,1,1,0,6,2,836,,83,squiclean_b,5,5,0,3,2,639,,74,bold_7,7,6,1,1,4,1244,,108,furo,5,4,1,1,3,885,,148,prime,2,1,1,5,1,580,,35,hydra,7,6,1,4,0,571,,99
2020-10-20T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,nova,14,13,1,6,2,795,x,888,sputtery_clear,4,2,2,4,1,670,x,86,sshooter_collabo,6,5,1,3,3,1141,x,413,52gal_becchu,6,5,1,7,4,937,x,93,ochiba,2,1,1,7,0,694,x,168,splatspinner,9,7,2,5,1,751,x,147,nzap85,11,6,5,7,5,1293,x,71,bold,6,6,0,7,1,847,x,168
2020-10-20T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,327,bravo,FALSE,furo,6,6,0,6,3,1330,x,492,barrelspinner_remix,11,8,3,8,2,920,x,174,splatroller_becchu,3,3,0,8,3,842,x,131,wakaba,10,8,2,8,6,1237,x,506,furo,13,9,4,5,6,1548,x,297,hokusai_becchu,8,7,1,7,2,952,x,365,nzap85,10,9,1,6,3,1185,x,101,longblaster_necro,7,5,2,7,2,803,x,455
2020-10-20T00:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,305,alpha,FALSE,nzap85,10,6,4,5,3,925,a-,102,nzap89,6,5,1,8,2,799,a,52,splatcharger_becchu,10,10,0,6,2,744,a,84,splatroller,12,11,1,7,1,721,a,116,splatcharger,5,5,0,8,2,644,a-,26,splatcharger_collabo,4,4,0,6,1,456,a-,63,nzap89,10,8,2,8,5,1180,a,96,bold_7,10,9,1,10,0,970,a-,97
2020-10-20T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,mongara,106,alpha,TRUE,octoshooter_replica,10,10,0,2,1,450,x,109,nzap85,6,2,4,2,1,353,x,149,kugelschreiber_hue,3,1,2,1,0,230,x,199,prime_becchu,2,2,0,1,1,346,x,131,herospinner_replica,2,2,0,2,2,462,s+,69,nzap85,2,2,0,4,0,368,s+,106,carbon_deco,1,1,0,5,0,263,x,68,nzap89,2,1,1,4,1,412,s+,176
2020-10-20T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,nova,15,10,5,5,2,755,x,888,nautilus79,16,13,3,4,2,763,x,271,h3reelgun_d,10,4,6,7,2,950,x,101,heroroller_replica,13,12,1,8,3,808,x,148,bold_7,14,12,2,10,4,1069,x,198,parashelter,4,1,3,11,1,550,x,177,barrelspinner_remix,7,7,0,9,2,707,x,115,h3reelgun_cherry,6,3,3,9,1,821,x,238
2020-10-20T00:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,204,bravo,TRUE,furo,2,1,1,5,1,917,x,492,sshooter_becchu,4,4,0,6,2,629,x,594,hokusai_becchu,4,3,1,8,0,462,x,117,longblaster_necro,4,4,0,7,2,585,x,456,rapid_becchu,11,8,3,2,1,515,x,47,furo,11,7,4,5,3,837,x,297,nzap85,12,9,3,2,2,672,x,374,wakaba,4,2,2,3,3,946,x,506
