# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,nzap85,9,5,4,7,5,1079,x,325,nautilus47,15,14,1,9,5,1068,x,199,splatscope,3,1,2,5,3,1033,x,122,splatroller_collabo,11,10,1,13,2,646,x,233,heroroller_replica,13,11,2,7,2,1141,x,314,rapid_becchu,13,6,7,6,3,878,x,99,wakaba,16,9,7,9,5,1479,x,252,barrelspinner_remix,13,8,5,8,1,787,x,227
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,236,alpha,TRUE,quadhopper_black,12,8,4,3,4,1040,x,102,variableroller_foil,7,5,2,3,3,757,x,240,nautilus79,7,4,3,5,1,646,x,188,sshooter_collabo,7,7,0,4,3,860,x,196,splatcharger,4,2,2,3,3,849,x,152,dualsweeper_custom,4,4,0,7,2,997,x,176,hotblaster,2,1,1,7,2,666,x,148,octoshooter_replica,8,8,0,7,2,667,x,200
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,64,alpha,TRUE,nzap85,7,4,3,0,2,340,x,325,prime_becchu,1,0,1,1,0,217,x,130,barrelspinner_remix,5,3,2,0,2,365,x,66,quadhopper_black,6,5,1,2,1,216,x,277,prime_becchu,1,1,0,2,0,266,x,259,clashblaster_neo,1,0,1,3,0,198,x,304,h3reelgun_d,2,1,1,3,1,401,x,228,dualsweeper_custom,2,1,1,4,0,165,x,221
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,262,alpha,TRUE,nzap85,10,5,5,6,4,911,x,325,prime_becchu,22,17,5,7,4,912,x,636,dynamo_becchu,12,8,4,5,6,1195,x,392,maneuver_collabo,11,7,4,8,2,757,x,209,sshooter_collabo,13,13,0,10,2,869,x,196,quadhopper_black,6,4,2,12,0,669,x,344,hotblaster_custom,8,6,2,9,2,771,x,545,h3reelgun_d,7,3,4,6,4,1317,x,228
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,quadhopper_black,13,9,4,9,2,1079,x,102,dualsweeper_custom,6,4,2,7,4,1120,x,176,sshooter_collabo,20,19,1,4,3,1072,x,366,bucketslosher_soda,9,5,4,10,2,945,x,77,clashblaster_neo,7,4,3,11,3,789,x,102,dynamo_tesla,11,6,5,8,3,1030,x,188,l3reelgun_d,15,11,4,7,3,1374,x,283,kelvin525_deco,11,9,2,11,3,743,x,85
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,52gal,19,16,3,10,0,928,a+,174,nova_becchu,14,10,4,5,4,927,a+,95,splatroller,6,3,3,11,3,1066,a,144,clashblaster_neo,10,7,3,9,2,844,a+,194,spygadget,8,3,5,10,2,834,a+,251,clashblaster_neo,21,16,5,11,2,757,a+,70,sshooter_becchu,11,8,3,8,5,1176,a+,371,nzap85,15,8,7,7,5,1297,a+,323
2020-10-04T22:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,1,1,0,1,1,384,,16,campingshelter_camo,1,1,0,1,3,1077,,69,pablo_permanent,9,9,0,3,2,699,,12,maneuver,0,0,0,1,2,545,,11,explosher_custom,4,2,2,1,3,826,,153,carbon,0,0,0,2,2,713,,8,wakaba,0,0,0,6,0,568,,2,sharp,4,4,0,3,2,489,,28
2020-10-04T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,1,1,0,1,2,667,,16,splatroller,4,4,0,4,2,742,,3,herocharger_replica,6,6,0,2,1,718,,69,pablo_permanent,3,2,1,3,1,601,,12,explosher_custom,5,5,0,0,2,1257,,153,maneuver,1,1,0,5,2,701,,11,carbon,4,4,0,4,1,575,,28,wakaba,1,0,1,4,1,475,,2
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,l3reelgun_d,6,5,1,4,4,1257,b,99,jetsweeper,1,1,0,7,6,1362,b,79,wakaba,7,4,3,6,7,1605,b+,114,sputtery_clear,5,4,1,8,4,990,b+,65,clashblaster_neo,11,9,2,6,3,868,b+,165,96gal,4,4,0,4,5,1164,b+,35,nzap85,9,5,4,3,6,1322,b+,121,bold_neo,7,6,1,1,13,2226,b+,424
2020-10-04T22:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,2,2,0,2,1,485,,16,splatroller,3,3,0,3,2,741,,3,maneuver,1,1,0,6,1,547,,11,wakaba,1,0,1,1,0,368,,1,maneuver,5,4,1,2,3,812,,45,promodeler_rg,2,2,0,0,3,739,,28,furo,3,2,1,3,1,632,,13,sshooter,2,2,0,2,0,588,,4
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_4,area,chozame,90,alpha,TRUE,screwslosher_becchu,7,6,1,1,1,426,x,171,nzap85,7,5,2,2,0,275,s+,71,octoshooter_replica,6,4,2,2,0,276,x,103,splatscope_collabo,2,1,1,1,1,304,x,138,hissen,3,1,2,5,0,304,x,187,furo,2,1,1,3,2,648,s+,108,bold_7,2,2,0,4,1,261,x,157,splatroller_collabo,2,2,0,4,0,240,x,280
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_4,area,chozame,231,bravo,TRUE,screwslosher_becchu,9,7,2,5,3,1063,x,171,octoshooter_replica,7,6,1,9,1,610,x,103,splatscope_collabo,4,4,0,4,3,889,x,138,nzap85,3,1,2,8,2,789,s+,71,hissen,15,10,5,6,5,1056,x,215,pablo_hue,12,8,4,5,5,1071,x,233,splatcharger_collabo,8,6,2,3,3,873,x,249,splatspinner,7,2,5,4,4,937,x,262
2020-10-04T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,1,1,0,0,2,512,,16,bold,4,4,0,2,4,1114,,11,liter4k_custom,4,4,0,1,3,713,,51,splatroller,3,3,0,1,0,636,,5,promodeler_rg,4,4,0,3,2,836,,28,sshooter,0,0,0,3,0,816,,4,wakaba,1,0,1,5,0,472,,1,quadhopper_black,0,0,0,1,0,0,,20
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,309,bravo,FALSE,l3reelgun_d,11,11,0,6,3,1446,b,99,nova,9,7,2,7,4,879,b-,33,splatcharger,5,4,1,4,2,871,b,134,nzap83,5,2,3,7,4,959,b-,76,dualsweeper_custom,13,9,4,6,4,1299,b+,47,52gal_deco,13,12,1,5,4,993,b,44,nzap85,3,2,1,7,3,790,b+,294,liter4k,2,1,1,6,4,1032,b+,246
2020-10-04T22:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,3,3,0,0,2,459,,16,splatroller,5,4,1,2,1,766,,5,splatroller,2,2,0,4,0,668,,32,wakaba,1,1,0,3,0,242,,2,bold,4,4,0,4,3,848,,11,bucketslosher,4,4,0,4,1,606,,5,sshooter,1,1,0,0,0,605,,4,hotblaster,0,0,0,2,0,0,,13
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,l3reelgun_d,15,13,2,5,3,1258,b,99,dualsweeper_custom,6,5,1,7,3,1088,b+,47,clashblaster_neo,13,9,4,9,2,621,b,41,nzap89,8,6,2,5,6,1062,b+,69,clashblaster_neo,9,6,3,11,2,645,b+,41,dualsweeper_custom,8,5,3,9,3,989,b-,58,liter4k,8,7,1,5,3,951,b+,246,momiji,11,8,3,9,5,1366,b,118
2020-10-04T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,sharp_neo,0,0,0,6,2,1030,,115,carbon_deco,2,2,0,4,2,915,,174,l3reelgun,0,0,0,6,2,727,,25,hissen,3,2,1,3,1,0,,64,wakaba,6,3,3,0,4,1079,,139,sshooter_collabo,11,8,3,1,3,1011,,147,promodeler_mg,6,4,2,2,2,893,,19,promodeler_pg,6,4,2,1,3,891,,79
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,quadhopper_black,7,3,4,9,0,886,x,102,squiclean_a,16,3,13,6,4,1028,x,269,nautilus79,12,9,3,8,1,521,x,118,splatroller_collabo,22,20,2,7,4,897,x,297,campingshelter,3,0,3,10,3,978,x,396,sshooter,16,16,0,9,5,1207,x,605,hydra_custom,8,5,3,10,2,556,x,152,heroroller_replica,12,9,3,8,2,758,x,307
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,l3reelgun_d,9,9,0,8,3,1377,b,99,squiclean_b,9,9,0,9,3,878,b+,62,nzap85,3,1,2,9,3,685,b,77,momiji,9,7,2,5,8,1736,b,118,sshooter_collabo,12,11,1,6,2,1202,b,198,wakaba,10,5,5,8,3,599,b,75,furo,18,14,4,6,5,1716,b+,197,liter4k,2,1,1,6,3,1019,b+,246
2020-10-04T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,sputtery_clear,1,1,0,4,3,978,,115,promodeler_pg,5,5,0,3,4,1349,,79,bold_7,4,4,0,4,3,1025,,30,sshooter_collabo,0,0,0,3,1,703,,25,wakaba,7,3,4,1,5,1401,,139,promodeler_mg,5,2,3,5,2,848,,19,kelvin525_becchu,5,5,0,3,2,780,,49,splatscope_collabo,4,4,0,1,2,711,,59
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,324,alpha,FALSE,l3reelgun_d,16,15,1,2,5,1462,b,99,sputtery,8,7,1,8,4,1207,b-,63,octoshooter_replica,14,14,0,9,2,892,b-,56,liter4k,2,2,0,8,3,631,b-,34,jetsweeper,6,3,3,9,3,944,b-,56,sshooter_collabo,6,5,1,7,4,1173,b,198,splatscope,12,10,2,11,1,683,b,241,nzap89,9,8,1,11,6,1230,b+,138
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_deco,7,5,2,1,2,636,,115,momiji,5,5,0,4,4,1065,,321,promodeler_mg,7,5,2,2,3,901,,131,maneuver_collabo,6,5,1,3,2,670,,131,96gal_deco,2,2,0,3,4,960,,110,pablo,3,1,2,6,1,732,,108,hokusai,4,4,0,6,1,626,,321,jetsweeper,5,3,2,5,1,528,,137
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,317,alpha,FALSE,liter4k_custom,6,6,0,4,5,1215,a+,66,prime_becchu,12,8,4,10,1,939,a-,48,nzap89,14,10,4,10,3,1111,a-,42,splatroller,7,6,1,14,0,832,a-,37,nzap89,18,11,7,8,6,1153,a,69,quadhopper_black,14,11,3,6,4,1263,a-,60,jetsweeper,9,6,3,10,3,1064,a,58,splatroller,10,10,0,7,4,977,a,134
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,3,3,0,0,2,622,,16,splatroller_becchu,3,2,1,2,3,755,,70,barrelspinner_remix,4,4,0,3,1,394,,19,splatscope,1,1,0,4,1,384,,31,maneuver,6,6,0,3,3,733,,43,splatroller,0,0,0,1,3,646,,22,promodeler_mg,4,2,2,2,2,514,,12,longblaster_custom,1,1,0,4,1,453,,18
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,59,alpha,TRUE,nzap85,1,1,0,1,0,252,a-,289,barrelspinner,2,2,0,0,1,407,a-,141,dualsweeper_custom,1,1,0,0,1,292,a-,206,bold,3,2,1,1,2,570,a-,164,splatroller,0,0,0,0,0,0,a,100,jetsweeper,0,0,0,2,1,256,a,191,furo,0,0,0,2,1,359,a,62,dualsweeper,2,2,0,2,1,282,a,196
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,2,2,0,0,2,723,,16,splatroller,1,1,0,2,2,725,,22,maneuver_collabo,1,1,0,5,0,350,,13,splatscope,0,0,0,6,0,80,,31,promodeler_mg,6,4,2,0,3,610,,12,splatroller_becchu,6,5,1,2,2,576,,70,maneuver,2,2,0,2,1,397,,43,furo,2,0,2,1,1,0,,15
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,5,4,1,7,2,1244,a-,289,96gal,11,6,5,4,6,1495,a,106,bold_7,11,7,4,6,2,1472,a,203,furo,9,4,5,2,3,1219,a,62,wakaba,4,3,1,4,6,1166,a-,73,dualsweeper_custom,5,5,0,4,4,1104,a-,206,nzap89,8,6,2,5,8,1657,a+,97,furo_deco,8,5,3,8,6,1655,a,128
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_deco,2,2,0,3,3,984,,115,nzap83,5,4,1,4,3,1059,,319,dynamo_becchu,1,1,0,4,2,806,,91,liter4k,2,2,0,3,1,528,,23,bamboo14mk1,4,4,0,1,4,1116,,91,wakaba,3,2,1,4,3,1075,,104,nzap89,4,3,1,3,3,874,,43,hydra,4,4,0,1,3,799,,233
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,liter4k_custom,10,10,0,6,4,872,a+,66,wakaba,12,9,3,9,5,1268,a,49,maneuver,11,8,3,10,4,1012,a-,48,heroslosher_replica,7,7,0,7,3,753,a-,57,jetsweeper_custom,10,6,4,9,1,808,a-,50,promodeler_pg,16,12,4,5,4,1152,a-,59,dualsweeper_custom,8,5,3,12,0,815,a-,26,splatroller,9,9,0,8,2,1175,a,134
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,1,0,1,10,3,1211,x,487,herospinner_replica,6,5,1,4,4,1160,x,442,jetsweeper_custom,11,7,4,4,4,1239,x,226,heroroller_replica,15,14,1,8,2,980,x,379,hokusai_hue,11,10,1,6,5,929,x,413,liter4k_scope,4,4,0,8,3,1112,x,338,dualsweeper,13,6,7,4,5,1217,x,491,prime_becchu,11,6,5,8,3,918,x,282
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,2,1,1,0,2,551,,16,splatroller,2,2,0,4,3,917,,16,heroshooter_replica,10,10,0,2,3,690,,59,liter4k,2,1,1,2,1,300,,42,nzap85,6,4,2,2,3,1045,,55,nautilus47,3,3,0,0,1,520,,41,sshooter,0,0,0,6,0,378,,5,wakaba,1,1,0,7,0,370,,5
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,7,5,2,5,4,1270,a-,289,hissen_hue,6,4,2,7,5,1404,a-,35,wakaba,8,3,5,5,5,1113,a-,73,ochiba,6,5,1,0,4,1366,a,354,ochiba,3,1,2,1,6,1475,a+,279,bold_7,9,7,2,5,5,1417,a,203,sshooter_becchu,4,4,0,7,6,1355,a-,150,dualsweeper_custom,8,5,3,4,4,1115,a-,206
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,liter4k_custom,9,8,1,5,5,1196,a+,66,nzap89,8,7,1,10,3,877,a,69,bold_7,8,7,1,13,1,869,a-,27,dualsweeper_custom,7,5,2,12,1,913,a-,26,promodeler_pg,15,10,5,5,3,1068,a-,59,nautilus79,15,13,2,7,3,984,a,42,sputtery_clear,13,9,4,9,1,975,a-,46,octoshooter_replica,10,8,2,7,6,1510,a,45
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,91,bravo,TRUE,furo,1,0,1,4,0,330,x,487,prime_becchu,2,2,0,3,1,428,x,282,jetsweeper,2,2,0,3,1,386,x,185,squiclean_b,3,3,0,4,1,369,x,285,explosher_custom,6,2,4,1,1,572,x,231,campingshelter,6,3,3,2,1,477,x,135,hotblaster_custom,9,9,0,2,1,388,x,345,96gal,1,0,1,2,2,508,x,265
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatscope,7,6,1,4,3,898,x,102,dualsweeper_custom,11,6,5,8,3,1319,x,76,bold,7,6,1,9,3,1078,x,119,parashelter,7,4,3,6,5,1546,x,186,nzap85,10,6,4,6,5,1402,x,181,sputtery_clear,8,6,2,6,3,731,x,86,pablo,11,8,3,7,4,1374,x,175,dualsweeper_custom,10,7,3,3,4,1482,x,122
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,11,9,2,0,2,890,,103,52gal_deco,3,3,0,3,2,782,,71,splatscope_becchu,3,2,1,0,2,479,,35,herocharger_replica,8,8,0,1,1,403,,59,heroshooter_replica,2,2,0,8,2,834,,55,splatroller,0,0,0,5,0,603,,32,bold,1,1,0,4,1,529,,65,barrelspinner_deco,0,0,0,6,2,352,,18
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,4,3,1,0,2,532,,16,nzap85,2,2,0,1,3,927,,55,sputtery,8,4,4,4,1,614,,42,nautilus47,5,5,0,1,1,567,,41,promodeler_rg,5,5,0,5,2,1178,,124,splatroller,1,1,0,5,3,744,,16,splatcharger,0,0,0,3,1,479,,59,wakaba,0,0,0,5,0,366,,5
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,318,alpha,FALSE,furo,6,2,4,6,5,1380,x,487,octoshooter_replica,21,19,2,9,4,1124,x,319,bold,7,6,1,9,1,1370,x,530,squiclean_b,7,7,0,7,5,1231,x,285,prime_collabo,8,8,0,7,1,1296,x,211,96gal,6,5,1,9,4,1254,x,221,hotblaster_custom,14,12,2,10,3,924,x,345,carbon_deco,7,6,1,8,4,1077,x,125
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,10,6,4,3,5,1431,a-,289,bold_neo,10,9,1,7,5,1202,a-,351,sshooter_becchu,9,5,4,6,5,1404,a-,150,hissen_hue,11,10,1,5,5,1311,a,158,jetsweeper,10,10,0,3,8,1541,a,157,promodeler_mg,5,4,1,10,5,1298,a-,107,bold_7,4,4,0,9,3,998,a-,24,sputtery_clear,4,3,1,8,4,1230,a+,79
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,323,bravo,FALSE,liter4k_custom,12,7,5,8,5,998,a+,67,promodeler_pg,16,8,8,10,1,740,a-,59,sputtery_clear,18,12,6,9,4,1151,a-,46,nzap85,18,16,2,12,2,789,a,48,nzap85,14,5,9,11,1,796,a,294,nzap89,11,9,2,8,3,964,a,69,heroslosher_replica,12,8,4,10,3,1174,a,62,bold_7,18,17,1,14,2,939,a-,27
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,6,6,0,1,2,1050,,103,nzap89,5,3,2,3,4,1220,,55,hissen_hue,2,1,1,2,2,859,,29,nautilus47,0,0,0,1,0,0,,131,bold,1,1,0,4,2,1148,,36,promodeler_pg,0,0,0,2,3,976,,117,nzap89,2,2,0,3,3,832,,20,dynamo_tesla,3,3,0,2,2,631,,69
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,1,0,1,0,1,558,,16,jetsweeper,7,6,1,0,5,1298,,124,wakaba,0,0,0,0,1,408,,6,sshooter,0,0,0,2,0,350,,2,promodeler_mg,0,0,0,3,3,1005,,15,sputtery_clear,2,2,0,2,1,617,,42,maneuver,0,0,0,3,1,603,,8,squiclean_g,0,0,0,0,0,34,,59
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen,16,13,3,9,4,1004,x,102,heroroller_replica,11,7,4,7,2,1066,x,307,prime,18,11,7,6,5,1234,x,160,hokusai_becchu,6,3,3,9,4,898,x,120,carbon_deco,13,10,3,9,1,875,x,167,prime_becchu,7,6,1,8,1,756,x,213,furo,7,4,3,7,5,1480,x,219,nova,12,11,1,10,2,1299,x,51
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,15,14,1,1,2,825,,103,nzap85,5,1,4,1,3,832,,18,nzap89,6,2,4,5,2,765,,20,campingshelter_camo,3,3,0,4,1,511,,59,hissen_hue,2,1,1,4,1,748,,29,bold,5,5,0,7,1,698,,36,quadhopper_white,5,4,1,6,1,592,,33,dynamo_tesla,2,1,1,3,1,555,,69
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger_collabo,0,0,0,0,2,509,,16,furo,9,9,0,1,3,928,,42,octoshooter_replica,9,8,1,1,3,784,,44,wakaba,0,0,0,3,0,366,,6,liter4k_scope,4,3,1,1,4,985,,124,promodeler_mg,2,2,0,6,0,573,,15,maneuver,0,0,0,5,1,435,,8,sshooter,0,0,0,5,0,229,,3
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,324,bravo,FALSE,nzap85,10,4,6,7,2,1213,a-,289,bold_7,18,17,1,6,4,1441,a-,24,wakaba,19,8,11,7,3,1304,a-,73,hydra_custom,20,17,3,3,4,1102,a,136,jetsweeper,8,4,4,8,7,1611,a,157,promodeler_mg,8,8,0,15,7,1346,a-,107,nzap89,6,6,0,13,2,778,a,68,hissen_hue,8,5,3,10,6,1325,a,158
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,6,6,0,9,2,954,x,103,furo,5,2,3,10,2,1142,x,219,sshooter,11,8,3,8,4,1178,x,104,dualsweeper_custom,15,11,4,8,3,1072,x,121,dualsweeper_custom,13,10,3,7,3,1281,x,245,nzap89,10,10,0,8,4,1177,x,266,nova,12,10,2,7,3,1405,x,51,prime,8,5,3,5,4,882,x,160
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,322,bravo,FALSE,hissen,13,12,1,8,5,1124,x,102,maneuver_collabo,4,2,2,8,3,812,x,190,nova,7,5,2,9,3,1184,x,92,jetsweeper_custom,6,3,3,6,5,1662,x,465,sputtery_clear,13,8,5,8,4,1291,x,578,sshooter_collabo,14,12,2,4,4,1165,x,48,furo_deco,10,7,3,5,5,1652,x,601,liter4k,7,4,3,5,4,852,x,186
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_collabo,3,3,0,0,3,1035,,16,liter4k,6,6,0,0,3,856,,124,momiji,0,0,0,6,1,530,,5,wakaba,0,0,0,5,0,264,,6,maneuver,4,3,1,1,4,874,,38,splatroller,1,0,1,4,0,744,,44,sputtery,8,8,0,1,3,686,,42,sshooter,0,0,0,3,0,235,,3
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,11,10,1,10,1,1390,a,48,clashblaster_neo,11,6,5,10,3,891,a+,240,quadhopper_black,8,5,3,11,1,898,a+,61,bold_7,9,7,2,9,3,1003,a+,139,quadhopper_black,20,19,1,8,3,1170,a,37,sharp_neo,10,9,1,7,2,892,a+,52,campingshelter_camo,10,8,2,6,5,1271,a-,94,sputtery_clear,9,4,5,7,4,883,a+,81
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger_collabo,3,3,0,0,2,703,,16,sshooter,6,6,0,3,1,656,,10,promodeler_pg,1,1,0,4,2,621,,29,momiji,0,0,0,6,1,549,,5,liter4k,8,5,3,1,3,814,,124,sputtery,8,6,2,2,2,780,,42,maneuver_becchu,3,2,1,5,1,529,,25,wakaba,0,0,0,2,0,192,,6
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,41,bravo,TRUE,prime_becchu,0,0,0,1,0,103,x,103,sputtery_clear,2,0,2,1,0,94,x,179,momiji,2,2,0,2,0,172,x,270,splatcharger,0,0,0,2,0,148,x,294,squiclean_g,0,0,0,0,1,208,x,87,hissen_hue,2,1,1,0,0,259,x,198,octoshooter_replica,4,2,2,1,0,184,x,64,bold,3,3,0,1,1,289,x,183
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,51,alpha,TRUE,hissen,9,7,2,0,1,264,x,102,prime,1,0,1,1,0,96,x,63,spygadget,3,1,2,0,1,279,x,361,sshooter_collabo,3,1,2,0,1,352,x,309,sharp_neo,0,0,0,2,0,146,x,390,ochiba,1,1,0,2,0,172,x,110,kelvin525_deco,1,0,1,2,0,137,x,38,campingshelter,0,0,0,3,0,115,x,131
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,prime_becchu,17,14,3,6,4,1110,x,103,nzap89,7,7,0,12,2,1053,x,266,sputtery_clear,12,7,5,5,3,852,x,179,variableroller_foil,9,7,2,10,6,1306,x,262,nova,9,8,1,10,2,1199,x,51,heroshooter_replica,14,11,3,7,5,1326,x,94,nautilus79,16,13,3,6,4,1232,x,88,bold,1,1,0,12,2,968,x,183
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,16,11,5,10,3,1409,a,48,quadhopper_black,12,8,4,9,3,959,a,37,bucketslosher,9,5,4,8,3,901,a-,35,herocharger_replica,5,4,1,3,3,802,a+,55,quadhopper_black,11,6,5,12,1,854,a+,61,soytuber,9,8,1,4,4,0,a-,94,pablo,8,7,1,7,6,1128,a+,66,maneuver_collabo,12,9,3,5,2,812,a+,81
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_collabo,1,1,0,0,2,719,,16,liter4k,8,8,0,1,3,969,,124,sputtery,4,3,1,3,1,669,,26,splatcharger_becchu,6,5,1,4,0,456,,47,sputtery,4,4,0,6,2,710,,42,splatroller,0,0,0,5,1,653,,5,splatcharger,0,0,0,3,1,524,,46,liter4k_custom,3,3,0,4,0,427,,43
2020-10-05T00:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,333,alpha,FALSE,hissen,16,12,4,8,3,1089,x,102,splatroller,8,5,3,9,0,1159,x,43,prime,14,9,5,10,3,1027,x,63,nzap89,13,9,4,4,8,1645,x,287,sshooter_becchu,11,10,1,11,5,1410,x,189,longblaster,9,5,4,5,3,1077,x,112,bold_7,8,6,2,14,2,1147,x,345,barrelspinner_remix,14,10,4,5,4,1312,x,274
2020-10-05T00:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_collabo,0,0,0,0,2,660,,16,wakaba,2,1,1,4,3,943,,46,sputtery,0,0,0,5,1,599,,26,hokusai_hue,4,4,0,6,1,523,,43,nzap89,3,3,0,2,3,901,,47,bamboo14mk1,5,3,2,2,3,804,,124,splatroller,2,2,0,1,2,740,,5,liter4k,5,5,0,0,1,419,,42
