# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-21T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,maneuver_becchu,3,3,0,3,2,841,,89,ochiba,0,0,0,3,2,949,,33,barrelspinner,0,0,0,5,0,602,,10,splatscope,1,1,0,5,1,493,,23,hissen,10,10,0,0,4,1204,,25,variableroller_foil,2,1,1,1,3,654,,180,splatroller,1,1,0,3,2,639,,39,splatscope,1,1,0,1,0,637,,198
2020-10-21T22:00:00+00:00,5.3.0,gachi,standard,area,hokke,79,alpha,TRUE,l3reelgun_d,7,6,1,1,0,375,a,99,hokusai,1,0,1,2,1,213,a+,99,nzap89,6,5,1,1,1,487,a,203,sharp_neo,4,3,1,1,1,399,a+,63,prime,0,0,0,4,0,199,a+,46,nzap89,0,0,0,4,0,299,a-,157,heroroller_replica,3,3,0,2,2,476,a+,125,clashblaster_neo,3,2,1,4,0,291,a-,410
2020-10-21T22:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,3,3,0,3,2,679,,89,ochiba,2,2,0,3,3,909,,33,splatroller,3,3,0,4,3,813,,39,hissen,0,0,0,5,1,553,,25,splatscope,7,7,0,1,1,792,,198,variableroller_foil,2,2,0,1,3,769,,180,barrelspinner,3,2,1,3,1,534,,10,splatscope,4,4,0,3,1,473,,23
2020-10-21T22:00:00+00:00,5.3.0,gachi,standard,area,hokke,237,alpha,TRUE,liter4k_scope,4,3,1,2,3,873,a+,89,nzap83,4,4,0,5,5,1114,a+,465,wakaba,7,4,3,4,6,1432,a+,426,bold,4,3,1,5,5,1302,a+,156,bold,5,4,1,5,8,1682,a,137,wakaba,7,2,5,3,7,1430,a+,70,nzap85,4,2,2,0,2,0,a+,70,bold_7,8,8,0,6,3,1201,a+,55
2020-10-21T22:00:00+00:00,5.3.0,gachi,standard,area,mongara,327,alpha,FALSE,l3reelgun_d,9,8,1,6,4,1311,a,99,sharp_neo,9,7,2,11,1,774,a,45,carbon_deco,15,11,4,8,4,1146,a+,227,96gal,12,9,3,7,5,1263,a,201,nzap83,10,8,2,13,4,1116,a+,167,hissen_hue,11,7,4,6,5,1247,a+,82,dynamo_becchu,10,8,2,6,6,1263,a-,57,sshooter_becchu,10,9,1,10,3,929,a+,253
2020-10-21T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,sputtery_clear,6,6,0,3,2,624,,89,splatroller,1,1,0,3,3,894,,39,sshooter,2,1,1,6,2,747,,33,prime,3,3,0,3,1,540,,10,splatroller,1,1,0,4,3,964,,46,splatscope,4,4,0,0,1,708,,198,variableroller_foil,4,4,0,4,2,653,,180,splatscope,3,3,0,4,0,277,,23
2020-10-21T22:00:00+00:00,5.3.0,gachi,standard,area,hokke,196,bravo,TRUE,dualsweeper_custom,2,0,2,4,3,861,b+,59,sshooter_becchu,4,4,0,8,3,801,b,62,carbon_deco,0,0,0,9,3,622,b,44,promodeler_mg,2,2,0,6,5,1402,b+,65,nzap89,10,6,4,1,5,1129,b+,365,variableroller_foil,8,6,2,1,5,1050,b+,52,wakaba,15,11,4,1,4,854,b,26,sputtery_clear,4,4,0,3,2,761,b+,89
2020-10-21T22:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap83,10,6,4,6,5,1377,s+,120,heroroller_replica,3,3,0,8,2,808,s+,476,hissen_hue,13,12,1,5,3,983,s+,90,splatcharger,8,6,2,2,3,869,s+,47,hokusai_becchu,7,6,1,5,4,1162,s+,86,sshooter,10,7,3,8,2,940,s+,60,nzap89,2,2,0,8,4,948,s+,84,hissen_hue,7,6,1,7,3,1121,s+,120
2020-10-21T22:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,sputtery_clear,2,2,0,3,3,754,,89,sshooter_becchu,3,3,0,3,4,870,,12,splatroller,2,2,0,3,2,662,,39,splatscope,1,1,0,3,0,232,,23,splatscope,4,3,1,0,0,726,,198,sputtery_clear,2,1,1,3,2,692,,44,variableroller_foil,3,3,0,0,3,658,,180,soytuber,5,5,0,5,1,612,,54
2020-10-21T22:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper_custom,11,9,2,5,3,1021,b+,59,sputtery_clear,9,6,3,5,2,790,b,31,bold,10,7,3,6,3,1166,b+,85,nzap89,7,4,3,3,5,1223,b+,143,bold_neo,8,6,2,9,3,977,b,37,squiclean_g,4,4,0,4,0,1082,b-,50,dualsweeper_custom,4,4,0,7,1,834,b,36,bold,6,5,1,7,6,1233,b+,58
2020-10-21T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,campingshelter_camo,4,3,1,1,2,392,,89,promodeler_pg,1,0,1,2,5,1260,,29,sputtery_clear,3,3,0,5,2,680,,44,maneuver,4,3,1,3,2,470,,12,splatroller,4,4,0,3,3,943,,39,splatscope,6,6,0,1,1,742,,198,splatscope,0,0,0,4,1,373,,23,splatroller,0,0,0,1,0,0,,5
2020-10-21T22:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper_custom,12,9,3,2,2,1054,a-,59,nzap89,6,5,1,4,3,790,a-,167,hokusai_becchu,8,6,2,4,2,730,a-,55,dualsweeper_custom,9,9,0,8,1,845,a,53,dualsweeper_custom,6,5,1,8,3,1123,a-,37,barrelspinner_remix,5,3,2,9,2,617,a,53,heroroller_replica,5,5,0,5,2,739,a-,180,clashblaster_neo,3,3,0,8,4,896,a-,84
2020-10-21T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,campingshelter_camo,2,1,1,5,1,335,,89,promodeler_pg,1,1,0,6,2,999,,29,sputtery_clear,6,5,1,4,2,711,,44,octoshooter_replica,1,1,0,3,2,548,,26,splatroller,3,3,0,5,3,797,,39,maneuver,7,6,1,3,2,723,,12,splatscope,9,9,0,0,1,690,,198,splatscope,0,0,0,1,0,282,,23
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter,9,7,2,8,5,1472,a-,120,promodeler_mg,6,5,1,7,4,990,a-,98,maneuver_becchu,5,5,0,8,1,502,a-,36,carbon,10,7,3,12,2,646,a,41,variableroller_foil,8,6,2,6,3,784,a,54,hokusai_becchu,11,9,2,7,3,881,a,42,nzap89,14,13,1,5,4,1025,a,47,promodeler_pg,11,6,5,6,2,967,a-,56
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,furo,5,3,2,6,3,1048,x,492,barrelspinner,11,11,0,4,3,999,x,211,wakaba,7,3,4,8,5,1214,x,134,longblaster,14,10,4,10,2,807,x,415,sshooter,7,5,2,5,4,963,x,256,kelvin525_becchu,8,4,4,7,4,797,x,289,prime,13,11,2,7,3,691,x,416,furo,11,7,4,8,4,1477,x,182
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,5,3,2,1,2,755,,59,sharp_neo,4,4,0,4,3,1399,,182,wakaba,5,1,4,0,4,1046,,316,momiji,3,3,0,1,3,978,,210,jetsweeper,3,3,0,1,5,1279,,231,nzap89,3,2,1,3,3,1048,,226,nzap83,1,0,1,5,3,924,,328,nzap85,2,1,1,2,3,793,,151
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,316,alpha,FALSE,prime_becchu,10,8,2,7,2,934,a-,120,splatroller,9,9,0,6,1,541,a-,45,h3reelgun_d,9,5,4,6,2,754,a-,66,promodeler_pg,7,5,2,7,3,1235,a+,63,hissen_hue,7,5,2,5,4,863,a-,43,h3reelgun,13,7,6,7,2,519,a-,73,bold_7,4,4,0,10,5,912,a-,42,splatroller,11,10,1,6,2,947,a,89
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,furo,8,5,3,7,3,1077,x,492,nzap85,14,12,2,10,3,1126,x,332,barrelspinner,9,6,3,4,1,982,x,211,wakaba,5,3,2,8,3,1143,x,297,sshooter,7,6,1,8,3,961,x,256,prime_becchu,15,11,4,9,3,1029,x,275,furo,9,7,2,7,3,1347,x,182,rapid_deco,8,5,3,2,4,1086,x,210
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,7,5,2,2,3,990,,59,sharp_neo,6,4,2,2,3,1564,,294,hissen,8,6,2,3,2,902,,46,hydra,15,12,3,1,2,831,,59,promodeler_pg,5,5,0,4,3,1213,,48,sharp_neo,1,1,0,7,3,1093,,182,wakaba,1,1,0,8,1,958,,71,screwslosher_neo,1,1,0,8,2,598,,136
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,4,3,1,2,2,1098,,59,promodeler_mg,6,6,0,4,4,1302,,136,promodeler_pg,4,4,0,4,3,1112,,57,nautilus47,4,4,0,3,1,582,,105,promodeler_mg,4,4,0,4,6,1675,,182,bold_neo,2,2,0,4,4,1129,,148,hissen,2,1,1,5,2,754,,46,hydra,7,6,1,4,1,620,,59
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,327,bravo,FALSE,furo,9,6,3,4,4,1495,x,492,sshooter,12,8,4,9,1,1084,x,256,kugelschreiber,10,9,1,5,4,980,x,164,bold,5,2,3,10,0,817,x,198,nzap85,10,4,6,3,5,1121,x,198,clashblaster_neo,14,11,3,7,3,907,x,295,furo,8,5,3,6,5,1631,x,182,prime_becchu,10,8,2,9,2,715,x,275
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter_becchu,18,16,2,7,4,1147,a-,120,momiji,14,7,7,6,3,899,a,73,sputtery_clear,8,7,1,6,0,799,a-,52,nzap89,13,4,9,7,2,776,a,68,bold_7,9,8,1,7,4,1124,a,88,sputtery_clear,2,2,0,9,3,925,a-,40,hissen,11,11,0,10,2,855,a+,83,52gal_becchu,5,5,0,8,1,743,a-,76
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,3,3,0,5,5,1175,,89,nzap89,7,7,0,3,4,1298,,31,splatroller_collabo,4,3,1,3,2,873,,132,splatroller,2,2,0,6,2,751,,44,bold,2,2,0,4,2,1332,,47,bold,7,5,2,4,4,1198,,73,prime_becchu,9,9,0,5,2,869,,53,splatscope,1,1,0,2,0,639,,198
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,308,alpha,FALSE,furo,6,5,1,3,4,1245,x,492,barrelspinner_deco,15,12,3,6,3,735,x,217,clashblaster_neo,9,7,2,5,3,785,x,295,nzap85,13,7,6,7,4,1083,x,162,nova,7,4,3,7,2,763,x,328,prime_becchu,10,8,2,7,2,841,x,275,liter4k_custom,5,5,0,10,3,891,x,198,ochiba,4,4,0,7,4,1151,x,216
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter_becchu,10,8,2,9,5,1136,a-,120,hokusai,8,7,1,9,1,706,a,35,longblaster_necro,10,8,2,7,4,787,a+,42,carbon_deco,6,6,0,11,2,631,a-,81,barrelspinner_deco,14,12,2,6,0,650,a-,35,sputtery_clear,7,6,1,10,1,800,a-,40,pablo,11,8,3,9,2,769,a-,35,nzap89,11,9,2,4,4,0,a+,131
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,nzap85,3,2,1,4,2,866,,89,promodeler_pg,1,1,0,2,4,1007,,37,carbon,6,6,0,3,3,947,,53,splatroller,3,2,1,2,3,680,,44,splatroller,5,4,1,2,4,1072,,62,splatscope,4,3,1,1,2,863,,198,furo_deco,3,3,0,5,2,835,,267,bold,2,1,1,3,1,409,,73
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,nzap85,7,5,2,3,4,961,,89,splatroller,1,1,0,3,3,851,,44,splatscope,6,4,2,1,2,733,,198,splatcharger_becchu,5,3,2,2,3,721,,53,promodeler_pg,4,4,0,2,4,1095,,37,furo_deco,2,1,1,3,3,1008,,267,bold,3,2,1,4,3,854,,73,splatroller,2,2,0,4,1,584,,63
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,furo,5,3,2,3,3,1253,x,492,liter4k,3,1,2,4,4,965,x,296,dualsweeper_custom,11,10,1,5,3,1221,x,54,jetsweeper,7,4,3,4,4,824,x,389,clashblaster_neo,9,7,2,4,4,949,x,318,jetsweeper,10,4,6,2,7,1610,x,99,bamboo14mk3,3,2,1,5,3,1008,x,189,nautilus47,4,3,1,7,0,733,x,170
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,318,alpha,FALSE,sshooter,14,11,3,8,3,1014,a-,120,pablo_hue,6,4,2,10,0,461,a,70,promodeler_pg,10,6,4,6,3,1196,a-,66,hokusai_becchu,13,9,4,9,1,859,a-,54,promodeler_pg,10,8,2,8,4,1440,a,57,carbon_deco,11,7,4,9,2,772,a-,44,nzap89,11,9,2,4,6,1027,a+,63,hokusai_becchu,10,9,1,9,0,427,a-,52
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_mg,1,0,1,5,3,1163,,89,nautilus47,1,0,1,5,1,672,,234,splatscope,6,6,0,2,1,620,,198,bold,0,0,0,5,0,373,,73,carbon,8,6,2,3,3,980,,53,splatroller,3,3,0,1,3,730,,44,splatroller,3,3,0,1,3,716,,63,splatcharger_becchu,5,5,0,1,2,687,,149
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,182,alpha,TRUE,furo,5,2,3,3,3,773,x,492,wakaba,2,0,2,3,2,655,x,338,dualsweeper_custom,6,4,2,1,3,926,x,54,sharp,8,7,1,3,2,648,x,383,hydra_custom,5,2,3,2,1,390,x,174,clashblaster_neo,2,2,0,4,1,564,x,318,splatroller,2,2,0,4,1,553,x,341,octoshooter_replica,5,4,1,3,3,857,x,234
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_mg,1,0,1,6,2,1078,,89,bold,3,3,0,6,4,1294,,73,splatroller,2,2,0,4,2,748,,44,splatcharger_becchu,3,3,0,1,2,669,,149,prime_becchu,5,5,0,3,4,1131,,266,liter4k,4,4,0,1,4,1027,,53,splatroller,5,4,1,3,3,897,,63,splatscope,4,4,0,1,2,770,,198
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,318,bravo,FALSE,furo,8,5,3,5,3,1165,x,492,dualsweeper_custom,9,7,2,9,1,970,x,80,prime_becchu,8,6,2,8,0,669,x,145,nzap89,11,8,3,5,4,957,x,208,bamboo14mk1,9,9,0,7,2,847,x,129,clashblaster_neo,10,6,4,4,4,873,x,295,dualsweeper_custom,9,4,5,6,2,1021,x,291,prime_becchu,10,8,2,9,2,873,x,393
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_mg,0,0,0,4,3,990,,89,liter4k,1,1,0,2,3,916,,53,squiclean_b,3,3,0,0,2,686,,121,splatscope,6,4,2,3,2,592,,198,barrelspinner_remix,3,2,1,1,4,1152,,40,splatroller,1,1,0,2,4,920,,44,hokusai_hue,4,4,0,5,2,781,,43,splatcharger_becchu,2,2,0,1,1,619,,149
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,soytuber_custom,2,2,0,4,3,715,,235,bold_neo,4,3,1,4,4,1110,,44,52gal_becchu,4,3,1,2,4,969,,25,bold,0,0,0,4,3,939,,66,sshooter,7,5,2,3,4,959,,33,splatroller_collabo,1,1,0,1,4,929,,51,hokusai_becchu,5,5,0,2,3,819,,33,splatscope_collabo,3,3,0,2,2,788,,38
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,2,2,0,5,1,863,,120,promodeler_mg,3,2,1,0,6,1471,,238,bold_neo,2,2,0,4,4,1161,,97,explosher,1,0,1,3,3,947,,76,dynamo_becchu,6,4,2,2,4,1287,,255,liter4k_scope,5,5,0,1,4,1052,,163,rapid_becchu,2,0,2,1,2,959,,65,hydra_custom,3,3,0,2,3,878,,54
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_mg,1,0,1,5,3,1153,,89,sputtery,3,3,0,5,1,887,,116,splatscope,1,1,0,1,2,841,,198,hokusai_hue,4,4,0,8,1,657,,43,dualsweeper_custom,7,6,1,2,3,1349,,127,splatcharger_becchu,5,3,2,0,4,807,,53,splatcharger_becchu,9,8,1,3,3,730,,149,squiclean_b,2,2,0,3,1,594,,121
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,303,alpha,FALSE,furo,5,3,2,4,2,1069,x,492,hydra_custom,13,9,4,4,2,750,x,415,52gal_deco,10,10,0,7,2,1097,x,198,explosher_custom,8,7,1,4,3,1025,x,143,screwslosher_becchu,8,6,2,7,4,1185,x,223,bamboo14mk1,4,2,2,8,2,752,x,136,nautilus79,5,4,1,7,2,927,x,164,prime_becchu,7,7,0,7,2,815,x,302
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_mg,2,2,0,6,3,1067,,89,heroshooter_replica,4,3,1,3,3,1148,,79,variableroller,5,5,0,2,3,1058,,32,sputtery,2,2,0,4,2,1011,,116,bold_7,2,2,0,3,4,1171,,32,nzap89,3,0,3,3,4,1077,,26,splatcharger_becchu,7,7,0,3,3,873,,53,splatscope,7,5,2,3,2,783,,198
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,3,3,0,7,2,813,,120,promodeler_mg,2,2,0,4,4,1514,,57,spygadget,1,1,0,6,2,980,,27,hissen_hue,2,2,0,5,2,771,,29,promodeler_pg,8,6,2,3,5,1404,,48,barrelspinner_remix,11,7,4,0,3,1041,,183,dualsweeper_custom,10,7,3,2,3,1034,,52,liter4k,2,2,0,3,2,726,,69
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,305,alpha,FALSE,furo,5,2,3,2,3,1303,x,492,clashblaster_neo,14,10,4,5,4,869,x,267,hydra_custom,15,11,4,6,3,757,x,415,prime_becchu,12,11,1,6,2,803,x,493,clashblaster_neo,9,9,0,8,1,663,x,295,liter4k_scope,4,4,0,5,4,1007,x,83,prime_becchu,5,4,1,11,2,905,x,347,prime_becchu,3,2,1,10,1,926,x,393
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_mg,1,1,0,7,0,622,,89,herospinner_replica,7,7,0,4,1,850,,54,splatscope,3,3,0,3,2,767,,198,wakaba,0,0,0,1,1,0,,83,heroshooter_replica,4,4,0,3,3,990,,79,sshooter_becchu,7,6,1,4,2,891,,188,jetsweeper,6,3,3,1,3,728,,145,splatcharger_becchu,2,2,0,3,2,648,,53
2020-10-22T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,sumeshi,102,bravo,TRUE,herocharger_replica,3,2,1,3,0,202,x,109,prime_becchu,6,5,1,4,0,377,x,401,ochiba,4,2,2,4,1,515,x,140,barrelspinner_remix,1,1,0,3,1,408,a,65,hissen,6,6,0,3,1,492,x,118,maneuver_becchu,3,2,1,4,0,350,x,97,jetsweeper,2,2,0,1,0,406,s+,95,sshooter_collabo,5,4,1,2,1,398,,44
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter,8,7,1,5,2,1140,,120,nzap89,3,2,1,3,4,1139,,46,liter4k,3,2,1,3,3,1040,,69,rapid_becchu,2,1,1,4,1,584,,105,promodeler_pg,6,6,0,3,4,1262,,48,bold,2,2,0,3,4,1224,,48,promodeler_mg,4,2,2,3,4,1194,,27,dualsweeper_custom,6,5,1,3,2,903,,52
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,splatscope_collabo,1,1,0,1,2,595,,89,bold_7,3,3,0,5,2,921,,124,splatscope,9,9,0,0,2,862,,198,sputtery_clear,5,5,0,3,2,860,,56,sshooter_becchu,4,4,0,4,3,1083,,188,sharp_neo,2,2,0,5,2,905,,96,heroshooter_replica,0,0,0,7,1,667,,79,splatcharger_becchu,3,3,0,2,2,596,,53
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,furo,4,4,0,5,5,1290,x,492,sharp,6,4,2,10,2,675,x,415,prime_becchu,6,6,0,9,1,946,x,336,prime_becchu,8,8,0,8,4,874,x,393,prime,12,11,1,8,3,944,x,83,nzap89,8,4,4,5,5,1210,x,297,prime_becchu,10,7,3,6,1,702,x,493,splatcharger_becchu,13,10,3,3,2,940,x,198
2020-10-22T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,herocharger_replica,15,13,2,4,2,915,x,109,prime_becchu,11,6,5,10,1,989,x,401,ochiba,15,9,6,9,5,1443,x,140,rapid_becchu,13,5,8,7,4,1134,a,65,nzap85,11,9,2,8,2,935,a+,39,dualsweeper,5,3,2,9,4,1060,a,35,bold_neo,9,8,1,10,0,942,a+,58,wakaba,16,10,6,7,2,1561,x,160
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,325,bravo,FALSE,furo,8,8,0,6,2,1254,x,492,prime_becchu,4,4,0,6,0,0,x,110,heroroller_replica,13,9,4,8,3,959,x,416,screwslosher_becchu,14,7,7,7,4,1253,x,230,splatroller_collabo,8,8,0,6,2,944,x,169,bamboo14mk1,5,3,2,7,3,1007,x,247,prime_becchu,6,5,1,7,2,983,x,393,hissen,14,11,3,8,2,935,x,157
2020-10-22T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,304,bravo,FALSE,herocharger_replica,11,8,3,5,1,812,x,109,hissen,14,9,5,10,2,1336,a,65,prime_becchu,13,11,2,9,3,1166,x,401,h3reelgun_d,16,8,8,8,5,1164,x,140,nzap85,19,11,8,8,5,1034,a+,39,dualsweeper,7,2,5,10,4,978,a,35,bold_neo,7,7,0,11,0,840,a+,58,wakaba,14,12,2,7,5,1591,x,160
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,clashblaster_neo,4,3,1,4,2,587,,120,liter4k_scope,5,5,0,1,4,1075,,297,squiclean_a,5,3,2,2,4,972,,88,barrelspinner_remix,4,2,2,0,3,936,,121,dualsweeper_custom,0,0,0,0,3,1000,,143,momiji,1,1,0,4,2,910,,51,hokusai_hue,6,6,0,5,3,839,,50,bold,0,0,0,4,2,806,,48
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,furo,7,6,1,7,2,1109,x,492,bold_7,11,9,2,15,2,950,x,136,liter4k,7,6,1,6,3,626,x,248,52gal_becchu,11,8,3,6,3,985,x,183,nzap85,8,3,5,9,2,1130,x,103,nova_becchu,13,11,2,8,2,839,x,415,kelvin525,14,12,2,5,3,949,x,153,dynamo_becchu,8,7,1,7,4,1034,x,263
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,310,bravo,FALSE,dualsweeper_custom,6,3,3,7,2,998,s,90,splatroller,10,8,2,8,1,718,s,106,nzap89,9,6,3,8,5,995,s,108,nzap89,13,12,1,7,5,1179,s,258,nzap89,12,8,4,5,4,1144,s,166,variableroller_foil,12,12,0,8,2,912,s,265,barrelspinner_remix,6,3,3,6,2,920,s,99,bold,8,7,1,10,3,1002,s,29
2020-10-22T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,splatscope,13,11,2,4,3,972,x,109,octoshooter_replica,16,13,3,7,4,1019,x,140,prime_becchu,12,7,5,9,2,1131,x,401,hotblaster,9,7,2,6,3,727,a,65,nzap85,10,8,2,8,3,963,a+,39,pablo,3,3,0,12,3,749,a,35,bold_neo,5,5,0,12,0,894,a+,58,wakaba,15,10,5,6,5,1265,x,160
2020-10-22T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,2,2,0,2,2,882,,120,nautilus79,16,14,2,0,3,1015,,118,jetsweeper,6,4,2,0,3,744,,114,hokusai_becchu,7,6,1,2,2,717,,154,maneuver,2,1,1,7,2,885,,55,sharp,2,2,0,6,1,798,,79,promodeler_mg,1,1,0,6,2,776,,63,herocharger_replica,0,0,0,7,0,250,,76
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper_custom,10,8,2,4,3,1099,s,90,heroroller_replica,9,9,0,6,1,720,s,169,nzap85,7,7,0,6,3,942,s,246,prime_becchu,4,2,2,5,2,659,s,65,furo,4,1,3,8,4,1101,s,59,sshooter_collabo,7,7,0,6,2,860,s,96,nzap89,5,3,2,11,5,1113,s,198,hydra_custom,14,10,4,2,3,794,s,285
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,297,bravo,TRUE,sshooter,6,4,2,11,1,980,a-,120,sshooter_becchu,7,6,1,8,3,763,a+,84,quadhopper_black,2,1,1,7,1,684,a-,32,pablo,7,4,3,8,1,538,a+,152,bold,10,9,1,4,3,815,a-,55,variableroller_foil,8,6,2,4,4,640,a-,47,barrelspinner_remix,15,12,3,4,4,861,a,68,sshooter_becchu,10,7,3,4,4,845,a-,35
2020-10-22T00:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,liter4k,15,14,1,3,4,773,x,109,bottlegeyser_foil,12,8,4,5,5,1175,x,140,prime_becchu,13,7,6,9,1,1023,x,401,nzap89,9,6,3,3,10,1804,a,65,prime_becchu,7,6,1,10,2,1162,x,299,sputtery_clear,6,4,2,5,0,1081,s+,101,nzap85,8,4,4,9,4,1291,s+,148,barrelspinner,6,6,0,11,1,893,x,165
2020-10-22T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,301,alpha,FALSE,prime_becchu,11,10,1,4,2,846,a+,56,promodeler_mg,9,6,3,5,2,839,a+,66,carbon,7,5,2,9,1,509,a,15,heromaneuver_replica,7,7,0,6,3,911,a-,35,splatcharger_becchu,5,3,2,6,4,626,a,69,octoshooter_replica,11,10,1,8,0,609,a+,61,52gal_becchu,9,6,3,5,4,784,a-,75,bold_7,5,5,0,9,2,775,a,56
