# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-11T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,130,alpha,TRUE,barrelspinner_remix,4,2,2,3,1,552,x,173,clashblaster_neo,10,5,5,2,2,473,x,349,splatspinner,7,5,2,4,2,462,x,142,screwslosher_becchu,4,3,1,3,0,390,x,135,screwslosher_becchu,4,4,0,3,1,538,x,124,ochiba,3,3,0,4,1,468,s+,94,hissen,7,3,4,4,1,434,s+,95,nautilus79,4,2,2,4,1,426,s+,98
2020-10-11T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,soytuber_custom,3,3,0,4,0,445,,233,bold_7,7,7,0,3,3,1000,,228,nzap89,3,3,0,4,2,759,,163,l3reelgun,5,3,2,1,1,583,,80,bold,2,2,0,4,2,810,,66,dynamo_tesla,8,8,0,4,1,764,,159,prime_collabo,1,1,0,5,2,752,,203,explosher,2,1,1,3,2,680,,32
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,143,bravo,TRUE,nzap89,3,2,1,5,1,478,s,420,momiji,4,3,1,3,2,876,s,243,prime_becchu,1,1,0,3,0,430,s,159,hissen,3,3,0,4,1,341,s,97,prime_becchu,9,8,1,0,3,718,s,158,sshooter_becchu,4,2,2,2,3,638,s,295,wakaba,3,2,1,3,2,603,s,198,prime_becchu,5,3,2,4,1,385,s,245
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,312,bravo,FALSE,nzap85,12,6,6,9,2,940,a,49,bold,9,6,3,8,5,1247,a+,150,variableroller,17,15,2,8,5,1221,a,41,bamboo14mk2,5,5,0,7,3,726,a+,58,52gal_becchu,13,12,1,7,4,1236,a+,77,bold_7,9,8,1,9,5,1127,a-,37,hokusai_becchu,2,1,1,7,3,1066,a,43,variableroller_foil,12,10,2,9,0,758,a+,57
2020-10-11T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,hakofugu,202,alpha,TRUE,barrelspinner_remix,6,4,2,3,4,764,x,199,hissen_hue,11,6,5,3,5,1072,x,175,screwslosher_becchu,7,4,3,3,3,674,x,129,prime_becchu,11,9,2,4,2,463,x,262,furo,2,1,1,5,2,741,a-,48,ochiba,5,2,3,4,3,670,s+,84,ochiba,7,6,1,5,2,643,x,249,screwslosher_becchu,6,4,2,9,0,566,x,285
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,bravo,FALSE,nzap89,12,10,2,7,4,1136,s+,60,pablo,9,6,3,6,5,1281,s+,85,sputtery,6,5,1,7,2,830,s+,141,clashblaster_neo,16,10,6,6,2,726,s+,203,sshooter_becchu,7,6,1,7,6,1338,s+,72,dualsweeper_custom,12,10,2,6,4,1250,s+,56,carbon,10,6,4,9,3,954,s+,300,pablo,5,4,1,9,0,451,s+,121
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,bravo,FALSE,l3reelgun_d,10,5,5,5,2,1223,a,99,nzap83,15,13,2,9,3,992,a-,61,pablo_hue,8,8,0,5,0,816,a-,94,dualsweeper_custom,3,0,3,5,0,0,a-,72,nzap89,9,7,2,6,6,1530,a-,126,quadhopper_black,9,7,2,9,2,1121,a,263,clashblaster,13,9,4,5,3,684,a-,58,liter4k_custom,1,1,0,6,0,455,a-,56
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,266,bravo,TRUE,bold_7,4,2,2,8,3,983,x,422,hissen_hue,9,9,0,7,3,982,x,180,barrelspinner_remix,8,6,2,4,1,875,x,166,rapid_becchu,4,2,2,7,1,862,x,139,nzap85,11,8,3,5,5,1311,x,261,splatroller,7,6,1,3,2,926,x,151,hydra_custom,13,9,4,4,3,822,x,365,hissen,11,3,8,7,2,786,x,245
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,307,bravo,FALSE,nzap89,5,4,1,6,4,1007,s,420,bold,7,7,0,8,4,1097,s,234,sshooter_becchu,8,6,2,5,3,1024,s,241,hotblaster,7,5,2,7,2,683,s,121,nzap85,12,3,9,5,4,1080,s,124,sshooter_becchu,11,4,7,4,5,1043,s,295,sshooter_becchu,9,7,2,9,2,878,s,169,prime_becchu,11,10,1,5,0,654,s,245
2020-10-11T02:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,soytuber_custom,4,4,0,4,1,668,,233,nzap89,4,3,1,4,3,989,,163,l3reelgun,3,2,1,1,2,737,,80,herobrush_replica,1,1,0,5,2,666,,203,bold,3,2,1,1,4,1109,,66,bold_7,8,7,1,4,3,1037,,228,dynamo_tesla,4,3,1,3,2,635,,159,hydra_custom,3,2,1,2,1,334,,32
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,l3reelgun_d,11,9,2,3,3,1314,s+,126,sshooter,9,7,2,7,3,1163,s+,120,splatroller,11,10,1,7,2,965,s+,133,sputtery_clear,6,5,1,3,2,939,s+,101,momiji,7,3,4,8,5,1265,s+,99,sshooter,10,8,2,6,2,1141,s+,68,dynamo,7,5,2,6,3,1010,s+,279,octoshooter_replica,4,3,1,11,4,986,s+,156
2020-10-11T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,303,bravo,FALSE,barrelspinner_remix,12,9,3,9,2,1215,x,173,splatspinner,12,9,3,6,5,1281,x,142,screwslosher_becchu,11,4,7,10,2,1083,x,135,clashblaster_neo,13,7,6,10,2,618,x,349,hokusai_becchu,16,14,2,11,5,1342,x,230,nzap85,13,7,6,8,5,1266,x,198,jetsweeper,12,9,3,4,5,1029,x,161,h3reelgun_cherry,9,5,4,6,3,933,x,124
2020-10-11T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,hakofugu,303,alpha,FALSE,barrelspinner_remix,17,10,7,7,2,787,x,199,quadhopper_black,20,13,7,8,4,977,x,411,maneuver_collabo,16,13,3,7,3,866,x,307,prime_becchu,19,13,6,8,2,786,x,262,nzap85,9,9,0,12,3,947,s+,140,sshooter_becchu,12,10,2,12,2,811,s+,97,nzap85,10,4,6,12,2,795,x,290,kelvin525_deco,7,7,0,13,1,729,s+,150
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,nzap85,12,10,2,8,4,1054,a,49,promodeler_pg,7,6,1,9,1,728,a-,54,splatcharger_becchu,2,2,0,7,2,605,a,45,screwslosher,7,6,1,8,1,0,a+,96,dualsweeper,9,5,4,4,4,1174,a+,77,bold_7,19,16,3,6,3,955,a-,37,variableroller,9,6,3,7,1,655,a,41,bamboo14mk2,8,5,3,8,1,497,a,63
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,bravo,FALSE,nzap89,14,11,3,8,3,1102,s+,60,hokusai_hue,8,8,0,7,4,953,s+,87,sputtery,9,5,4,8,2,903,s+,141,dualsweeper,9,4,5,7,2,637,s+,54,dualsweeper_custom,16,11,5,6,3,1239,s+,56,maneuver,12,7,5,9,3,1035,s+,186,pablo,4,4,0,7,1,571,s+,121,splatroller,8,8,0,6,0,535,s+,112
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,296,bravo,TRUE,l3reelgun_d,13,8,5,7,3,1015,a,99,hokusai_hue,13,10,3,7,5,1151,a-,78,screwslosher_neo,11,10,1,6,2,1012,a-,103,hissen_hue,0,0,0,0,0,0,a-,236,52gal_becchu,8,7,1,6,2,956,a-,61,hissen_hue,6,5,1,8,1,888,a-,189,hokusai_becchu,2,2,0,6,2,768,a-,75,dualsweeper_custom,7,6,1,8,1,660,a-,96
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,77,bravo,TRUE,rapid_elite_deco,3,2,1,2,1,309,x,422,barrelspinner,1,0,1,2,1,370,x,211,prime_becchu,0,0,0,3,0,242,x,140,heroroller_replica,1,1,0,3,0,225,x,169,dynamo_becchu,3,2,1,0,1,437,x,439,campingshelter,2,1,1,2,1,345,x,377,barrelspinner_remix,4,3,1,0,1,307,x,131,kelvin525_deco,4,4,0,1,1,205,x,254
2020-10-11T02:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber_custom,2,2,0,1,2,670,,233,bold_7,2,2,0,4,1,1298,,229,momiji,2,2,0,3,4,1182,,100,dynamo_tesla,4,4,0,3,2,796,,159,momiji,6,5,1,2,4,1240,,203,nzap89,1,1,0,3,4,1126,,163,bold,0,0,0,2,4,942,,66,jetsweeper_custom,6,5,1,3,0,553,,80
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,111,alpha,TRUE,nzap89,2,2,0,2,1,394,s,420,nova,9,9,0,1,2,580,s,186,squiclean_a,1,0,1,2,2,480,s,45,pablo_permanent,4,1,3,1,2,406,s,98,nzap89,4,4,0,2,1,494,s,302,96gal,3,1,2,3,1,413,s,36,pablo,1,0,1,4,0,365,s,173,dualsweeper_custom,2,0,2,3,0,356,s,297
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,bravo,TRUE,l3reelgun_d,11,7,4,6,1,1011,s+,126,barrelspinner,11,9,2,4,3,948,s+,184,octoshooter_replica,4,0,4,6,3,851,s+,160,clashblaster_neo,15,11,4,4,3,789,s+,343,nzap85,11,7,4,4,3,1177,s+,82,dualsweeper,4,2,2,9,3,1004,s+,33,96gal_deco,9,7,2,9,2,835,s+,302,pablo,3,3,0,7,1,745,s+,99
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,244,bravo,TRUE,rapid_elite_deco,6,2,4,6,4,794,x,422,momiji,5,4,1,4,4,1077,x,194,bucketslosher_soda,5,4,1,4,3,847,x,163,dynamo_becchu,9,7,2,9,2,784,x,116,prime_collabo,10,10,0,5,3,1141,x,321,dynamo_tesla,7,2,5,5,3,925,x,244,splatroller,10,6,4,3,3,802,x,120,parashelter_sorella,5,5,0,4,2,723,x,155
2020-10-11T02:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,71,alpha,TRUE,barrelspinner_remix,6,3,3,0,1,325,x,173,screwslosher_becchu,5,4,1,1,2,338,x,135,splatspinner,5,5,0,1,1,305,x,142,hotblaster_custom,1,1,0,2,1,193,x,349,nzap85,2,2,0,3,0,310,x,150,jetsweeper_custom,1,0,1,3,0,301,x,63,52gal_becchu,1,1,0,3,0,180,x,154,splatscope,1,1,0,4,0,150,s+,67
2020-10-11T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,54,bravo,TRUE,barrelspinner_remix,1,0,1,3,0,114,x,199,prime_becchu,1,1,0,3,0,144,x,262,kugelschreiber_hue,1,0,1,2,0,103,x,212,prime_becchu,1,0,1,3,0,96,x,158,96gal,3,0,3,0,2,337,x,235,heroroller_replica,6,6,0,0,1,323,x,704,sshooter_collabo,3,3,0,0,1,209,x,168,heroroller_replica,2,2,0,1,1,182,x,504
2020-10-11T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,soytuber_custom,2,2,0,5,0,532,,233,nzap89,2,2,0,4,3,1060,,163,sshooter_becchu,1,1,0,4,4,953,,103,bold,1,1,0,3,3,874,,66,bold_7,5,4,1,1,5,1478,,229,hydra_custom,7,5,2,2,3,773,,203,dynamo_tesla,5,4,1,2,2,645,,159,hokusai,6,3,3,2,1,445,,80
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,259,alpha,TRUE,nzap89,11,10,1,5,4,1135,s,420,96gal,15,8,7,3,4,1041,s,36,wakaba,14,8,6,4,3,1005,s,178,pablo,6,5,1,4,1,880,s,173,momiji,6,5,1,7,4,1264,s,34,nzap89,5,4,1,6,4,1264,s,338,nova_becchu,4,3,1,8,1,602,s,118,herocharger_replica,4,4,0,10,0,501,s,111
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,309,bravo,FALSE,nzap85,14,8,6,9,3,973,a,49,furo_deco,11,6,5,7,4,1238,a+,107,momiji,10,7,3,11,3,943,a+,68,hokusai_becchu,8,4,4,7,2,431,a+,58,nzap89,13,8,5,5,4,1094,a+,58,variableroller,10,10,0,8,3,1006,a,41,nova_neo,14,12,2,5,3,891,a+,58,promodeler_pg,5,4,1,7,1,861,a-,54
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,l3reelgun_d,13,11,2,4,3,1294,a,99,nzap85,10,6,4,6,3,1117,a,157,jetsweeper,8,7,1,4,4,810,a,41,kelvin525_deco,6,5,1,6,2,778,a+,260,nzap89,4,3,1,7,5,1285,a+,99,96gal_deco,7,7,0,7,2,1082,a-,153,nzap85,4,4,0,7,1,816,a-,48,jetsweeper,8,6,2,8,4,802,a-,48
2020-10-11T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,304,alpha,FALSE,barrelspinner_remix,14,9,5,7,4,845,x,199,bottlegeyser_foil,16,13,3,6,4,1135,x,337,prime_becchu,8,6,2,8,3,791,x,262,splatroller,4,4,0,7,1,722,a+,125,dualsweeper_custom,10,5,5,10,4,1179,a+,46,sshooter,14,11,3,7,4,916,x,143,bamboo14mk2,3,3,0,9,4,690,a+,105,hydra_custom,11,9,2,7,5,670,x,142
2020-10-11T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,splatspinner,4,1,3,1,4,1054,,171,furo,5,4,1,3,3,1167,,140,promodeler_pg,8,5,3,3,3,799,,223,splatroller,5,5,0,4,2,676,,124,liter4k,2,1,1,4,2,977,,422,squiclean_g,3,3,0,4,1,851,,96,pablo,1,1,0,3,2,845,,126,sharp,6,6,0,4,2,707,,52
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,rapid_elite_deco,7,3,4,6,6,922,x,422,dualsweeper_custom,9,5,4,5,4,1502,x,255,sputtery_clear,4,2,2,8,4,1218,x,269,sputtery_hue,5,3,2,8,3,862,x,198,variableroller_foil,7,5,2,3,6,1594,x,257,dualsweeper,13,11,2,4,5,1219,x,163,dualsweeper_custom,8,5,3,4,3,1140,x,194,sputtery_clear,8,6,2,4,5,1053,x,149
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,rapid_becchu,9,5,4,9,2,827,s+,60,momiji,8,5,3,1,9,1802,s+,314,sshooter_becchu,17,16,1,7,5,1261,s+,56,bold,8,8,0,15,1,1042,s+,176,furo_deco,4,4,0,10,3,1380,s+,74,bold,11,7,4,8,2,1184,s+,171,96gal_deco,16,11,5,8,3,1170,s+,100,heroshooter_replica,9,8,1,9,3,1116,s+,71
2020-10-11T04:00:00+00:00,5.3.0,gachi,squad_4,area,kombu,144,bravo,TRUE,explosher,4,3,1,4,3,829,x,173,dynamo_becchu,1,1,0,4,3,670,x,349,screwslosher_becchu,1,1,0,4,1,611,x,135,splatspinner_collabo,2,1,1,5,1,519,x,142,splatscope_collabo,6,5,1,1,2,824,x,433,wakaba,9,6,3,1,3,751,x,140,l3reelgun_d,4,3,1,2,3,683,x,400,hotblaster_custom,7,3,4,2,2,576,x,116
2020-10-11T04:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,230,alpha,TRUE,dualsweeper,13,10,3,5,4,998,x,616,dualsweeper_custom,7,5,2,3,4,1195,x,258,dynamo_becchu,3,2,1,1,4,1006,s+,118,nzap85,6,1,5,5,4,988,s+,184,sharp_neo,4,3,1,4,5,1431,s,42,dualsweeper_custom,2,2,0,4,3,1068,s+,45,jetsweeper_custom,8,5,3,4,3,865,x,330,clashblaster_neo,5,4,1,6,5,796,a,67
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo_deco,8,6,2,10,1,952,a-,90,squiclean_b,7,7,0,11,2,791,a,78,52gal,8,6,2,11,1,988,a,31,splatcharger,8,6,2,6,2,935,a+,50,herocharger_replica,10,8,2,6,1,912,a,41,nzap83,18,17,1,8,4,1290,a,230,splatcharger_becchu,7,7,0,7,2,747,a,60,kelvin525_deco,11,6,5,5,2,718,a+,150
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,327,alpha,FALSE,nzap89,12,9,3,6,8,1638,s,420,quadhopper_black,7,5,2,9,3,972,s,110,liter4k_scope,6,3,3,2,6,1195,s,100,bold,14,10,4,13,2,1151,s,151,longblaster_necro,8,6,2,6,4,1058,s,273,maneuver_becchu,9,8,1,9,3,1285,s,151,96gal,11,5,6,7,7,1720,s,50,splatroller,12,10,2,6,2,1029,s,103
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,l3reelgun_d,8,8,0,8,1,1234,s+,126,heroroller_replica,6,3,3,8,1,520,s+,71,clashblaster_neo,9,5,4,9,4,1041,s+,198,prime_becchu,10,9,1,7,2,718,s+,327,dualsweeper,16,6,10,6,2,680,s+,229,hissen_hue,16,14,2,6,4,1065,s+,211,bold_7,11,6,5,10,5,1171,s+,297,nzap85,9,6,3,6,4,940,s+,241
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,307,bravo,FALSE,nova,12,11,1,7,3,1210,s+,110,sshooter_collabo,4,3,1,1,0,0,s+,55,prime_becchu,8,8,0,8,1,785,s+,104,nautilus79,12,10,2,6,0,916,s+,72,splatroller,12,10,2,8,4,908,s+,64,nautilus47,5,3,2,8,0,542,s+,104,h3reelgun,2,1,1,7,5,1004,s+,32,sshooter,8,7,1,10,2,627,s+,42
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,123,bravo,TRUE,nzap85,4,3,1,5,1,475,a,49,squiclean_a,1,1,0,6,0,256,a,36,momiji,2,1,1,4,2,700,a-,102,dualsweeper,1,1,0,5,1,354,a-,20,octoshooter_replica,3,3,0,1,2,585,a+,103,pablo,5,5,0,2,2,629,a-,24,heromaneuver_replica,7,5,2,2,1,401,a+,87,jetsweeper,9,6,3,1,2,496,a,25
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,351,alpha,FALSE,barrelspinner_remix,4,2,2,9,4,1107,a,136,sshooter_collabo,12,10,2,10,4,1044,a-,32,52gal_becchu,10,10,0,11,4,1370,a+,71,nzap89,7,4,3,10,5,1287,a,110,sshooter_becchu,15,11,4,3,4,1232,a-,138,sshooter,15,13,2,12,2,951,a+,197,bamboo14mk3,9,7,2,5,2,1227,a,55,dualsweeper_custom,13,8,5,6,3,1575,a+,130
2020-10-11T04:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,109,alpha,TRUE,quadhopper_black,6,2,4,1,2,607,x,173,nautilus79,8,8,0,0,2,566,x,349,screwslosher_becchu,5,3,2,0,2,455,x,135,promodeler_pg,5,1,4,0,2,627,x,142,nzap85,1,1,0,4,1,586,s+,117,variableroller_foil,0,0,0,4,2,532,s+,168,sshooter,0,0,0,3,2,605,s,87,wakaba,0,0,0,3,2,432,a,134
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,48,alpha,TRUE,furo_deco,1,1,0,1,1,379,x,198,carbon_deco,4,3,1,2,0,266,x,87,momiji,3,1,2,0,1,330,x,190,rapid_becchu,2,2,0,1,0,193,x,347,bold_7,2,2,0,2,1,209,x,237,sputtery_hue,2,2,0,2,0,215,x,237,bamboo14mk1,0,0,0,2,0,206,x,214,variableroller_foil,1,0,1,1,1,338,x,56
2020-10-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,soytuber_custom,8,6,2,3,1,643,,233,52gal_deco,1,0,1,5,0,596,,102,hydra_custom,3,2,1,5,1,563,,203,hokusai_becchu,6,6,0,4,1,554,,133,hydra_custom,7,5,2,2,2,678,,262,heroroller_replica,10,10,0,5,1,653,,62,prime_becchu,1,0,1,4,1,546,,45,hokusai,4,2,2,3,1,503,,80
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,rapid_becchu,13,7,6,8,2,877,s+,60,96gal_deco,10,8,2,7,4,1170,s+,293,splatroller_collabo,15,15,0,4,4,809,s+,75,nzap89,16,11,5,6,4,1292,s+,190,h3reelgun_d,6,3,3,12,2,780,s+,284,sshooter_becchu,14,13,1,8,4,993,s+,56,furo_deco,5,2,3,10,3,1102,s+,74,bold,8,7,1,12,4,1047,s+,176
2020-10-11T04:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,279,bravo,TRUE,dualsweeper,8,5,3,5,8,1474,x,616,dualsweeper_custom,9,9,0,6,4,1366,x,258,sharp,4,1,3,6,4,899,s+,235,dynamo_becchu,6,5,1,9,5,1047,x,214,dualsweeper_custom,8,6,2,3,5,1461,x,161,wakaba,9,2,7,7,4,1351,x,332,sshooter,10,7,3,6,5,1293,x,473,campingshelter,13,11,2,4,4,1029,x,563
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,312,alpha,FALSE,variableroller_foil,7,6,1,10,2,841,x,200,nzap85,9,5,4,4,7,1446,x,174,hydra_custom,17,10,7,3,4,1330,x,143,sputtery,10,10,0,11,1,1074,x,288,splatspinner,10,7,3,5,7,1739,x,247,heroblaster_replica,16,10,6,10,1,760,x,190,parashelter_sorella,11,5,6,8,3,1206,x,84,dualsweeper,10,6,4,8,5,1356,x,167
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,9,8,1,9,4,1112,a+,99,wakaba,7,4,3,7,6,1407,a,173,liter4k,4,2,2,7,4,1028,a,152,hissen,6,5,1,12,3,933,a,145,barrelspinner_remix,18,15,3,3,5,1511,a-,400,sharp_neo,9,6,3,6,3,1123,a+,75,wakaba,13,8,5,7,5,1387,a+,64,jetsweeper,7,5,2,6,2,928,a,85
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold_7,7,5,2,9,1,807,x,422,jetsweeper_custom,11,5,6,3,4,1053,x,313,bucketslosher_soda,21,18,3,3,4,1243,x,166,nzap85,12,5,7,5,4,1160,x,109,52gal,11,7,4,10,3,996,x,396,bold_7,9,8,1,8,5,1394,x,115,jetsweeper,5,3,2,6,5,1038,x,396,nzap85,7,2,5,9,4,1004,x,311
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,308,alpha,FALSE,herospinner_replica,6,3,3,8,3,884,x,199,bold_7,9,8,1,7,5,1084,x,113,carbon_deco,12,8,4,7,1,704,x,210,jetsweeper_custom,7,4,3,4,7,1194,x,297,hydra_custom,12,8,4,5,3,841,x,148,rapid_becchu,11,6,5,4,3,989,x,222,bold_7,6,3,3,9,2,1246,x,253,dualsweeper_custom,9,7,2,7,2,988,x,57
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,154,alpha,TRUE,furo_deco,3,2,1,1,2,846,x,198,prime_becchu,7,6,1,2,2,579,x,104,bold_7,5,4,1,5,1,558,x,237,kugelschreiber,5,4,1,5,0,542,x,140,momiji,4,3,1,4,3,781,x,190,bamboo14mk1,3,3,0,2,4,863,x,214,prime_becchu,5,4,1,6,2,562,x,226,sputtery_clear,4,3,1,4,1,0,x,193
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,316,bravo,FALSE,splatcharger,12,11,1,7,3,657,a-,90,splatroller,17,13,4,11,3,915,a+,77,kelvin525_deco,12,12,0,9,2,801,a-,52,promodeler_pg,10,4,6,14,1,1078,a,39,wakaba,10,8,2,10,2,993,a,92,squiclean_g,13,13,0,10,2,787,a,61,furo,16,13,3,8,3,1169,a-,60,sshooter_collabo,8,5,3,13,0,688,a+,312
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,8,7,1,7,3,1324,a-,292,squiclean_a,8,8,0,8,3,865,a+,201,nova_neo,15,12,3,11,1,910,a,131,barrelspinner_remix,14,10,4,8,2,1017,a-,23,bold_neo,9,8,1,10,7,1258,a,88,splatroller,6,6,0,12,1,650,a-,66,liter4k,10,8,2,5,3,990,a,134,sshooter,13,11,2,10,5,1324,a,71
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,168,bravo,TRUE,sharp_neo,8,8,0,4,2,769,a,69,herocharger_replica,0,0,0,0,0,0,a-,63,jetsweeper,6,4,2,3,3,620,a,66,52gal,5,3,2,6,1,447,a-,22,nzap89,2,2,0,4,2,715,a-,54,jetsweeper,4,3,1,1,2,569,a+,35,sharp_neo,3,2,1,5,0,588,a,62,splatspinner,7,6,1,5,0,401,a-,40
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,48,bravo,TRUE,nzap85,1,1,0,2,0,138,a,49,barrelspinner_remix,0,0,0,2,0,45,a+,60,sputtery_clear,1,0,1,2,0,107,a,30,heromaneuver_replica,1,0,1,2,1,249,a+,87,maneuver_becchu,2,1,1,1,0,155,a-,21,dualsweeper_custom,3,3,0,0,1,311,a+,55,carbon,4,3,1,0,1,296,a-,32,splatcharger,1,1,0,0,0,133,a-,33
2020-10-11T04:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,238,bravo,TRUE,dynamo_becchu,2,1,1,6,5,1263,x,383,dynamo_becchu,7,6,1,6,5,1357,s,47,sshooter_collabo,6,4,2,5,5,1079,x,326,prime_becchu,6,6,0,6,4,941,s,105,nzap89,11,8,3,4,7,1303,a+,213,sputtery_clear,8,6,2,7,2,874,s+,245,barrelspinner_remix,7,6,1,2,6,1525,s+,269,jetsweeper,4,3,1,4,6,1314,a,75
2020-10-11T04:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,238,bravo,TRUE,sshooter_collabo,6,4,2,5,5,1079,x,326,dynamo_becchu,7,6,1,6,5,1357,s,47,prime_becchu,6,6,0,6,4,941,s,105,dynamo_becchu,2,1,1,6,5,1263,x,383,nzap89,11,8,3,4,7,1303,a+,213,sputtery_clear,8,6,2,7,2,874,s+,245,barrelspinner_remix,7,6,1,2,6,1525,s+,269,jetsweeper,4,3,1,4,6,1314,a,75
2020-10-11T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,307,alpha,FALSE,l3reelgun_d,14,9,5,9,2,1097,s+,127,sputtery_clear,8,4,4,7,4,1140,s+,289,sshooter_becchu,15,12,3,8,7,1482,s+,86,sshooter_becchu,10,9,1,12,1,806,s+,153,sshooter_becchu,14,13,1,9,3,1066,s+,127,sshooter,13,12,1,9,2,1109,s+,316,bold,8,5,3,11,0,917,s+,297,furo,10,6,4,7,3,1258,s+,192
