# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-18T00:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,183,bravo,TRUE,hydra_custom,4,2,2,6,1,369,s,149,l3reelgun_becchu,7,6,1,3,4,888,x,347,dynamo_becchu,7,5,2,4,2,706,x,136,hydra_custom,7,3,4,5,1,450,s+,189,heroroller_replica,10,9,1,4,2,662,x,525,barrelspinner_remix,6,5,1,4,1,528,x,294,jetsweeper_custom,4,2,2,4,3,765,x,252,squiclean_b,2,2,0,4,2,545,a,150
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,9,6,3,5,4,1340,s+,178,liter4k,5,3,2,3,6,1037,s+,83,hissen,8,4,4,10,3,871,s+,200,nzap89,11,8,3,6,5,1047,s+,177,barrelspinner_remix,9,4,5,4,5,1211,s+,142,nova,11,11,0,5,5,1049,s+,124,maneuver_becchu,8,6,2,9,2,1239,s+,183,liter4k,5,3,2,3,4,903,s+,76
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,83,alpha,TRUE,splatscope,3,3,0,2,0,273,s,87,clashblaster,3,2,1,2,1,220,s,183,splatroller,4,3,1,0,1,346,s,50,prime_becchu,2,2,0,1,2,451,s,85,furo_deco,0,0,0,1,1,0,s,202,hydra_custom,0,0,0,2,0,289,s,119,pablo,4,4,0,3,0,309,s,49,96gal,1,1,0,4,1,305,s,81
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,furo,7,2,5,7,2,1461,x,491,bold_7,21,20,1,7,4,1130,x,280,rapid_becchu,9,8,1,8,2,1065,x,363,sshooter_becchu,10,4,6,8,6,1236,x,205,nzap85,13,11,2,8,5,1306,x,384,squiclean_g,8,6,2,5,6,1597,x,274,sputtery_hue,13,8,5,11,3,1069,x,59,nova,7,5,2,11,2,816,x,354
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,259,alpha,TRUE,nova,10,9,1,6,3,744,x,888,prime_collabo,4,3,1,6,4,788,x,126,sshooter_collabo,12,9,3,4,4,962,x,164,herocharger_replica,5,5,0,8,0,514,x,101,nzap85,8,5,3,9,3,1016,x,338,sshooter_becchu,4,4,0,9,2,719,x,109,dynamo_tesla,14,12,2,8,3,1035,x,390,splatspinner,0,0,0,0,0,0,x,295
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,splatscope,6,5,1,5,3,840,s,87,sshooter_becchu,11,10,1,8,5,1327,s,122,dualsweeper_custom,10,8,2,5,6,1556,s,185,explosher_custom,5,2,3,6,3,1078,s,55,clashblaster_neo,8,3,5,8,4,751,s,88,nautilus79,10,9,1,5,5,742,s,65,heroshooter_replica,8,7,1,7,2,1202,s,91,soytuber,5,5,0,6,5,1502,s,211
2020-10-18T00:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,142,bravo,TRUE,hydra_custom,2,0,2,3,2,442,s,149,hydra_custom,5,4,1,4,2,429,s+,189,hydra_custom,5,4,1,5,1,418,s+,123,splatcharger,3,3,0,3,0,400,s+,44,maneuver_becchu,8,6,2,2,1,430,s+,119,promodeler_pg,6,4,2,3,3,805,a+,76,kelvin525_becchu,3,3,0,2,1,413,x,96,parashelter_sorella,3,2,1,4,0,305,s+,60
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,105,alpha,TRUE,variableroller_foil,5,3,2,3,2,472,a-,295,dualsweeper_custom,8,7,1,1,2,563,a-,83,nzap85,4,3,1,2,1,239,a-,39,heroroller_replica,2,2,0,2,2,410,a-,64,kugelschreiber,0,0,0,3,0,313,a-,84,sharp,2,2,0,4,1,301,a-,62,heroroller_replica,5,5,0,5,0,250,a-,76,prime_becchu,1,1,0,4,1,467,a-,143
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,4,4,0,8,2,1111,s+,178,l3reelgun_d,8,5,3,9,2,845,s+,30,splatroller,8,7,1,11,2,939,s+,260,liter4k,4,3,1,3,4,927,s+,76,herocharger_replica,8,8,0,4,2,724,s+,155,hissen,19,15,4,8,3,825,s+,71,liter4k,4,4,0,7,0,640,s+,144,dualsweeper,10,4,6,0,9,1752,s+,156
2020-10-18T00:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,268,alpha,TRUE,hydra_custom,10,5,5,4,3,873,s,149,nzap89,13,12,1,6,6,1213,x,136,l3reelgun_becchu,11,7,4,6,4,1025,x,347,hydra_custom,9,6,3,4,2,772,s+,189,bold_7,7,6,1,10,3,745,x,122,liter4k_scope,6,5,1,3,5,1224,x,121,splatroller,5,5,0,9,2,617,a+,73,furo,4,4,0,8,4,1150,s,105
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,346,alpha,FALSE,variableroller_foil,8,6,2,6,7,1456,a-,295,splatroller,16,15,1,3,5,1249,a-,106,kugelschreiber,11,6,5,7,5,1111,a-,84,heroroller_replica,8,7,1,14,1,421,a-,76,splatroller,7,6,1,10,4,910,a-,71,hissen,13,8,5,7,4,1224,a-,121,hydra_custom,11,9,2,8,2,903,a+,108,heroroller_replica,8,7,1,9,3,893,a-,64
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,furo,12,9,3,7,5,1875,x,491,sshooter_collabo,6,3,3,7,3,1094,x,164,barrelspinner_remix,10,2,8,9,3,1039,x,67,heroroller_replica,17,16,1,11,0,745,x,149,liter4k_scope,1,1,0,9,2,726,x,198,hissen_hue,11,10,1,6,6,1392,x,148,nzap85,16,14,2,8,5,1381,x,384,sshooter_becchu,10,9,1,7,7,1172,x,205
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,splatscope,7,6,1,5,3,750,s,87,96gal,9,5,4,4,6,1474,s,68,nzap85,5,3,2,8,5,1320,s,371,splatroller,5,4,1,6,2,943,s,132,dualsweeper,7,2,5,2,7,1297,s,145,hissen,14,9,5,6,5,1122,s,152,52gal_becchu,5,5,0,5,7,1310,s,166,herocharger_replica,7,7,0,5,2,608,s,65
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,16,16,0,6,2,1065,x,888,jetsweeper,13,7,6,6,7,1383,x,66,barrelspinner_remix,10,6,4,5,3,925,x,72,sshooter_becchu,5,3,2,6,5,1100,x,168,nzap85,8,4,4,7,5,1206,x,179,furo,4,2,2,12,3,1106,x,117,hydra_custom,10,4,6,6,4,807,x,472,sshooter_becchu,13,13,0,8,4,1186,x,376
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper_custom,12,10,2,4,4,1304,s+,178,splatroller,8,6,2,7,0,403,s+,83,splatcharger,10,8,2,1,3,816,s+,135,nzap85,9,5,4,11,2,993,s+,46,splatroller,8,6,2,8,3,876,s+,73,jetsweeper_custom,9,6,3,7,3,873,s+,73,liter4k,6,5,1,3,4,890,s+,76,clashblaster_neo,8,6,2,11,2,0,s+,90
2020-10-18T00:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,262,bravo,TRUE,hydra_custom,4,1,3,6,3,750,s,149,splatroller,11,11,0,6,5,1058,s+,142,hydra_custom,6,3,3,6,3,904,s+,189,squiclean_b,3,3,0,9,2,739,b,21,parashelter_sorella,11,10,1,6,2,949,s+,114,barrelspinner_remix,8,6,2,5,3,692,x,106,kelvin525_deco,8,8,0,4,2,856,x,214,explosher_custom,6,2,4,4,4,1193,s,89
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,124,bravo,TRUE,furo,2,2,0,5,1,612,x,491,maneuver_collabo,5,5,0,4,1,499,x,364,splatscope,2,2,0,3,1,376,x,146,hydra_custom,3,0,3,3,1,312,x,252,quadhopper_black,6,3,3,4,2,586,x,129,hissen,7,4,3,2,2,402,x,337,splatcharger,7,4,3,1,2,447,x,86,liter4k,7,4,3,2,2,499,x,305
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,153,bravo,TRUE,variableroller_foil,6,6,0,3,3,754,a-,295,prime_becchu,1,1,0,4,2,585,a+,140,heromaneuver_replica,5,2,3,6,3,558,a-,63,splatcharger,3,2,1,5,1,416,a-,83,furo,4,1,3,3,3,854,a,50,hydra_custom,7,5,2,3,1,364,a,101,nova,4,3,1,4,0,314,a+,56,nzap83,9,9,0,1,4,1108,a,127
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,splatscope,7,5,2,6,2,927,s,87,prime_becchu,9,7,2,6,5,1365,s,140,hotblaster,9,4,5,6,3,592,s,199,sshooter_collabo,11,10,1,12,3,927,s,113,sshooter,10,8,2,6,4,872,s,103,squiclean_g,6,6,0,8,3,690,s,37,dualsweeper_custom,13,8,5,5,4,1144,s,72,nzap85,10,8,2,7,4,1001,s,38
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,12,11,1,8,3,1033,x,888,jetsweeper_custom,8,6,2,7,3,817,x,182,herocharger_replica,3,2,1,4,1,568,x,101,wakaba,6,3,3,6,6,1307,x,302,splatroller_collabo,10,9,1,7,4,599,x,113,jetsweeper_custom,9,2,7,4,7,1109,x,176,nova,8,8,0,5,4,882,x,85,liter4k,6,4,2,6,5,882,x,104
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,309,alpha,FALSE,furo,6,4,2,8,4,1528,x,491,wakaba,14,9,5,7,7,1691,x,202,pablo,8,6,2,3,4,1182,x,120,splatcharger,13,10,3,2,5,970,x,557,sshooter_becchu,5,4,1,7,6,1292,x,193,dualsweeper,4,4,0,8,6,1384,x,316,barrelspinner_remix,6,2,4,6,5,1436,x,119,carbon_deco,13,10,3,8,1,823,x,178
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,dualsweeper_custom,7,7,0,7,4,1493,s+,178,squiclean_a,4,3,1,10,3,886,s+,152,splatroller,4,4,0,9,2,619,s+,83,sshooter_becchu,7,7,0,9,6,1489,s+,43,hotblaster_custom,12,9,3,8,2,823,s+,95,prime_becchu,11,10,1,4,3,1226,s+,73,liter4k,8,7,1,4,4,1081,s+,76,nzap89,11,9,2,5,8,1403,s+,247
2020-10-18T00:00:00+00:00,5.3.0,gachi,squad_2,area,devon,195,alpha,TRUE,hydra_custom,6,2,4,4,2,634,s,149,hydra_custom,10,7,3,2,3,693,s+,189,bucketslosher_deco,6,4,2,1,3,931,s+,60,kugelschreiber_hue,6,5,1,3,2,638,a+,76,dualsweeper_custom,5,3,2,3,4,846,s+,299,hissen,4,4,0,6,1,384,s+,198,wakaba,3,1,2,4,5,1102,s+,435,sharp_neo,2,2,0,5,3,1028,a-,198
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,131,alpha,TRUE,splatscope,3,2,1,2,2,370,s,87,quadhopper_black,5,3,2,5,2,696,s,61,bamboo14mk2,4,4,0,3,2,438,s,116,52gal_becchu,8,8,0,2,3,753,s,294,splatcharger,3,1,2,3,2,475,s,198,kelvin525_deco,4,4,0,6,1,390,s,158,prime_becchu,1,1,0,4,1,530,s,224,heroroller_replica,6,6,0,4,0,434,s,210
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,furo,6,4,2,6,5,1720,x,491,52gal_becchu,15,13,2,6,2,895,x,240,pablo,2,1,1,3,2,844,x,120,liter4k,8,8,0,4,4,1167,x,175,liter4k,6,4,2,4,5,1412,x,160,sshooter,6,5,1,5,4,774,x,155,bucketslosher_soda,7,7,0,8,2,905,x,144,barrelspinner_remix,5,2,3,9,3,1202,x,156
2020-10-18T00:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,93,alpha,TRUE,hydra_custom,4,4,0,0,2,419,s,149,splatspinner,4,4,0,1,1,460,x,309,explosher_custom,2,0,2,1,2,479,s+,143,hydra_custom,1,1,0,1,1,276,s+,189,squiclean_a,2,2,0,2,2,463,x,158,longblaster,1,1,0,3,1,356,s+,137,hydra_custom,1,0,1,2,1,274,a+,122,promodeler_mg,0,0,0,3,1,555,c-,13
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,11,6,5,11,2,1141,s+,178,sshooter_collabo,16,9,7,9,2,937,s+,129,bold_7,7,6,1,10,4,1125,s+,126,sshooter,12,7,5,9,0,871,s+,141,nova,14,13,1,8,2,708,s+,32,maneuver_becchu,11,7,4,8,4,979,s+,363,octoshooter_replica,15,8,7,10,3,678,s+,220,jetsweeper,13,11,2,2,12,2042,s+,435
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,305,bravo,FALSE,nova,7,7,0,8,4,982,x,888,barrelspinner_remix,10,8,2,2,5,1045,x,92,furo,4,4,0,10,4,1211,x,117,h3reelgun_d,5,3,2,8,4,1216,x,348,sshooter_becchu,8,7,1,11,4,1279,x,109,carbon_deco,10,6,4,7,3,876,x,117,longblaster_necro,11,6,5,3,4,720,x,219,jetsweeper_custom,14,9,5,1,7,1310,x,192
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,315,bravo,FALSE,splatscope,5,5,0,6,2,807,s,87,squiclean_b,6,6,0,14,1,572,s,106,heroroller_replica,13,13,0,13,0,776,s,210,nzap85,6,4,2,9,5,1368,s,262,sshooter_collabo,23,16,7,8,4,1163,s,116,liter4k,4,2,2,4,3,733,s,55,maneuver_collabo,18,15,3,10,2,766,s,126,squiclean_b,11,9,2,6,0,812,s,94
2020-10-18T00:00:00+00:00,5.3.0,gachi,squad_2,area,devon,75,bravo,TRUE,hydra_custom,0,0,0,3,0,201,s,149,splatroller_collabo,0,0,0,3,1,191,s+,71,l3reelgun_d,0,0,0,3,1,342,x,158,hydra_custom,0,0,0,2,1,108,s+,189,liter4k,6,6,0,0,1,227,x,131,wakaba,5,2,3,0,1,339,s+,98,heroblaster_replica,3,2,1,0,1,238,s+,218,jetsweeper,2,1,1,0,1,373,x,254
2020-10-18T00:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,300,alpha,FALSE,hydra_custom,8,2,6,4,3,957,s,149,hydra_custom,23,15,8,4,4,1107,s+,189,96gal,14,10,4,7,5,1090,s+,381,prime_becchu,11,8,3,4,5,1224,a+,193,h3reelgun_d,12,7,5,8,4,1339,x,155,bottlegeyser_foil,9,8,1,7,4,1210,x,96,squiclean_a,4,3,1,10,2,839,s+,119,nzap85,3,1,2,11,4,1026,b,117
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,furo,9,7,2,9,3,1464,x,491,squiclean_a,12,7,5,9,3,787,x,75,barrelspinner_remix,7,3,4,5,6,1488,x,67,bold_neo,11,9,2,5,8,1519,x,303,dualsweeper_custom,9,7,2,7,4,1428,x,527,pablo,10,9,1,4,3,1250,x,120,bold_7,8,7,1,9,2,1285,x,282,liter4k,7,5,2,6,5,1265,x,175
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,303,alpha,FALSE,dualsweeper_custom,13,8,5,4,5,1208,s+,178,nova,11,10,1,10,2,836,s+,32,dynamo_tesla,8,3,5,6,5,1015,s+,198,sshooter_becchu,10,9,1,8,6,1251,s+,83,maneuver_becchu,9,8,1,10,2,938,s+,363,longblaster_necro,4,1,3,9,2,716,s+,136,octoshooter_replica,11,11,0,9,2,1013,s+,220,dualsweeper_custom,12,8,4,2,4,1227,s+,219
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatscope,10,8,2,6,2,746,s,87,maneuver_collabo,9,7,2,11,2,732,s,113,sshooter_becchu,16,13,3,5,7,1383,s,156,hissen_hue,12,8,4,3,7,1453,s,103,jetsweeper,4,1,3,7,7,1409,s,139,squiclean_b,8,8,0,8,3,1089,s,55,clashblaster,12,10,2,9,1,956,s,109,splatroller,7,6,1,12,0,748,s,132
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nova,17,13,4,7,4,832,x,888,heroroller_replica,19,11,8,6,4,916,x,247,h3reelgun_d,17,13,4,7,3,1391,x,373,heroslosher_replica,16,10,6,7,6,1404,x,173,clashblaster_neo,12,10,2,11,3,1026,x,173,52gal_becchu,5,5,0,12,4,890,x,260,dualsweeper_custom,8,7,1,10,3,1285,x,92,hokusai_hue,6,5,1,14,1,683,x,116
2020-10-18T00:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,78,bravo,TRUE,hydra_custom,2,1,1,2,2,294,s,149,kelvin525_deco,3,3,0,3,1,291,s+,116,l3reelgun_d,1,1,0,2,1,462,s+,154,hydra_custom,1,0,1,2,1,184,s+,189,96gal_deco,5,3,2,1,1,397,x,142,furo_deco,4,1,3,0,1,543,s,63,screwslosher_becchu,4,3,1,2,0,272,x,382,hissen,3,2,1,2,1,251,x,198
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,dualsweeper_custom,9,5,4,5,4,1143,s+,178,nzap89,9,8,1,1,9,1249,s+,231,hissen_hue,9,7,2,10,4,882,s+,127,octoshooter_replica,7,5,2,10,1,628,s+,220,sshooter_becchu,11,8,3,5,7,1544,s+,283,longblaster_necro,13,10,3,8,3,1075,s+,136,splatroller,10,8,2,12,0,844,s+,118,,,,,,,,,
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,splatscope,8,8,0,4,3,953,s,87,bold_7,10,8,2,10,3,947,s,135,nzap85,8,6,2,9,2,960,s,210,momiji,11,6,5,7,6,1648,s,96,wakaba,14,10,4,9,8,1422,s,206,splatroller,14,7,7,4,5,1026,s,43,prime_becchu,9,8,1,7,4,1022,s,32,nzap85,11,5,6,8,6,1279,s,594
2020-10-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,2,2,0,0,2,613,,133,nzap83,2,1,1,4,3,853,,33,campingshelter_camo,4,2,2,5,1,550,,30,prime_becchu,4,4,0,4,1,387,,50,nzap89,3,3,0,3,3,1044,,63,splatroller,9,8,1,3,3,784,,55,liter4k,2,2,0,3,1,362,,26,bamboo14mk3,0,0,0,0,0,0,,43
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,299,alpha,TRUE,nova,12,10,2,6,4,957,x,888,96gal,16,12,4,4,5,1306,x,223,hydra_custom,12,6,6,3,3,709,x,553,promodeler_mg,10,7,3,6,8,1715,x,154,clashblaster_neo,6,6,0,11,4,964,x,543,prime_becchu,6,5,1,9,3,1094,x,92,nautilus79,6,5,1,6,7,1070,x,127,liter4k,3,3,0,10,3,886,x,104
2020-10-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,2,2,0,3,2,557,,133,heroroller_replica,6,5,1,0,3,1000,,91,octoshooter_replica,4,3,1,1,2,628,,152,campingshelter_camo,4,3,1,4,2,544,,97,nzap89,2,2,0,2,3,925,,63,campingshelter_camo,2,2,0,2,2,699,,30,prime_becchu,5,4,1,6,1,582,,50,liter4k,0,0,0,4,0,238,,26
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,328,bravo,FALSE,dualsweeper_custom,10,7,3,8,3,1256,s+,178,dynamo_becchu,10,8,2,7,7,1457,s+,141,nzap85,14,8,6,9,4,957,s+,42,longblaster_necro,10,8,2,10,4,924,s+,147,hydra_custom,9,6,3,9,2,775,s+,154,prime_collabo,15,13,2,7,3,1288,s+,115,dualsweeper,12,7,5,6,7,1380,s+,37,hotblaster_custom,11,8,3,9,5,1003,s+,49
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,18,15,3,7,4,982,x,888,sshooter_becchu,14,9,5,8,4,1073,x,45,carbon_deco,14,11,3,7,2,766,x,105,liter4k_custom,7,7,0,5,5,849,x,164,sputtery,7,7,0,15,2,881,x,474,heroroller_replica,11,11,0,11,2,646,x,122,splatscope,4,3,1,7,1,664,x,257,promodeler_rg,8,5,3,9,6,1324,x,349
2020-10-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,1,1,0,2,1,621,,133,heroroller_replica,3,3,0,1,2,866,,91,campingshelter_camo,0,0,0,4,1,700,,44,splatcharger_collabo,1,1,0,3,0,410,,152,ochiba,2,0,2,3,4,1093,,9,sshooter_becchu,5,5,0,1,2,843,,30,campingshelter_camo,3,3,0,0,1,502,,97,liter4k_custom,2,2,0,2,1,364,,50
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,7,5,2,6,3,1034,s+,178,liter4k,6,6,0,8,3,685,s+,103,barrelspinner_remix,8,7,1,6,4,814,s+,148,sshooter,4,3,1,10,5,1219,s+,261,squiclean_g,14,14,0,6,3,1012,s+,59,spygadget,5,2,3,8,3,852,s+,168,jetsweeper,10,9,1,4,7,1423,s+,96,hydra_custom,9,4,5,5,2,591,s+,88
2020-10-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,2,1,1,3,1,400,,133,maneuver_becchu,3,3,0,3,3,743,,32,ochiba,2,0,2,5,2,678,,9,spygadget,2,2,0,4,1,655,,44,heroroller_replica,8,8,0,0,3,1031,,91,campingshelter_camo,4,2,2,1,2,766,,97,nautilus79,5,4,1,2,2,580,,152,sshooter_becchu,0,0,0,5,1,560,,30
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,93,alpha,TRUE,nova,8,8,0,2,2,375,x,888,nzap85,7,4,3,2,2,617,x,101,dynamo,5,1,4,2,1,307,x,347,h3reelgun_d,4,1,3,2,1,354,x,329,hotblaster_custom,3,2,1,4,0,266,x,351,hissen_hue,2,2,0,5,0,258,x,90,dynamo_tesla,2,1,1,3,1,355,x,153,h3reelgun_d,4,3,1,2,1,438,x,197
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,15,10,5,7,3,1308,s+,178,nzap85,7,6,1,8,5,1185,s+,228,splatspinner,9,4,5,11,3,1108,s+,143,splatroller,16,14,2,11,4,882,s+,89,nova_becchu,20,13,7,9,4,1150,s+,55,quadhopper_black,9,6,3,11,2,1111,s+,102,heroshooter_replica,9,5,4,8,4,1442,s+,61,hydra_custom,17,13,4,6,2,716,s+,88
2020-10-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,2,2,0,3,1,516,,133,promodeler_mg,1,1,0,7,3,977,,9,heroroller_replica,5,5,0,2,2,793,,91,sshooter_becchu,1,1,0,6,1,676,,30,nzap89,4,3,1,2,4,998,,32,parashelter_sorella,1,1,0,4,1,790,,44,campingshelter_camo,8,7,1,2,2,724,,97,nautilus79,7,6,1,1,2,650,,152
2020-10-18T00:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,265,alpha,TRUE,nova,18,15,3,7,5,1125,x,888,l3reelgun_d,12,8,4,5,4,1004,x,329,prime_collabo,6,5,1,5,3,832,x,97,dualsweeper_custom,8,4,4,4,3,1062,x,142,sshooter_collabo,7,5,2,9,1,853,x,99,longblaster,8,3,5,10,1,850,x,80,squiclean_g,3,3,0,5,2,805,x,190,quadhopper_black,12,10,2,8,2,957,x,293
2020-10-18T00:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,5,3,2,1,2,580,,133,heroroller_replica,8,7,1,0,2,1111,,91,campingshelter_camo,14,12,2,3,2,794,,97,nautilus79,5,3,2,2,2,631,,152,promodeler_mg,1,0,1,7,2,912,,9,sshooter_becchu,2,2,0,6,1,695,,30,parashelter_sorella,2,2,0,6,1,649,,44,carbon_deco,1,1,0,6,2,599,,32
2020-10-18T02:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,6,6,0,0,1,566,,133,nzap89,9,6,3,4,5,1098,,11,dualsweeper_custom,6,6,0,2,2,871,,49,splatcharger_collabo,1,1,0,1,1,363,,19,carbon,2,2,0,3,2,835,,28,hokusai_becchu,2,2,0,7,1,612,,39,wakaba,1,1,0,5,1,596,,5,hokusai_becchu,1,1,0,6,0,340,,40
2020-10-18T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,184,bravo,TRUE,bold,5,2,3,4,2,649,x,425,nova,9,8,1,5,2,675,x,98,campingshelter,1,0,1,5,1,470,x,99,kugelschreiber_hue,8,6,2,4,1,491,x,195,pablo_hue,4,4,0,5,1,358,x,120,ochiba,5,3,2,3,2,784,x,240,longblaster_necro,6,4,2,4,2,564,x,100,dualsweeper_custom,7,7,0,4,2,780,x,79
2020-10-18T02:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_remix,1,1,0,1,2,701,,35,nzap85,3,3,0,4,3,1025,,67,pablo,4,3,1,2,3,944,,454,sharp_neo,4,4,0,4,1,868,,56,sharp_neo,4,4,0,5,2,923,,62,hokusai_hue,3,2,1,2,3,912,,53,nzap85,5,4,1,2,2,889,,128,nzap89,1,1,0,2,3,792,,36
2020-10-18T02:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,3,3,0,2,1,619,,133,carbon,2,2,0,2,4,1163,,28,carbon,2,1,1,3,2,685,,14,longblaster_necro,2,2,0,4,1,619,,39,promodeler_mg,5,5,0,2,4,1303,,49,nzap89,3,3,0,3,3,1116,,11,splatcharger_collabo,4,3,1,1,2,645,,19,hokusai_becchu,0,0,0,2,0,232,,40
2020-10-18T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,210,bravo,TRUE,bold,6,4,2,4,3,752,x,425,dynamo_becchu,7,4,3,3,3,756,x,224,splatspinner,8,5,3,4,2,788,x,225,longblaster_necro,8,6,2,4,1,543,x,100,dualsweeper_custom,7,5,2,5,2,854,x,203,campingshelter,6,5,1,3,2,590,x,99,heroroller_replica,6,4,2,7,1,473,x,396,jetsweeper,1,1,0,5,4,844,x,133
2020-10-18T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,nzap85,11,9,2,5,2,778,a,50,jetsweeper_custom,6,6,0,3,3,807,a-,83,variableroller_foil,6,6,0,4,5,1010,a,54,nzap89,4,4,0,4,4,1011,a+,54,momiji,2,2,0,10,3,996,a,48,dualsweeper,6,6,0,8,4,1007,a+,18,nzap83,3,3,0,5,3,809,a,36,herocharger_replica,3,2,1,4,2,664,a+,72
