# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-09T02:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,bravo,FALSE,nzap89,6,4,2,5,4,1068,s+,173,nova,9,6,3,7,3,763,s+,126,splatroller,5,3,2,9,0,847,s+,140,dualsweeper_custom,8,5,3,6,4,1216,s+,142,hydra_custom,15,10,5,1,4,1010,s+,172,quadhopper_black,8,6,2,5,2,887,s+,154,splatroller,10,6,4,8,2,920,s+,137,nzap85,8,5,3,5,4,1175,s+,239
2019-09-09T02:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,longblaster,20,15,5,8,4,1501,x,312,splatscope,11,10,1,4,3,1518,x,253,wakaba,8,1,7,9,5,1513,x,245,parashelter,8,5,3,6,3,1251,s+,132,nzap85,14,10,4,9,3,1378,s+,148,sshooter_collabo,13,13,0,9,2,1254,x,82,furo_deco,5,3,2,8,4,1517,a,92,sshooter,4,0,4,5,4,1251,s,69
2019-09-09T02:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap89,13,11,2,9,2,982,s+,173,pablo,5,4,1,8,5,1136,s+,121,rapid_elite,9,7,2,3,5,1426,s+,99,nzap85,12,6,6,3,6,1487,s+,37,nzap85,6,6,0,7,1,949,s+,118,rapid_becchu,10,6,4,7,3,1224,s+,297,prime_becchu,6,4,2,7,1,977,s+,196,momiji,10,7,3,7,5,1707,s+,189
2019-09-09T02:00:00+00:00,5.0.0,gachi,squad_4,area,fujitsubo,327,alpha,FALSE,longblaster,12,8,4,6,4,1271,x,312,splatscope,17,14,3,2,6,1590,x,253,wakaba,11,5,6,7,7,1699,x,245,parashelter,5,3,2,6,5,1422,s+,132,nzap85,9,6,3,8,6,1524,s+,167,splatroller_becchu,9,8,1,8,4,1196,x,193,l3reelgun,5,5,0,8,5,1169,x,131,splatspinner,4,2,2,6,8,1947,x,166
2019-09-09T02:00:00+00:00,5.0.0,gachi,standard,asari,mongara,309,alpha,FALSE,nzap89,15,11,4,4,6,1196,s+,173,clashblaster_neo,9,6,3,9,2,914,s+,198,splatcharger,3,3,0,4,2,911,s+,135,dynamo_becchu,7,7,0,8,3,1275,s+,128,pablo_hue,6,6,0,5,2,733,s+,132,furo,9,9,0,5,3,1378,s+,158,l3reelgun_d,8,7,1,12,1,766,s+,135,liter4k,5,3,2,5,2,777,s+,214
2019-09-09T02:00:00+00:00,5.0.0,gachi,squad_4,area,fujitsubo,258,bravo,TRUE,longblaster,9,6,3,6,3,995,x,312,parashelter,4,4,0,5,3,983,s+,132,wakaba,3,2,1,6,6,1459,x,245,splatscope,2,2,0,6,3,1029,x,253,kugelschreiber_hue,12,9,3,2,4,1169,x,157,bucketslosher_soda,8,6,2,4,4,971,x,297,parashelter,6,5,1,5,4,967,x,143,wakaba,4,3,1,3,7,1492,x,235
2019-09-09T02:00:00+00:00,5.0.0,gachi,squad_4,area,fujitsubo,168,alpha,TRUE,longblaster,13,10,3,2,2,689,x,312,wakaba,14,5,9,2,4,1032,x,245,splatscope,6,4,2,3,2,601,x,253,parashelter,3,1,2,1,2,554,s+,132,maneuver_collabo,5,5,0,6,2,569,x,198,sshooter_becchu,3,2,1,4,5,1105,s+,49,carbon_deco,1,1,0,6,0,389,s+,127,splatcharger_collabo,0,0,0,4,2,516,x,248
2019-09-09T02:00:00+00:00,5.0.0,gachi,standard,asari,mongara,306,alpha,FALSE,nzap89,8,6,2,9,3,925,s+,173,sshooter,11,10,1,11,1,941,s+,159,squiclean_b,9,8,1,7,2,830,s+,53,kelvin525_deco,9,9,0,10,1,814,s+,189,sshooter,17,11,6,9,2,923,s+,123,bold_neo,15,11,4,9,6,1409,s+,127,barrelspinner_remix,9,3,6,5,3,865,s+,96,parashelter,14,12,2,10,1,796,s+,39
2019-09-09T02:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,288,alpha,TRUE,longblaster,8,5,3,5,5,1425,x,312,wakaba,16,9,7,8,6,1646,x,245,parashelter,16,12,4,5,4,1473,s+,132,splatscope,15,13,2,3,4,1407,x,253,variableroller_foil,12,11,1,11,2,867,a,29,momiji,6,2,4,7,8,1877,x,210,furo,5,4,1,9,7,1917,a+,150,bold,4,4,0,12,4,1208,s,101
2019-09-09T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,302,alpha,FALSE,hydra_custom,12,11,1,3,4,640,s,98,prime_becchu,11,6,5,7,2,687,s,85,nzap85,12,3,9,6,4,988,s,86,nzap89,9,8,1,3,7,1238,s,110,kugelschreiber,8,5,3,4,3,615,s,109,splatroller_becchu,4,3,1,8,2,1023,s,67,prime_collabo,9,8,1,9,2,1000,s,51,nzap89,3,3,0,7,3,848,s,124
2019-09-09T04:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,splatroller_becchu,10,10,0,8,5,1024,s,173,nautilus47,17,9,8,7,4,1027,s,91,splatscope_becchu,3,3,0,5,3,1272,s,230,nzap89,6,6,0,5,6,1343,s,334,sputtery_clear,7,5,2,10,0,797,s,86,spygadget,12,9,3,5,7,1507,s,120,barrelspinner_remix,7,5,2,6,5,1283,s,247,furo,4,3,1,9,3,1102,s,165
2019-09-09T04:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatroller_becchu,12,10,2,8,2,916,s,173,bold,11,8,3,9,2,1370,s,92,l3reelgun_d,12,8,4,6,2,949,s,70,hydra_custom,11,10,1,8,1,704,s,227,bamboo14mk1,13,11,2,10,2,1069,s,71,promodeler_mg,5,5,0,10,2,1060,s,161,splatroller,4,4,0,9,1,738,s,120,sshooter,12,9,3,8,3,910,s,54
2019-09-09T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatroller_becchu,10,8,2,9,2,763,s,174,rapid_becchu,10,9,1,6,2,866,s,115,h3reelgun_d,9,6,3,8,3,917,s,104,splatspinner,9,6,3,9,1,1017,s,115,longblaster,12,8,4,7,2,914,s,28,kugelschreiber_hue,8,8,0,7,3,915,s,69,pablo,11,9,2,8,4,938,s,245,variableroller_foil,9,7,2,7,5,1186,s,89
2019-09-09T04:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,splatroller,8,5,3,8,1,970,s,174,prime_becchu,13,11,2,3,5,1240,s,26,nzap89,5,3,2,5,3,995,s,174,bucketslosher,9,7,2,3,6,1395,s,181,nzap89,0,0,0,5,7,1174,s,209,liter4k,5,5,0,9,1,654,s,133,furo_deco,10,9,1,7,2,1380,s,50,nzap89,5,5,0,6,8,1456,s,227
2019-09-09T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,188,bravo,TRUE,splatroller,13,8,5,5,1,535,s,174,nzap89,3,1,2,7,2,764,s,56,wakaba,8,4,4,2,4,970,s,164,dualsweeper_custom,6,5,1,6,1,577,s,206,nzap89,5,4,1,6,2,644,s,231,hokusai_hue,5,3,2,2,4,1015,s,77,sharp_neo,9,7,2,6,1,764,s,81,furo,6,4,2,5,2,744,s,111
2019-09-09T06:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,96,alpha,TRUE,splatroller_becchu,8,8,0,1,1,417,s,174,quadhopper_white,5,4,1,3,0,344,s,136,explosher,2,1,1,0,2,531,s,48,dynamo_becchu,3,0,3,0,3,550,s,509,furo,0,0,0,4,2,538,s,150,dynamo_becchu,2,1,1,2,2,532,s,84,soytuber_custom,1,0,1,3,1,242,s,39,splatroller,3,3,0,4,0,300,s,71
2019-09-09T06:00:00+00:00,5.0.0,gachi,standard,area,ama,300,alpha,FALSE,splatroller_becchu,8,7,1,8,4,1057,s,174,splatroller,8,5,3,5,5,1288,s,136,dualsweeper_custom,13,11,2,5,4,1584,s,122,furo,11,9,2,8,4,1335,s,118,splatroller,4,4,0,11,1,694,s,77,liter4k_scope,7,4,3,2,7,1811,s,191,momiji,10,7,3,7,8,1719,s,176,splatroller,13,11,2,12,2,891,s,71
2019-09-09T06:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,313,bravo,FALSE,splatroller_becchu,7,5,2,10,3,793,s,174,sshooter,10,10,0,8,5,1211,s,179,liter4k_scope,4,2,2,2,7,1760,s,191,prime_collabo,14,13,1,5,3,1139,s,132,nzap89,7,7,0,8,6,1399,s,84,bamboo14mk1,8,7,1,7,5,1121,s,70,furo,7,4,3,7,6,1485,s,118,wakaba,8,7,1,8,3,1199,s,148
2019-09-09T06:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,264,alpha,TRUE,splatroller_becchu,10,8,2,8,3,735,s,174,jetsweeper,11,7,4,3,6,1250,s,32,furo,4,3,1,8,3,942,s,118,nzap89,7,5,2,2,8,1365,s,84,96gal_deco,9,7,2,7,3,1009,s,145,barrelspinner_deco,6,5,1,3,5,1225,s,131,sshooter_becchu,9,6,3,5,5,1101,s,63,spygadget,5,3,2,8,5,1168,s,158
2019-09-09T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,3,3,0,2,2,561,,174,pablo,2,1,1,6,2,542,,20,pablo_hue,1,1,0,0,1,337,,32,maneuver_becchu,0,0,0,0,0,107,,63,bold,5,5,0,1,6,1614,,43,hokusai_becchu,0,0,0,1,1,358,,76,maneuver_collabo,2,2,0,0,0,200,,87,52gal_becchu,1,1,0,3,0,93,,115
2019-09-09T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,sputtery_clear,4,4,0,4,2,819,,174,heroroller_replica,6,5,1,3,3,797,,115,96gal_deco,5,5,0,3,1,693,,173,carbon,3,1,2,4,2,662,,95,sharp_neo,1,1,0,5,3,1063,,67,prime_becchu,9,7,2,3,2,868,,116,nautilus47,6,5,1,2,2,698,,77,splatroller,3,1,2,5,0,268,,51
2019-09-09T06:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,110,bravo,TRUE,splatroller_becchu,3,3,0,2,2,436,s+,174,prime_becchu,0,0,0,4,1,416,s+,141,liter4k,1,0,1,3,2,532,s+,261,sshooter_collabo,2,2,0,4,0,494,s+,142,prime_becchu,4,3,1,2,1,430,s+,99,liter4k_custom,8,8,0,0,1,369,s+,53,bold,2,2,0,1,3,766,s+,110,nzap85,0,0,0,2,1,405,s+,54
2019-09-09T06:00:00+00:00,5.0.0,gachi,standard,area,ama,286,bravo,TRUE,hydra_custom,11,7,4,4,3,791,a-,98,prime_becchu,7,4,3,11,1,871,a-,75,bold,6,5,1,9,4,1477,a-,75,splatroller,9,8,1,9,0,735,a,182,nzap89,9,5,4,5,7,1390,a+,184,clashblaster_neo,10,8,2,7,6,1165,a+,63,splatroller,12,8,4,8,2,671,a+,53,prime_becchu,14,12,2,4,0,880,a+,78
2019-09-09T06:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,197,alpha,TRUE,hydra_custom,11,9,2,3,1,505,a-,98,splatroller,11,9,2,3,3,748,a,44,prime_becchu,9,7,2,4,2,669,a,65,nzap89,5,5,0,4,2,766,a-,155,dualsweeper,5,5,0,7,3,747,a-,69,clashblaster_neo,4,2,2,7,2,476,a,72,sshooter_becchu,7,5,2,8,0,649,a-,167,dynamo_becchu,2,2,0,8,2,774,a-,110
2019-09-09T06:00:00+00:00,5.0.0,gachi,standard,area,ama,276,bravo,TRUE,hydra_custom,8,5,3,2,5,889,a-,98,hokusai_becchu,9,8,1,7,2,919,a-,58,52gal,4,4,0,8,6,1131,a-,48,dynamo_becchu,2,1,1,6,5,1304,a-,94,nautilus47,10,8,2,4,5,1028,a+,76,bold_7,8,6,2,5,4,1153,a+,86,splatcharger,6,4,2,5,2,816,a-,69,splatroller_becchu,6,5,1,4,6,1061,a-,143
2019-09-09T06:00:00+00:00,5.0.0,gachi,standard,area,ama,206,alpha,TRUE,hydra_custom,12,5,7,3,2,591,a-,98,nzap85,16,13,3,6,3,835,a-,52,dualsweeper,11,3,8,6,2,631,a-,275,wakaba,9,6,3,3,4,962,a+,290,sharp_neo,6,6,0,10,1,747,a+,47,nautilus47,7,4,3,4,3,760,a+,76,dynamo_becchu,4,4,0,5,3,862,a-,39,prime_becchu,6,4,2,8,2,805,a-,72
2019-09-09T06:00:00+00:00,5.0.0,gachi,standard,area,ama,298,alpha,TRUE,hydra_custom,16,10,6,3,4,870,a-,98,dualsweeper_custom,6,6,0,10,1,915,a-,260,momiji,16,11,5,6,7,1831,a+,107,bucketslosher,4,3,1,10,4,1049,a,74,bucketslosher_soda,13,9,4,6,4,1127,a+,105,nzap85,10,6,4,6,6,1357,a,40,splatroller,7,3,4,11,3,813,a-,54,prime_becchu,13,11,2,7,4,1241,a,68
2019-09-09T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper_custom,3,3,0,3,3,1046,,206,squiclean_a,7,7,0,3,2,848,,205,promodeler_pg,2,0,2,3,3,1171,,289,squiclean_b,2,1,1,1,2,0,,76,promodeler_pg,1,0,1,4,5,1308,,46,dynamo_becchu,5,5,0,2,2,671,,327,bamboo14mk3,1,1,0,4,1,744,,64,splatroller_becchu,4,4,0,1,2,642,,177
2019-09-09T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper_custom,1,1,0,4,1,736,,206,bold_7,7,7,0,3,0,907,,156,squiclean_a,3,3,0,5,2,868,,205,explosher,2,1,1,2,3,1167,,120,prime_becchu,6,5,1,5,2,604,,161,ochiba,5,4,1,3,2,1189,,139,explosher_custom,4,4,0,2,3,1060,,210,nzap89,3,1,2,2,5,1028,,150
2019-09-09T06:00:00+00:00,5.0.0,gachi,standard,area,ama,227,bravo,TRUE,hydra_custom,5,3,2,3,2,588,a-,98,dualsweeper_custom,5,5,0,6,3,1084,a,85,momiji,5,3,2,6,4,1353,a,53,sshooter_collabo,9,9,0,8,1,704,a,99,sputtery_clear,4,4,0,7,4,1274,a+,70,hydra_custom,9,8,1,3,4,821,a-,94,nzap89,6,4,2,5,5,1108,a,88,prime_becchu,9,7,2,6,2,826,a-,348
2019-09-09T06:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper_custom,2,2,0,2,1,824,,206,promodeler_rg,1,1,0,5,3,1041,,138,sshooter_collabo,4,2,2,2,1,624,,250,l3reelgun_becchu,1,1,0,5,1,826,,221,splatcharger_becchu,6,5,1,1,2,832,,104,carbon,7,6,1,2,2,671,,390,screwslosher_becchu,2,0,2,0,2,697,,184,dualsweeper,3,3,0,3,4,873,,300
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,326,alpha,FALSE,nzap85,13,10,3,8,4,1158,x,206,hokusai_hue,9,6,3,12,5,975,x,260,nzap85,13,7,6,9,4,1118,x,274,splatscope,18,14,4,3,5,1013,x,99,splatscope,6,3,3,5,4,1230,x,198,maneuver_collabo,17,15,2,15,1,859,x,206,nzap85,12,6,6,10,4,1133,x,70,splatcharger,5,5,0,8,3,1064,x,258
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,116,alpha,TRUE,nzap85,7,5,2,1,3,726,x,206,longblaster_necro,3,2,1,2,2,406,x,196,hydra_custom,8,7,1,1,2,443,x,319,splatscope,3,1,2,1,1,423,x,198,barrelspinner_remix,3,2,1,3,2,554,x,167,liter4k_scope,2,2,0,3,1,606,x,254,splatcharger,0,0,0,6,0,225,x,179,ochiba,1,1,0,3,1,498,x,166
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,160,bravo,TRUE,l3reelgun_becchu,4,2,2,4,3,782,s+,315,clashblaster,5,5,0,4,2,560,s+,184,explosher_custom,3,0,3,6,1,613,s+,84,herocharger_replica,2,2,0,5,0,436,s+,142,splatroller_becchu,4,3,1,3,3,552,s+,184,hissen_hue,9,7,2,0,5,1046,s+,231,barrelspinner_remix,7,5,2,2,2,591,s+,79,longblaster,9,4,5,4,2,513,s+,182
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,209,alpha,TRUE,nzap85,11,6,5,6,2,733,x,206,dynamo_tesla,12,8,4,4,4,1071,x,173,liter4k_scope,7,4,3,2,5,1064,x,254,kelvin525,13,10,3,5,3,694,x,270,wakaba,5,2,3,7,3,823,x,216,dynamo_tesla,3,0,3,8,3,824,x,320,longblaster_necro,7,5,2,6,2,534,x,196,sshooter_collabo,8,7,1,8,2,832,x,223
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,splatroller_becchu,3,2,1,11,2,823,s+,174,sshooter,8,5,3,9,4,910,s+,54,sputtery,7,6,1,5,7,1830,s+,152,dualsweeper_custom,11,8,3,10,3,1355,s+,120,nzap85,9,6,3,4,6,1665,s+,239,heroroller_replica,10,10,0,6,3,0,s+,49,dualsweeper_custom,15,15,0,7,4,1504,s+,117,rapid_becchu,8,4,4,4,1,988,s+,81
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,l3reelgun_becchu,7,3,4,9,3,996,s+,315,nzap89,12,11,1,2,13,2097,s+,148,clashblaster_neo,14,12,2,7,4,1020,s+,184,barrelspinner_remix,7,6,1,4,5,998,s+,79,sshooter_becchu,6,2,4,10,4,994,s+,203,momiji,8,6,2,10,4,1033,s+,180,herocharger_replica,5,4,1,2,5,1132,s+,142,furo_deco,11,10,1,10,5,1475,s+,299
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery,7,7,0,9,2,729,a,128,screwslosher_becchu,8,5,3,5,4,947,a,333,splatcharger,13,11,2,4,3,789,a+,54,nzap89,5,4,1,6,7,1424,a,142,squiclean_g,8,6,2,6,4,0,a-,52,promodeler_mg,3,2,1,10,1,713,a,162,clashblaster_neo,10,7,3,2,4,932,a+,144,dynamo_tesla,11,9,2,9,2,873,a,44
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,243,bravo,TRUE,nzap85,6,1,5,8,1,939,x,206,prime_becchu,9,8,1,9,3,990,x,375,rapid_becchu,3,3,0,8,1,649,x,243,sshooter_collabo,9,8,1,8,2,886,x,58,sshooter_becchu,13,9,4,5,7,1302,x,128,maneuver_collabo,11,10,1,6,5,813,x,173,dynamo_tesla,9,4,5,5,5,1044,x,173,prime_becchu,13,10,3,4,2,752,x,230
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,276,bravo,TRUE,carbon_deco,9,8,1,11,1,751,s+,174,quadhopper_white,4,1,3,8,3,1099,s+,89,splatcharger,1,1,0,5,3,975,s+,125,prime_becchu,10,9,1,7,2,935,s+,76,nzap85,17,6,11,6,5,1081,s+,116,dualsweeper_custom,16,12,4,2,5,1427,s+,122,splatroller,9,6,3,8,2,503,s+,60,liter4k_scope,8,6,2,3,6,1054,s+,71
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,l3reelgun_becchu,6,5,1,6,6,1452,s+,315,52gal,13,8,5,11,2,678,s+,181,splatscope_becchu,7,7,0,7,6,1279,s+,53,splatroller,5,4,1,9,3,946,s+,100,barrelspinner_remix,16,11,5,4,3,960,s+,79,jetsweeper,15,6,9,8,6,1222,s+,89,momiji,8,7,1,6,5,1326,s+,181,maneuver,11,9,2,6,6,1307,s+,101
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,284,alpha,TRUE,nzap85,16,12,4,5,4,1054,x,206,hotblaster_custom,14,9,5,8,3,606,x,86,nautilus79,10,5,5,7,4,848,x,259,dynamo_becchu,12,11,1,5,5,1305,x,225,herocharger_replica,8,8,0,6,2,885,x,172,nzap85,9,6,3,9,3,1056,x,214,splatroller,9,6,3,10,1,525,x,134,quadhopper_black,6,5,1,12,2,761,x,235
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sputtery,9,9,0,11,3,985,a,128,prime_becchu,10,7,3,7,4,1230,a,155,hissen_hue,12,9,3,10,3,967,a-,26,sshooter,8,5,3,10,1,858,a-,38,sshooter_collabo,16,14,2,8,3,1308,a,80,nzap85,10,4,6,9,3,1144,a+,176,splatroller,14,13,1,7,1,787,a,35,sputtery_clear,8,7,1,6,5,1166,a+,62
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,182,alpha,TRUE,dynamo_becchu,4,3,1,4,3,625,s+,174,splatcharger_becchu,5,5,0,3,3,893,s+,95,sharp,7,6,1,5,1,666,s+,190,wakaba,7,5,2,4,4,969,s+,86,splatcharger,2,1,1,3,2,695,s+,76,bold_7,5,4,1,5,1,680,s+,209,dualsweeper_custom,7,7,0,6,1,823,s+,122,prime_becchu,7,4,3,5,1,635,s+,76
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,326,alpha,FALSE,prime_becchu,18,13,5,6,4,1004,s,326,wakaba,16,11,5,6,7,1694,s,181,sputtery_clear,6,5,1,6,2,774,s,88,herocharger_replica,7,4,3,4,4,1036,s,166,hydra_custom,11,5,6,9,4,860,s,74,herocharger_replica,7,5,2,6,3,638,s,92,sshooter_collabo,6,5,1,9,0,1039,s,113,bold,6,5,1,9,5,1855,s,251
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,l3reelgun_becchu,9,6,3,5,5,1483,s+,315,splatcharger,4,3,1,5,3,931,s+,103,carbon_deco,13,13,0,6,3,918,s+,68,maneuver_becchu,9,7,2,8,3,1047,s+,91,clashblaster_neo,8,7,1,9,2,594,s+,53,sshooter_collabo,4,2,2,7,4,1133,s+,247,dynamo,12,9,3,8,1,1073,s+,95,kugelschreiber_hue,8,6,2,5,5,1257,s+,199
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,289,bravo,TRUE,nzap85,6,3,3,9,3,1092,x,206,prime_becchu,15,12,3,5,5,1357,x,105,longblaster,7,6,1,10,2,811,x,163,liter4k,6,5,1,11,2,659,x,108,dynamo_tesla,8,2,6,9,4,931,x,240,nautilus79,9,7,2,6,5,998,x,259,hotblaster_custom,16,14,2,7,4,883,x,86,prime_becchu,16,12,4,4,4,1143,x,143
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,312,alpha,FALSE,sputtery,9,9,0,8,4,934,a,128,prime_collabo,14,12,2,7,0,773,a+,42,furo,5,3,2,4,5,1670,a-,124,splatroller,12,11,1,4,5,1060,a,68,momiji,11,8,3,8,6,1476,a+,71,clashblaster_neo,7,5,2,10,2,848,a+,204,maneuver,4,2,2,8,5,1299,a+,271,splatscope_collabo,8,8,0,9,1,868,a+,86
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,317,bravo,FALSE,dynamo_becchu,7,5,2,9,4,988,s+,174,sharp_neo,12,11,1,11,1,969,s+,284,clashblaster_neo,17,13,4,9,5,1008,s+,114,dualsweeper_custom,8,7,1,11,3,1019,s+,206,hokusai_becchu,8,8,0,11,2,905,s+,212,kugelschreiber_hue,11,8,3,7,2,893,s+,116,heromaneuver_replica,13,10,3,8,4,1057,s+,121,prime_becchu,18,14,4,10,2,1160,s+,226
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,6,5,1,8,2,738,s,326,nova,12,11,1,7,4,1045,s,307,screwslosher_becchu,7,5,2,5,4,1423,s,81,herocharger_replica,6,6,0,7,1,882,s,76,kugelschreiber_hue,10,6,4,7,3,915,s,57,maneuver,6,3,3,7,3,1102,s,46,dynamo_becchu,10,10,0,9,4,1088,s,371,rapid_becchu,10,8,2,4,4,999,s,59
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,l3reelgun_becchu,5,4,1,2,8,1660,s+,315,sshooter_becchu,10,8,2,8,5,1399,s+,129,splatscope,7,6,1,2,3,1074,s+,198,clashblaster_neo,12,10,2,7,3,923,s+,396,wakaba,5,2,3,7,7,1596,s+,235,kelvin525_becchu,8,5,3,7,4,1220,s+,88,clashblaster_neo,12,9,3,7,4,786,s+,118,prime_becchu,5,3,2,7,4,1288,s+,73
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,15,6,9,6,6,1328,x,206,prime_becchu,19,18,1,5,5,1304,x,330,hotblaster_custom,14,9,5,6,4,751,x,87,kugelschreiber_hue,11,7,4,7,3,909,x,218,carbon_deco,6,5,1,11,3,918,x,347,prime_becchu,12,9,3,11,0,840,x,271,bottlegeyser_foil,9,5,4,9,2,863,x,219,dualsweeper_custom,9,5,4,9,4,1588,x,267
2019-09-09T08:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,furo_deco,5,4,1,1,3,1017,,98,kugelschreiber_hue,3,3,0,2,2,787,,57,nautilus47,7,5,2,4,2,769,,118,pablo,5,3,2,4,1,574,,16,longblaster_necro,3,2,1,3,3,850,,46,prime_becchu,4,4,0,5,2,812,,88,hokusai_becchu,4,4,0,5,2,614,,43,carbon,2,1,1,3,2,610,,12
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,sputtery,9,9,0,10,0,720,a,128,splatscope,7,5,2,3,2,1170,a+,70,splatspinner,6,2,4,5,3,892,a+,88,prime_becchu,8,8,0,8,2,935,a+,170,liter4k,6,2,4,4,3,622,a+,57,splatcharger,7,7,0,5,1,1056,a+,60,bold_neo,13,11,2,6,8,1277,a+,175,clashblaster_neo,7,6,1,9,2,805,a+,204
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,dynamo_becchu,6,4,2,12,2,614,s+,174,bold_neo,7,3,4,6,9,1703,s+,47,spygadget,12,8,4,6,3,1325,s+,134,nzap85,13,9,4,8,5,1144,s+,46,hokusai_becchu,11,9,2,10,4,1161,s+,212,sshooter_becchu,10,9,1,5,7,1301,s+,169,hydra,11,8,3,4,2,903,s+,47,nzap89,8,5,3,6,7,1275,s+,71
2019-09-09T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,12,10,2,8,2,956,s,326,nzap85,12,7,5,6,5,1241,s,508,splatroller,4,4,0,7,0,681,s,152,splatroller,8,7,1,5,5,1145,s,151,heroroller_replica,4,4,0,4,1,1017,s,224,dualsweeper_custom,15,11,4,7,4,1220,s,132,wakaba,12,6,6,7,4,1238,s,134,sshooter_collabo,8,5,3,10,2,726,s,218
