# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,164,bravo,TRUE,bold_neo,3,3,0,7,0,287,x,267,liter4k_custom,3,2,1,4,1,476,x,148,longblaster,5,5,0,6,1,595,x,150,sshooter_collabo,5,4,1,5,2,683,x,213,prime_becchu,11,10,1,0,3,869,x,271,sshooter_collabo,7,5,2,5,0,437,x,195,sshooter,4,3,1,5,0,390,x,100,splatroller,4,4,0,4,1,447,x,227
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,223,alpha,TRUE,dualsweeper_custom,5,4,1,2,3,1125,b+,80,hokusai_becchu,5,4,1,4,2,493,b+,63,squiclean_b,9,8,1,3,1,593,b-,66,bottlegeyser,3,2,1,6,1,426,b-,47,liter4k,2,2,0,5,1,488,b,64,clashblaster_neo,7,4,3,4,3,600,b,47,squiclean_g,6,5,1,5,1,630,b-,75,herobrush_replica,6,4,2,4,1,621,b-,60
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,277,alpha,TRUE,bold_neo,6,6,0,6,3,913,x,267,explosher_custom,12,11,1,4,3,934,x,201,kelvin525,5,4,1,7,3,928,x,135,sputtery_clear,8,7,1,3,4,1234,x,234,hokusai,8,5,3,8,1,766,x,113,liter4k_custom,5,4,1,5,4,817,x,148,sputtery_clear,7,7,0,7,2,1015,x,181,kelvin525_deco,7,4,3,8,2,885,x,152
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,7,5,2,5,2,854,,62,sharp_neo,4,4,0,5,1,932,,171,dualsweeper,3,3,0,4,1,792,,67,sharp_neo,4,3,1,5,1,653,,87,heromaneuver_replica,7,6,1,3,3,928,,65,wakaba,7,4,3,4,2,927,,45,hotblaster,9,7,2,3,2,730,,64,jetsweeper,3,2,1,5,2,713,,128
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,239,alpha,TRUE,bold_neo,13,10,3,6,3,881,x,267,nova,9,6,3,7,3,877,x,189,maneuver_collabo,7,4,3,5,1,798,x,175,l3reelgun_d,14,8,6,6,2,899,x,167,l3reelgun_d,11,6,5,6,3,828,x,197,dualsweeper,7,4,3,9,2,832,x,133,ochiba,10,7,3,6,2,1023,x,385,sputtery_clear,9,7,2,7,2,747,x,234
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,4,4,0,6,2,984,,62,nzap89,4,4,0,7,0,631,,171,sharp_neo,2,1,1,6,1,630,,136,promodeler_pg,2,1,1,8,1,627,,44,bold,2,2,0,4,2,946,,128,wakaba,11,9,2,2,4,931,,45,nzap85,15,9,6,2,3,877,,69,hotblaster,8,7,1,2,2,631,,64
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,134,alpha,TRUE,bold_neo,5,4,1,1,2,549,x,267,h3reelgun_d,2,1,1,2,2,688,x,225,splatspinner,2,2,0,2,3,776,x,169,kelvin525_deco,2,2,0,2,1,463,x,152,prime_becchu,0,0,0,0,0,0,x,195,variableroller_foil,3,1,2,4,1,569,x,163,longblaster,4,2,2,3,1,476,x,150,l3reelgun,5,4,1,2,3,989,x,396
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,sputtery_hue,3,3,0,5,2,819,,62,nzap89,8,7,1,4,6,1375,,163,splatroller,5,5,0,4,2,855,,65,splatcharger_becchu,2,2,0,2,1,349,,127,dualsweeper_custom,4,3,1,3,4,1139,,117,nzap89,4,3,1,5,3,992,,128,sputtery_clear,5,5,0,4,2,912,,44,hotblaster,4,4,0,5,1,603,,64
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,318,alpha,FALSE,bold_neo,13,10,3,4,9,1786,x,267,hydra_custom,9,5,4,5,4,925,x,135,clashblaster_neo,11,9,2,8,3,917,x,234,splatscope,3,2,1,8,2,962,x,128,h3reelgun,7,6,1,5,6,1372,x,165,bucketslosher_soda,9,8,1,8,0,1086,x,242,wakaba,11,8,3,8,3,1338,x,40,splatscope_collabo,3,3,0,5,1,843,x,183
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,hissen,5,1,4,5,2,801,,62,dualsweeper_custom,4,3,1,3,3,1247,,117,bucketslosher_soda,4,4,0,6,1,784,,64,prime_becchu,4,4,0,5,1,569,,127,bold,7,5,2,1,3,1390,,128,nzap89,6,5,1,4,3,848,,164,splatroller,7,5,2,4,2,801,,65,sputtery_clear,5,4,1,3,2,765,,44
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,309,alpha,FALSE,dualsweeper_custom,5,5,0,7,3,1073,b+,80,squiclean_a,6,2,4,9,1,378,b-,94,momiji,7,6,1,7,5,1240,b,56,hokusai_becchu,9,9,0,8,2,927,b+,78,clashblaster_neo,5,5,0,6,3,680,b,88,bold_7,16,14,2,7,5,1186,b-,81,hydra,7,6,1,5,2,643,b,65,prime_becchu,9,6,3,4,1,951,b+,41
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,96gal,9,6,3,6,3,1036,a,98,kugelschreiber,6,3,3,3,2,637,a+,84,pablo,7,5,2,6,1,527,a-,36,splatroller,10,9,1,5,2,1156,a-,68,splatroller_collabo,8,5,3,7,2,822,a-,68,herocharger_replica,4,4,0,5,0,603,a-,94,sshooter_becchu,9,8,1,5,4,1202,a-,44,barrelspinner_deco,3,3,0,6,1,867,a,188
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,hissen,2,2,0,6,0,568,,62,jetsweeper,3,1,2,4,3,884,,128,sputtery_clear,1,1,0,7,1,590,,44,hotblaster,5,5,0,7,1,495,,64,dualsweeper_custom,6,4,2,2,3,941,,117,splatroller,15,12,3,1,3,766,,65,nzap89,9,7,2,5,2,743,,164,hissen,4,1,3,1,2,582,,127
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,bold_neo,11,9,2,5,6,1376,x,267,l3reelgun,4,4,0,6,4,1346,x,187,wakaba,8,7,1,7,3,1237,x,40,splatcharger_collabo,3,3,0,5,5,1301,x,126,sshooter_collabo,9,7,2,5,1,1277,x,139,campingshelter_camo,9,5,4,6,2,1348,x,210,pablo_hue,11,8,3,8,4,1170,x,404,prime_becchu,6,3,3,4,3,1242,x,176
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,309,alpha,FALSE,dualsweeper_custom,11,9,2,4,4,1351,b+,80,bold_7,8,8,0,9,2,980,b,126,sharp_neo,17,15,2,6,1,812,b-,45,heroroller_replica,3,2,1,6,0,464,b-,102,bold_neo,7,7,0,9,7,1545,b,81,furo_deco,1,1,0,8,2,451,b-,32,prime_becchu,11,9,2,13,1,964,b+,72,pablo_hue,11,8,3,4,1,478,b-,154
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,hissen,6,2,4,2,3,846,,62,furo,9,9,0,3,3,1214,,148,hokusai_becchu,12,9,3,3,4,1014,,32,maneuver_collabo,1,0,1,2,1,611,,14,promodeler_mg,2,2,0,4,4,1074,,11,dualsweeper_custom,7,6,1,5,3,1006,,39,bold_neo,1,1,0,6,3,713,,46,spygadget,3,1,2,6,0,549,,23
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,286,alpha,TRUE,bold_neo,6,5,1,7,5,1085,x,267,wakaba,6,3,3,8,3,969,x,40,maneuver_becchu,15,10,5,4,2,821,x,104,bamboo14mk1,18,14,4,2,5,1173,x,358,pablo,8,6,2,9,0,839,x,178,sshooter_collabo,13,9,4,8,2,1119,x,210,bold,1,1,0,8,1,1217,x,277,prime_becchu,7,5,2,7,2,826,x,226
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,288,alpha,TRUE,dualsweeper_custom,5,5,0,3,3,1221,b+,80,herocharger_replica,9,8,1,5,2,559,b,63,bold,3,3,0,6,1,842,b,64,splatroller,16,15,1,6,3,945,b,57,liter4k_custom,1,1,0,6,1,707,b-,39,jetsweeper,10,6,4,9,3,880,b,72,sputtery_clear,8,6,2,9,2,844,b-,111,sharp_neo,7,7,0,8,0,758,b-,48
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,hissen,7,4,3,4,1,707,,62,furo,10,7,3,2,4,1155,,148,bold,4,3,1,4,4,1028,,46,soytuber,1,1,0,1,1,339,,39,promodeler_mg,4,3,1,4,4,1041,,11,promodeler_mg,2,2,0,5,1,878,,23,hokusai_becchu,3,3,0,3,2,712,,32,maneuver_collabo,3,3,0,3,1,559,,14
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,303,bravo,FALSE,pablo_hue,11,5,6,8,2,830,s+,141,furo,12,6,6,8,2,1088,s+,416,hotblaster,14,13,1,7,3,864,s+,84,prime_collabo,7,6,1,10,1,726,s+,240,hissen,15,11,4,9,1,838,s+,170,rapid_deco,11,6,5,9,4,1052,s+,205,splatcharger_becchu,7,4,3,6,4,897,s+,167,heroroller_replica,13,12,1,8,0,853,s+,124
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,bold_neo,11,10,1,8,5,1225,x,267,dynamo_becchu,8,6,2,7,2,1121,x,141,wakaba,9,2,7,5,4,1286,x,426,prime_becchu,14,12,2,3,2,1153,x,281,bold,5,3,2,8,2,1315,x,277,maneuver_becchu,10,7,3,5,4,978,x,104,bamboo14mk1,10,8,2,6,2,1035,x,358,prime_becchu,5,5,0,11,1,789,x,226
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,sputtery_hue,3,3,0,3,3,976,,62,carbon,11,10,1,2,3,977,,148,promodeler_mg,2,0,2,3,3,922,,11,nzap89,3,2,1,2,3,820,,27,promodeler_mg,3,3,0,5,3,1221,,23,squiclean_g,4,4,0,4,2,893,,78,liter4k,4,3,1,3,3,855,,101,barrelspinner_deco,0,0,0,3,1,515,,14
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,96gal,16,13,3,4,5,1266,a,98,campingshelter_sorella,8,4,4,8,3,825,a,52,squiclean_g,9,7,2,10,2,821,a-,61,heroroller_replica,6,5,1,8,1,904,a+,181,nzap89,12,7,5,12,2,804,a+,89,bamboo14mk1,17,14,3,4,5,1280,a,45,dualsweeper_custom,8,3,5,7,3,1022,a-,44,splatroller,7,6,1,6,1,733,a+,103
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,bravo,FALSE,pablo_hue,16,11,5,4,4,1222,s+,141,furo,7,4,3,5,4,1317,s+,416,rapid_deco,6,5,1,11,0,582,s+,205,nzap89,9,5,4,11,1,863,s+,223,l3reelgun,14,8,6,5,5,1435,s+,74,hokusai,6,5,1,6,2,786,s+,120,sharp,15,12,3,8,4,984,s+,121,splatcharger_becchu,7,5,2,6,2,816,s+,167
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,320,bravo,FALSE,bold_neo,10,9,1,9,4,1123,x,267,bucketslosher_deco,15,11,4,8,3,1208,x,96,herocharger_replica,7,6,1,7,1,808,x,159,wakaba,6,3,3,10,3,919,x,296,spygadget_becchu,11,4,7,9,2,1102,x,200,jetsweeper,11,8,3,4,6,1377,x,83,52gal,12,8,4,7,1,850,x,347,carbon_deco,16,12,4,9,0,722,x,161
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,4,2,2,6,2,712,,62,promodeler_mg,1,1,0,5,4,916,,11,promodeler_mg,2,2,0,7,1,625,,23,maneuver,0,0,0,5,1,513,,14,nzap89,7,5,2,2,4,993,,27,splatroller,7,7,0,1,3,735,,126,dualsweeper_custom,9,6,3,2,2,734,,119,liter4k,6,5,1,0,2,627,,101
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,260,bravo,TRUE,pablo_hue,4,3,1,5,3,921,s+,141,dualsweeper,9,8,1,7,2,931,s+,157,carbon,4,4,0,8,4,880,s+,165,squiclean_b,5,4,1,5,4,830,s+,76,sputtery_clear,6,6,0,4,5,1186,s+,237,pablo,8,6,2,4,3,1116,s+,58,splatcharger,9,6,3,5,1,745,s+,115,kelvin525_becchu,9,7,2,6,3,747,s+,295
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,hissen,3,1,2,3,2,743,,62,dualsweeper_custom,5,3,2,2,4,1296,,119,liter4k,5,5,0,0,3,862,,101,maneuver,3,2,1,3,2,664,,14,promodeler_mg,2,2,0,2,4,1090,,11,campingshelter_camo,3,3,0,3,3,1027,,103,promodeler_mg,1,1,0,4,2,897,,23,96gal_deco,3,2,1,2,2,686,,41
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,79,bravo,TRUE,bold_neo,1,0,1,3,0,150,x,267,hokusai_hue,3,1,2,3,1,272,x,255,squiclean_a,2,1,1,3,1,259,x,104,bottlegeyser_foil,1,1,0,3,0,258,x,100,longblaster,5,4,1,1,1,290,x,155,nzap85,4,3,1,2,1,343,x,181,hydra_custom,2,2,0,1,0,230,x,229,carbon,4,3,1,0,1,281,x,159
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,bold_neo,10,8,2,8,4,1066,x,267,nzap89,9,5,4,5,7,1463,x,299,barrelspinner,10,6,4,6,3,873,x,163,longblaster,15,9,6,4,4,1171,x,239,splatspinner_collabo,7,5,2,6,4,1234,x,146,bottlegeyser_foil,12,9,3,7,4,1230,x,154,bold_neo,4,3,1,6,6,1197,x,298,nzap85,8,6,2,10,2,1067,x,241
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,hissen,1,0,1,4,2,826,,62,campingshelter_camo,7,6,1,2,3,1072,,103,dualsweeper_custom,6,3,3,3,3,1055,,119,spygadget_sorella,3,2,1,4,1,788,,101,promodeler_mg,4,3,1,5,3,1062,,23,promodeler_mg,2,0,2,1,3,1057,,11,wakaba,11,10,1,2,4,1052,,41,maneuver,0,0,0,3,1,660,,14
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,305,bravo,FALSE,hokusai_hue,4,4,0,6,2,578,s+,127,96gal_deco,7,4,3,7,2,899,s+,109,sputtery,9,6,3,9,2,1193,s+,149,spygadget_sorella,6,4,2,7,3,963,s+,43,hydra_custom,14,8,6,1,4,876,s+,105,nova_becchu,10,6,4,10,1,539,s+,81,pablo,12,8,4,5,3,1129,s+,99,screwslosher_becchu,11,7,4,2,3,992,s+,53
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,314,bravo,FALSE,pablo_hue,9,5,4,5,3,885,s+,141,l3reelgun_d,15,14,1,5,4,1157,s+,135,splatscope_collabo,5,4,1,6,3,1004,s+,151,hissen_hue,9,4,5,4,6,1395,s+,147,furo,5,3,2,5,3,1437,s+,222,prime_becchu,9,7,2,6,3,873,s+,187,carbon_deco,12,9,3,5,4,1067,s+,165,bold_neo,2,1,1,11,3,1020,s+,75
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,bravo,FALSE,dualsweeper_custom,8,6,2,6,2,951,b+,80,furo_deco,11,8,3,9,3,1098,b-,31,sshooter,17,15,2,10,2,1023,b+,78,bold,3,3,0,6,1,859,b+,39,nzap89,10,8,2,9,2,913,b-,34,splatcharger,6,6,0,5,0,873,b,82,sputtery_clear,9,9,0,9,1,941,b-,81,maneuver_becchu,10,8,2,9,1,831,b,176
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,96gal,6,5,1,5,4,1458,a,98,hotblaster_custom,11,9,2,8,4,1137,a+,67,hokusai_becchu,2,1,1,3,0,0,a,107,sputtery_hue,6,4,2,8,4,1261,a+,168,dualsweeper_custom,8,7,1,5,3,1317,a+,255,promodeler_mg,6,4,2,4,5,1408,a,198,pablo,6,6,0,8,0,556,a,211,furo,9,7,2,2,3,1229,a+,141
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,sputtery_hue,5,4,1,5,4,1251,,62,furo,3,2,1,2,3,733,,29,heroslosher_replica,3,2,1,7,1,515,,41,splatscope_becchu,7,6,1,1,2,511,,45,bold_neo,2,2,0,4,6,1326,,22,furo_deco,2,1,1,6,3,804,,42,sputtery_clear,4,3,1,1,3,798,,106,splatroller,8,8,0,4,1,492,,51
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,312,alpha,FALSE,bold_neo,13,8,5,10,3,1106,x,267,kugelschreiber_hue,7,4,3,5,2,808,x,144,nzap89,18,16,2,6,4,1384,x,299,maneuver_collabo,10,8,2,7,2,941,x,392,nzap89,4,3,1,7,6,1176,x,176,bottlegeyser_foil,8,5,3,9,4,1114,x,154,sputtery_clear,8,7,1,12,3,938,x,84,splatroller,14,13,1,8,4,961,x,165
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,313,bravo,FALSE,hokusai_hue,11,8,3,9,1,712,s+,127,screwslosher_becchu,13,11,2,6,3,1070,s+,53,sshooter_becchu,9,7,2,10,2,995,s+,66,maneuver_becchu,10,7,3,6,2,1099,s+,203,momiji,10,5,5,9,4,1173,s+,209,sputtery,15,12,3,10,3,1076,s+,85,quadhopper_black,10,8,2,9,1,934,s+,84,nautilus47,8,6,2,5,2,689,s+,73
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,318,bravo,FALSE,pablo_hue,16,12,4,8,3,1112,s+,141,kugelschreiber,2,1,1,8,2,786,s+,103,nzap89,12,10,2,8,7,1617,s+,179,promodeler_mg,9,8,1,8,6,1423,s+,99,splatroller,11,7,4,11,1,804,s+,41,longblaster,15,12,3,7,2,1024,s+,161,bold,8,6,2,8,5,1261,s+,110,ochiba,8,7,1,6,6,1631,s+,73
2019-09-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,sputtery_hue,4,4,0,4,3,1099,,63,bold_neo,2,2,0,6,3,1001,,22,sharp_neo,1,1,0,5,2,740,,29,prime_becchu,3,3,0,3,1,0,,41,furo_deco,3,3,0,4,3,1228,,42,nzap89,2,2,0,3,4,937,,106,splatroller,10,10,0,2,3,908,,51,splatscope_becchu,2,2,0,1,1,456,,45
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,bravo,FALSE,96gal,9,6,3,6,3,1192,a,98,kelvin525_becchu,7,5,2,7,4,882,a+,68,dualsweeper_custom,5,4,1,9,2,1287,a+,72,pablo,6,5,1,7,0,789,a,211,clashblaster_neo,10,9,1,9,1,722,a,67,dualsweeper_custom,10,6,4,5,3,1131,a+,31,dualsweeper_custom,13,9,4,2,4,1428,a,146,ochiba,5,5,0,4,4,1326,a+,210
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,303,bravo,FALSE,bold_neo,8,5,3,10,2,847,x,267,barrelspinner,13,7,6,8,2,1027,x,163,splatroller,12,11,1,10,1,868,x,92,maneuver_collabo,15,12,3,8,2,1011,x,392,splatroller,15,13,2,9,0,848,x,210,nzap89,8,4,4,8,5,1419,x,299,pablo_hue,13,7,6,9,1,666,x,190,sputtery_clear,16,12,4,10,2,845,x,84
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,311,bravo,FALSE,hokusai_hue,11,9,2,6,3,846,s+,127,dualsweeper,6,4,2,5,4,1393,s+,53,herocharger_replica,1,1,0,3,1,459,s+,69,promodeler_rg,7,6,1,5,5,1566,s+,192,momiji,9,8,1,7,5,1386,s+,118,nautilus47,4,2,2,2,2,876,s+,73,heroroller_replica,7,6,1,6,3,844,s+,75,bold_neo,6,3,3,5,5,1388,s+,143
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,313,bravo,FALSE,pablo_hue,7,5,2,5,3,932,s+,141,wakaba,4,3,1,5,4,1200,s+,215,splatcharger_becchu,6,6,0,7,3,886,s+,130,bold,5,3,2,11,2,1142,s+,248,sputtery,10,10,0,5,3,1179,s+,187,splatcharger_collabo,8,7,1,2,4,1050,s+,119,prime_becchu,7,5,2,5,3,1067,s+,137,pablo,8,5,3,6,2,799,s+,140
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,303,alpha,FALSE,96gal,9,5,4,7,4,1236,a,98,sshooter_collabo,16,11,5,3,3,1059,a,48,pablo,4,4,0,5,2,720,a,211,clashblaster_neo,6,4,2,6,3,822,a+,48,bold_neo,8,6,2,9,2,821,a+,55,octoshooter_replica,5,3,2,5,2,1118,a+,181,prime_becchu,10,10,0,5,6,1449,a,52,liter4k_scope_custom,2,2,0,5,3,800,a,42
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,bold_neo,7,6,1,6,5,1313,x,267,bucketslosher_deco,9,6,3,6,2,1082,x,180,96gal_deco,11,9,2,4,2,1079,x,45,kugelschreiber_hue,6,5,1,7,2,1161,x,179,barrelspinner_remix,10,8,2,5,5,1515,x,195,nzap85,5,3,2,10,5,1335,x,363,splatscope,8,4,4,7,2,989,x,95,maneuver_becchu,10,8,2,4,4,1061,x,170
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,320,bravo,FALSE,pablo_hue,15,9,6,6,4,1012,s+,141,splatcharger_collabo,12,11,1,3,4,1022,s+,119,pablo,8,7,1,5,2,773,s+,140,nzap83,13,7,6,6,3,1244,s+,120,pablo,7,6,1,10,1,1011,s+,174,wakaba,9,4,5,8,3,1368,s+,215,splatroller,7,6,1,9,0,460,s+,71,nzap89,6,4,2,7,3,1046,s+,183
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,303,alpha,FALSE,hokusai_hue,10,9,1,8,1,728,s+,127,pablo_permanent,9,5,4,7,3,868,s+,65,nautilus47,12,5,7,6,3,801,s+,73,maneuver_collabo,19,17,2,7,3,1288,s+,102,pablo,8,6,2,11,4,846,s+,50,hokusai_becchu,10,7,3,8,2,796,s+,166,heroshooter_replica,11,6,5,8,3,1121,s+,154,dualsweeper,11,9,2,9,6,1394,s+,143
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,306,bravo,FALSE,bold_neo,5,4,1,13,2,969,x,267,nova,10,6,4,6,2,686,x,150,splatroller,8,7,1,9,0,765,x,173,52gal_becchu,11,9,2,7,2,926,x,99,bold,16,10,6,6,4,1111,x,207,kugelschreiber,6,4,2,5,1,720,x,107,splatroller,15,13,2,6,2,907,x,196,sshooter_becchu,11,8,3,9,4,980,x,112
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,301,bravo,FALSE,pablo_hue,6,4,2,5,3,936,s+,141,wakaba,6,2,4,5,4,1176,s+,215,splatcharger_collabo,10,10,0,4,2,1012,s+,119,nzap89,6,3,3,3,7,1438,s+,183,dualsweeper,2,1,1,3,10,1918,s+,280,carbon_deco,7,5,2,9,2,687,s+,117,sshooter_collabo,7,6,1,4,2,1256,s+,87,pablo,5,5,0,3,3,754,s+,140
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,hokusai_hue,9,6,3,10,1,643,s+,127,hissen_hue,9,8,1,8,3,1083,s+,49,prime_becchu,6,5,1,7,4,928,s+,74,maneuver_becchu,10,8,2,7,2,922,s+,90,jetsweeper,5,5,0,7,2,855,s+,132,clashblaster_neo,9,8,1,8,2,788,s+,37,pablo,13,11,2,7,4,1250,s+,50,furo,10,8,2,5,3,868,s+,131
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,273,alpha,TRUE,96gal,18,17,1,4,4,1034,a,98,furo,4,2,2,5,3,771,a,153,clashblaster_neo,10,4,6,3,4,893,a,125,sputtery_hue,6,3,3,9,2,897,a,135,splatroller,9,7,2,6,0,609,a-,50,sputtery_clear,5,3,2,8,1,832,a,81,prime_becchu,11,9,2,6,3,1255,a-,66,campingshelter_camo,6,2,4,6,3,820,a,412
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,bold_neo,10,10,0,7,4,996,x,267,dynamo_tesla,12,7,5,7,2,1032,x,184,prime_collabo,8,6,2,7,4,1251,x,293,prime_becchu,13,10,3,7,2,1138,x,169,splatroller,2,1,1,10,0,559,x,268,prime_collabo,7,5,2,9,1,1281,x,133,kugelschreiber,13,9,4,5,0,847,x,107,bold,14,13,1,9,2,1491,x,241
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,132,bravo,TRUE,pablo_hue,2,1,1,3,1,304,s+,141,prime_becchu,1,0,1,5,0,425,s+,161,barrelspinner_remix,6,4,2,2,1,547,s+,221,nzap89,3,3,0,2,1,606,s+,62,ochiba,1,0,1,4,1,427,s+,218,squiclean_b,4,4,0,1,1,481,s+,130,prime_collabo,7,6,1,1,1,551,s+,104,octoshooter_replica,2,1,1,2,0,388,s+,222
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,hokusai_hue,5,4,1,7,2,599,s+,127,bold_neo,2,1,1,7,6,1298,s+,62,nova_becchu,11,9,2,8,2,1057,s+,122,nzap89,8,8,0,2,5,1266,s+,125,quadhopper_black,9,6,3,8,3,1322,s+,59,octoshooter_replica,4,3,1,3,2,937,s+,49,promodeler_rg,7,7,0,7,3,1138,s+,52,pablo,8,8,0,4,3,820,s+,105
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,chozame,280,alpha,TRUE,pablo_hue,10,4,6,6,2,958,s+,141,dualsweeper,7,7,0,6,3,919,s+,69,quadhopper_black,12,9,3,3,3,961,s+,96,nzap85,14,10,4,4,3,1089,s+,259,dualsweeper_custom,3,2,1,7,3,1237,s+,75,dualsweeper,8,6,2,5,5,1006,s+,87,52gal,12,7,5,9,2,765,s+,85,sputtery,6,4,2,10,1,703,s+,136
2019-09-08T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,bold_neo,10,10,0,8,3,1049,x,267,prime_collabo,8,7,1,5,4,1571,x,315,nzap85,10,6,4,5,6,1825,x,228,pablo_hue,7,4,3,8,2,1124,x,273,pablo,6,3,3,6,1,1499,x,188,bold,8,7,1,7,4,1511,x,241,dynamo_tesla,15,13,2,6,6,1475,x,93,l3reelgun_d,6,3,3,8,3,1218,x,88
