# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-21T02:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,4,4,0,0,7,1331,,100,96gal,8,4,4,2,3,1022,,87,splatroller,9,6,3,0,2,960,,123,kugelschreiber,1,1,0,7,0,167,,90,bold_7,4,3,1,4,3,1100,,79,dynamo_tesla,3,2,1,3,2,760,,106,octoshooter_replica,3,2,1,7,0,590,,54,l3reelgun_becchu,2,2,0,1,2,0,,65
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,327,bravo,FALSE,variableroller,9,8,1,6,4,1137,x,317,splatroller,7,6,1,6,3,1348,x,77,pablo,6,5,1,6,2,1143,x,190,dualsweeper_custom,5,4,1,8,2,1150,x,225,splatroller,11,10,1,5,3,1146,x,147,dualsweeper_custom,13,10,3,5,4,1483,x,172,prime_becchu,4,2,2,8,2,1008,x,181,pablo,9,4,5,5,3,1223,x,307
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,308,alpha,FALSE,wakaba,8,2,6,7,4,1385,x,153,herocharger_replica,5,4,1,5,2,659,x,125,maneuver_collabo,16,15,1,8,3,951,x,250,dynamo_tesla,12,11,1,7,3,1164,x,122,pablo_hue,9,8,1,10,4,1163,x,183,campingshelter_camo,10,6,4,8,2,1124,x,107,dynamo_becchu,9,7,2,5,6,1280,x,222,52gal_becchu,6,6,0,9,2,798,x,116
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,309,alpha,FALSE,prime_becchu,9,7,2,10,1,668,s+,335,heroroller_replica,11,9,2,7,0,655,s+,183,nova,9,7,2,8,3,912,s+,106,dualsweeper_custom,10,6,4,4,5,1295,s+,176,prime_collabo,9,7,2,7,3,1128,s+,229,prime_becchu,9,7,2,7,2,954,s+,66,maneuver_collabo,13,8,5,8,1,1063,s+,123,splatroller,6,6,0,7,0,509,s+,275
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,202,alpha,TRUE,variableroller,3,2,1,2,3,925,x,317,dualsweeper_custom,9,6,3,3,2,927,x,172,splatroller_becchu,12,9,3,7,1,600,x,120,pablo,5,4,1,2,3,794,x,298,kugelschreiber_hue,9,7,2,6,1,696,x,131,pablo,2,0,2,7,1,577,x,307,dualsweeper_custom,4,4,0,4,3,949,x,320,splatroller,5,3,2,4,2,742,x,232
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,wakaba,14,6,8,5,5,1500,x,153,prime_becchu,15,12,3,5,2,1175,x,177,pablo_hue,6,4,2,6,5,1413,x,183,splatroller_becchu,13,11,2,5,2,862,x,186,l3reelgun_d,5,4,1,9,3,1300,x,144,heroroller_replica,8,8,0,8,3,1269,x,188,promodeler_pg,5,4,1,10,3,1116,x,187,herocharger_replica,6,5,1,7,1,1013,x,125
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,6,4,2,5,1,902,s+,335,sputtery,14,13,1,8,4,1252,s+,91,nzap85,12,7,5,6,6,1672,s+,241,kelvin525,10,5,5,2,4,1037,s+,172,pablo_hue,7,4,3,7,2,755,s+,226,maneuver_becchu,6,4,2,6,5,1289,s+,178,dualsweeper_custom,9,7,2,7,5,1797,s+,176,nzap85,10,6,4,9,3,1193,s+,224
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,variableroller,5,4,1,5,3,1077,x,317,splatscope_collabo,8,7,1,4,4,1217,x,272,splatroller_becchu,7,7,0,8,1,977,x,168,sshooter_collabo,7,7,0,8,3,1061,x,252,kugelschreiber_hue,5,3,2,7,2,1043,x,131,sharp_neo,12,8,4,5,3,1286,x,176,splatroller_becchu,12,12,0,7,2,915,x,120,liter4k,4,2,2,6,3,1018,x,238
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,258,bravo,TRUE,furo,7,5,2,5,2,1220,x,359,bamboo14mk1,5,5,0,6,3,950,x,303,heroroller_replica,3,3,0,9,1,618,x,186,carbon_deco,5,2,3,8,3,897,x,187,sshooter,9,7,2,4,4,1152,x,296,splatroller,13,12,1,4,2,853,x,103,squiclean_b,4,3,1,3,2,872,x,178,splatspinner_becchu,8,6,2,4,4,928,x,223
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,320,bravo,FALSE,wakaba,9,4,5,7,5,1591,x,153,prime_becchu,11,8,3,9,2,860,x,315,pablo_hue,11,8,3,9,4,1238,x,183,longblaster_necro,10,7,3,6,2,765,x,186,bold_7,9,7,2,12,3,1082,x,253,barrelspinner_remix,11,10,1,4,6,1289,x,201,longblaster_necro,10,6,4,6,4,914,x,107,nova_becchu,10,6,4,6,5,1073,x,172
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,variableroller,9,9,0,4,4,1140,x,317,dualsweeper,7,4,3,9,5,1525,x,285,bold_7,3,2,1,10,1,732,x,153,barrelspinner_remix,6,4,2,7,1,847,x,121,hokusai_hue,7,5,2,5,6,1002,x,156,barrelspinner_deco,6,5,1,4,6,1147,x,216,prime_becchu,16,14,2,5,5,1133,x,123,squiclean_g,8,6,2,5,4,996,x,219
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,303,bravo,FALSE,prime_becchu,9,7,2,9,0,783,s+,335,bucketslosher_deco,4,3,1,6,4,1558,s+,112,splatroller,9,5,4,4,4,1153,s+,50,nova_neo,9,8,1,7,1,762,s+,226,pablo_hue,7,4,3,7,3,960,s+,91,wakaba,13,9,4,5,4,1359,s+,257,splatcharger_becchu,8,7,1,5,3,1204,s+,101,maneuver_collabo,9,6,3,6,2,882,s+,58
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,furo,10,5,5,7,4,1481,x,359,hydra_custom,8,5,3,4,2,992,x,211,bottlegeyser_foil,7,5,2,8,2,762,x,277,bold,10,8,2,8,3,1332,x,306,sshooter_becchu,7,4,3,8,3,1025,x,229,dynamo_becchu,10,8,2,5,4,1327,x,238,prime_collabo,7,6,1,4,4,1148,x,140,hydra_custom,11,9,2,6,3,809,x,141
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,124,alpha,TRUE,wakaba,3,1,2,2,2,632,x,153,barrelspinner_remix,6,6,0,1,1,464,x,204,furo_deco,1,1,0,2,2,665,x,216,52gal,2,0,2,2,1,314,x,118,promodeler_pg,0,0,0,0,0,0,x,187,heroshooter_replica,4,3,1,3,1,579,x,99,nautilus79,4,2,2,3,2,485,x,274,splatcharger_becchu,2,2,0,2,2,588,x,254
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,bravo,FALSE,variableroller,5,3,2,6,2,900,x,317,hokusai_hue,8,7,1,7,4,872,x,156,barrelspinner_deco,11,5,6,5,5,1156,x,216,prime_becchu,9,7,2,8,4,1097,x,124,dualsweeper,11,7,4,7,4,1405,x,285,liter4k_scope,5,4,1,4,3,978,x,238,nzap89,11,10,1,5,4,1095,x,214,pablo,8,5,3,6,3,885,x,162
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,177,bravo,TRUE,prime_becchu,9,9,0,6,0,698,s+,335,wakaba,2,0,2,7,2,676,s+,104,explosher_custom,1,0,1,4,3,1005,s+,181,sputtery_hue,1,0,1,1,0,0,s+,102,wakaba,5,3,2,4,2,776,s+,257,dualsweeper_custom,9,6,3,3,2,668,s+,182,prime_becchu,9,5,4,1,3,810,s+,145,nova_neo,12,4,8,1,2,656,s+,226
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,furo,10,8,2,5,4,1607,x,359,prime_becchu,11,6,5,7,3,1103,x,210,hydra_custom,11,7,4,4,4,984,x,211,maneuver_becchu,9,8,1,9,3,1206,x,299,bold,9,4,5,10,3,1179,x,206,bottlegeyser_foil,11,6,5,9,4,1051,x,277,dynamo_becchu,9,5,4,4,6,1490,x,238,quadhopper_black,12,10,2,7,1,1238,x,158
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,wakaba,14,6,8,5,6,1675,x,153,dynamo_becchu,13,10,3,6,4,1443,x,176,nzap89,11,9,2,5,5,1078,x,178,quadhopper_white,16,13,3,10,3,1154,x,219,dynamo_tesla,5,3,2,11,2,1350,x,169,bottlegeyser_foil,8,7,1,10,2,1238,x,83,sshooter_collabo,8,6,2,7,4,1206,x,153,splatroller,11,10,1,10,3,1047,x,185
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,12,8,4,6,1,980,s+,335,nova_becchu,12,10,2,8,2,1019,s+,241,kugelschreiber_hue,10,6,4,7,2,1080,s+,41,nzap89,10,7,3,6,7,1497,s+,118,splatcharger,8,5,3,6,2,851,s+,271,dynamo_tesla,8,7,1,9,3,1052,s+,109,bold,9,8,1,9,3,1264,s+,47,nzap85,11,6,5,7,4,1224,s+,363
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,maneuver_collabo,16,14,2,8,3,1130,x,317,bold,5,4,1,13,3,1128,x,369,squiclean_g,9,6,3,7,4,1247,x,219,furo,5,3,2,5,3,1059,x,184,hydra_custom,11,6,5,5,3,830,x,113,l3reelgun,14,10,4,8,4,1260,x,186,pablo,16,14,2,7,5,1274,x,95,dualsweeper_custom,8,3,5,7,3,1245,x,108
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,294,alpha,TRUE,furo,11,6,5,5,4,1300,x,359,bottlegeyser_foil,17,13,4,6,4,1172,x,277,maneuver_becchu,7,6,1,6,3,1095,x,299,l3reelgun,8,4,4,7,4,1160,x,110,sputtery_clear,10,4,6,8,3,1123,x,201,prime_becchu,12,11,1,8,2,1088,x,210,splatscope_becchu,2,2,0,7,3,1017,x,259,variableroller_foil,9,7,2,6,3,1045,x,143
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,320,bravo,FALSE,prime_becchu,14,12,2,8,1,1125,s+,335,octoshooter_replica,10,9,1,10,1,930,s+,116,pablo_permanent,9,5,4,5,4,1222,s+,61,splatscope,5,3,2,3,3,1104,s+,74,ochiba,12,9,3,9,2,1089,s+,99,bold,5,4,1,10,1,1181,s+,47,explosher_custom,11,7,4,6,3,1101,s+,93,dualsweeper_custom,8,6,2,4,2,1195,s+,89
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,307,alpha,FALSE,maneuver_collabo,5,2,3,8,3,909,x,317,bold,4,4,0,8,4,1372,x,369,squiclean_g,7,5,2,6,5,1026,x,219,furo,11,9,2,5,6,1515,x,184,hydra_custom,11,9,2,4,3,837,x,113,sshooter_collabo,13,13,0,6,3,1086,x,141,dualsweeper_custom,6,3,3,4,5,1627,x,108,maneuver,6,2,4,6,5,1228,x,150
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,256,bravo,TRUE,furo,8,6,2,8,2,1069,x,359,maneuver_becchu,3,2,1,8,1,690,x,299,bold_neo,2,2,0,6,7,1291,x,297,kugelschreiber_hue,11,10,1,7,1,642,x,142,splatroller,11,11,0,7,2,814,x,158,prime_collabo,9,8,1,5,3,1110,x,218,sputtery_hue,10,8,2,6,3,822,x,143,bamboo14mk3,4,2,2,2,3,698,x,323
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,325,bravo,FALSE,prime_becchu,16,14,2,12,1,853,s+,336,pablo,6,5,1,8,2,1180,s+,117,dualsweeper_custom,10,4,6,7,4,1271,s+,54,nzap89,11,5,6,8,4,1167,s+,302,pablo,5,4,1,11,1,864,s+,280,sshooter_becchu,19,18,1,8,2,1324,s+,89,prime,10,6,4,7,3,1106,s+,140,splatscope,10,7,3,2,2,1187,s+,74
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,furo,9,6,3,5,4,1425,x,359,dynamo_becchu,11,9,2,5,4,1510,x,215,bamboo14mk3,6,5,1,5,2,735,x,323,sputtery_hue,13,9,4,6,4,1079,x,143,explosher_custom,7,2,5,6,6,1412,x,314,maneuver_collabo,5,3,2,5,2,1023,x,171,prime_collabo,8,6,2,9,3,1309,x,218,splatroller,13,10,3,9,2,757,x,161
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,62,bravo,TRUE,maneuver_collabo,1,0,1,1,0,277,x,317,quadhopper_black,0,0,0,2,0,236,x,261,dualsweeper_custom,2,2,0,3,0,385,x,108,squiclean_g,1,1,0,1,1,286,x,219,hydra_custom,3,2,1,0,1,212,x,113,maneuver_becchu,1,0,1,2,0,249,x,238,quadhopper_black,5,4,1,1,0,349,x,68,bold,2,1,1,0,1,448,x,369
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,318,alpha,FALSE,nova,8,5,3,10,0,556,a+,104,splatroller,10,7,3,8,1,822,a+,81,dualsweeper_custom,11,7,4,6,3,1125,a+,150,nzap89,8,7,1,8,6,1236,a,99,clashblaster_neo,10,9,1,5,2,0,a,64,herocharger_replica,13,11,2,5,1,791,a-,127,promodeler_rg,7,4,3,9,4,1414,a,68,prime_becchu,12,8,4,7,2,838,a,104
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,bold_neo,3,2,1,6,6,1245,x,317,sputtery_clear,8,7,1,11,0,991,x,141,soytuber_custom,2,1,1,7,2,864,x,97,nova,13,12,1,7,3,1001,x,230,hokusai,6,5,1,7,2,514,x,94,sshooter_collabo,13,9,4,6,3,1046,x,162,bamboo14mk1,9,9,0,5,4,1049,x,116,sputtery_clear,12,8,4,4,4,1174,x,47
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,prime_becchu,7,7,0,10,0,688,s+,336,sputtery_clear,8,4,4,6,2,1147,s+,162,bucketslosher_deco,10,8,2,6,1,1039,s+,84,squiclean_g,6,5,1,6,2,890,s+,249,96gal_deco,7,5,2,7,2,1049,s+,109,prime_collabo,10,9,1,6,3,833,s+,166,hokusai_hue,14,11,3,8,4,1000,s+,179,herocharger_replica,3,3,0,4,3,843,s+,227
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,301,bravo,FALSE,splatspinner_becchu,10,8,2,8,4,1120,a+,220,longblaster_necro,7,4,3,9,1,668,a+,148,heromaneuver_replica,13,10,3,9,4,914,a,48,sharp_neo,5,2,3,7,3,1094,a+,60,splatroller,12,11,1,6,2,766,a,58,prime,15,6,9,4,3,1166,a-,24,dualsweeper,11,5,6,7,3,982,a+,30,clashblaster_neo,13,11,2,8,3,991,a+,108
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,furo,12,11,1,6,4,1524,x,359,bold_7,8,5,3,10,2,1117,x,122,bamboo14mk3,7,7,0,6,2,747,x,323,nautilus47,9,4,5,7,2,770,x,148,octoshooter_replica,12,10,2,6,4,1059,x,148,prime_becchu,7,5,2,8,2,820,x,125,liter4k_scope,7,6,1,6,5,1302,x,158,pablo_hue,8,8,0,7,6,1246,x,237
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,295,bravo,TRUE,bamboo14mk3,4,3,1,4,4,1134,x,317,pablo_hue,5,5,0,11,2,816,x,284,prime_becchu,8,6,2,6,2,1059,x,129,longblaster,5,4,1,13,0,821,x,200,screwslosher_becchu,9,6,3,3,4,1147,x,108,campingshelter_camo,10,7,3,6,2,977,x,67,herocharger_replica,7,6,1,4,1,507,x,162,96gal,19,14,5,6,5,1245,x,267
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,243,alpha,TRUE,splatroller,10,10,0,10,0,616,a,178,nzap85,11,5,6,4,3,871,a-,90,splatroller,7,6,1,5,0,383,a-,169,dualsweeper_custom,8,7,1,5,2,863,a-,198,heroroller_replica,10,9,1,8,1,583,a,82,nzap85,5,4,1,9,1,663,a-,65,pablo,3,3,0,5,1,832,a,118,prime_becchu,9,8,1,7,1,622,a,109
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,304,alpha,FALSE,prime_becchu,5,2,3,8,1,901,s+,336,sputtery,8,8,0,7,3,934,s+,197,prime_collabo,4,4,0,4,2,963,s+,166,squiclean_a,18,13,5,5,2,921,s+,58,prime_becchu,7,4,3,13,1,665,s+,140,splatscope,8,6,2,1,3,1310,s+,160,dualsweeper_custom,12,10,2,6,4,1239,s+,57,nautilus47,8,4,4,7,2,488,s+,60
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,311,alpha,FALSE,splatspinner_becchu,10,7,3,6,4,1260,a+,220,longblaster_necro,9,6,3,6,2,870,a+,149,wakaba,10,5,5,7,4,1218,a,60,wakaba,11,8,3,10,0,1184,a+,334,dualsweeper_custom,12,5,7,5,5,1492,a+,106,splatroller,11,9,2,7,2,784,a+,147,campingshelter_camo,5,3,2,8,3,730,a+,73,wakaba,15,10,5,6,6,1267,a+,48
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,214,bravo,TRUE,furo,5,2,3,6,2,1133,x,359,pablo,6,5,1,7,3,893,x,202,prime_becchu,6,4,2,4,2,666,x,217,barrelspinner_remix,2,1,1,7,0,567,x,148,dynamo_tesla,9,4,5,3,3,929,x,188,nautilus47,6,4,2,4,3,714,x,148,nzap85,9,5,4,2,4,1017,x,180,pablo_hue,15,11,4,3,3,1047,x,237
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nova,10,9,1,8,0,863,a+,104,bold_7,5,4,1,9,3,1152,a-,64,maneuver_collabo,6,5,1,5,3,904,a-,65,octoshooter_replica,11,7,4,8,2,917,a-,72,maneuver_becchu,11,10,1,6,3,921,a+,74,dynamo_becchu,13,12,1,5,2,1174,a-,48,clashblaster,5,4,1,7,1,800,a,206,momiji,7,4,3,7,3,1207,a+,261
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,prime_becchu,9,9,0,7,1,1044,s+,336,herocharger_replica,8,7,1,7,1,931,s+,109,wakaba,13,6,7,6,7,1760,s+,129,splatroller,5,4,1,10,2,780,s+,69,splatcharger,7,4,3,3,2,925,s+,81,l3reelgun_d,17,14,3,7,4,1403,s+,165,bold,11,10,1,6,2,1330,s+,130,furo,5,2,3,10,3,1200,s+,475
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,313,bravo,FALSE,maneuver_collabo,15,8,7,8,2,997,s+,317,sputtery_clear,14,9,5,8,4,935,s+,91,prime_becchu,11,9,2,7,3,1019,s+,140,nzap89,11,8,3,8,3,1146,s+,178,kelvin525_deco,9,6,3,9,1,712,s+,237,bold,10,9,1,11,1,1131,s+,137,nzap89,8,5,3,8,3,1140,s+,178,campingshelter_camo,17,11,6,6,1,1004,s+,76
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,248,alpha,TRUE,furo,9,8,1,5,3,1230,x,359,maneuver,7,5,2,3,4,1104,x,127,longblaster_necro,9,8,1,5,2,717,x,134,parashelter,5,3,2,8,1,795,x,155,dualsweeper_custom,1,1,0,3,1,0,x,148,sshooter_becchu,11,7,4,8,2,1119,x,138,barrelspinner_remix,10,8,2,6,3,1215,x,148,splatroller,5,5,0,7,1,834,x,195
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,320,bravo,FALSE,nova,16,11,5,7,2,792,a+,104,sshooter_collabo,15,12,3,6,3,1086,a,230,splatroller,10,7,3,7,2,966,a,55,hokusai_becchu,11,7,4,9,1,706,a-,265,dynamo,9,8,1,11,1,674,a+,149,heroroller_replica,10,8,2,10,2,822,a+,188,clashblaster_neo,13,9,4,6,3,847,a+,59,momiji,7,4,3,10,2,1080,a+,261
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,206,alpha,TRUE,furo,6,5,1,4,4,1066,x,359,hydra_custom,7,5,2,2,2,603,x,113,quadhopper_black,8,7,1,6,2,797,x,122,prime_becchu,5,5,0,1,4,1045,x,259,bucketslosher_deco,3,2,1,5,1,827,x,177,l3reelgun,7,6,1,8,1,663,x,156,splatscope_becchu,4,3,1,4,2,1059,x,99,dualsweeper_custom,2,2,0,5,1,1000,x,99
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,228,bravo,TRUE,maneuver_collabo,7,5,2,7,0,624,s+,317,barrelspinner_remix,10,7,3,4,2,816,s+,144,bold,9,8,1,6,3,997,s+,137,nzap89,3,2,1,5,3,874,s+,178,splatspinner_becchu,8,5,3,2,3,833,s+,103,sputtery_clear,10,9,1,6,1,913,s+,91,prime_becchu,7,5,2,8,1,662,s+,140,nzap89,3,3,0,6,4,886,s+,178
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,304,alpha,FALSE,prime_becchu,13,11,2,10,0,684,s+,336,bamboo14mk1,2,2,0,3,3,838,s+,110,pablo,5,4,1,6,5,1447,s+,233,nzap85,13,10,3,10,2,1110,s+,53,dynamo_tesla,9,6,3,6,4,1147,s+,133,splatcharger,4,3,1,3,1,807,s+,81,l3reelgun_d,13,11,2,8,4,1248,s+,165,nova,12,9,3,11,2,629,s+,67
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nova,11,9,2,7,1,940,a+,104,nzap85,7,4,3,9,2,1345,a-,195,herospinner_replica,6,6,0,6,1,1106,a+,167,sharp_neo,6,5,1,8,2,1419,a+,149,nzap83,5,4,1,5,4,1510,a+,52,clashblaster_neo,16,12,4,7,4,915,a+,145,bold_7,4,2,2,7,2,1038,a-,66,prime_becchu,14,12,2,5,3,1441,a+,175
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,320,alpha,FALSE,furo,8,5,3,8,4,1526,x,359,hydra_custom,12,10,2,5,3,834,x,113,nautilus79,8,7,1,8,1,609,x,274,l3reelgun,10,8,2,7,2,1026,x,156,kugelschreiber_hue,9,4,5,8,2,1067,x,124,splatroller,9,6,3,8,1,630,x,103,kelvin525_becchu,19,13,6,5,5,1192,x,186,l3reelgun_d,6,5,1,9,4,1227,x,248
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,228,bravo,TRUE,maneuver_collabo,6,5,1,3,2,825,s+,317,nzap89,6,6,0,5,3,881,s+,178,hokusai_hue,4,3,1,6,2,600,s+,104,prime_becchu,6,5,1,6,1,733,s+,289,prime_becchu,4,2,2,7,1,663,s+,140,nzap89,4,2,2,4,2,710,s+,71,furo_deco,9,8,1,5,2,1156,s+,124,clashblaster_neo,9,6,3,4,1,560,s+,191
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,prime_becchu,10,9,1,8,1,935,s+,336,52gal_becchu,6,3,3,6,5,1387,s+,67,parashelter_sorella,9,7,2,8,4,1392,s+,102,hissen_hue,11,8,3,7,4,1296,s+,198,bold,2,1,1,7,1,1184,s+,132,prime_becchu,16,11,5,5,3,1303,s+,165,l3reelgun_d,12,10,2,7,6,1427,s+,165,parashelter,8,7,1,8,2,1230,s+,222
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,320,alpha,FALSE,nova,13,9,4,7,0,638,a+,104,herocharger_replica,10,9,1,6,0,702,a-,64,prime_becchu,11,9,2,8,1,603,a,193,sshooter_collabo,6,3,3,8,1,978,a,151,splatroller,10,6,4,8,0,792,a+,108,hotblaster,10,10,0,8,1,589,a+,59,squiclean_g,8,7,1,5,4,644,a-,44,sharp_neo,9,6,3,9,0,1048,a,149
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,227,bravo,TRUE,maneuver_collabo,6,6,0,7,1,698,s+,317,nzap89,2,1,1,3,3,862,s+,178,splatspinner,6,4,2,3,2,798,s+,188,dualsweeper_custom,6,4,2,4,2,970,s+,106,dualsweeper_custom,6,3,3,5,2,893,s+,151,nzap89,7,5,2,5,4,1113,s+,150,nzap85,7,4,3,3,3,845,s+,116,splatroller_becchu,5,5,0,2,2,684,s+,154
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,furo,7,6,1,5,4,1423,x,359,bamboo14mk1,7,5,2,5,4,1058,x,199,nzap85,8,8,0,9,2,1194,x,334,dualsweeper_custom,3,2,1,3,2,1119,x,99,dualsweeper_custom,6,3,3,8,4,1431,x,193,dualsweeper_custom,11,7,4,5,3,1174,x,102,splatscope,3,3,0,4,2,947,x,332,parashelter_sorella,10,9,1,4,4,1127,x,321
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,splatroller,13,10,3,6,2,889,a,178,splatroller,13,11,2,2,6,1231,a-,51,nzap89,6,4,2,8,2,776,a-,115,sshooter_collabo,8,6,2,6,2,762,a,62,nzap85,11,8,3,9,2,1027,a+,121,splatroller,6,6,0,8,0,699,a+,96,promodeler_mg,5,2,3,7,2,937,a-,118,dualsweeper_custom,4,4,0,8,2,971,a-,400
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,291,bravo,TRUE,prime_becchu,9,8,1,7,1,918,s+,336,quadhopper_black,11,8,3,10,2,956,s+,67,hissen,7,5,2,8,3,1146,s+,67,splatroller,4,3,1,8,1,758,s+,124,dynamo_becchu,8,5,3,6,3,1238,s+,160,octoshooter_replica,14,9,5,5,2,988,s+,171,sputtery_clear,10,5,5,8,2,952,s+,247,heroroller_replica,14,13,1,5,2,841,s+,167
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,280,bravo,TRUE,nova,13,12,1,5,1,691,a+,104,quadhopper_black,14,10,4,8,2,878,a+,71,bold_7,10,8,2,6,4,979,a+,128,dynamo_tesla,10,5,5,8,3,881,a+,73,sharp,14,12,2,8,2,867,a+,39,maneuver,6,5,1,10,2,825,a+,63,longblaster_necro,3,1,2,7,2,621,a+,86,sputtery_clear,10,9,1,10,1,948,a+,167
2019-09-21T02:00:00+00:00,5.0.0,gachi,standard,asari,chozame,307,bravo,FALSE,sputtery_clear,13,13,0,6,2,1306,s+,317,prime_becchu,6,5,1,9,0,715,s+,120,nautilus79,12,11,1,10,1,805,s+,135,bamboo14mk3,3,1,2,5,3,1171,s+,286,dualsweeper_custom,12,9,3,10,3,1227,s+,151,kugelschreiber_hue,6,5,1,8,2,775,s+,84,h3reelgun_cherry,8,4,4,7,3,1125,s+,165,squiclean_a,15,12,3,5,4,961,s+,58
