# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,manta,339,alpha,FALSE,dualsweeper_custom,11,9,2,7,4,1419,b-,16,nzap85,10,5,5,8,5,1527,,341,screwslosher_becchu,8,5,3,10,3,1351,x,322,carbon_deco,17,16,1,10,1,1115,x,427,splatscope_collabo,11,10,1,7,5,1428,x,321,campingshelter_camo,8,7,1,10,4,1354,x,427,splatspinner_becchu,9,3,6,7,5,1252,x,166,hokusai_hue,15,14,1,11,6,1176,x,269
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,80,alpha,TRUE,furo,2,1,1,1,2,439,x,351,rapid,3,1,2,0,2,431,x,174,dynamo_becchu,3,3,0,0,2,415,x,94,screwslosher_becchu,6,6,0,0,0,279,x,163,barrelspinner_remix,0,0,0,2,1,353,x,190,screwslosher_becchu,1,1,0,3,0,341,x,155,hokusai,0,0,0,3,1,228,x,190,prime_becchu,0,0,0,3,0,140,x,116
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,323,alpha,FALSE,furo,5,5,0,9,5,1715,x,351,bucketslosher_deco,7,4,3,10,4,1128,x,262,hokusai,14,11,3,7,4,1127,x,190,prime_becchu,8,6,2,9,4,1109,x,129,screwslosher_becchu,6,3,3,6,5,1544,x,155,rapid,17,7,10,6,5,1246,x,174,sputtery,20,17,3,9,5,1201,x,162,barrelspinner_remix,10,8,2,6,4,853,x,190
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher_becchu,11,5,6,9,2,1115,s+,252,barrelspinner_remix,9,7,2,8,4,1161,s+,106,clashblaster,8,5,3,6,2,797,s+,49,heroroller_replica,6,6,0,6,2,0,s+,67,nzap85,13,9,4,7,6,1420,s+,310,bamboo14mk3,5,2,3,5,5,986,s+,198,clashblaster_neo,15,12,3,5,4,796,s+,231,splatroller,7,6,1,6,2,732,s+,302
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,manta,311,alpha,FALSE,dualsweeper_custom,7,6,1,5,5,1623,b-,16,nzap85,7,3,4,5,7,1798,,341,prime_becchu,4,2,2,6,5,1325,x,322,carbon_deco,13,13,0,9,2,1054,x,427,l3reelgun,9,8,1,8,5,1612,x,308,dualsweeper_custom,12,9,3,6,5,1499,x,348,furo_deco,3,2,1,6,4,1306,b+,210,bamboo14mk1,8,6,2,4,5,1240,s+,164
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,119,bravo,TRUE,furo,3,3,0,5,2,685,x,351,nzap85,3,2,1,4,1,488,x,148,wakaba,4,3,1,4,1,445,x,235,hydra_custom,4,1,3,4,1,274,x,190,splatroller,10,10,0,3,3,645,x,228,screwslosher_becchu,3,2,1,2,3,573,x,163,rapid,4,2,2,2,2,500,x,174,prime_becchu,4,3,1,2,2,408,x,173
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,furo,8,6,2,9,5,1404,x,351,pablo_hue,10,7,3,8,5,1214,x,207,rapid,14,9,5,7,4,1080,x,174,barrelspinner_remix,8,5,3,10,3,863,x,110,variableroller_foil,8,8,0,6,6,1266,x,161,nzap85,12,9,3,8,3,1110,x,282,hydra_custom,13,8,5,6,4,1022,x,199,nautilus79,13,9,4,7,4,956,x,190
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,screwslosher_becchu,8,4,4,11,2,853,s+,253,momiji,10,6,4,7,7,1522,s+,121,sputtery_clear,12,12,0,7,5,1248,s+,166,jetsweeper_custom,10,6,4,7,5,1130,s+,191,momiji,9,4,5,10,6,1600,s+,106,prime_becchu,16,13,3,6,3,1034,s+,104,splatcharger,11,8,3,4,4,1020,s+,113,sshooter_collabo,13,7,6,8,3,979,s+,141
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,109,alpha,TRUE,dualsweeper_custom,6,2,4,2,1,449,b-,16,nzap85,5,3,2,1,2,586,,341,screwslosher_becchu,2,1,1,3,0,438,x,322,carbon_deco,8,8,0,2,1,410,x,427,parashelter,3,3,0,4,2,499,x,327,prime_becchu,2,1,1,4,1,477,x,84,sshooter,2,2,0,3,2,460,x,184,kugelschreiber_hue,2,2,0,3,1,422,x,67
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,manta,89,alpha,TRUE,dualsweeper_custom,5,2,3,0,2,540,b-,16,nzap85,3,1,2,1,1,549,,341,screwslosher_becchu,3,2,1,1,1,351,x,322,carbon_deco,7,6,1,1,0,332,x,427,dynamo_tesla,2,2,0,1,2,464,x,219,prime_becchu,0,0,0,3,1,364,x,148,sshooter_becchu,0,0,0,4,1,356,x,116,barrelspinner_remix,1,1,0,3,1,305,x,180
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,furo,6,4,2,11,4,1601,x,351,pablo_hue,3,2,1,9,4,1294,x,207,hotblaster,18,15,3,9,4,1289,x,117,longblaster_necro,13,6,7,6,4,855,x,152,spygadget_becchu,8,4,4,6,6,1364,x,115,variableroller_foil,12,9,3,7,6,1334,x,161,rapid,13,6,7,7,4,1216,x,174,prime_becchu,17,16,1,7,4,1140,x,166
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,wakaba,15,9,6,6,7,1502,s,253,sshooter_becchu,9,7,2,9,4,1242,s,93,prime,12,8,4,4,6,1217,s,87,clashblaster_neo,13,10,3,6,4,981,s,193,ochiba,10,7,3,4,6,1438,s,36,nzap85,12,8,4,13,5,1411,s,52,explosher_custom,6,4,2,5,3,1128,s,95,bold_neo,6,6,0,12,3,1010,s,251
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,108,bravo,TRUE,dualsweeper_custom,2,1,1,4,0,329,b-,16,nzap85,3,3,0,3,2,579,,341,screwslosher_becchu,1,1,0,2,1,516,x,322,carbon_deco,6,4,2,3,1,422,x,427,dynamo_becchu,5,2,3,1,2,611,x,254,maneuver_becchu,8,7,1,1,1,525,x,400,wakaba,2,1,1,3,1,512,x,492,sshooter_collabo,3,2,1,4,1,399,x,292
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,hissen,4,3,1,1,3,999,,62,soytuber,1,1,0,2,2,710,,129,hydra_custom,7,7,0,3,1,628,,122,herocharger_replica,5,4,1,2,1,413,,116,momiji,4,4,0,4,2,1012,,75,bold,4,3,1,4,2,943,,91,dualsweeper_custom,1,1,0,7,0,698,,36,kugelschreiber_hue,0,0,0,0,0,0,,39
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,323,bravo,FALSE,furo,6,4,2,10,5,1536,x,351,liter4k_scope,7,3,4,6,5,1103,x,273,quadhopper_black,6,4,2,13,0,1048,x,151,prime_becchu,6,6,0,11,3,823,x,212,liter4k,13,11,2,2,6,1412,x,401,pablo,11,8,3,6,5,1370,x,315,liter4k,10,9,1,3,5,1171,x,127,prime_becchu,13,11,2,7,3,944,x,88
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,manta,172,alpha,TRUE,dualsweeper_custom,7,4,3,1,3,940,b-,16,nzap85,7,3,4,1,4,1115,,341,screwslosher_becchu,4,2,2,4,2,697,x,322,carbon_deco,7,7,0,2,1,665,x,427,wakaba,7,4,3,5,5,1014,x,193,wakaba,5,1,4,4,3,931,x,152,wakaba,4,2,2,3,4,834,s+,135,wakaba,2,1,1,4,3,824,x,134
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,hissen,3,3,0,3,3,958,,62,nzap83,2,2,0,5,2,1034,,62,splatscope,1,1,0,2,2,666,,91,splatcharger,1,1,0,2,1,487,,4,bold,2,2,0,1,2,1108,,55,pablo,3,2,1,3,3,880,,5,liter4k,4,3,1,1,3,872,,222,dynamo_becchu,5,5,0,2,2,617,,99
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,301,bravo,FALSE,wakaba,17,7,10,8,6,1326,s,253,ochiba,13,12,1,7,4,1494,s,71,longblaster,10,7,3,8,3,789,s,253,splatroller,8,7,1,11,2,683,s,278,wakaba,14,7,7,9,7,1482,s,313,nzap85,18,13,5,9,4,1283,s,53,hokusai,10,8,2,6,3,936,s,84,prime_becchu,7,6,1,9,2,717,s,162
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,manta,165,bravo,TRUE,dualsweeper_custom,4,1,3,5,2,691,b-,16,nzap85,9,6,3,4,3,926,,341,dualsweeper_custom,2,2,0,3,2,739,x,322,carbon_deco,4,3,1,5,1,615,x,427,wakaba,7,2,5,2,4,991,x,214,splatscope_collabo,6,6,0,1,2,761,x,486,longblaster,7,6,1,3,2,760,x,258,maneuver_becchu,7,3,4,6,1,586,x,86
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,hissen,1,1,0,4,2,774,,62,promodeler_pg,2,2,0,4,4,1261,,42,promodeler_pg,4,2,2,3,3,995,,91,heromaneuver_replica,2,2,0,3,3,741,,171,nzap83,5,4,1,3,3,1212,,62,dualsweeper,5,5,0,2,4,993,,43,nzap89,3,3,0,1,4,971,,15,squiclean_a,7,2,5,1,3,706,,99
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,265,alpha,TRUE,furo,12,6,6,7,4,1325,x,351,prime_becchu,10,9,1,4,4,929,x,89,bamboo14mk1,7,6,1,7,3,837,x,94,splatroller,9,8,1,8,3,674,x,129,nzap85,17,11,6,4,6,1278,x,194,liter4k_scope,10,5,5,7,5,1188,x,273,campingshelter_camo,5,2,3,11,1,572,x,64,rapid_elite_deco,11,8,3,7,3,507,x,102
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,wakaba,13,7,6,7,6,1246,s,253,nzap85,10,6,4,12,3,1088,s,53,hydra_custom,16,11,5,2,4,753,s,210,sharp,12,10,2,11,1,651,s,179,sshooter_becchu,9,6,3,8,6,1153,s,60,wakaba,14,8,6,10,5,1034,s,90,kelvin525_becchu,16,12,4,7,2,975,s,61,longblaster,11,6,5,9,3,780,s,253
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,manta,285,alpha,TRUE,dualsweeper_custom,11,7,4,5,3,1243,b-,16,nzap85,6,4,2,4,5,1396,,341,dualsweeper_custom,8,6,2,3,4,1383,x,322,carbon_deco,18,14,4,4,2,1057,x,427,l3reelgun_becchu,4,3,1,7,7,1410,x,239,wakaba,4,0,4,6,6,1381,x,402,campingshelter_camo,7,6,1,9,2,1086,x,171,prime_becchu,7,6,1,10,3,894,s+,52
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,5,4,1,4,4,1225,,62,bold,5,5,0,2,3,1253,,91,nzap85,6,6,0,3,1,1063,,92,heromaneuver_replica,1,1,0,4,2,697,,171,spygadget,6,5,1,3,4,1109,,42,nzap83,2,2,0,5,3,1100,,62,furo,0,0,0,4,3,1027,,99,maneuver,5,5,0,4,2,895,,137
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,85,bravo,TRUE,furo,2,1,1,3,1,466,x,351,splatscope,2,1,1,3,1,361,x,97,clashblaster_neo,5,4,1,4,0,269,x,374,prime_becchu,0,0,0,5,0,232,x,142,splatroller_collabo,8,7,1,1,2,368,x,145,hissen_hue,6,4,2,1,2,361,x,133,bamboo14mk1,1,1,0,3,1,356,x,94,prime_becchu,4,3,1,1,1,280,x,148
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,201,bravo,TRUE,wakaba,7,3,4,5,4,1094,s,253,dualsweeper,5,4,1,3,4,937,s,93,nzap85,4,3,1,7,3,921,s,98,splatroller,0,0,0,0,0,0,s,99,momiji,4,1,3,2,5,1163,s,111,liter4k_scope,4,2,2,1,4,873,s,100,nzap85,9,7,2,3,5,828,s,58,sshooter_becchu,7,5,2,6,2,554,s,118
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,1,1,0,2,4,1417,,62,bold_7,3,3,0,4,3,1023,,171,sputtery_hue,3,2,1,2,3,1022,,29,momiji,2,2,0,5,2,824,,91,nzap83,7,3,4,2,4,1498,,62,variableroller_foil,3,3,0,2,3,971,,55,jetsweeper,3,2,1,2,3,926,,65,splatroller_collabo,6,5,1,2,3,809,,45
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,309,bravo,FALSE,furo,6,3,3,8,4,1225,x,351,nzap83,8,5,3,7,5,1370,x,165,splatscope,12,10,2,7,4,893,x,97,carbon_deco,18,16,2,9,1,772,x,154,clashblaster_neo,12,10,2,9,4,1123,x,374,screwslosher_becchu,10,9,1,9,3,1075,x,151,bamboo14mk1,6,5,1,10,3,979,x,94,splatroller_collabo,7,7,0,6,4,902,x,149
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,manta,103,alpha,TRUE,dualsweeper_custom,5,4,1,1,1,507,b-,16,nzap85,7,3,4,1,2,579,,341,dualsweeper_custom,3,3,0,2,1,452,x,322,carbon_deco,8,5,3,1,0,339,x,427,wakaba,2,1,1,3,3,596,x,89,prime_becchu,2,2,0,3,2,485,x,178,heroroller_replica,3,2,1,5,1,385,x,162,kugelschreiber_hue,0,0,0,4,1,380,x,279
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,wakaba,7,4,3,5,5,1062,s,253,liter4k_scope,8,8,0,3,6,1202,s,100,nzap85,9,5,4,6,4,1106,s,98,prime_becchu,9,7,2,5,4,889,s,88,momiji,2,1,1,7,6,1363,s,139,dualsweeper,10,2,8,4,6,1122,s,93,96gal,8,7,1,4,5,1035,s,170,splatroller,9,9,0,9,2,762,s,124
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,107,bravo,TRUE,dualsweeper_custom,2,2,0,4,1,347,b-,16,nzap85,0,0,0,2,3,694,,341,dualsweeper_custom,1,1,0,2,2,615,x,322,carbon_deco,1,1,0,2,2,452,x,427,wakaba,4,2,2,0,3,707,x,492,dynamo_becchu,3,2,1,0,2,569,x,254,sshooter_collabo,2,1,1,2,1,419,x,292,nautilus79,5,5,0,2,1,358,x,400
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,5,3,2,2,4,1341,,62,bold_7,2,2,0,4,3,1121,,28,bold_7,3,2,1,4,3,1029,,171,promodeler_mg,3,3,0,4,3,902,,91,bold_7,5,5,0,4,2,1185,,40,nzap83,3,3,0,4,3,1180,,62,variableroller_foil,7,6,1,0,4,1000,,55,splatroller,0,0,0,2,1,812,,53
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,302,alpha,FALSE,furo,5,5,0,9,4,1386,x,351,bamboo14mk1,6,5,1,6,6,1314,x,94,prime_becchu,7,7,0,4,4,1044,x,85,carbon_deco,11,7,4,7,2,767,x,154,nzap83,5,3,2,4,6,1527,x,165,sshooter_becchu,9,8,1,4,7,1317,x,142,dynamo_becchu,9,8,1,8,4,992,x,59,splatscope,9,7,2,8,4,937,x,97
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,136,alpha,TRUE,dualsweeper_custom,8,4,4,2,1,554,b-,16,dualsweeper_custom,3,2,1,1,2,734,x,322,nzap85,5,2,3,1,3,682,,341,carbon_deco,14,12,2,3,1,610,x,427,wakaba,3,3,0,3,4,913,x,152,wakaba,3,1,2,5,1,581,x,134,wakaba,4,3,1,5,3,554,x,193,wakaba,2,0,2,7,2,530,s+,135
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,5,5,0,2,4,1375,,62,bold_7,4,4,0,4,2,1025,,40,bold_7,2,2,0,5,3,1025,,28,bold_7,5,5,0,3,3,967,,91,nzap83,7,7,0,4,3,1331,,62,ochiba,2,1,1,4,3,1032,,75,nzap89,5,3,2,3,4,976,,89,variableroller_foil,3,3,0,5,1,757,,55
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,202,alpha,TRUE,wakaba,10,8,2,3,5,1025,s,253,liter4k_scope,3,3,0,1,5,945,s,100,prime_becchu,4,3,1,5,3,726,s,192,maneuver_becchu,6,4,2,5,2,608,s,92,wakaba,10,4,6,5,5,1000,s,170,dualsweeper_custom,5,5,0,6,2,788,s,184,prime_becchu,5,4,1,1,3,718,s,179,furo,4,1,3,6,2,614,s,167
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,190,bravo,TRUE,dualsweeper_custom,6,5,1,5,2,901,b-,16,dualsweeper_custom,2,0,2,4,4,943,x,322,nzap85,4,2,2,6,4,893,,341,carbon_deco,5,5,0,7,1,636,x,427,h3reelgun_d,11,9,2,2,4,1057,x,280,parashelter,8,4,4,2,2,897,x,170,wakaba,9,5,4,5,3,869,s+,205,explosher_custom,8,4,4,3,3,829,x,403
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_hue,1,0,1,3,3,1076,,62,variableroller_foil,7,6,1,2,3,1121,,55,bold_7,4,3,1,5,2,906,,91,squiclean_b,3,2,1,1,3,711,,89,nzap83,6,4,2,4,2,1210,,62,bold_7,5,4,1,2,3,1054,,40,bold_7,2,2,0,3,4,946,,28,ochiba,1,1,0,2,3,921,,75
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,manta,284,bravo,TRUE,dualsweeper_custom,5,5,0,6,4,1446,b-,16,nzap85,6,2,4,5,7,1721,,341,wakaba,4,0,4,6,6,1282,x,322,carbon_deco,11,9,2,6,4,1267,x,427,wakaba,11,4,7,2,8,1669,x,492,dynamo_becchu,7,3,4,3,6,1663,x,255,nzap85,11,9,2,4,6,1539,x,400,campingshelter_camo,12,6,6,8,3,1046,x,292
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,sputtery_hue,7,6,1,3,4,1165,,62,bold_7,9,8,1,2,3,1050,,91,sshooter_becchu,6,5,1,0,3,927,,184,liter4k_scope,3,3,0,1,2,436,,89,promodeler_rg,1,1,0,4,3,1128,,216,nzap83,1,1,0,7,1,887,,62,variableroller_foil,2,1,1,5,1,729,,55,furo_deco,3,3,0,6,0,591,,75
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,hissen,3,0,3,2,3,826,,62,maneuver_becchu,4,4,0,2,2,980,,107,splatroller,5,5,0,4,3,856,,62,furo,4,4,0,4,0,638,,65,furo_deco,2,1,1,3,2,987,,75,nzap89,5,3,2,2,3,868,,216,variableroller_foil,4,3,1,4,2,793,,55,dynamo_becchu,6,5,1,4,2,660,,89
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,172,bravo,TRUE,dualsweeper_custom,3,1,2,4,3,859,b-,16,nzap85,4,1,3,4,4,971,,341,wakaba,5,3,2,3,4,830,x,322,parashelter_sorella,7,5,2,5,2,798,x,427,dynamo_becchu,4,2,2,1,4,981,x,255,wakaba,10,3,7,3,4,905,x,492,nzap85,11,8,3,2,3,900,x,400,campingshelter_camo,3,3,0,4,3,704,x,292
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,hissen,3,2,1,4,2,734,,62,maneuver,9,7,2,1,4,1049,,5,nzap89,2,1,1,1,4,913,,85,clashblaster_neo,7,4,3,3,1,544,,65,promodeler_mg,1,0,1,2,3,985,,75,wakaba,4,2,2,3,4,957,,102,splatroller,5,5,0,6,2,698,,62,nzap85,3,2,1,3,2,644,,61
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,manta,156,alpha,TRUE,dualsweeper_custom,3,3,0,0,2,755,b-,16,wakaba,11,6,5,1,4,904,x,322,nzap85,2,2,0,2,3,854,,341,parashelter_sorella,8,5,3,2,3,775,x,427,bamboo14mk1,2,1,1,2,4,1023,x,294,wakaba,2,0,2,4,3,892,x,186,bucketslosher_soda,2,2,0,5,2,635,x,280,dynamo_becchu,2,2,0,5,2,525,s+,64
2019-09-03T00:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,318,alpha,FALSE,furo,9,3,6,8,5,1545,x,351,dualsweeper,12,3,9,6,6,1139,x,195,52gal_becchu,15,15,0,5,6,1125,x,316,nzap85,9,7,2,12,3,939,x,163,screwslosher_becchu,12,10,2,4,5,1686,x,155,sputtery_clear,11,6,5,6,6,1348,x,415,nzap85,9,7,2,10,4,1033,x,178,barrelspinner_remix,11,8,3,8,4,896,x,58
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,manta,87,alpha,TRUE,dualsweeper_custom,6,5,1,0,1,452,b-,16,nzap85,3,0,3,1,2,559,,341,wakaba,5,2,3,1,2,475,x,322,parashelter_sorella,8,6,2,2,1,314,x,427,wakaba,1,1,0,3,3,525,x,239,96gal,1,1,0,3,2,464,s+,52,prime_becchu,1,0,1,3,1,299,x,402,longblaster,3,2,1,4,0,241,x,172
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,hissen,5,3,2,2,3,810,,62,liter4k,6,5,1,1,3,865,,208,octoshooter_replica,4,2,2,1,2,764,,29,splatroller_collabo,4,4,0,4,3,730,,24,bottlegeyser,4,3,1,3,3,789,,40,heroshooter_replica,3,3,0,3,3,742,,32,bamboo14mk2,2,1,1,3,2,654,,58,bottlegeyser,2,1,1,5,2,599,,26
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,manta,300,bravo,FALSE,dualsweeper_custom,9,6,3,7,4,1419,b-,17,nzap85,9,6,3,7,5,1503,,341,wakaba,4,2,2,6,7,1414,x,322,parashelter_sorella,5,5,0,10,2,890,x,427,wakaba,11,7,4,4,5,1422,x,321,campingshelter_camo,10,8,2,6,5,1315,x,427,kugelschreiber_hue,8,3,5,3,5,1257,x,166,hokusai_hue,14,11,3,6,5,1137,x,269
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,hissen,6,4,2,3,3,889,,62,liter4k,3,2,1,1,3,842,,208,bamboo14mk2,7,5,2,3,1,686,,58,splatroller_collabo,1,1,0,4,2,654,,24,octoshooter_replica,3,3,0,2,1,820,,29,barrelspinner,4,3,1,3,3,795,,40,prime,2,1,1,3,2,715,,26,heroroller_replica,4,4,0,4,1,598,,26
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,87,alpha,TRUE,dualsweeper_custom,5,4,1,0,1,490,b-,17,nzap85,3,2,1,0,2,504,,341,nzap85,5,3,2,0,2,423,x,322,parashelter_sorella,4,3,1,1,1,361,x,427,explosher_custom,0,0,0,2,2,531,x,403,h3reelgun_d,0,0,0,4,1,438,x,280,wakaba,1,1,0,3,1,432,s+,205,parashelter,0,0,0,3,1,412,x,170
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,hissen,3,2,1,1,4,995,,62,hissen_hue,3,3,0,2,3,1338,,75,splatroller,6,6,0,4,2,785,,76,sharp_neo,0,0,0,2,2,671,,27,bold,4,4,0,3,5,1355,,38,nzap85,2,1,1,2,1,823,,46,prime_becchu,3,3,0,2,2,735,,26,splatroller,1,1,0,4,1,669,,19
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,234,bravo,TRUE,dualsweeper_custom,6,3,3,7,3,961,b-,17,nzap85,7,2,5,4,4,1018,x,322,nzap85,9,5,4,7,3,1000,,341,parashelter_sorella,11,9,2,8,2,885,x,427,wakaba,7,3,4,5,5,1195,x,89,herocharger_replica,11,6,5,1,4,1062,x,279,bold_7,12,12,0,8,4,975,x,162,prime_becchu,9,5,4,5,2,744,x,178
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,8,7,1,5,3,1362,,62,bold,2,2,0,3,3,1099,,27,splatroller,1,1,0,6,1,675,,19,prime_becchu,1,1,0,6,1,552,,26,l3reelgun,6,4,2,1,4,1310,,34,octoshooter_replica,10,10,0,4,0,1031,,46,splatcharger_collabo,6,6,0,2,1,764,,85,dynamo_tesla,1,0,1,4,1,601,,76
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,101,alpha,TRUE,dualsweeper_custom,2,2,0,2,1,398,b-,17,nzap85,7,4,3,0,2,556,,341,nzap85,5,4,1,1,1,495,x,322,splatspinner,6,4,2,2,1,449,x,427,pablo_hue,1,1,0,3,2,545,s+,57,barrelspinner_remix,1,1,0,3,2,409,,44,longblaster_custom,1,1,0,4,1,351,a+,85,kelvin525,2,2,0,4,1,349,a,36
2019-09-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,sputtery_hue,4,2,2,1,3,997,,62,hydra_custom,5,4,1,1,3,722,,76,prime_becchu,4,2,2,1,1,644,,26,splatcharger_collabo,4,4,0,2,1,582,,85,hokusai_becchu,3,3,0,3,3,858,,27,squiclean_b,0,0,0,1,1,668,,65,octoshooter_replica,1,1,0,4,1,571,,46,splatroller,1,1,0,4,1,542,,19
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,126,alpha,TRUE,dualsweeper_custom,8,6,2,2,1,549,b-,17,splatspinner,14,10,4,1,2,680,x,427,nzap85,5,2,3,2,2,498,x,322,nzap85,2,0,2,3,1,495,,341,wakaba,2,0,2,4,2,605,x,402,octoshooter_replica,2,2,0,4,3,540,x,239,prime_becchu,4,4,0,5,1,514,s+,52,longblaster,2,2,0,5,1,317,x,172
2019-09-03T00:00:00+00:00,5.0.0,gachi,squad_4,area,gangaze,83,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,363,b-,17,nzap85,2,0,2,3,1,408,,341,splatspinner,2,2,0,3,1,360,x,427,nzap85,0,0,0,3,1,334,x,322,wakaba,4,3,1,0,2,503,x,321,campingshelter_camo,3,1,2,0,2,425,x,428,kugelschreiber_hue,4,2,2,1,1,341,x,166,hokusai_hue,6,5,1,2,1,255,x,270
2019-09-03T02:00:00+00:00,5.0.0,gachi,standard,hoko,manta,101,alpha,TRUE,hissen,5,3,2,2,1,363,a+,62,dynamo_becchu,5,4,1,2,2,654,a,31,prime_becchu,5,5,0,1,1,459,a+,40,pablo,1,0,1,4,0,238,a,78,wakaba,4,2,2,3,3,650,a,52,parashelter,4,3,1,3,1,336,a,31,squiclean_b,3,2,1,3,1,335,a-,42,splatroller,1,1,0,4,0,163,a-,38
