# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,112,bravo,TRUE,wakaba,3,2,1,6,1,401,s,49,barrelspinner_remix,2,2,0,3,3,564,s,53,nova_becchu,5,3,2,3,2,405,s,59,nzap89,6,4,2,4,1,493,s,208,screwslosher_becchu,6,3,3,2,1,374,s,51,splatroller_collabo,3,3,0,5,0,178,s,40,heroshooter_replica,7,5,2,0,3,716,s,40,promodeler_pg,6,5,1,4,0,412,s,71
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,99,alpha,TRUE,96gal,4,2,2,0,3,671,s+,50,hokusai_becchu,4,4,0,0,2,474,s+,117,dualsweeper,2,1,1,0,2,569,s+,91,dualsweeper_custom,2,1,1,1,1,407,s+,70,dualsweeper_custom,0,0,0,1,2,677,s+,65,splatscope_becchu,1,0,1,2,2,430,s+,98,promodeler_pg,0,0,0,3,3,666,s+,67,momiji,1,1,0,2,3,702,s+,38
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,224,alpha,TRUE,wakaba,11,6,5,4,5,1004,s,49,sharp_neo,9,5,4,5,3,872,s,50,octoshooter_replica,11,10,1,3,1,1056,s,48,barrelspinner_remix,12,10,2,2,5,1169,s,53,screwslosher_becchu,2,1,1,5,4,846,s,51,heromaneuver_replica,1,1,0,8,2,550,s,80,promodeler_pg,9,8,1,8,5,1297,s,71,nzap89,4,4,0,10,2,740,s,208
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,181,alpha,TRUE,96gal,10,5,5,3,4,1034,s+,50,promodeler_pg,9,7,2,4,5,1182,s+,49,l3reelgun_becchu,5,5,0,5,2,404,s+,121,dualsweeper_custom,5,4,1,3,3,831,s+,92,prime_becchu,6,3,3,3,3,777,s+,81,nzap83,7,7,0,6,1,653,s+,42,barrelspinner_remix,6,3,3,4,5,1089,s+,124,sputtery_clear,4,2,2,8,1,501,s+,64
2019-09-18T18:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_becchu,8,6,2,2,3,979,,31,sshooter_becchu,4,4,0,3,2,632,,6,carbon,2,1,1,4,2,608,,16,hokusai_hue,2,2,0,2,2,535,,18,promodeler_pg,8,7,1,5,2,817,,29,nzap89,0,0,0,3,1,594,,24,prime_collabo,0,0,0,1,1,0,,21,hokusai,4,4,0,4,2,794,,12
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,102,bravo,TRUE,wakaba,2,1,1,3,3,493,s,49,maneuver_becchu,5,3,2,3,1,493,s,48,promodeler_mg,1,1,0,3,1,398,s,99,promodeler_pg,2,2,0,4,2,440,s,71,screwslosher_becchu,8,4,4,1,2,550,s,51,promodeler_pg,4,2,2,1,2,504,s,67,promodeler_pg,3,2,1,3,0,324,s,62,sharp_neo,6,5,1,2,1,348,s,114
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,73,bravo,TRUE,96gal,2,2,0,3,1,353,s+,50,heroshooter_replica,0,0,0,2,2,473,s+,38,furo,0,0,0,2,1,373,s+,36,splatcharger,0,0,0,2,1,333,s+,53,prime_becchu,2,1,1,0,1,359,s+,81,bamboo14mk3,2,2,0,1,0,297,s+,115,splatscope_becchu,3,3,0,1,1,422,s+,35,campingshelter_camo,4,3,1,0,1,442,s+,102
2019-09-18T18:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,4,3,1,1,2,654,,31,promodeler_pg,3,2,1,4,1,586,,29,nzap89,6,6,0,2,2,568,,24,promodeler_mg,5,5,0,4,2,786,,9,sshooter_becchu,5,4,1,4,0,401,,6,hokusai,4,4,0,5,1,482,,16,hokusai_hue,1,1,0,3,2,525,,18,splatcharger,2,2,0,4,1,528,,12
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,224,bravo,TRUE,wakaba,6,2,4,6,5,1055,s,49,dualsweeper_custom,4,4,0,8,2,755,s,62,hokusai_hue,6,6,0,6,1,678,s,68,splatcharger_becchu,5,5,0,5,5,872,s,65,barrelspinner_remix,16,9,7,3,5,1341,s,53,splatcharger,3,2,1,5,2,448,s,67,hokusai_becchu,13,12,1,4,3,978,s,30,nzap85,6,2,4,5,3,752,s,121
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,182,alpha,TRUE,96gal,6,6,0,3,2,725,s+,50,bamboo14mk3,6,3,3,4,1,705,s+,115,sshooter,3,3,0,2,3,761,s+,60,campingshelter_camo,2,2,0,3,3,870,s+,102,sputtery_hue,8,7,1,3,5,1130,s+,56,prime_becchu,7,5,2,6,2,691,s+,81,dynamo_becchu,0,0,0,4,3,684,s+,85,explosher_custom,1,0,1,1,0,0,s+,29
2019-09-18T18:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,11,7,4,3,2,648,,31,promodeler_pg,7,3,4,2,1,0,,29,nzap89,9,5,4,2,2,701,,12,promodeler_mg,3,2,1,2,2,936,,9,nzap89,1,0,1,4,1,586,,24,hotblaster,4,4,0,4,1,480,,16,hokusai_hue,5,4,1,4,1,529,,18,prime_collabo,3,1,2,5,2,595,,21
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,98,alpha,TRUE,96gal,2,2,0,1,2,540,s+,50,sputtery,6,6,0,1,1,445,s+,253,heromaneuver_replica,2,1,1,1,1,387,s+,88,barrelspinner_remix,3,3,0,1,1,394,s+,39,bottlegeyser_foil,0,0,0,2,2,381,s+,25,52gal_becchu,1,1,0,3,2,522,s+,59,dualsweeper,1,1,0,3,1,346,s+,73,pablo,2,2,0,4,1,346,s+,151
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,213,bravo,TRUE,wakaba,3,2,1,9,3,746,s,49,furo,3,2,1,4,3,880,s,47,nzap89,2,1,1,6,3,853,s,130,heroblaster_replica,10,9,1,8,1,601,s,81,nzap89,10,7,3,3,3,725,s,50,dynamo_tesla,10,5,5,4,3,743,s,59,hissen,11,6,5,2,3,829,s,51,sshooter_becchu,9,9,0,5,4,933,s,180
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,171,alpha,TRUE,96gal,7,4,3,1,4,1018,s+,50,furo,6,5,1,6,0,638,s+,42,l3reelgun_becchu,1,0,1,3,3,725,s+,80,splatroller_becchu,11,11,0,3,2,761,s+,90,kelvin525,5,3,2,5,2,778,s+,19,nzap89,3,2,1,6,4,992,s+,197,hydra_custom,5,4,1,3,3,649,s+,115,sshooter_collabo,4,4,0,6,2,659,s+,79
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,304,bravo,FALSE,wakaba,7,5,2,11,4,931,s,49,promodeler_pg,2,2,0,9,7,1811,s,40,furo_deco,11,10,1,11,2,1048,s,54,nzap89,7,6,1,11,3,914,s,42,jetsweeper,15,14,1,3,8,1486,s,55,sshooter_becchu,13,9,4,6,4,1192,s,141,clashblaster_neo,9,8,1,7,5,983,s,69,splatroller_collabo,12,11,1,7,5,1111,s,56
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,84,bravo,TRUE,96gal,0,0,0,4,1,465,x,50,pablo_permanent,2,1,1,4,2,390,x,114,nzap83,1,1,0,3,2,620,x,341,bold,1,1,0,4,1,481,x,127,nzap89,2,1,1,1,1,466,x,108,bold,6,5,1,0,3,581,x,147,hokusai_hue,7,6,1,1,1,491,x,92,clashblaster_neo,5,3,2,1,0,250,x,45
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,129,alpha,TRUE,96gal,5,4,1,2,2,806,x,50,clashblaster_neo,6,3,3,2,1,457,x,45,bold,6,5,1,2,3,831,x,127,liter4k_scope_custom,3,3,0,2,2,462,x,90,nzap83,4,2,2,3,2,702,x,287,sputtery_clear,3,2,1,3,2,587,x,153,dynamo_becchu,3,3,0,4,3,772,x,144,clashblaster_neo,2,1,1,5,2,415,x,79
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,297,alpha,TRUE,96gal,16,11,5,5,7,1798,x,50,bold,6,6,0,4,6,1555,x,101,variableroller_foil,5,4,1,3,6,1296,x,156,clashblaster_neo,9,7,2,5,5,1079,x,144,pablo,6,4,2,9,5,1180,x,94,barrelspinner_remix,6,5,1,5,8,1701,x,186,nzap89,6,6,0,6,6,1202,x,181,momiji,2,2,0,8,7,1626,x,100
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,92,alpha,TRUE,96gal,3,1,2,2,1,388,x,50,sputtery,6,3,3,2,2,582,x,236,splatscope_becchu,7,5,2,0,1,448,x,210,campingshelter_camo,6,5,1,2,1,367,x,96,hokusai_becchu,3,3,0,4,1,334,x,159,rapid_elite,2,2,0,4,1,335,x,210,sharp_neo,1,1,0,3,1,444,x,122,barrelspinner_remix,1,0,1,3,2,538,x,186
2019-09-18T18:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_becchu,6,6,0,5,1,761,,31,bold_neo,1,1,0,2,2,570,,20,promodeler_mg,1,0,1,2,4,1405,,19,sputtery_clear,5,4,1,5,1,590,,63,splatroller_collabo,2,2,0,3,3,974,,25,splatroller_collabo,4,4,0,4,3,794,,31,furo,4,4,0,1,2,853,,22,splatroller,3,3,0,3,0,647,,31
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,210,alpha,TRUE,96gal,6,2,4,3,4,1054,x,50,bucketslosher_deco,2,2,0,3,3,795,x,148,hokusai_becchu,5,5,0,4,5,1105,x,158,hotblaster_custom,8,7,1,5,3,631,x,41,hydra_custom,9,7,2,4,2,682,x,119,nzap89,3,3,0,3,4,988,x,105,bucketslosher_soda,5,4,1,5,4,887,x,195,furo,5,1,4,4,4,1058,x,119
2019-09-18T18:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver_becchu,7,7,0,4,2,810,,31,splatroller_collabo,2,2,0,3,3,985,,25,splatroller,3,3,0,1,1,921,,31,splatroller_becchu,2,2,0,3,0,762,,14,bold_neo,3,3,0,5,3,745,,20,splatroller_collabo,4,4,0,3,4,1083,,31,promodeler_mg,2,0,2,2,4,1259,,19,heroshooter_replica,4,4,0,5,1,0,,63
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,157,bravo,TRUE,96gal,2,1,1,7,2,682,x,50,hydra_custom,3,3,0,6,0,410,x,119,sputtery_clear,6,5,1,7,1,602,x,63,campingshelter_camo,2,2,0,4,2,701,x,96,wakaba,10,1,9,3,4,852,x,120,splatscope_becchu,14,11,3,3,3,892,x,210,hokusai_becchu,11,10,1,3,2,587,x,159,96gal,5,2,3,2,2,610,x,61
2019-09-18T18:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_becchu,7,7,0,3,2,835,,31,bold_neo,4,2,2,2,2,561,,20,splatroller_collabo,6,6,0,3,4,1004,,31,promodeler_mg,4,3,1,0,4,1275,,19,splatroller_collabo,2,2,0,5,5,1188,,25,splatroller_becchu,1,1,0,5,0,618,,14,splatroller,2,2,0,3,0,740,,4,splatroller,3,3,0,5,1,686,,31
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,274,bravo,TRUE,96gal,6,4,2,8,4,1251,x,50,wakaba,8,3,5,6,7,1551,x,81,splatscope_becchu,12,12,0,5,5,1223,x,210,sputtery_clear,5,4,1,3,1,0,x,63,herobrush_replica,14,9,5,5,3,1242,x,203,96gal,6,5,1,9,2,990,x,61,hydra_custom,8,4,4,4,3,728,x,119,heroshooter_replica,4,4,0,5,5,1396,x,128
2019-09-18T18:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver_becchu,6,6,0,0,4,1045,,31,splatroller_collabo,2,1,1,5,3,880,,25,splatroller_collabo,4,3,1,5,2,794,,31,splatroller_becchu,2,2,0,3,0,651,,15,bold_neo,1,1,0,1,3,748,,20,promodeler_mg,3,3,0,0,5,1599,,19,splatroller,4,4,0,6,0,420,,4,splatroller,5,5,0,5,1,873,,31
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,84,alpha,TRUE,96gal,3,0,3,3,0,351,x,50,dualsweeper_custom,2,1,1,0,1,371,x,114,screwslosher_neo,5,3,2,2,1,319,x,238,kugelschreiber_hue,8,8,0,1,2,535,x,258,kugelschreiber_hue,3,2,1,3,1,393,x,290,furo,2,1,1,3,2,497,x,144,splatscope_becchu,2,2,0,2,2,421,x,210,heroshooter_replica,1,1,0,4,1,295,x,68
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,195,alpha,TRUE,96gal,5,3,2,5,2,935,x,50,splatscope_collabo,8,7,1,3,2,883,x,156,l3reelgun_becchu,10,8,2,6,4,1034,x,243,dualsweeper_custom,4,3,1,5,2,661,x,114,52gal_becchu,5,4,1,5,3,730,x,125,prime_becchu,12,11,1,6,2,954,x,168,furo,3,1,2,5,3,878,x,144,splatscope_becchu,4,3,1,5,3,791,x,210
2019-09-18T18:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_becchu,8,8,0,2,2,833,,31,sshooter,2,1,1,2,3,712,,2,hokusai_becchu,0,0,0,0,0,0,,21,ochiba,4,3,1,4,2,687,,11,octoshooter_replica,4,4,0,4,3,1116,,60,splatroller,3,3,0,2,1,502,,16,carbon_deco,1,1,0,3,0,273,,49,nzap85,2,0,2,3,1,459,,16
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,130,bravo,TRUE,96gal,2,1,1,5,1,659,x,50,furo,3,2,1,5,1,409,x,144,kugelschreiber_hue,4,4,0,3,2,643,x,290,sputtery,1,1,0,4,4,843,x,236,dualsweeper_custom,9,6,3,0,2,723,x,114,bold_7,3,3,0,4,3,673,x,195,96gal_deco,9,6,3,4,1,421,x,279,barrelspinner_deco,5,2,3,0,3,674,x,103
2019-09-18T18:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver_becchu,5,5,0,4,2,828,,31,sshooter,0,0,0,0,0,0,,2,splatroller,1,1,0,3,4,1085,,16,carbon_deco,1,0,1,2,0,215,,49,maneuver_collabo,3,2,1,2,2,497,,16,maneuver_becchu,6,4,2,2,2,740,,36,splatcharger_becchu,0,0,0,0,0,0,,45,promodeler_mg,4,2,2,2,3,1137,,18
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,174,bravo,TRUE,96gal,7,6,1,5,2,680,x,50,barrelspinner_deco,4,3,1,3,3,602,x,103,bold_7,3,2,1,5,3,900,x,195,furo,2,1,1,5,2,747,x,144,barrelspinner_deco,8,5,3,1,3,764,x,161,kugelschreiber_hue,6,4,2,4,1,601,x,290,sputtery,7,6,1,3,4,1191,x,236,prime,4,3,1,4,2,498,x,259
2019-09-18T18:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_becchu,2,1,1,1,3,807,,31,maneuver_collabo,2,2,0,1,2,491,,16,promodeler_pg,3,3,0,1,2,505,,42,maneuver_becchu,2,2,0,1,3,785,,24,splatroller,1,1,0,3,1,490,,16,screwslosher_becchu,0,0,0,3,0,153,,36,promodeler_mg,2,2,0,4,4,1391,,18,sharp_neo,1,1,0,2,0,39,,35
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,300,alpha,FALSE,wakaba,8,4,4,9,3,1108,a+,49,variableroller_foil,9,7,2,8,2,770,a+,43,bold_neo,11,8,3,8,5,1860,a-,51,maneuver,8,7,1,11,4,1103,a+,36,nzap85,13,10,3,6,5,1291,a+,70,explosher,3,1,2,5,2,0,a,42,hokusai_becchu,16,16,0,11,3,1000,a-,39,promodeler_pg,10,9,1,4,7,2049,a,73
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,214,alpha,TRUE,wakaba,7,4,3,7,2,852,a+,49,barrelspinner_remix,15,14,1,1,4,1032,a+,40,sshooter_collabo,6,3,3,3,2,722,a+,77,splatcharger_becchu,6,6,0,9,0,258,a,51,liter4k_scope,6,4,2,5,3,566,a,34,96gal,3,0,3,6,4,951,a,59,52gal_becchu,9,8,1,8,3,772,a-,38,bold,9,8,1,8,2,875,a,192
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,154,bravo,TRUE,wakaba,3,2,1,5,3,697,a+,49,dualsweeper_custom,3,1,2,6,2,679,a+,126,furo,5,3,2,4,3,787,a-,19,hissen_hue,5,3,2,5,3,585,a+,90,hissen,10,7,3,2,2,612,a,32,barrelspinner_remix,7,5,2,1,3,767,a-,22,quadhopper_white,5,5,0,2,2,589,a,32,rapid_deco,5,3,2,4,1,435,a+,37
2019-09-18T18:00:00+00:00,5.0.0,gachi,standard,area,mozuku,269,alpha,TRUE,wakaba,10,4,6,8,4,1061,a+,49,hissen,14,11,3,7,3,836,a,32,barrelspinner_remix,9,7,2,6,5,880,a-,22,dualsweeper_custom,9,7,2,10,3,951,a+,126,clashblaster_neo,8,6,2,7,2,677,a-,36,heroroller_replica,14,13,1,8,4,988,a+,42,dualsweeper_custom,3,3,0,10,1,906,a,41,52gal_becchu,11,9,2,4,3,0,a-,34
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hissen_hue,4,4,0,9,4,1328,b+,86,squiclean_b,2,2,0,7,3,836,b,71,dualsweeper_custom,9,9,0,12,3,1216,b-,57,splatroller,8,8,0,12,1,645,b-,410,dynamo_becchu,3,2,1,8,3,1154,b,63,splatroller,18,18,0,6,5,1159,b-,53,sharp_neo,20,14,6,5,0,894,b+,57,hissen_hue,11,5,6,4,3,1097,b+,206
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,7,4,3,8,1,821,a-,49,nzap89,19,17,2,6,5,1290,a-,42,kelvin525_becchu,10,7,3,7,2,715,a,59,sharp,3,1,2,8,2,519,a-,27,nzap85,16,12,4,6,3,1161,a-,43,herocharger_replica,5,4,1,7,1,590,a-,57,maneuver_becchu,9,8,1,9,0,519,a-,101,promodeler_pg,4,3,1,8,3,962,a,53
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,315,alpha,FALSE,l3reelgun,10,6,4,7,2,1218,b+,86,quadhopper_black,10,9,1,8,2,1067,b-,64,hokusai_becchu,11,10,1,8,4,966,b-,58,herocharger_replica,6,6,0,8,2,725,b,71,hydra_custom,7,7,0,11,0,697,b+,55,prime_becchu,2,2,0,4,0,0,b-,41,hissen_hue,12,10,2,10,3,1177,b-,43,bold_7,13,11,2,6,5,1759,b,132
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,82,bravo,TRUE,sshooter_becchu,0,0,0,3,1,378,a-,49,campingshelter_camo,0,0,0,1,1,305,a+,55,sharp_neo,6,5,1,2,1,372,a-,66,quadhopper_black,3,2,1,2,0,228,a+,64,nzap89,4,3,1,1,1,431,a,26,bold,2,1,1,1,1,544,a-,54,dynamo_becchu,2,2,0,2,0,191,a-,50,quadhopper_black,1,1,0,3,0,191,a+,83
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,191,alpha,TRUE,sshooter_becchu,6,4,2,4,2,763,a-,49,sharp_neo,7,5,2,4,2,876,a-,66,nzap89,5,3,2,4,4,905,a+,46,sputtery_clear,10,9,1,4,3,1118,a-,50,promodeler_pg,6,5,1,6,4,1186,a+,81,carbon,5,3,2,4,4,986,a-,238,nzap89,1,1,0,4,0,0,a+,53,quadhopper_black,7,7,0,7,2,638,a+,64
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,l3reelgun,11,7,4,8,4,1008,b+,86,spygadget,5,3,2,9,5,961,b+,178,promodeler_pg,3,3,0,11,3,975,b+,153,hokusai_becchu,13,10,3,10,3,686,b+,55,hydra_custom,10,7,3,5,2,622,b+,55,sshooter,15,12,3,8,1,1135,b+,81,pablo_hue,12,10,2,6,3,939,b-,45,sharp_neo,10,7,3,6,0,686,b+,57
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,9,6,3,8,3,1161,a-,49,hokusai_hue,21,18,3,7,5,1204,a,63,bold_neo,7,5,2,6,4,1145,a-,53,hissen_hue,8,6,2,7,3,898,a,77,bold_neo,10,10,0,11,2,1216,a-,35,promodeler_mg,3,3,0,11,1,919,a+,325,bold_7,10,9,1,7,6,1567,a-,60,splatroller,9,6,3,9,3,978,a+,68
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,335,bravo,FALSE,l3reelgun,7,6,1,6,6,1547,b+,86,kelvin525_deco,7,7,0,15,0,728,b+,34,splatroller,7,7,0,9,1,761,b+,234,hissen_hue,10,10,0,10,4,1088,b+,138,bold_neo,7,4,3,4,10,1913,b-,34,splatroller,15,13,2,8,0,649,b+,89,dualsweeper,19,16,3,8,4,1072,b+,68,wakaba,15,5,10,10,3,941,b-,33
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,78,bravo,TRUE,l3reelgun,3,2,1,2,1,338,b+,86,nzap85,1,1,0,3,0,185,b,31,splatroller,0,0,0,4,0,134,b+,39,promodeler_pg,2,1,1,2,2,466,b+,153,spygadget,4,2,2,1,1,249,b+,178,heroshooter_replica,6,3,3,2,0,197,b+,55,wakaba,5,3,2,0,0,396,b+,31,maneuver_becchu,6,3,3,1,1,493,b,22
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,l3reelgun,2,1,1,7,3,1089,b+,86,nzap85,5,4,1,9,4,1154,b+,125,maneuver,9,7,2,2,7,1416,b+,166,bold_neo,6,5,1,4,9,1711,b,110,wakaba,7,3,4,5,5,1391,b-,172,heroroller_replica,9,7,2,7,3,1090,b+,57,sshooter_becchu,3,3,0,0,6,1340,b-,192,prime_becchu,10,9,1,5,3,1200,b+,112
2019-09-18T20:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,maneuver_becchu,6,6,0,5,1,633,,31,bold_neo,2,1,1,5,3,775,,25,splatroller,2,1,1,5,0,353,,10,pablo,4,4,0,6,3,901,,24,nautilus47,9,7,2,4,1,456,,51,sshooter_becchu,9,6,3,3,2,631,,7,maneuver_becchu,6,5,1,3,2,762,,33,furo,5,3,2,3,2,859,,43
2019-09-18T20:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver_becchu,3,3,0,5,2,855,,31,splatroller,4,3,1,4,2,714,,10,nautilus47,3,3,0,4,1,574,,51,sshooter_becchu,5,5,0,3,2,776,,7,bold_neo,2,2,0,2,5,988,,25,pablo,9,7,2,4,2,881,,24,maneuver_becchu,3,3,0,5,1,555,,33,hokusai_becchu,4,4,0,5,2,763,,43
2019-09-18T20:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver_becchu,5,5,0,3,3,876,,31,ochiba,3,3,0,4,2,927,,30,52gal,1,1,0,2,2,739,,15,sshooter,6,5,1,3,3,821,,13,nzap89,4,3,1,3,2,677,,16,promodeler_mg,4,4,0,3,3,1207,,13,maneuver,0,0,0,5,1,491,,4,rapid,7,5,2,3,1,774,,33
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,315,bravo,FALSE,l3reelgun,11,6,5,8,6,1395,b+,86,herocharger_replica,5,5,0,12,0,509,b-,113,sshooter_becchu,17,15,2,6,7,1489,b+,86,sputtery_hue,11,8,3,10,5,1348,b-,142,promodeler_mg,10,9,1,10,5,1605,b,55,soytuber,9,6,3,6,3,1099,b+,167,bold,13,11,2,10,2,1423,b+,143,dynamo_tesla,12,9,3,9,0,739,b-,55
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,l3reelgun,3,2,1,6,4,1471,b+,86,splatroller,6,6,0,7,3,1073,b-,39,hokusai_becchu,14,12,2,5,3,1126,b,62,bold,11,11,0,9,3,0,b+,143,promodeler_mg,11,7,4,8,5,1517,b,55,soytuber,6,5,1,7,5,1186,b+,167,pablo_hue,9,9,0,5,4,880,b-,25,heroshooter_replica,7,6,1,11,2,1083,b,45
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,305,bravo,FALSE,hissen_hue,8,7,1,10,3,1146,b+,86,splatscope,6,5,1,7,2,787,b,119,promodeler_mg,4,2,2,9,1,0,b-,26,nzap89,10,9,1,10,3,1129,b+,40,nzap89,17,15,2,5,3,1191,b,68,carbon_deco,12,10,2,8,1,829,b,61,liter4k,4,2,2,2,4,892,b+,105,nzap89,10,7,3,9,2,1284,b+,104
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,229,bravo,TRUE,hissen_hue,7,7,0,4,3,1111,b+,86,nzap89,4,4,0,6,4,986,b-,72,splatcharger_becchu,1,1,0,6,1,487,b,83,dualsweeper_custom,7,7,0,1,1,0,b+,47,wakaba,7,3,4,5,2,703,b,50,clashblaster_neo,8,7,1,5,2,659,b,88,liter4k_scope,5,5,0,4,5,1060,b,119,maneuver_collabo,4,2,2,5,2,563,b-,110
2019-09-18T20:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen_hue,14,12,2,8,4,1408,b+,86,heroroller_replica,12,11,1,8,1,1021,b-,78,splatscope,4,3,1,7,4,879,b,127,nzap89,11,8,3,10,3,1088,b,67,splatroller,18,15,3,7,4,1270,b+,49,splatcharger,10,9,1,7,1,1137,b+,58,wakaba,10,5,5,11,0,1035,b,42,hotblaster_custom,4,4,0,9,1,755,b-,45
2019-09-18T20:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,maneuver_becchu,3,3,0,5,0,536,,31,wakaba,3,2,1,4,2,752,,3,maneuver_becchu,7,4,3,4,2,603,,119,splatroller_collabo,4,4,0,3,4,873,,24,nzap89,5,1,4,4,2,631,,16,nzap89,8,8,0,3,4,979,,124,variableroller,4,4,0,3,2,718,,24,nzap89,5,3,2,4,1,656,,23
2019-09-18T20:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,maneuver_becchu,2,2,0,6,1,673,,31,nzap89,3,3,0,5,2,825,,16,wakaba,1,0,1,7,2,708,,3,splatroller_collabo,2,2,0,6,2,594,,24,pablo_hue,11,9,2,2,2,681,,119,l3reelgun_d,10,8,2,1,3,1070,,124,variableroller,2,2,0,3,2,631,,24,sshooter_becchu,6,5,1,3,2,662,,23
