# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,3,2,1,6,6,1302,x,152,hotblaster_custom,20,18,2,8,4,1146,x,159,dualsweeper,6,4,2,9,2,786,x,127,bold,8,7,1,13,2,1076,x,297,clashblaster_neo,12,8,4,10,3,953,x,41,variableroller,15,11,4,7,2,922,x,80,dualsweeper_custom,9,7,2,9,2,1018,x,109,96gal_deco,11,9,2,6,5,1220,x,140
2019-09-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,nova_becchu,10,7,3,4,2,749,,192,heroslosher_replica,3,2,1,3,3,984,,75,liter4k_scope,5,4,1,5,2,720,,115,splatscope_becchu,5,5,0,4,2,665,,69,sputtery_clear,9,9,0,4,4,1512,,102,liter4k,2,2,0,3,2,702,,81,campingshelter_camo,4,2,2,5,1,698,,50,soytuber,3,3,0,6,0,351,,23
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,17,12,5,10,3,1235,a+,49,barrelspinner_deco,6,3,3,9,3,1192,a+,44,nzap85,11,7,4,11,3,1227,a+,206,dualsweeper_custom,9,9,0,9,4,1352,a+,190,prime_becchu,14,12,2,8,3,947,a+,202,liter4k,10,7,3,6,4,1186,a+,142,bold_7,12,8,4,8,2,1449,a+,136,campingshelter_camo,15,12,3,9,4,1333,a+,114
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,14,6,8,3,6,1925,x,261,bold,7,3,4,7,2,1576,x,146,splatroller_collabo,11,9,2,8,2,712,x,294,prime_collabo,21,12,9,6,6,1423,x,182,sputtery_clear,6,3,3,9,3,1146,x,139,bucketslosher_deco,9,7,2,9,4,1269,x,275,prime_becchu,10,10,0,6,5,1383,x,167,dynamo_tesla,8,4,4,6,6,1503,x,68
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,309,bravo,FALSE,prime_becchu,6,4,2,7,3,1171,x,221,carbon,7,3,4,6,4,1590,x,111,jetsweeper,9,8,1,6,8,1634,x,285,splatscope_collabo,6,6,0,3,6,1813,x,72,prime_becchu,6,4,2,5,5,1408,x,131,hydra_custom,5,4,1,4,5,1821,x,178,l3reelgun,11,10,1,7,5,1416,x,181,prime_collabo,5,4,1,5,4,1374,x,278
2019-09-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,prime,1,1,0,4,1,828,,46,dualsweeper,4,3,1,4,3,1032,,161,quadhopper_black,2,2,0,4,2,919,,179,liter4k_scope,0,0,0,0,4,1064,,181,bold_neo,2,2,0,1,7,1369,,193,dualsweeper_custom,2,1,1,2,2,927,,146,nzap83,5,5,0,1,4,1328,,280,bamboo14mk3,4,4,0,2,1,512,,107
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,4,4,0,4,6,1544,x,152,sputtery_hue,8,7,1,7,5,1364,x,198,hotblaster_custom,6,5,1,8,1,1155,x,87,h3reelgun_cherry,6,3,3,6,4,1034,x,99,sshooter,10,6,4,2,4,1183,x,203,spygadget,12,4,8,6,3,1396,x,145,dualsweeper,10,8,2,5,5,1280,x,263,dynamo_becchu,8,7,1,6,5,1390,x,114
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,8,8,0,7,5,1141,s+,183,splatcharger,6,6,0,7,2,806,s+,155,sshooter_becchu,11,8,3,7,6,1322,s+,55,hokusai_hue,7,7,0,6,6,1416,s+,103,sshooter_becchu,9,9,0,9,1,1107,s+,151,sputtery_hue,16,14,2,7,3,1057,s+,148,herocharger_replica,4,3,1,6,3,1039,s+,161,liter4k_scope,2,1,1,7,4,1167,s+,158
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,bamboo14mk1,4,3,1,6,4,1173,x,153,hokusai,7,6,1,6,3,963,x,144,prime_becchu,18,16,2,9,3,1021,x,349,splatroller,9,9,0,14,1,771,x,196,sshooter_collabo,14,12,2,11,2,935,x,228,carbon_deco,8,8,0,10,3,890,x,130,splatcharger,12,10,2,2,4,1035,x,205,dualsweeper_custom,8,5,3,11,0,894,x,141
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,115,bravo,TRUE,prime_becchu,1,1,0,5,0,362,a+,49,longblaster_necro,2,2,0,3,1,385,a-,111,nzap89,2,2,0,1,4,760,a-,91,dualsweeper_custom,4,3,1,3,1,602,a+,190,squiclean_a,2,0,2,2,2,496,a,104,dualsweeper_custom,1,1,0,3,1,483,a,132,nova,8,7,1,2,2,669,a+,232,prime,7,4,3,1,2,545,a+,136
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,132,bravo,TRUE,dualsweeper_custom,3,3,0,2,2,796,x,261,explosher,6,0,6,3,2,647,x,82,pablo,6,5,1,4,2,797,x,190,bamboo14mk1,0,0,0,3,1,547,x,99,dynamo_tesla,1,0,1,2,3,780,x,68,herocharger_replica,2,2,0,1,2,546,x,150,sputtery_clear,3,2,1,3,1,898,x,235,prime_collabo,8,8,0,2,3,781,x,182
2019-09-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,prime,3,2,1,1,3,985,,46,barrelspinner_deco,3,3,0,0,3,848,,150,jetsweeper,2,2,0,1,8,1515,,161,ochiba,5,4,1,1,3,960,,127,bold_neo,0,0,0,4,5,972,,193,campingshelter_sorella,0,0,0,0,3,944,,181,octoshooter_replica,3,3,0,4,2,749,,8,promodeler_mg,1,0,1,3,6,1676,,157
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,254,alpha,TRUE,prime_becchu,12,10,2,6,3,974,s,108,bold_neo,5,4,1,9,5,986,s,180,barrelspinner_remix,13,11,2,8,4,926,s,150,splatscope,7,5,2,4,1,772,s,123,sharp,17,14,3,8,2,766,s,72,prime,5,1,4,7,4,992,s,151,kugelschreiber_hue,5,4,1,6,2,821,s,37,sputtery,12,8,4,9,2,968,s,413
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,62,bravo,TRUE,prime_becchu,0,0,0,3,0,139,x,221,furo,1,0,1,1,2,439,x,200,dualsweeper_custom,2,2,0,3,1,389,x,98,kugelschreiber_hue,0,0,0,3,0,201,x,169,splatscope,3,3,0,0,0,295,x,312,kugelschreiber_hue,2,2,0,1,0,230,x,219,prime_becchu,5,4,1,0,1,486,x,85,heroroller_replica,2,1,1,1,0,332,x,70
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,281,alpha,TRUE,prime_becchu,17,14,3,8,4,1057,a+,49,heroroller_replica,10,8,2,7,3,996,a,98,nzap89,8,7,1,4,4,1129,a+,201,sputtery_clear,11,9,2,9,1,876,a+,76,bamboo14mk2,11,11,0,9,2,803,a,50,nova,8,8,0,10,2,877,a+,232,wakaba,9,3,6,6,5,1282,a+,90,heroroller_replica,7,6,1,13,0,774,a,135
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,variableroller_foil,12,8,4,9,3,1207,x,152,dualsweeper,14,9,5,6,5,1305,x,263,96gal,11,5,6,7,4,1113,x,268,sharp_neo,13,10,3,8,3,1344,x,101,l3reelgun,15,13,2,7,6,1585,x,111,sshooter_collabo,10,7,3,11,0,1073,x,44,splatcharger,9,8,1,6,2,874,x,122,furo_deco,3,2,1,9,3,1533,x,314
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,197,bravo,TRUE,sshooter_becchu,5,4,1,7,2,881,s+,183,l3reelgun_d,3,1,2,8,2,727,s+,44,variableroller_foil,8,8,0,8,2,719,s+,157,hydra_custom,3,2,1,6,2,801,s+,147,hydra_custom,17,9,8,3,3,723,s+,145,longblaster,13,9,4,2,2,963,s+,51,sputtery_clear,8,7,1,5,2,820,s+,56,sshooter_collabo,7,4,3,5,1,836,s+,135
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,114,bravo,TRUE,dualsweeper_custom,4,3,1,2,2,760,x,261,splatroller,5,3,2,3,1,391,x,89,explosher_custom,3,2,1,5,1,535,x,245,l3reelgun,5,2,3,1,2,601,x,89,variableroller_foil,5,4,1,2,2,566,x,198,bamboo14mk1,4,3,1,2,2,520,x,99,maneuver_collabo,4,3,1,2,3,543,x,96,explosher,2,1,1,4,1,667,x,82
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,144,alpha,TRUE,prime_becchu,7,5,2,2,2,683,x,221,liter4k_scope,3,2,1,2,2,695,x,265,splatcharger_becchu,3,3,0,4,1,509,x,361,splatroller,8,8,0,4,1,530,x,153,splatscope,3,3,0,6,0,360,x,172,52gal_becchu,4,3,1,4,1,488,x,220,pablo_hue,2,1,1,5,1,716,x,182,bottlegeyser_foil,6,5,1,3,2,484,x,335
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,244,alpha,TRUE,bamboo14mk1,5,5,0,3,5,985,x,153,bucketslosher_soda,9,6,3,9,3,801,x,168,nzap85,13,8,5,5,2,1020,x,294,h3reelgun_d,7,4,3,5,3,1179,x,184,bold,5,5,0,9,2,1088,x,259,jetsweeper,2,0,2,1,2,0,x,210,sshooter_collabo,13,12,1,8,3,1005,x,228,furo,5,5,0,5,3,1333,x,189
2019-09-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime,6,6,0,4,3,916,,46,bold_neo,3,3,0,5,3,788,,278,splatspinner,1,1,0,3,3,1119,,71,quadhopper_black,3,2,1,2,3,1066,,84,heroshooter_replica,6,5,1,4,1,802,,89,sshooter,2,1,1,4,1,786,,149,splatscope,6,4,2,2,1,770,,110,nzap89,6,3,3,2,7,1501,,193
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,327,alpha,FALSE,dualsweeper_custom,10,4,6,3,6,1896,x,261,splatspinner,10,7,3,7,5,1747,x,213,campingshelter_camo,10,9,1,7,4,1461,x,164,l3reelgun,7,5,2,7,5,1476,x,89,prime_becchu,8,6,2,5,5,1486,x,115,bamboo14mk1,4,2,2,6,6,1868,x,99,sshooter_collabo,14,11,3,8,5,1445,x,139,variableroller_foil,6,5,1,6,7,1675,x,198
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,sshooter_becchu,9,6,3,9,3,1172,s+,183,splatroller,11,9,2,9,2,1135,s+,145,sputtery_clear,9,8,1,13,1,764,s+,56,prime_becchu,4,4,0,9,3,973,s+,163,sshooter_collabo,7,5,2,6,2,1079,s+,68,splatroller,14,14,0,5,2,962,s+,55,sshooter_becchu,12,12,0,9,2,1237,s+,48,splatspinner_becchu,11,8,3,7,4,1205,s+,43
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,235,alpha,TRUE,prime_becchu,5,4,1,10,1,798,x,221,octoshooter_replica,7,5,2,7,3,938,x,173,longblaster,6,6,0,8,2,865,x,180,hissen,5,2,3,6,3,1066,x,177,h3reelgun,17,6,11,2,7,1430,x,259,prime_becchu,15,10,5,6,2,951,x,141,kugelschreiber,14,13,1,6,2,861,x,64,sshooter_collabo,4,2,2,3,0,0,x,87
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,158,alpha,TRUE,prime_becchu,8,8,0,4,1,694,a+,49,furo,7,6,1,1,3,1104,a-,188,nzap89,4,2,2,3,3,850,a+,144,wakaba,8,5,3,5,1,712,a,170,momiji,2,2,0,4,3,1145,a+,131,rapid,6,2,4,6,1,499,a-,102,bottlegeyser_foil,5,4,1,5,1,545,a+,45,nzap89,6,5,1,6,2,740,a-,68
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,114,bravo,TRUE,variableroller_foil,2,2,0,5,2,573,x,152,clashblaster_neo,5,5,0,6,0,310,x,148,prime_becchu,2,2,0,4,1,454,x,79,hokusai_becchu,4,3,1,4,2,572,x,86,octoshooter_replica,8,4,4,4,1,483,x,144,longblaster_necro,8,6,2,2,2,491,x,185,barrelspinner_remix,6,4,2,3,2,632,x,45,hokusai_becchu,6,5,1,3,0,481,x,50
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,27,alpha,TRUE,bamboo14mk1,3,3,0,1,1,260,x,153,carbon_deco,2,2,0,0,0,71,x,189,nzap85,1,0,1,0,0,172,x,136,quadhopper_black,0,0,0,1,0,111,x,149,sharp_neo,2,2,0,1,0,143,x,117,bold,0,0,0,2,0,117,x,185,dynamo_tesla,0,0,0,1,0,135,x,117,splatcharger,0,0,0,1,0,69,x,216
2019-09-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime,8,5,3,1,3,1012,,46,dynamo_becchu,6,6,0,4,3,959,,166,furo,4,2,2,5,2,1010,,90,screwslosher_becchu,5,4,1,2,3,1052,,191,screwslosher,2,1,1,3,2,702,,60,barrelspinner,3,2,1,4,4,1194,,134,dynamo_tesla,2,2,0,7,1,578,,103,dualsweeper_custom,8,6,2,4,3,1301,,303
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,310,alpha,FALSE,bamboo14mk1,8,7,1,5,5,1305,x,153,nzap85,13,7,6,4,4,1328,x,84,bottlegeyser_foil,10,9,1,3,3,1021,x,325,bold,7,7,0,10,1,989,x,342,jetsweeper_custom,3,1,2,7,2,1017,x,78,nova_becchu,7,4,3,6,2,1620,x,182,sshooter_collabo,15,13,2,11,2,1027,x,190,maneuver_collabo,4,4,0,7,3,993,x,127
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,variableroller_foil,6,6,0,6,5,1204,x,152,hokusai_becchu,16,11,5,7,2,1052,x,286,clashblaster_neo,17,15,2,11,1,874,x,148,barrelspinner_remix,13,5,8,6,2,1019,x,45,campingshelter_camo,10,7,3,9,3,922,x,60,prime_becchu,12,8,4,8,4,1028,x,288,variableroller,8,7,1,10,4,1258,x,161,hokusai_becchu,12,8,4,10,4,852,x,50
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,91,alpha,TRUE,prime_becchu,6,4,2,3,1,346,a+,49,splatroller,4,4,0,3,0,344,a,101,nzap85,2,1,1,3,1,392,a+,32,sshooter,2,1,1,4,1,325,a-,42,furo,4,3,1,2,2,565,a+,99,jetsweeper,1,0,1,1,0,0,a,210,nzap89,7,6,1,3,1,357,a+,144,sshooter_collabo,4,4,0,4,0,278,a,70
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime_becchu,10,8,2,10,1,916,x,221,ochiba,8,6,2,8,4,1289,x,240,dualsweeper_custom,12,4,8,7,5,1582,x,160,sputtery,14,11,3,8,4,1431,x,99,sputtery_clear,7,5,2,10,1,999,x,170,96gal,12,9,3,7,4,1319,x,147,splatroller,14,11,3,7,3,1136,x,259,sshooter_becchu,9,8,1,6,6,1572,x,187
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,302,alpha,FALSE,dualsweeper_custom,10,6,4,8,4,1665,x,261,hydra_custom,11,5,6,5,3,1401,x,318,squiclean_a,13,8,5,9,5,1055,x,145,bamboo14mk1,14,12,2,5,5,1389,x,99,barrelspinner_remix,11,7,4,6,5,1427,x,125,campingshelter_camo,7,6,1,10,2,1508,x,164,splatcharger_becchu,8,8,0,7,4,1039,x,89,longblaster,13,6,7,8,5,1527,x,100
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,247,alpha,TRUE,sshooter_becchu,7,5,2,7,3,954,s+,183,wakaba,13,7,6,6,4,1245,s+,151,splatroller,7,6,1,6,1,594,s+,105,bold_7,7,2,5,6,2,1154,s+,126,l3reelgun,1,1,0,2,1,0,s+,148,bold_7,11,7,4,5,5,1372,s+,137,splatroller,17,16,1,5,4,1190,s+,92,nova,3,1,2,8,2,703,s+,74
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,75,alpha,TRUE,prime_becchu,2,2,0,2,0,184,a+,49,bold,1,1,0,2,1,416,a+,151,nzap85,4,4,0,0,2,428,a+,120,sshooter_becchu,0,0,0,4,1,389,a+,132,prime_becchu,1,0,1,2,0,326,a,167,bold,5,5,0,0,3,527,a,72,nzap85,2,1,1,2,0,250,a-,18,hydra_custom,2,2,0,3,0,206,a+,101
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime_becchu,13,7,6,11,2,911,a+,49,splatcharger_becchu,4,4,0,7,4,966,a,49,clashblaster,13,9,4,6,5,1142,a+,127,nzap89,11,7,4,8,7,1371,a-,118,bold,12,9,3,12,2,1060,a+,167,prime_becchu,5,4,1,5,4,1390,a+,239,maneuver_collabo,14,12,2,8,1,841,a+,54,splatcharger_becchu,7,7,0,3,3,1244,a+,118
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,328,alpha,FALSE,prime_becchu,14,11,3,6,4,1680,s+,183,maneuver_collabo,18,16,2,7,4,1296,s+,111,screwslosher_becchu,9,5,4,6,3,1491,s+,50,hotblaster,11,9,2,7,3,1037,s+,223,bold_7,12,8,4,9,5,1249,s+,122,furo,8,4,4,13,3,1223,s+,145,explosher,11,7,4,9,3,1756,s+,100,maneuver_becchu,10,7,3,10,4,1356,s+,66
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,variableroller_foil,9,6,3,7,5,1231,x,152,clashblaster_neo,11,10,1,11,3,851,x,148,prime_becchu,6,4,2,11,2,941,x,288,nzap89,13,10,3,5,9,1782,x,183,nzap85,12,9,3,9,3,1052,x,185,bold_7,11,9,2,7,4,1407,x,266,maneuver_collabo,12,9,3,7,2,1150,x,263,campingshelter_camo,8,7,1,8,3,1079,x,60
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,bamboo14mk1,7,3,4,6,5,1173,x,153,nzap85,8,6,2,7,3,1461,x,150,longblaster,10,10,0,8,2,841,x,225,splatroller,8,6,2,12,2,895,x,102,octoshooter_replica,9,8,1,8,1,1048,x,157,splatcharger,7,6,1,5,1,1192,x,94,heroroller_replica,12,12,0,7,4,1195,x,297,clashblaster_neo,12,7,5,6,4,1047,x,169
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,12,11,1,6,1,923,x,222,campingshelter,5,2,3,10,3,1228,x,286,carbon_deco,11,7,4,11,3,1078,x,175,sshooter_becchu,11,10,1,8,3,932,x,187,furo,11,8,3,9,3,1071,x,146,splatroller,17,16,1,7,2,977,x,259,sshooter_collabo,8,6,2,7,2,1081,x,198,bamboo14mk1,6,5,1,7,4,941,x,308
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,13,11,2,6,5,1513,x,261,bold_7,7,6,1,10,3,1086,x,241,bold,8,7,1,10,4,1501,x,135,barrelspinner_remix,9,5,4,10,3,809,x,125,prime_collabo,11,8,3,4,3,1304,x,143,variableroller_foil,8,6,2,8,5,1190,x,394,longblaster,15,12,3,8,3,1250,x,100,bold_7,12,10,2,9,3,1154,x,228
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,185,bravo,TRUE,sshooter_becchu,6,4,2,4,4,934,s+,183,pablo,7,6,1,6,2,797,s+,198,prime_becchu,4,3,1,3,2,474,s+,315,clashblaster_neo,3,2,1,4,4,915,s+,145,wakaba,8,6,2,3,3,805,s+,151,prime_becchu,2,1,1,4,2,706,s+,194,bold_7,4,3,1,6,1,979,s+,194,furo_deco,6,6,0,2,3,1059,s+,20
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,298,bravo,TRUE,nova,12,9,3,11,1,1092,x,254,l3reelgun_d,16,11,5,4,8,1820,x,276,nzap85,11,7,4,5,6,1422,x,154,carbon_deco,8,7,1,8,2,1101,x,188,clashblaster_neo,14,8,6,7,4,1119,x,198,hokusai,9,6,3,12,3,1067,x,128,l3reelgun_d,12,7,5,7,7,1569,x,124,ochiba,7,7,0,8,4,1551,x,124
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,153,bravo,TRUE,prime_becchu,4,4,0,6,0,604,a+,49,barrelspinner,1,0,1,4,1,448,a+,44,heromaneuver_replica,7,7,0,5,2,667,a+,77,sshooter_becchu,4,2,2,6,0,466,a+,76,dualsweeper_custom,5,2,3,5,1,490,a+,154,kelvin525,7,6,1,3,3,625,a,44,prime_becchu,9,9,0,3,2,743,a,167,splatroller,7,4,3,2,2,658,a,35
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_becchu,9,7,2,5,3,1150,s+,183,prime_becchu,8,7,1,2,4,1312,s+,194,bold,12,11,1,9,3,1485,s+,166,furo_deco,8,3,5,6,5,1659,s+,82,prime_becchu,10,8,2,8,2,897,s+,56,wakaba,4,3,1,7,7,1621,s+,151,pablo,5,4,1,8,6,1820,s+,161,maneuver_collabo,10,7,3,5,2,1071,s+,111
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,58,alpha,TRUE,prime_becchu,3,3,0,0,1,247,s+,183,bold,5,3,2,0,2,407,s+,139,prime_becchu,3,3,0,0,1,223,s+,176,nzap85,3,2,1,1,0,192,s+,47,prime_becchu,1,1,0,2,0,225,s+,52,bold_7,0,0,0,3,0,214,s+,122,prime,1,0,1,3,0,107,s+,114,splatscope,0,0,0,3,0,209,s+,64
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bamboo14mk1,4,3,1,7,5,1478,x,153,l3reelgun_d,8,7,1,6,5,1022,x,91,hokusai_becchu,8,7,1,5,1,999,x,206,kugelschreiber,9,6,3,5,3,890,x,154,herocharger_replica,7,5,2,3,3,1129,x,229,promodeler_mg,5,3,2,7,1,1393,x,136,clashblaster_neo,7,6,1,6,4,994,x,273,dynamo,12,9,3,7,3,1002,x,211
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,306,bravo,FALSE,prime_becchu,10,8,2,9,3,1384,x,222,prime_becchu,9,5,4,7,4,1455,x,79,maneuver_becchu,11,9,2,10,2,1196,x,190,sshooter_collabo,16,12,4,9,3,1187,x,84,l3reelgun_d,13,8,5,9,5,1373,x,81,nzap85,17,9,8,7,5,1694,x,377,squiclean_a,11,7,4,8,3,1190,x,145,prime_becchu,15,11,4,10,3,1154,x,167
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,23,alpha,TRUE,variableroller_foil,0,0,0,0,0,161,x,152,l3reelgun_d,1,1,0,0,0,141,x,273,sputtery_hue,0,0,0,0,0,86,x,262,52gal_becchu,2,1,1,1,0,73,x,195,l3reelgun,1,0,1,0,0,132,x,130,bold_7,0,0,0,1,0,61,x,266,clashblaster_neo,0,0,0,1,0,30,x,148,prime_becchu,1,1,0,0,0,144,x,288
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,14,9,5,3,6,1679,x,261,nzap85,9,5,4,7,6,1478,x,170,hokusai_becchu,13,9,4,8,4,1265,x,343,maneuver_becchu,14,10,4,9,3,1210,x,131,maneuver_collabo,9,5,4,11,2,1234,x,159,rapid,14,7,7,9,3,1452,x,179,splatroller,14,12,2,6,4,1112,x,53,bold_7,8,3,5,7,6,1638,x,241
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,8,8,0,7,3,1097,s+,183,octoshooter_replica,14,10,4,7,3,1044,s+,145,sputtery_clear,10,9,1,13,2,946,s+,335,explosher_custom,11,5,6,6,3,1366,s+,230,l3reelgun,4,4,0,10,5,1182,s+,304,bold_7,7,6,1,9,3,1236,s+,108,prime_becchu,13,11,2,8,2,908,s+,155,hissen_hue,15,12,3,5,5,1251,s+,158
2019-09-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,nova_becchu,4,4,0,5,1,621,,192,promodeler_pg,2,2,0,1,5,1238,,129,pablo,6,5,1,1,2,878,,225,momiji,0,0,0,1,3,770,,34,nzap83,3,2,1,2,3,961,,166,furo_deco,2,1,1,4,2,925,,111,jetsweeper_custom,2,2,0,2,2,696,,56,heroroller_replica,3,3,0,3,1,479,,47
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,variableroller_foil,7,5,2,6,4,1157,x,152,hokusai_hue,14,13,1,5,3,883,x,138,parashelter_sorella,7,4,3,6,4,1002,x,172,h3reelgun_d,7,5,2,6,3,1232,x,217,prime_becchu,7,5,2,8,4,1269,x,193,carbon_deco,9,7,2,9,3,981,x,213,52gal_becchu,6,6,0,8,2,896,x,195,splatcharger,6,4,2,4,3,923,x,207
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime_becchu,15,10,5,11,3,967,a+,49,bold,11,9,2,11,2,1384,a+,104,splatroller,10,9,1,12,3,1075,a+,35,clashblaster_neo,10,9,1,13,2,1093,a+,233,sharp_neo,26,19,7,10,2,1350,a,136,kelvin525,14,9,5,7,3,1020,a,44,pablo,17,13,4,10,3,1161,a+,67,sshooter_becchu,7,6,1,10,2,890,a+,76
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,317,bravo,FALSE,nova,11,8,3,11,2,1082,x,254,hokusai,9,7,2,7,5,989,x,128,dynamo_tesla,9,5,4,7,4,1594,x,68,maneuver_collabo,4,4,0,11,2,799,x,278,nzap85,9,6,3,6,5,1216,x,154,clashblaster_neo,14,12,2,7,4,939,x,198,splatroller,16,13,3,6,4,1104,x,258,herocharger_replica,7,4,3,5,2,1168,x,150
2019-09-29T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,39,alpha,TRUE,sshooter_becchu,1,1,0,0,1,216,s+,183,furo_deco,4,2,2,0,1,306,s+,82,longblaster,4,4,0,0,0,201,s+,217,maneuver_collabo,1,1,0,1,0,108,s+,127,variableroller_foil,0,0,0,2,0,92,s+,82,prime_becchu,0,0,0,2,0,117,s+,199,splatspinner,1,1,0,2,0,165,s+,61,maneuver_collabo,0,0,0,2,0,94,s+,73
