# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-16T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,5,5,0,5,1,601,,216,kugelschreiber_hue,6,4,2,2,3,1009,,103,pablo,3,1,2,3,2,685,,132,splatroller,5,5,0,5,0,452,,183,bold,4,4,0,4,3,1139,,226,nzap83,3,3,0,1,3,1065,,160,sshooter_becchu,4,4,0,4,2,712,,61,hokusai_hue,5,4,1,6,1,519,,99
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,308,alpha,FALSE,momiji,7,4,3,6,8,1610,x,181,barrelspinner,15,11,4,3,3,1481,x,125,jetsweeper_custom,14,10,4,8,3,1173,x,149,parashelter,12,6,6,10,1,948,x,195,bamboo14mk1,3,3,0,7,7,1430,x,80,heroshooter_replica,7,4,3,6,5,1226,x,258,splatroller,11,10,1,9,3,1137,x,115,quadhopper_black,10,10,0,9,3,958,x,168
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap89,4,4,0,6,4,1096,x,178,bold_7,9,8,1,8,4,1366,x,219,barrelspinner_remix,7,5,2,8,3,1127,x,69,longblaster_necro,11,9,2,10,5,1009,x,194,splatscope,11,9,2,4,3,1333,x,156,prime_becchu,11,8,3,5,2,1197,x,106,splatroller,6,5,1,5,4,1047,x,127,clashblaster,13,10,3,12,0,944,x,342
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,106,bravo,TRUE,furo,2,2,0,5,1,534,x,356,barrelspinner_remix,0,0,0,2,3,654,x,196,dualsweeper_custom,1,1,0,4,1,468,x,83,l3reelgun,0,0,0,4,1,434,x,133,liter4k_scope,3,2,1,1,2,620,x,187,96gal_deco,3,3,0,1,0,553,x,180,prime_becchu,6,5,1,0,1,503,x,183,splatroller,7,5,2,1,1,457,x,90
2019-09-16T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bold_7,5,5,0,4,3,1141,,179,wakaba,1,1,0,5,3,903,,32,bold_7,2,2,0,3,3,760,,59,bottlegeyser_foil,1,0,1,2,1,661,,75,ochiba,1,0,1,4,3,876,,38,sshooter,5,4,1,2,2,860,,111,momiji,4,3,1,0,3,858,,83,sputtery_hue,7,7,0,2,3,799,,68
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,204,bravo,TRUE,prime_becchu,3,3,0,6,2,688,x,276,bucketslosher,8,7,1,4,4,1056,x,179,splatroller,5,5,0,5,4,879,x,153,longblaster,4,2,2,6,2,684,x,120,bucketslosher_soda,8,4,4,4,4,990,x,120,dynamo_becchu,7,3,4,5,3,844,x,103,rapid_becchu,8,4,4,4,2,774,x,224,sputtery_clear,11,10,1,4,2,757,x,202
2019-09-16T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,8,7,1,4,0,496,,216,splatroller,1,1,0,4,0,637,,183,pablo,0,0,0,4,1,526,,132,splatroller,8,7,1,7,1,499,,150,nzap83,8,6,2,5,2,869,,160,nzap89,7,5,2,4,2,785,,103,bucketslosher_soda,7,6,1,2,1,652,,105,liter4k_scope,2,2,0,4,1,502,,101
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,158,alpha,TRUE,furo,3,0,3,3,3,993,x,356,bamboo14mk1,6,5,1,1,3,708,x,250,dualsweeper_custom,8,5,3,4,2,623,x,83,nzap85,10,8,2,5,2,454,x,108,barrelspinner_remix,4,1,3,2,3,848,x,196,quadhopper_black,9,9,0,6,1,568,x,442,rapid_becchu,2,2,0,3,1,500,x,143,splatroller,1,1,0,7,1,428,x,91
2019-09-16T00:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold_7,5,5,0,4,3,1075,,179,wakaba,4,2,2,3,3,945,,32,dualsweeper_custom,3,3,0,3,2,789,,59,herocharger_replica,0,0,0,1,2,662,,99,momiji,3,3,0,2,3,946,,83,liter4k,3,3,0,1,3,922,,68,ochiba,2,0,2,4,2,845,,38,prime_becchu,3,3,0,3,2,738,,75
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,ama,230,alpha,TRUE,nzap89,6,5,1,2,3,867,x,178,explosher,3,1,2,2,5,1391,x,183,nautilus47,7,5,2,5,4,804,x,176,maneuver_collabo,13,12,1,8,3,608,x,188,furo,4,3,1,4,4,1243,x,76,liter4k_scope,6,5,1,5,4,1029,x,198,sshooter_becchu,5,3,2,7,4,977,x,100,prime_becchu,7,6,1,7,1,612,x,137
2019-09-16T00:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,300,bravo,FALSE,prime_becchu,8,6,2,6,4,1085,x,276,bold,9,8,1,5,7,1796,x,244,nzap85,15,5,10,6,6,1504,x,121,splatscope,8,6,2,5,5,1357,x,114,dualsweeper_custom,9,5,4,7,6,1786,x,191,promodeler_pg,6,6,0,5,6,1727,x,157,52gal_becchu,6,5,1,7,4,1167,x,70,rapid_becchu,8,6,2,6,4,1026,x,156
2019-09-16T00:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_becchu,10,10,0,5,1,663,,216,sshooter_becchu,4,3,1,2,4,1064,,61,nzap89,3,0,3,3,3,854,,103,splatroller,1,0,1,5,1,537,,183,nzap83,2,1,1,4,3,1051,,160,l3reelgun_d,13,13,0,3,3,879,,150,splatscope_becchu,1,1,0,3,0,637,,101,pablo,0,0,0,5,1,435,,132
2019-09-16T02:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,prime_becchu,5,5,0,2,1,573,,216,sharp_neo,0,0,0,3,4,1324,,132,kugelschreiber_hue,4,3,1,2,3,991,,54,campingshelter_camo,4,4,0,5,1,820,,189,pablo,3,3,0,1,5,1060,,71,bold,6,5,1,4,3,932,,63,variableroller,3,2,1,3,3,847,,118,furo,3,2,1,4,1,0,,143
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,298,bravo,TRUE,l3reelgun_becchu,6,5,1,9,5,1080,s+,318,sputtery,7,7,0,5,5,1233,s+,278,splatroller_becchu,12,12,0,6,4,1003,s+,99,sshooter,8,5,3,6,2,873,s+,49,nzap85,11,5,6,6,5,1295,s+,107,momiji,6,3,3,8,4,1145,s+,196,dynamo_becchu,6,5,1,6,4,1030,s+,71,nova,15,13,2,9,3,962,s+,130
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,62,alpha,TRUE,nzap89,5,2,3,2,0,227,s+,178,sshooter,5,4,1,0,2,343,s+,79,sshooter_collabo,2,2,0,2,1,258,s+,131,pablo,2,2,0,1,1,212,s+,189,momiji,0,0,0,1,1,257,s+,156,sshooter_collabo,4,4,0,4,0,231,s+,39,splatcharger_collabo,0,0,0,2,0,205,s+,74,heroroller_replica,1,1,0,3,0,192,s+,68
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,213,alpha,TRUE,nzap89,14,10,4,4,3,792,s+,178,ochiba,8,5,3,3,5,1178,s+,265,jetsweeper,8,6,2,4,5,937,s+,160,heroroller_replica,4,3,1,7,1,400,s+,44,wakaba,5,2,3,6,4,1048,s+,33,prime_becchu,4,3,1,4,4,890,s+,132,sshooter,6,6,0,8,1,729,s+,74,hydra_custom,8,7,1,6,2,527,s+,147
2019-09-16T02:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,l3reelgun,13,8,5,2,2,1119,,276,promodeler_pg,3,2,1,4,1,719,,32,nautilus47,9,7,2,1,1,581,,94,splatroller,2,2,0,5,1,526,,76,bold_7,3,3,0,5,2,792,,105,sshooter_becchu,3,2,1,4,3,770,,41,sputtery_clear,3,2,1,6,0,705,,71,splatscope,5,5,0,6,1,530,,84
2019-09-16T02:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,prime_becchu,10,8,2,2,2,684,,216,pablo_permanent,9,3,6,2,4,1183,,54,liter4k_scope,5,5,0,0,4,904,,147,pablo,3,3,0,4,2,705,,71,l3reelgun_d,5,4,1,6,2,902,,132,bold_neo,2,2,0,4,4,801,,149,sputtery,1,1,0,4,2,696,,63,splatscope,1,1,0,6,0,552,,72
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,313,bravo,FALSE,l3reelgun_becchu,7,4,3,8,4,1150,s+,318,sputtery,11,10,1,8,5,1158,s+,278,liter4k_scope,11,8,3,5,5,1109,s+,70,rapid_elite,7,5,2,6,4,966,s+,93,dualsweeper_custom,12,6,6,4,5,1508,s+,115,sshooter_collabo,9,9,0,6,4,979,s+,36,rapid_elite,10,8,2,9,2,924,s+,94,rapid_becchu,6,4,2,8,3,865,s+,134
2019-09-16T02:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,l3reelgun,1,0,1,4,3,840,,276,sshooter_becchu,2,2,0,1,4,1073,,41,sputtery_clear,1,1,0,3,1,860,,71,h3reelgun,0,0,0,5,2,595,,84,sharp_neo,4,3,1,0,3,1232,,184,bucketslosher_deco,8,7,1,1,4,1073,,250,quadhopper_black,3,3,0,0,1,711,,94,promodeler_pg,1,0,1,2,1,572,,32
2019-09-16T02:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,prime_becchu,11,10,1,1,2,721,,216,bold,3,1,2,3,3,1007,,80,nzap83,5,3,2,4,2,873,,54,octoshooter_replica,0,0,0,4,0,492,,47,nzap89,4,3,1,4,3,785,,359,pablo,0,0,0,5,2,769,,71,prime_becchu,2,2,0,2,1,605,,113,nzap85,8,6,2,3,2,0,,63
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,nzap89,17,14,3,5,4,1077,s+,178,hissen_hue,14,9,5,6,5,1120,s+,204,dualsweeper_custom,10,7,3,9,3,1074,s+,273,hotblaster,9,6,3,7,2,627,s+,205,dualsweeper_custom,8,5,3,6,5,1638,s+,176,clashblaster_neo,10,9,1,9,4,840,s+,203,heroroller_replica,8,8,0,11,2,675,s+,78,squiclean_g,5,5,0,10,1,556,s+,123
2019-09-16T02:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,l3reelgun,4,3,1,0,2,1159,,276,explosher_custom,8,6,2,0,3,1405,,185,nzap89,3,2,1,3,4,1226,,84,bucketslosher_deco,5,4,1,1,3,1021,,250,sharp_neo,2,1,1,3,2,1250,,184,promodeler_pg,1,1,0,4,3,1088,,32,sshooter_becchu,0,0,0,4,3,1057,,41,sputtery_clear,2,2,0,4,2,946,,71
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,316,alpha,FALSE,l3reelgun_becchu,12,9,3,7,6,1109,s+,318,splatspinner_collabo,17,12,5,10,4,1155,s+,138,sharp_neo,19,14,5,9,3,873,s+,45,hotblaster,12,9,3,8,3,745,s+,119,screwslosher_becchu,14,11,3,10,3,1038,s+,93,sshooter_becchu,13,10,3,11,3,1034,s+,159,dualsweeper_custom,9,5,4,11,3,1027,s+,106,clashblaster_neo,14,8,6,12,3,835,s+,64
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,76,alpha,TRUE,spygadget_becchu,1,0,1,2,1,179,a+,103,sputtery_clear,8,8,0,0,3,466,a+,85,clashblaster_neo,2,2,0,2,1,319,a+,419,squiclean_a,3,0,3,0,2,279,a+,93,hokusai_hue,0,0,0,1,2,460,a+,134,hissen_hue,2,2,0,3,1,389,a+,156,clashblaster_neo,1,1,0,2,1,300,a+,114,parashelter,1,1,0,4,0,178,a-,22
2019-09-16T02:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,l3reelgun,3,3,0,2,3,1277,,276,sputtery_clear,1,1,0,2,1,1085,,71,campingshelter_camo,2,1,1,4,2,913,,238,liter4k_scope,2,2,0,1,2,768,,175,sharp_neo,2,2,0,1,3,1523,,184,explosher_custom,4,3,1,2,3,1287,,185,nzap89,4,3,1,0,4,973,,250,splatcharger_becchu,2,1,1,4,1,473,,75
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,spygadget_becchu,8,3,5,6,2,875,a+,103,sshooter_becchu,15,13,2,6,5,1127,a+,297,carbon_deco,12,9,3,8,2,665,a,81,wakaba,9,5,4,5,6,0,a-,24,promodeler_pg,9,5,4,7,6,1228,a,126,hokusai_hue,4,3,1,5,8,1228,a+,134,splatroller,9,8,1,9,3,908,a+,118,clashblaster_neo,15,9,6,9,3,815,a+,419
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,303,bravo,FALSE,prime_becchu,6,4,2,6,4,957,x,216,sshooter_collabo,14,10,4,8,4,1078,x,209,carbon,10,10,0,10,4,973,x,124,longblaster_necro,9,7,2,10,1,718,x,249,bold_neo,7,6,1,5,7,1355,x,203,carbon_deco,19,17,2,10,1,860,x,51,rapid_becchu,7,6,1,7,3,756,x,81,prime_becchu,6,5,1,9,2,742,x,178
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,130,alpha,TRUE,l3reelgun_becchu,7,7,0,2,2,718,s+,318,campingshelter_camo,5,5,0,4,1,456,s+,60,nzap85,6,1,5,3,2,455,s+,125,sputtery_hue,5,3,2,3,2,393,s+,87,wakaba,5,2,3,3,2,587,s+,75,jetsweeper,3,1,2,3,3,515,s+,180,sputtery_clear,6,5,1,5,1,386,s+,110,hotblaster,6,4,2,5,1,300,s+,119
2019-09-16T02:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,l3reelgun,5,3,2,3,3,945,,276,explosher_custom,3,2,1,4,1,966,,185,campingshelter_camo,3,2,1,3,1,919,,238,splatcharger_becchu,0,0,0,2,2,562,,75,sharp_neo,9,7,2,1,3,1342,,184,nzap89,4,2,2,1,3,950,,250,sputtery_clear,2,1,1,2,2,739,,71,splatscope_becchu,4,2,2,3,2,636,,175
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,15,9,6,7,3,528,a+,47,momiji,15,11,4,5,6,1449,a+,194,heromaneuver_replica,8,6,2,7,6,1028,a-,156,nzap89,9,7,2,7,3,751,a-,112,sshooter_becchu,9,8,1,7,5,991,a,55,clashblaster_neo,12,9,3,6,4,880,a+,55,dualsweeper_custom,8,5,3,9,2,821,a+,90,squiclean_b,5,4,1,11,1,761,a-,24
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,furo,10,7,3,9,5,1186,x,356,barrelspinner_remix,12,8,4,8,5,898,x,268,bold_neo,9,8,1,12,3,882,x,154,96gal_deco,7,3,4,6,2,734,x,191,parashelter,9,5,4,8,3,1000,x,379,herocharger_replica,15,14,1,4,3,950,x,198,barrelspinner_remix,15,7,8,5,5,948,x,102,sshooter_collabo,11,9,2,9,1,839,x,187
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,l3reelgun_becchu,10,9,1,6,5,1103,s+,318,nzap89,7,6,1,8,6,1004,s+,201,sshooter_collabo,11,9,2,6,3,915,s+,123,liter4k,8,7,1,5,4,860,s+,207,jetsweeper,7,5,2,8,6,1123,s+,162,nzap89,8,8,0,7,3,949,s+,46,hydra_custom,6,5,1,5,4,836,s+,196,nova,8,7,1,11,3,828,s+,130
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,72,alpha,TRUE,splatroller_becchu,3,3,0,0,2,289,s,176,promodeler_pg,3,3,0,0,3,531,s,307,nzap85,2,2,0,1,2,401,s,113,sshooter_becchu,3,3,0,1,1,200,s,120,dualsweeper_custom,2,1,1,3,1,391,s,134,wakaba,1,1,0,2,1,305,s,89,sharp_neo,0,0,0,4,0,262,s,135,heroshooter_replica,0,0,0,2,0,258,s,104
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,nzap85,10,5,5,7,4,1057,s+,228,furo,10,4,6,8,5,1269,s+,279,sshooter_collabo,15,15,0,7,5,1182,s+,63,sputtery_hue,13,12,1,10,3,718,s+,96,wakaba,8,6,2,8,6,1371,s+,147,splatroller,9,7,2,8,4,1019,s+,266,hotblaster_custom,13,11,2,10,1,906,s+,143,bamboo14mk1,11,8,3,10,3,876,s+,71
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,316,bravo,FALSE,spygadget_becchu,17,5,12,6,5,894,a+,103,wakaba,11,8,3,9,5,1309,a+,38,nzap85,13,8,5,9,3,1093,a+,112,hokusai_becchu,17,13,4,4,5,926,a+,98,sputtery_clear,13,6,7,8,6,1202,a,45,hydra_custom,12,7,5,7,5,983,a+,114,sshooter_collabo,7,4,3,9,2,978,a+,144,splatroller,11,11,0,10,3,811,a-,18
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,313,bravo,FALSE,prime_becchu,3,3,0,10,2,863,x,216,hydra_custom,12,7,5,5,4,1007,x,144,carbon_deco,13,12,1,7,0,978,x,51,splatroller,8,7,1,13,1,634,x,305,dualsweeper,19,13,6,4,10,1565,x,283,carbon_deco,14,7,7,6,4,854,x,198,carbon,12,7,5,9,3,746,x,124,sshooter,11,8,3,10,2,630,x,111
2019-09-16T02:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,nzap85,4,2,2,2,4,1206,,276,campingshelter_camo,1,1,0,4,0,1009,,238,splatscope_becchu,5,4,1,1,3,926,,175,prime_becchu,3,2,1,4,2,870,,75,sharp_neo,6,3,3,1,3,1486,,184,explosher_custom,3,2,1,3,3,1017,,185,nzap89,5,4,1,0,4,944,,250,herospinner_replica,3,2,1,5,1,734,,65
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,splatroller_becchu,14,11,3,11,1,684,s,176,hokusai_hue,16,12,4,2,8,1462,s,133,explosher,5,2,3,7,4,1051,s,368,prime_becchu,14,13,1,8,3,895,s,68,variableroller_foil,12,11,1,8,5,1130,s,76,bamboo14mk1,8,4,4,8,5,1032,s,82,sputtery_clear,6,5,1,12,1,1013,s,46,bucketslosher,9,8,1,10,1,800,s,121
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra_custom,12,9,3,6,4,799,a+,47,ochiba,7,6,1,7,3,1240,a+,107,splatroller,11,8,3,11,2,713,a+,79,maneuver_collabo,9,6,3,11,2,707,a+,51,pablo,10,8,2,5,5,1009,a+,48,rapid_becchu,18,13,5,7,3,958,a,45,sshooter_collabo,9,7,2,7,3,765,a,142,dynamo_tesla,11,7,4,10,2,644,a,216
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,140,bravo,TRUE,furo,3,2,1,4,2,706,x,357,prime_collabo,3,3,0,4,2,523,x,253,bold_neo,4,3,1,5,1,507,x,154,maneuver_collabo,1,1,0,8,0,244,x,198,bold,8,7,1,3,4,731,x,93,96gal,7,1,6,2,3,630,x,348,hotblaster_custom,8,7,1,3,2,510,x,197,prime_becchu,6,6,0,1,3,445,x,149
2019-09-16T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,179,bravo,TRUE,nzap85,6,6,0,7,1,724,a+,43,furo,6,4,2,8,1,662,b-,42,splatroller,8,7,1,6,1,582,c-,18,splatroller_becchu,0,0,0,1,0,0,a-,57,maneuver,5,5,0,4,2,764,a-,68,liter4k_scope,5,4,1,3,2,698,c-,36,promodeler_pg,11,10,1,5,0,617,a-,101,heroroller_replica,3,3,0,5,1,487,a+,53
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,l3reelgun_becchu,9,7,2,5,6,1393,s+,318,bold,12,11,1,9,4,1316,s+,189,splatroller,13,11,2,10,4,908,s+,284,prime_becchu,8,6,2,7,3,817,s+,198,nzap89,8,5,3,9,7,1277,s+,201,dynamo_becchu,10,7,3,8,5,1253,s+,92,prime_becchu,14,11,3,8,2,1146,s+,119,carbon_deco,9,8,1,10,2,627,s+,71
2019-09-16T02:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,l3reelgun,6,4,2,4,2,916,,276,explosher_custom,1,1,0,5,1,861,,185,splatscope_becchu,6,6,0,2,2,687,,175,barrelspinner_remix,3,1,2,1,2,635,,65,sharp_neo,5,4,1,4,2,1105,,184,campingshelter_camo,4,4,0,3,2,876,,238,nzap89,2,2,0,3,3,782,,250,prime_becchu,2,2,0,2,1,512,,75
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,312,bravo,FALSE,nzap85,8,5,3,8,4,1054,s+,228,hissen,14,11,3,6,5,1188,s+,90,splatroller,9,6,3,9,3,789,s+,266,prime,12,6,6,7,3,741,s+,114,carbon,8,6,2,11,5,1184,s+,92,nzap85,12,10,2,6,5,1077,s+,150,herocharger_replica,8,7,1,1,3,870,s+,117,prime_becchu,9,7,2,10,2,744,s+,68
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,furo,6,4,2,8,4,1193,x,357,l3reelgun_d,20,16,4,4,6,1186,x,193,variableroller_foil,12,10,2,7,5,1101,x,489,parashelter,14,10,4,6,4,964,x,475,screwslosher_becchu,8,1,7,10,3,1222,x,101,prime_becchu,6,6,0,8,4,1067,x,104,variableroller_foil,11,10,1,9,4,929,x,81,hotblaster_custom,9,8,1,13,2,644,x,197
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,310,alpha,FALSE,prime_becchu,13,9,4,10,4,803,x,216,sputtery_clear,12,8,4,12,2,1033,x,358,nzap85,17,11,6,11,3,1031,x,157,hydra_custom,13,9,4,7,3,783,x,160,jetsweeper,10,7,3,7,7,1092,x,180,spygadget_becchu,12,1,11,9,4,939,x,293,hotblaster_custom,26,18,8,10,2,879,x,249,prime_becchu,17,14,3,11,2,730,x,189
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatroller_becchu,13,12,1,11,2,769,s,176,prime_becchu,9,8,1,7,3,901,s,36,longblaster_custom,9,8,1,9,2,748,s,90,carbon_deco,10,10,0,9,2,704,s,33,maneuver,11,6,5,6,5,997,s,40,nautilus47,12,7,5,9,3,849,s,269,clashblaster,21,14,7,9,3,757,s,202,splatroller,9,9,0,14,1,567,s,136
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,342,bravo,FALSE,spygadget_becchu,18,9,9,7,3,943,a+,103,carbon_deco,21,18,3,6,6,1083,a+,98,nautilus79,15,7,8,11,2,628,a+,57,jetsweeper,5,3,2,14,2,414,a+,63,splatroller,18,17,1,11,4,883,a,83,52gal_becchu,11,7,4,13,3,832,a-,98,clashblaster,15,13,2,11,3,802,a,47,hydra_custom,3,1,2,2,1,0,a-,49
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,296,alpha,TRUE,hydra_custom,12,9,3,8,2,526,a+,47,wakaba,12,7,5,5,6,1393,a+,193,pablo,18,15,3,7,4,907,a+,69,rapid_becchu,10,6,4,6,3,882,a+,94,clashblaster_neo,8,8,0,10,4,1006,a+,30,splatcharger,7,6,1,5,3,903,a+,74,nova,8,6,2,10,3,882,a,196,heroroller_replica,7,6,1,12,2,602,a,85
2019-09-16T02:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,l3reelgun,9,6,3,2,2,1024,,276,barrelspinner_remix,4,3,1,2,2,958,,185,barrelspinner_remix,3,3,0,4,3,939,,65,splatspinner,5,0,5,4,1,561,,186,octoshooter_replica,4,4,0,3,2,1121,,184,nzap89,4,3,1,1,4,986,,250,campingshelter_camo,2,1,1,5,2,847,,238,splatscope_becchu,4,4,0,4,1,742,,175
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,l3reelgun_becchu,5,4,1,6,5,1346,s+,318,prime_becchu,14,12,2,8,3,1008,s+,127,liter4k,6,5,1,7,4,901,s+,157,clashblaster_neo,9,8,1,11,3,825,s+,48,jetsweeper,4,3,1,7,6,1328,s+,228,heroroller_replica,12,12,0,5,3,1072,s+,78,prime_becchu,13,12,1,6,4,1008,s+,112,splatcharger,6,5,1,11,2,618,s+,56
2019-09-16T02:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,1,1,0,2,3,966,,255,spygadget,2,2,0,2,4,1293,,64,heroshooter_replica,5,5,0,4,3,932,,94,furo,0,0,0,3,2,745,,101,52gal_becchu,4,3,1,2,3,961,,141,explosher,2,0,2,3,3,939,,60,dualsweeper,2,1,1,1,4,916,,59,nzap89,7,7,0,2,3,854,,69
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,143,bravo,TRUE,nzap85,3,3,0,3,2,655,s+,228,dynamo,2,2,0,6,1,458,s+,108,squiclean_g,0,0,0,4,0,439,s+,199,l3reelgun_d,3,3,0,6,1,334,s+,131,sshooter_becchu,6,6,0,2,3,582,s+,169,splatscope,4,3,1,0,2,519,s+,72,prime_becchu,5,2,3,3,2,511,s+,179,sputtery_clear,9,8,1,3,2,463,s+,75
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,295,alpha,TRUE,furo,12,8,4,6,4,1414,x,357,carbon_deco,15,13,2,5,3,1156,x,95,octoshooter_replica,7,6,1,9,2,827,x,170,prime_becchu,10,8,2,7,2,628,x,222,parashelter,7,6,1,8,3,1083,x,475,sshooter_collabo,10,9,1,10,1,983,x,111,hissen,14,8,6,9,4,901,x,94,jetsweeper_custom,8,4,4,8,2,732,x,185
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,prime_becchu,12,9,3,7,3,833,x,216,dualsweeper_custom,10,5,5,5,5,1251,x,229,soytuber,10,8,2,7,1,771,x,196,nova,11,9,2,7,3,720,x,100,squiclean_a,12,9,3,9,5,916,x,232,kelvin525_deco,12,10,2,9,3,863,x,72,prime_becchu,8,4,4,6,3,853,x,231,longblaster_necro,6,3,3,7,4,800,x,212
2019-09-16T02:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatroller_becchu,15,14,1,11,1,791,s,176,promodeler_rg,12,8,4,11,3,1221,s,170,splatscope,6,5,1,2,3,899,s,146,clashblaster_neo,12,9,3,8,2,777,s,167,nzap89,13,7,6,5,7,1192,s,330,splatroller,11,10,1,9,3,1090,s,95,momiji,13,8,5,14,2,805,s,158,clashblaster_neo,8,7,1,8,4,774,s,82
