# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,306,bravo,FALSE,prime_becchu,9,6,3,5,4,1318,s,61,prime_becchu,11,10,1,6,3,1089,s,122,sputtery_clear,7,6,1,8,2,972,s,92,nzap85,7,6,1,9,5,1810,s,122,prime_becchu,10,7,3,8,3,1128,s,93,nzap85,11,9,2,8,4,1268,s,133,splatroller,9,8,1,9,4,917,s,93,jetsweeper,10,3,7,3,8,1664,s,147
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,149,alpha,TRUE,rapid,4,3,1,2,2,795,x,219,prime_collabo,7,5,2,3,2,596,x,109,liter4k,5,5,0,1,3,688,x,117,splatroller,4,3,1,3,2,775,x,246,sshooter_becchu,2,2,0,4,2,683,x,107,jetsweeper,2,0,2,3,5,1080,x,112,squiclean_g,2,2,0,4,3,514,x,233,clashblaster_neo,5,5,0,5,1,473,x,117
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,264,alpha,TRUE,bamboo14mk1,9,6,3,6,5,1079,x,239,nzap85,18,13,5,6,2,1458,x,309,prime_becchu,10,8,2,7,3,1000,x,193,momiji,3,2,1,7,2,1157,x,323,prime_becchu,11,10,1,8,1,1163,x,91,splatcharger,5,5,0,6,1,1191,x,165,sputtery_clear,6,6,0,6,3,994,x,126,sshooter_collabo,5,5,0,9,3,984,x,118
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,prime_becchu,8,5,3,6,3,1118,s,61,clashblaster_neo,11,10,1,6,4,1102,s,125,nzap89,9,7,2,5,8,1914,s,48,herospinner_replica,6,4,2,8,2,954,s,52,hokusai,13,9,4,6,6,1164,s,172,nzap89,6,3,3,8,5,1241,s,97,kugelschreiber_hue,6,6,0,6,3,1553,s,198,sshooter_becchu,9,7,2,6,6,1433,s,50
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,rapid,5,3,2,6,2,978,x,219,sputtery_clear,5,3,2,9,3,1200,x,195,liter4k,5,5,0,4,2,1010,x,117,dualsweeper_custom,9,8,1,6,2,1424,x,272,parashelter_sorella,10,9,1,6,6,1698,x,170,squiclean_g,11,10,1,6,4,1390,x,233,sputtery_clear,0,0,0,0,0,0,x,68,prime_becchu,10,6,4,8,2,1113,x,119
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,277,bravo,TRUE,bamboo14mk1,5,5,0,7,4,1187,x,239,barrelspinner_remix,10,6,4,5,5,1252,x,282,longblaster,8,6,2,9,2,1042,x,156,bucketslosher_soda,6,6,0,9,2,935,x,157,prime_becchu,12,11,1,4,4,1131,x,96,dynamo_becchu,6,3,3,6,4,1606,x,210,sputtery,11,10,1,9,2,1029,x,183,splatcharger_collabo,5,4,1,4,3,1208,x,75
2019-09-04T04:00:00+00:00,5.0.0,gachi,squad_2,asari,devon,241,alpha,TRUE,kugelschreiber_hue,9,7,2,3,2,684,s+,111,l3reelgun,9,8,1,3,5,1366,s+,108,sputtery_clear,6,6,0,8,1,654,c,92,variableroller_foil,2,2,0,4,4,801,a,54,wakaba,9,8,1,6,4,1267,a,93,splatroller,7,5,2,4,3,888,s+,82,barrelspinner,7,5,2,5,1,778,b+,21,dynamo_becchu,0,0,0,8,2,619,a,269
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,118,bravo,TRUE,prime_becchu,6,5,1,3,1,586,s,61,jetsweeper_custom,4,1,3,2,1,511,s,358,sshooter_collabo,3,2,1,3,0,343,s,81,promodeler_mg,1,1,0,3,2,642,s,138,52gal_becchu,7,4,3,2,3,636,s,76,longblaster_necro,3,2,1,3,1,422,s,80,bold,3,2,1,3,0,673,s,227,jetsweeper_custom,3,3,0,1,2,503,s,207
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,316,alpha,FALSE,bamboo14mk1,12,9,3,5,6,1327,x,239,sshooter_collabo,11,8,3,5,3,1148,x,102,l3reelgun_d,7,5,2,8,4,1311,x,129,longblaster,20,17,3,7,2,1255,x,156,sshooter_becchu,11,7,4,9,6,1767,x,110,splatroller,8,8,0,9,3,1032,x,203,screwslosher_becchu,7,6,1,10,3,1286,x,152,prime_becchu,6,4,2,11,0,987,x,119
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,rapid,7,5,2,6,4,1167,x,219,bold,10,9,1,9,2,1232,x,159,nzap85,15,7,8,8,5,1499,x,317,furo,3,1,2,11,3,1195,x,308,nzap85,10,4,6,7,6,1420,x,297,nzap85,17,13,4,5,6,1470,x,120,sharp,14,8,6,4,6,1405,x,202,splatscope,10,9,1,6,5,1246,x,91
2019-09-04T04:00:00+00:00,5.0.0,gachi,squad_2,asari,devon,192,bravo,TRUE,kugelschreiber_hue,6,5,1,4,1,660,s+,111,heroblaster_replica,9,6,3,5,0,488,s,172,hydra,5,5,0,3,0,498,s,205,l3reelgun,2,1,1,6,2,766,s+,108,splatroller,10,9,1,5,2,707,b+,39,bottlegeyser_foil,6,4,2,4,2,749,s+,120,longblaster_necro,4,3,1,5,1,428,c-,53,sshooter_becchu,2,2,0,3,3,825,a+,128
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,13,10,3,6,3,1122,s,61,l3reelgun,4,4,0,9,4,1360,s,385,ochiba,7,5,2,8,4,1327,s,106,splatroller,7,6,1,8,4,1011,s,88,bold_7,12,10,2,8,5,1529,s,125,prime_becchu,11,7,4,5,3,1126,s,104,splatcharger,14,8,6,2,5,1117,s,103,wakaba,8,5,3,10,3,1147,s,116
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,32,alpha,TRUE,bamboo14mk1,4,4,0,0,1,297,x,239,sputtery_hue,2,1,1,0,1,226,x,181,prime_becchu,1,1,0,0,0,155,x,154,longblaster,0,0,0,0,0,82,x,156,l3reelgun_d,0,0,0,2,0,196,x,129,longblaster,0,0,0,1,0,127,x,206,splatcharger_collabo,0,0,0,2,0,107,x,75,sputtery_hue,0,0,0,2,0,28,x,268
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,rapid,10,7,3,7,1,1140,x,219,sharp_neo,10,6,4,8,3,1332,x,287,sputtery_clear,12,10,2,7,4,1248,x,152,bottlegeyser_foil,11,10,1,6,3,1330,x,373,prime_becchu,5,3,2,7,4,1207,x,353,sputtery_clear,9,6,3,10,4,1299,x,217,nzap85,14,11,3,10,5,1429,x,297,hydra_custom,9,8,1,6,4,1209,x,123
2019-09-04T04:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,314,alpha,FALSE,kugelschreiber_hue,7,4,3,7,2,1144,s+,111,l3reelgun,18,15,3,5,5,1515,s+,108,bottlegeyser_foil,11,7,4,6,3,1053,s+,120,sshooter_becchu,6,5,1,7,4,1230,a+,128,campingshelter_camo,13,11,2,9,3,1203,a+,283,ochiba,10,6,4,5,2,1429,x,227,momiji,7,4,3,9,4,1360,b-,37,pablo_hue,6,3,3,9,3,837,s,106
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,245,alpha,TRUE,bamboo14mk1,9,5,4,4,3,1347,x,239,longblaster,14,10,4,8,2,863,x,156,prime_becchu,11,10,1,6,1,784,x,154,bold_7,4,3,1,6,5,1306,x,144,longblaster,4,4,0,6,1,0,x,206,dualsweeper_custom,11,9,2,7,3,1004,x,286,explosher,10,5,5,6,1,1535,x,228,bold,6,6,0,9,1,910,x,120
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,10,10,0,9,2,913,s,61,nzap89,5,0,5,6,7,1583,s,230,wakaba,5,3,2,9,4,1373,s,116,hokusai_becchu,8,8,0,11,4,940,s,231,barrelspinner_remix,20,17,3,6,3,1368,s,63,52gal_becchu,4,3,1,6,2,1017,s,143,wakaba,8,4,4,3,5,1250,s,122,sshooter_collabo,16,11,5,6,2,1099,s,173
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bamboo14mk1,7,5,2,5,5,1417,x,239,momiji,11,8,3,5,7,2260,x,194,splatscope,8,5,3,2,4,1125,x,436,longblaster,12,7,5,7,2,965,x,156,nautilus79,3,1,2,8,2,1086,x,111,splatscope_becchu,5,3,2,7,2,1214,x,217,l3reelgun_d,8,8,0,5,5,1576,x,185,wakaba,12,7,5,7,8,1753,x,200
2019-09-04T04:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,4,2,2,7,1,919,s+,111,nzap85,13,12,1,7,3,1216,s+,145,sharp,11,9,2,5,4,1267,s,193,l3reelgun,9,7,2,6,6,1501,s+,108,bucketslosher_deco,15,14,1,10,2,1336,x,256,rapid_becchu,7,3,4,7,4,1044,s+,241,splatroller,6,5,1,8,3,1086,s+,115,heroslosher_replica,5,3,2,7,4,1328,s,159
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,283,bravo,TRUE,prime_becchu,5,5,0,6,3,1138,s,61,hydra,5,5,0,6,1,0,s,76,nzap85,7,6,1,11,1,1107,s,93,spygadget_becchu,7,1,6,5,4,1314,s,109,splatscope_becchu,12,11,1,3,2,1306,s,118,sshooter_becchu,5,5,0,6,6,1087,s,58,nzap89,8,8,0,4,6,1348,s,100,prime_becchu,5,4,1,4,4,926,s,82
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bamboo14mk1,7,5,2,8,3,1419,x,239,l3reelgun,10,9,1,8,5,1696,x,156,jetsweeper_custom,7,4,3,4,5,1166,x,239,longblaster,12,10,2,9,2,806,x,156,splatscope_becchu,2,1,1,6,2,1060,x,217,splatroller,10,10,0,9,3,1016,x,236,prime_becchu,9,7,2,5,4,1359,x,315,quadhopper_black,15,10,5,8,4,1466,x,110
2019-09-04T04:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,304,bravo,FALSE,kugelschreiber_hue,10,6,4,5,5,1434,s+,111,nzap83,11,5,6,8,6,1600,s,252,nautilus79,8,8,0,6,2,974,,301,l3reelgun,3,3,0,4,6,1325,s+,108,hokusai_hue,10,8,2,4,4,1025,x,212,sshooter_collabo,10,8,2,5,3,1374,x,122,hissen,7,4,3,8,4,1198,s+,141,nzap85,5,3,2,5,5,1342,c-,55
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,116,bravo,TRUE,prime_becchu,3,3,0,2,1,563,s,61,dualsweeper_custom,4,3,1,3,1,483,s,98,pablo_hue,2,2,0,3,2,534,s,83,wakaba,5,3,2,4,1,513,s,387,jetsweeper_custom,2,2,0,3,0,493,s,96,hotblaster,4,2,2,3,1,458,s,98,sputtery_clear,6,5,1,4,1,629,s,147,dualsweeper_custom,3,3,0,1,3,853,s,174
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,bamboo14mk1,6,5,1,8,4,1139,x,239,heroroller_replica,14,11,3,5,3,1198,x,330,nzap85,8,6,2,7,6,1624,x,290,kelvin525,9,6,3,9,3,964,x,198,heroroller_replica,11,8,3,7,2,1233,x,342,rapid_becchu,7,6,1,8,3,1223,x,128,splatroller,9,9,0,7,4,1219,x,236,prime_becchu,8,6,2,6,4,1134,x,315
2019-09-04T04:00:00+00:00,5.0.0,gachi,squad_2,asari,devon,300,alpha,FALSE,kugelschreiber_hue,14,7,7,8,2,798,s+,111,prime_becchu,16,12,4,6,2,895,a+,115,prime_collabo,12,8,4,4,2,728,a+,93,l3reelgun,11,7,4,6,5,1230,s+,108,nzap85,13,9,4,9,2,1010,s+,145,l3reelgun,10,8,2,9,2,1010,s+,226,nzap89,8,5,3,8,3,857,s,193,parashelter,1,1,0,8,2,946,a,258
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,316,alpha,FALSE,prime_becchu,15,12,3,8,3,1292,s,61,nzap89,11,6,5,6,7,1489,s,208,bold_7,8,7,1,9,2,1343,s,151,quadhopper_black,11,8,3,9,3,1142,s,118,furo,11,9,2,8,3,1665,s,245,l3reelgun,10,10,0,7,4,1577,s,170,sharp_neo,10,7,3,11,2,1266,s,116,nzap89,8,5,3,9,3,1109,s,85
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,341,alpha,FALSE,bamboo14mk1,6,4,2,8,4,1269,x,239,campingshelter_camo,13,10,3,10,4,1603,x,262,splatroller,8,8,0,10,4,1164,x,187,l3reelgun_d,8,6,2,7,5,1913,x,223,furo,12,8,4,7,4,1786,x,75,nzap85,25,16,9,7,7,2013,x,290,hydra_custom,7,5,2,7,3,1017,x,303,prime_becchu,9,6,3,7,4,1333,x,315
2019-09-04T04:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,kugelschreiber_hue,6,4,2,6,4,1317,s+,111,dualsweeper_custom,11,8,3,8,3,1386,s,224,l3reelgun,7,6,1,9,5,1396,s+,108,kelvin525_deco,5,5,0,8,3,860,x,330,nzap89,12,10,2,5,6,1553,a+,194,promodeler_pg,11,7,4,3,4,1646,s+,221,pablo_hue,10,8,2,7,4,1074,s+,225,herobrush_replica,9,6,3,8,4,816,a+,138
2019-09-04T04:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,4,4,0,2,4,984,,109,momiji,2,1,1,2,4,1208,,108,dualsweeper_custom,2,2,0,1,2,631,,73,nova,2,2,0,3,2,579,,196,nzap83,2,2,0,1,3,1163,,150,bold,3,3,0,1,4,1103,,137,maneuver,1,1,0,2,3,714,,54,sputtery_clear,1,1,0,5,1,599,,166
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,bamboo14mk1,5,3,2,7,4,1501,x,239,maneuver_becchu,11,8,3,10,3,1254,x,331,sshooter_collabo,10,5,5,9,3,1064,x,191,bucketslosher_deco,13,12,1,12,2,1277,x,156,sshooter_becchu,5,3,2,10,6,1456,x,129,splatroller,20,16,4,7,5,1407,x,240,squiclean_b,11,11,0,6,3,1193,x,167,longblaster,13,8,5,5,4,1052,x,174
2019-09-04T04:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,5,5,0,4,2,705,,109,promodeler_mg,3,2,1,8,2,876,,33,momiji,1,0,1,6,2,800,,108,dualsweeper_custom,0,0,0,5,1,635,,52,quadhopper_black,11,9,2,0,3,1000,,49,dualsweeper,5,3,2,1,3,878,,13,sshooter_collabo,5,3,2,3,2,807,,87,octoshooter_replica,6,6,0,3,1,520,,47
2019-09-04T04:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,4,4,0,2,3,756,,109,ochiba,2,2,0,1,3,899,,38,quadhopper_black,2,2,0,2,2,723,,14,hydra,2,2,0,3,1,336,,78,promodeler_pg,3,3,0,4,4,1184,,102,maneuver_collabo,3,3,0,5,2,769,,103,pablo,2,2,0,1,0,108,,59,hokusai_hue,0,0,0,2,0,91,,106
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,321,alpha,FALSE,nzap85,8,6,2,5,6,1452,s,140,bold,9,9,0,12,3,1420,s,89,barrelspinner_remix,11,10,1,4,5,1553,s,131,prime,14,7,7,10,3,886,s,163,barrelspinner_remix,15,10,5,7,4,1179,s,198,wakaba,6,4,2,9,5,1503,s,160,carbon,6,6,0,9,4,1445,s,121,prime_becchu,13,9,4,7,3,1179,s,90
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,312,alpha,FALSE,nzap85,9,6,3,6,3,1060,s,140,bold,6,5,1,9,3,1411,s,89,splatroller,9,8,1,7,4,1313,s,65,prime_becchu,10,9,1,7,2,1216,s,163,sshooter_becchu,10,8,2,6,6,1453,s,200,furo,3,3,0,8,3,1024,s,121,nzap85,16,13,3,7,4,1110,s,188,wakaba,8,4,4,8,5,1253,s,160
2019-09-04T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,148,bravo,TRUE,nzap85,6,5,1,5,1,548,s,140,longblaster_custom,7,7,0,3,2,818,s,202,wakaba,5,2,3,5,2,802,s,160,kugelschreiber_hue,0,0,0,5,1,771,s,198,bold,5,5,0,5,2,759,s,89,nzap83,4,4,0,4,3,842,s,268,furo,5,5,0,2,3,867,s,121,prime,8,4,4,3,3,739,s,214
2019-09-04T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,2,2,0,4,3,740,,109,bold,2,2,0,6,2,927,,43,heroroller_replica,1,0,1,3,2,731,,90,nova,5,4,1,6,1,553,,67,nzap89,2,1,1,1,4,1106,,32,dualsweeper_custom,9,6,3,1,2,862,,109,spygadget_becchu,6,2,4,3,2,761,,43,splatroller,13,10,3,3,1,669,,81
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,battera,276,alpha,TRUE,dualsweeper_custom,9,2,7,6,4,1393,x,344,dualsweeper_custom,15,12,3,4,4,1702,x,556,dualsweeper_custom,7,6,1,8,3,1267,x,248,dualsweeper_custom,10,8,2,4,4,1433,x,398,barrelspinner_remix,7,6,1,4,6,1628,x,48,nzap85,7,1,6,6,7,1530,s+,211,pablo,6,5,1,10,4,1040,,12,soytuber,9,9,0,8,6,1500,x,183
2019-09-04T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,3,3,0,4,2,684,,109,nzap85,2,2,0,5,2,747,,69,herocharger_replica,3,3,0,3,0,564,,115,herocharger_replica,2,2,0,2,1,465,,70,spygadget,5,4,1,1,2,903,,58,bold_neo,5,2,3,3,3,779,,123,splatcharger,6,5,1,3,2,734,,8,splatroller,3,2,1,4,2,510,,54
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,battera,288,alpha,TRUE,dualsweeper_custom,11,8,3,7,4,1314,x,344,dualsweeper_custom,7,5,2,7,4,1570,x,556,dualsweeper_custom,12,9,3,3,5,1737,x,248,dualsweeper_custom,5,3,2,4,5,1616,x,398,bucketslosher,3,3,0,7,4,1257,a,143,splatroller_becchu,9,9,0,7,5,1256,x,124,52gal_becchu,4,3,1,7,5,1391,x,207,nzap85,10,6,4,4,7,1802,x,158
2019-09-04T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,2,2,0,4,2,819,,109,sshooter_becchu,3,3,0,2,4,1027,,183,carbon,1,1,0,2,2,607,,175,carbon_deco,5,3,2,7,0,560,,92,promodeler_pg,4,2,2,3,4,1143,,42,hotblaster,7,5,2,2,3,727,,97,maneuver_collabo,4,3,1,2,2,636,,50,variableroller_foil,5,5,0,2,3,612,,154
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,battera,82,alpha,TRUE,dualsweeper_custom,0,0,0,0,1,463,x,344,dualsweeper_custom,5,5,0,1,1,565,x,556,dualsweeper_custom,5,5,0,0,2,647,x,248,dualsweeper_custom,0,0,0,1,1,429,x,398,l3reelgun_d,1,1,0,3,2,386,x,425,kugelschreiber_hue,0,0,0,3,1,324,x,222,dynamo_becchu,1,1,0,2,2,561,x,240,wakaba,1,0,1,2,2,606,x,125
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,ajifry,184,bravo,TRUE,dualsweeper_custom,3,3,0,3,4,1130,x,344,dualsweeper_custom,3,3,0,4,3,922,x,556,dualsweeper_custom,5,3,2,3,4,1076,x,248,dualsweeper_custom,1,1,0,3,3,963,x,398,campingshelter_sorella,3,2,1,0,4,1194,x,236,bucketslosher_soda,6,5,1,4,2,764,x,419,sharp,5,3,2,4,4,868,x,280,kugelschreiber_hue,5,3,2,2,3,1115,x,534
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,ajifry,192,alpha,TRUE,dualsweeper_custom,2,1,1,2,4,1038,x,344,dualsweeper_custom,11,5,6,2,4,1263,x,248,dualsweeper_custom,14,12,2,4,2,921,x,556,dualsweeper_custom,3,3,0,2,3,927,x,398,campingshelter_camo,3,1,2,7,3,808,x,190,splatscope_collabo,5,4,1,4,2,926,x,187,splatspinner,3,3,0,6,4,1216,x,188,l3reelgun_d,2,2,0,4,4,964,x,144
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,battera,318,alpha,FALSE,dualsweeper_custom,12,5,7,5,6,1738,x,344,dualsweeper_custom,13,10,3,8,5,1565,x,556,dualsweeper_custom,13,8,5,3,6,1806,x,248,dualsweeper_custom,7,5,2,6,4,1455,x,398,hokusai_hue,10,7,3,7,7,1488,x,271,prime_collabo,11,6,5,8,5,1489,x,152,explosher_custom,8,4,4,7,4,1723,x,180,wakaba,10,5,5,6,7,1710,x,322
2019-09-04T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,0,0,0,3,1,636,,140,rapid_becchu,4,4,0,3,1,747,,163,rapid,3,2,1,5,2,738,,172,bold,0,0,0,0,0,0,,14,nzap89,5,4,1,0,5,1086,,223,splatscope_collabo,2,2,0,1,3,783,,138,hydra_custom,5,2,3,2,2,518,,108,prime_becchu,3,3,0,3,1,499,,113
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,ajifry,245,alpha,TRUE,dualsweeper_custom,2,2,0,6,3,1121,x,344,dualsweeper_custom,8,8,0,3,4,1426,x,556,dualsweeper_custom,1,0,1,4,4,1389,x,248,dualsweeper_custom,7,4,3,3,4,1412,x,398,nzap85,8,2,6,4,5,1282,x,95,campingshelter_camo,4,3,1,3,6,1347,x,258,sshooter_collabo,9,7,2,3,5,1207,x,249,nova_becchu,6,4,2,4,5,1344,x,236
2019-09-04T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,1,1,0,1,2,689,,140,squiclean_b,3,3,0,5,3,773,,78,hydra_custom,8,8,0,3,1,728,,108,herocharger_replica,4,4,0,0,2,537,,113,promodeler_mg,3,2,1,7,3,1069,,71,jetsweeper_custom,5,4,1,1,3,751,,121,momiji,2,2,0,3,2,672,,298,nzap89,1,0,1,6,2,553,,223
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,battera,116,alpha,TRUE,dualsweeper_custom,1,1,0,2,1,554,x,344,dualsweeper_custom,9,6,3,3,1,530,x,556,dualsweeper_custom,5,4,1,2,2,783,x,248,dualsweeper_custom,6,5,1,0,2,725,x,398,nzap85,2,1,1,3,3,615,s+,211,splatspinner,2,2,0,5,2,649,x,48,maneuver_collabo,4,4,0,3,2,508,,13,soytuber,0,0,0,5,2,543,x,183
2019-09-04T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,herocharger_replica,0,0,0,1,1,614,,140,momiji,0,0,0,3,3,1143,,39,momiji,0,0,0,3,2,684,,298,splatcharger_becchu,1,1,0,4,1,496,,61,nzap83,4,3,1,0,4,1190,,223,l3reelgun_d,4,3,1,1,2,1067,,104,h3reelgun_cherry,3,3,0,0,3,735,,113,liter4k_scope,2,2,0,0,2,679,,108
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,battera,103,alpha,TRUE,dualsweeper_custom,1,1,0,1,2,626,x,344,dualsweeper_custom,7,7,0,2,2,691,x,556,dualsweeper_custom,3,1,2,0,2,752,x,248,dualsweeper_custom,1,1,0,1,2,566,x,398,dualsweeper_custom,4,2,2,1,3,856,x,105,campingshelter_camo,0,0,0,3,2,488,x,264,dynamo_becchu,1,1,0,3,3,469,x,132,jetsweeper_custom,1,1,0,3,2,435,x,211
2019-09-04T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,1,1,0,2,2,672,,140,splatspinner_becchu,6,6,0,2,4,981,,129,liter4k_scope,5,5,0,2,2,767,,108,soytuber,3,3,0,6,0,439,,90,nzap83,4,4,0,2,4,1173,,223,bucketslosher,2,1,1,4,2,788,,131,splatscope,3,3,0,5,2,714,,226,sshooter_collabo,5,4,1,4,2,652,,113
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,battera,286,bravo,TRUE,dualsweeper_custom,5,3,2,10,3,1139,x,344,dualsweeper_custom,9,9,0,8,4,1431,x,556,dualsweeper_custom,7,5,2,4,6,1841,x,248,dualsweeper_custom,3,2,1,7,3,1312,x,398,liter4k_scope,4,1,3,5,6,1498,x,246,nautilus47,22,16,6,3,4,1255,x,221,campingshelter_camo,2,1,1,7,4,1277,x,247,longblaster,11,11,0,4,5,1582,x,250
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,battera,212,alpha,TRUE,dualsweeper_custom,6,2,4,4,5,1150,x,344,dualsweeper_custom,14,11,3,4,3,1199,x,556,dualsweeper_custom,14,6,8,3,3,1371,x,248,dualsweeper_custom,9,8,1,5,2,1040,x,398,bottlegeyser_foil,8,7,1,6,3,966,x,233,sharp_neo,2,1,1,5,4,1166,s+,99,quadhopper_black,6,6,0,9,3,963,x,228,splatscope_collabo,2,2,0,7,3,1134,s+,228
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,battera,153,alpha,TRUE,dualsweeper_custom,3,2,1,1,2,911,x,344,dualsweeper_custom,6,3,3,0,2,818,x,398,dualsweeper_custom,6,6,0,1,3,1082,x,248,dualsweeper_custom,9,5,4,2,2,856,x,556,splatcharger_collabo,2,2,0,4,2,828,x,222,longblaster,1,1,0,5,3,707,x,227,pablo,1,1,0,4,3,845,x,136,dynamo_becchu,0,0,0,3,4,969,x,195
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,battera,148,alpha,TRUE,dualsweeper_custom,4,2,2,2,3,948,x,344,dualsweeper_custom,4,3,1,1,2,920,x,398,dualsweeper_custom,6,3,3,4,2,679,x,556,dualsweeper_custom,8,7,1,2,3,1069,x,248,explosher_custom,4,3,1,4,1,747,x,236,explosher_custom,2,2,0,5,2,666,x,123,explosher_custom,4,1,3,4,2,829,x,243,explosher_custom,5,3,2,2,3,902,x,465
2019-09-04T06:00:00+00:00,5.0.0,gachi,squad_4,area,ajifry,75,alpha,TRUE,dualsweeper_custom,5,3,2,0,1,346,x,344,dualsweeper_custom,1,0,1,0,1,330,x,398,dualsweeper_custom,8,7,1,1,1,392,x,556,dualsweeper_custom,3,2,1,0,1,420,x,248,wakaba,0,0,0,2,1,434,s,86,hotblaster_custom,0,0,0,4,0,160,x,175,longblaster_custom,1,1,0,3,0,266,x,198,splatscope_collabo,0,0,0,3,0,210,x,292
