# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-23T22:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,2,0,2,2,3,963,,101,splatcharger_becchu,2,2,0,0,0,708,,81,bottlegeyser,6,6,0,2,0,400,,61,hokusai_becchu,0,0,0,3,0,55,,24,splatroller,2,2,0,2,2,1105,,7,nzap89,5,4,1,5,3,845,,31,promodeler_mg,1,1,0,0,0,75,,31,hokusai_hue,0,0,0,1,0,68,,45
2019-09-23T22:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,0,0,0,4,3,948,,101,hissen_hue,5,4,1,2,3,840,,106,ochiba,2,1,1,8,2,761,,40,splatroller_collabo,4,4,0,5,2,518,,50,heroshelter_replica,9,8,1,2,3,990,,238,sputtery_hue,2,0,2,5,2,817,,87,sputtery_clear,7,7,0,2,0,768,,65,hotblaster_custom,5,4,1,0,2,631,,89
2019-09-23T22:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,5,2,3,0,5,1252,,101,furo_deco,5,3,2,1,3,1036,,69,pablo,2,1,1,4,3,763,,36,herospinner_replica,10,8,2,1,2,644,,139,promodeler_pg,0,0,0,4,5,1245,,48,maneuver_becchu,4,4,0,3,2,861,,117,bold,1,0,1,6,3,776,,36,dualsweeper,3,1,2,1,2,603,,43
2019-09-23T22:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,3,3,0,2,4,1036,,101,furo_deco,2,1,1,3,2,841,,69,octoshooter_replica,1,1,0,2,3,780,,36,maneuver_becchu,4,3,1,3,1,703,,117,promodeler_pg,0,0,0,3,4,1128,,48,herospinner_replica,8,7,1,1,3,844,,139,dualsweeper,5,3,2,3,2,723,,43,bold,0,0,0,1,1,0,,36
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,225,bravo,TRUE,furo,12,10,2,4,3,1128,x,361,carbon,7,7,0,8,2,848,x,175,dualsweeper_custom,10,4,6,6,3,1039,x,152,sshooter_collabo,8,2,6,10,0,591,x,107,squiclean_b,7,6,1,4,3,881,x,226,hokusai_becchu,6,5,1,5,3,968,x,118,splatroller,8,6,2,8,2,795,x,207,52gal_becchu,11,10,1,6,3,882,x,202
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,furo,6,5,1,8,2,1476,x,361,quadhopper_black,8,6,2,14,1,1046,x,281,sputtery_hue,7,4,3,9,3,1003,x,118,prime_becchu,10,9,1,9,1,999,x,174,kelvin525_deco,17,15,2,7,2,1029,x,236,dualsweeper_custom,17,10,7,5,4,1525,x,152,screwslosher_becchu,11,8,3,3,2,1278,x,218,sshooter_collabo,11,7,4,9,2,926,x,291
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,furo,4,4,0,9,1,1301,x,361,kelvin525_deco,14,13,1,8,4,1187,x,236,dynamo_becchu,12,11,1,2,5,1325,x,209,ochiba,3,0,3,4,3,1303,x,168,campingshelter_camo,8,7,1,6,4,1309,x,288,splatroller,6,4,2,10,2,1060,x,207,squiclean_g,8,7,1,6,2,1293,x,209,clashblaster_neo,6,5,1,6,5,1344,x,373
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,furo,3,3,0,6,4,1272,x,361,bold_neo,5,5,0,9,4,1116,x,267,splatroller,10,8,2,8,2,930,x,99,explosher_custom,6,5,1,4,3,1546,x,211,screwslosher,9,7,2,6,3,911,x,184,nzap89,11,9,2,5,7,1746,x,176,squiclean_g,6,6,0,5,3,1283,x,209,clashblaster_neo,5,5,0,5,3,1052,x,373
2019-09-24T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,jetsweeper_custom,20,17,3,7,6,1069,x,129,nzap85,19,11,8,6,6,1421,x,328,dualsweeper,12,2,10,6,5,789,s+,61,prime_becchu,7,6,1,8,5,1017,x,204,nzap83,13,8,5,6,7,1767,x,138,splatscope,9,7,2,4,4,1065,x,118,bamboo14mk1,9,7,2,13,1,665,x,213,screwslosher_becchu,8,5,3,13,1,617,c+,23
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,furo,1,0,1,6,4,1266,x,361,pablo_permanent,10,7,3,4,5,1047,x,72,barrelspinner,6,4,2,5,3,1058,x,251,prime_becchu,9,9,0,6,3,1052,x,278,kelvin525_deco,10,10,0,7,0,807,x,236,bottlegeyser_foil,7,4,3,5,2,1215,x,77,screwslosher,4,4,0,2,2,766,x,184,splatspinner,3,3,0,6,3,1323,x,194
2019-09-24T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,zatou,302,bravo,FALSE,jetsweeper_custom,21,13,8,7,5,1125,x,129,nzap85,17,12,5,7,7,1548,x,328,dualsweeper,13,3,10,9,4,898,s+,61,prime_becchu,12,6,6,9,4,1078,x,204,prime_becchu,15,10,5,10,3,1027,x,279,bold_7,13,13,0,7,3,1241,x,356,96gal_deco,9,7,2,9,3,1158,x,367,splatscope,4,2,2,8,3,992,s+,60
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,326,bravo,FALSE,furo,5,4,1,6,4,1591,x,361,liter4k,9,7,2,8,3,995,x,236,bucketslosher_deco,9,9,0,12,4,1460,x,266,ochiba,6,5,1,4,6,1508,x,216,screwslosher,8,5,3,8,2,1253,x,184,hissen_hue,8,5,3,5,5,1250,x,117,l3reelgun_d,7,6,1,8,4,1445,x,239,prime_becchu,15,14,1,5,4,1459,x,113
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,furo,8,5,3,6,3,1558,x,361,kelvin525_deco,2,1,1,11,2,756,x,266,spygadget,4,2,2,8,3,1567,x,113,splatroller,14,13,1,10,4,928,x,89,splatroller,12,11,1,7,4,1120,x,95,hissen_hue,9,6,3,6,3,1211,x,117,hydra_custom,20,8,12,4,3,972,x,97,bucketslosher,11,10,1,4,6,1601,x,99
2019-09-24T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,zatou,304,alpha,FALSE,jetsweeper_custom,7,7,0,6,6,955,x,129,nzap85,10,8,2,6,6,1432,x,328,prime_becchu,8,7,1,7,3,928,x,204,rapid_becchu,4,1,3,4,5,849,s+,61,nzap85,15,5,10,6,7,1735,x,116,nautilus79,13,9,4,8,5,1017,x,165,heroslosher_replica,12,9,3,7,5,1066,s+,93,prime_becchu,0,0,0,2,1,0,s+,53
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,226,bravo,TRUE,furo,4,2,2,5,2,1233,x,361,bold_7,9,9,0,4,4,1147,x,201,splatscope,5,2,3,3,2,1009,x,155,parashelter_sorella,3,1,2,6,2,766,x,186,wakaba,5,3,2,3,4,1192,x,427,variableroller_foil,6,5,1,2,5,1221,x,219,prime_becchu,6,5,1,4,2,910,x,113,hissen,7,5,2,5,3,912,x,286
2019-09-24T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,jetsweeper_custom,5,3,2,8,4,851,x,129,nzap85,16,14,2,9,5,1339,x,328,rapid_becchu,3,3,0,9,3,812,s+,61,prime_becchu,3,2,1,12,1,685,x,204,wakaba,14,7,7,5,8,1456,x,214,prime_becchu,14,11,3,7,3,805,x,185,hokusai_hue,12,11,1,6,5,919,x,234,splatscope,9,6,3,4,2,731,x,125
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,furo,7,6,1,6,3,1174,x,361,bold_7,11,11,0,4,4,1608,x,201,ochiba,3,2,1,8,2,1016,x,344,nzap85,11,7,4,4,6,1709,x,323,wakaba,9,4,5,3,8,1930,x,427,l3reelgun_d,12,10,2,6,4,1359,x,211,hotblaster,4,4,0,9,2,864,x,270,sshooter_becchu,6,4,2,9,4,1075,x,254
2019-09-24T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,jetsweeper_custom,5,4,1,10,2,823,x,129,sshooter_becchu,7,7,0,11,3,1054,x,328,prime_becchu,6,4,2,10,2,760,x,204,96gal,5,2,3,10,4,1060,s+,61,prime_becchu,16,14,2,7,4,1043,x,185,wakaba,13,4,9,3,8,1095,x,214,hokusai_hue,13,12,1,5,6,902,x,234,splatscope,13,11,2,2,3,1028,x,125
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,321,bravo,FALSE,furo,10,7,3,6,4,1568,x,361,pablo,9,6,3,8,1,1059,x,83,sshooter_collabo,12,9,3,11,1,812,x,89,nzap85,14,10,4,6,4,1365,x,128,hissen_hue,18,16,2,10,3,1313,x,298,hotblaster,9,5,4,7,4,968,x,293,barrelspinner_remix,7,4,3,8,3,1060,x,181,nzap85,11,6,5,7,5,1485,x,323
2019-09-24T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,jetsweeper_custom,7,4,3,7,5,954,x,129,nzap85,10,9,1,8,4,1139,x,328,jetsweeper,4,2,2,9,4,1139,s+,61,herobrush_replica,4,4,0,11,2,678,x,204,wakaba,13,6,7,4,7,1311,x,214,prime_becchu,12,11,1,7,4,1006,x,185,hokusai_hue,11,10,1,7,5,865,x,234,splatscope,11,8,3,1,5,894,x,125
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,313,bravo,FALSE,furo,8,3,5,6,4,1521,x,361,nzap89,7,4,3,7,5,1258,x,288,splatroller,6,6,0,9,2,974,x,477,wakaba,12,10,2,6,6,1470,x,481,prime_becchu,8,7,1,4,2,1021,x,185,bold,13,10,3,9,3,1300,x,323,wakaba,14,3,11,4,6,1672,x,200,screwslosher_becchu,12,8,4,6,2,1207,x,137
2019-09-24T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,305,bravo,FALSE,jetsweeper_custom,8,6,2,8,4,926,x,129,nzap85,12,8,4,9,3,947,x,328,jetsweeper,4,3,1,10,5,1281,s+,61,sshooter_becchu,4,3,1,13,3,840,x,204,prime_becchu,17,15,2,6,3,883,x,63,dynamo_becchu,15,13,2,7,5,1170,x,167,splatscope,9,7,2,4,3,880,x,174,longblaster,8,4,4,5,4,1139,x,285
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,243,bravo,TRUE,furo,7,2,5,7,2,865,x,361,nzap89,9,6,3,6,4,1176,x,186,bold,9,7,2,13,1,946,x,323,splatroller,12,11,1,3,2,605,x,477,splatroller,10,9,1,9,1,691,x,350,campingshelter,6,6,0,5,2,1007,x,404,nzap85,11,5,6,7,2,1016,x,160,screwslosher_becchu,11,8,3,5,2,958,x,137
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,313,bravo,FALSE,furo,12,8,4,6,4,1719,x,361,splatroller,7,5,2,10,2,764,x,170,quadhopper_black,10,8,2,11,3,1125,x,100,sshooter,4,4,0,8,1,879,x,48,prime_becchu,16,13,3,4,4,1308,x,208,splatroller,14,12,2,8,2,1087,x,477,nzap89,4,4,0,5,5,1276,x,186,hissen_hue,13,6,7,8,3,1091,x,251
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,79,alpha,TRUE,furo,0,0,0,1,1,459,x,361,quadhopper_black,4,4,0,2,1,458,x,100,promodeler_pg,2,0,2,0,1,389,x,154,splatroller,5,5,0,2,0,406,x,477,prime_becchu,3,2,1,2,1,410,x,208,variableroller_foil,2,2,0,3,1,385,x,99,nzap89,1,1,0,1,0,190,x,186,hissen_hue,0,0,0,3,0,339,x,251
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,202,alpha,TRUE,furo,4,3,1,3,3,1036,x,361,nzap85,8,6,2,3,3,921,x,239,pablo_hue,9,5,4,3,2,665,x,231,ochiba,7,3,4,2,3,1095,x,168,screwslosher_becchu,3,3,0,5,1,802,x,363,bold_7,3,3,0,6,4,1064,x,119,longblaster_necro,2,2,0,2,3,778,x,103,splatroller,3,3,0,4,2,891,x,257
2019-09-24T00:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,326,alpha,FALSE,furo,12,10,2,9,3,1470,x,361,pablo_hue,10,5,5,8,3,968,x,231,splatroller_becchu,7,7,0,9,4,1406,x,254,jetsweeper_custom,10,5,5,6,4,1355,x,486,nzap85,11,9,2,8,3,1148,x,239,ochiba,7,3,4,3,5,1335,x,168,screwslosher_becchu,8,6,2,10,2,1119,x,363,dynamo_becchu,14,13,1,6,6,1598,x,176
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,14,12,2,10,2,891,x,118,nzap89,13,11,2,6,4,1369,x,140,hydra_custom,13,9,4,6,2,654,x,190,hokusai_becchu,8,4,4,6,1,840,x,129,nzap83,7,6,1,11,3,977,x,89,momiji,6,4,2,8,4,1032,x,261,hydra_custom,13,11,2,8,2,769,x,240,bucketslosher_deco,6,3,3,10,2,830,x,153
2019-09-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,sputtery_hue,1,1,0,4,1,658,,34,nzap83,5,4,1,5,3,1180,,61,bold,3,3,0,2,2,886,,32,splatcharger_collabo,2,2,0,0,1,367,,115,promodeler_mg,3,3,0,2,4,1031,,17,promodeler_rg,4,4,0,3,3,1030,,57,bold,1,1,0,3,2,736,,50,pablo,4,3,1,2,2,570,,77
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,51,alpha,TRUE,prime_becchu,4,4,0,1,1,212,x,118,splatscope_collabo,2,1,1,0,0,170,x,169,nzap85,2,1,1,0,2,399,x,124,hokusai_becchu,2,1,1,1,0,173,x,129,splatscope_collabo,0,0,0,1,0,96,x,315,dualsweeper_custom,0,0,0,3,0,119,x,91,momiji,0,0,0,2,0,212,x,261,hydra_custom,1,1,0,1,0,0,x,240
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,251,alpha,TRUE,prime_becchu,5,4,1,8,1,667,x,118,pablo,6,5,1,7,1,804,x,26,liter4k,6,2,4,6,2,723,x,135,splatscope_collabo,19,16,3,4,1,818,x,169,prime_becchu,11,9,2,8,0,728,x,182,hydra_custom,11,8,3,9,1,500,x,335,splatscope,2,2,0,5,3,648,x,174,nzap85,8,6,2,7,4,985,x,124
2019-09-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,5,3,2,0,3,935,,34,hissen_hue,11,9,2,2,3,930,,115,pablo,6,4,2,2,4,887,,77,liter4k_scope,0,0,0,1,2,708,,50,promodeler_mg,2,2,0,5,3,1125,,18,promodeler_rg,1,0,1,5,1,974,,57,bold,1,1,0,6,3,943,,50,bold,2,2,0,0,1,0,,32
2019-09-24T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,sputtery,10,9,1,10,3,985,x,529,sshooter_collabo,6,6,0,13,0,618,x,475,nzap89,5,3,2,8,7,1275,x,130,hokusai_hue,5,5,0,10,3,756,x,133,prime_becchu,17,16,1,6,3,823,x,194,bamboo14mk1,12,10,2,7,5,1305,x,369,barrelspinner,10,8,2,6,2,993,a+,261,barrelspinner,10,7,3,5,2,935,x,135
2019-09-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_hue,2,2,0,3,2,907,,34,promodeler_mg,1,0,1,2,5,1495,,18,pablo,5,5,0,2,3,770,,77,ochiba,1,1,0,6,2,634,,45,promodeler_rg,3,3,0,2,3,1512,,57,bold,3,3,0,4,4,996,,50,liter4k_scope,0,0,0,2,2,672,,50,hissen_hue,7,7,0,0,3,669,,115
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,78,alpha,TRUE,prime_becchu,2,1,1,1,1,451,x,118,sshooter_becchu,4,4,0,1,1,425,x,269,prime_becchu,4,2,2,1,1,375,x,249,splatscope_collabo,5,4,1,0,0,331,x,169,prime_becchu,1,1,0,4,0,188,x,84,prime_becchu,1,1,0,3,0,234,x,229,barrelspinner,2,0,2,2,0,258,x,132,splatscope_collabo,1,1,0,2,1,444,x,315
2019-09-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,2,2,0,3,1,697,,34,promodeler_rg,3,2,1,4,4,1188,,57,pablo,5,4,1,3,3,784,,77,liter4k_scope,1,1,0,1,2,705,,50,promodeler_mg,1,1,0,5,2,1032,,18,bold,4,4,0,4,2,842,,32,hissen_hue,3,3,0,0,2,534,,115,bold,3,3,0,0,2,0,,50
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,8,8,0,9,3,1289,x,118,hokusai_becchu,8,8,0,10,3,894,x,130,kugelschreiber_hue,10,7,3,7,3,1279,x,240,dualsweeper,10,4,6,5,5,1443,x,106,dynamo_tesla,11,7,4,7,5,1133,x,227,furo_deco,14,7,7,6,4,1856,x,253,bamboo14mk1,10,8,2,4,4,1091,x,267,nova_becchu,9,7,2,10,3,1244,x,175
2019-09-24T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,anchovy,299,alpha,TRUE,l3reelgun_becchu,11,10,1,7,3,1174,x,529,dualsweeper,11,4,7,3,9,1565,x,133,nzap85,7,5,2,7,4,1096,s,39,heroroller_replica,7,5,2,8,1,645,a+,52,dualsweeper_custom,14,11,3,7,3,1218,a,66,sshooter_becchu,12,10,2,4,8,1606,x,281,jetsweeper,8,3,5,5,2,0,x,214,bucketslosher_soda,3,1,2,8,1,635,c+,62
2019-09-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_hue,5,4,1,5,2,863,,34,pablo,5,4,1,4,3,975,,77,hokusai_hue,1,1,0,1,3,797,,79,carbon,2,1,1,7,2,599,,47,bold,6,4,2,0,3,1124,,32,promodeler_rg,6,5,1,4,3,1110,,57,screwslosher_becchu,3,2,1,4,1,706,,50,nzap85,7,6,1,2,2,0,,66
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,316,bravo,FALSE,prime_becchu,11,9,2,11,2,1116,x,118,splatroller,11,9,2,9,2,872,x,173,bamboo14mk2,12,8,4,8,2,830,x,169,splatscope,12,8,4,6,5,1121,x,183,maneuver_collabo,3,1,2,12,2,1137,x,292,bamboo14mk1,17,14,3,7,3,876,x,267,dynamo_tesla,12,9,3,6,5,1002,x,227,furo_deco,14,8,6,9,2,1192,x,253
2019-09-24T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,l3reelgun_becchu,9,5,4,9,3,1130,x,529,sputtery_clear,11,7,4,9,3,1124,s+,92,dualsweeper,9,5,4,6,7,1404,x,133,prime_becchu,7,5,2,10,0,734,x,163,nzap85,17,10,7,6,6,1366,x,198,prime_becchu,17,15,2,5,3,1266,s+,100,sshooter_becchu,10,6,4,6,5,1276,s+,85,squiclean_a,10,3,7,5,3,526,s+,144
2019-09-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,sputtery_hue,0,0,0,3,1,712,,34,spygadget_sorella,2,2,0,3,3,1061,,38,kugelschreiber_hue,5,5,0,2,2,1028,,97,herobrush_replica,0,0,0,2,1,622,,80,promodeler_rg,4,4,0,0,3,1415,,57,furo,5,4,1,2,4,1243,,232,bold,2,1,1,2,1,814,,32,prime,1,1,0,3,0,235,,74
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,8,6,2,11,0,632,x,118,l3reelgun_d,16,12,4,5,6,1531,x,262,bamboo14mk2,14,11,3,5,2,747,x,169,dynamo_tesla,9,7,2,8,3,1045,x,227,liter4k,10,8,2,4,4,1031,x,328,maneuver_collabo,10,8,2,10,3,940,x,383,prime_becchu,9,7,2,11,2,759,x,306,prime_collabo,9,6,3,12,4,960,x,217
2019-09-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,2,2,0,1,3,1011,,34,furo,5,3,2,2,4,1304,,232,kugelschreiber_hue,7,4,3,1,3,1086,,97,bold_7,4,3,1,2,1,541,,59,promodeler_rg,4,4,0,6,2,1437,,57,bold,1,1,0,0,3,1257,,32,promodeler_pg,1,0,1,5,0,434,,80,prime,1,1,0,3,1,426,,74
2019-09-24T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,178,alpha,TRUE,l3reelgun_becchu,9,7,2,4,2,643,x,529,rapid_becchu,14,11,3,4,4,697,x,374,dynamo_becchu,10,8,2,3,6,1125,x,133,hotblaster_custom,4,0,4,3,3,379,x,397,jetsweeper_custom,5,2,3,6,2,780,x,76,maneuver,5,5,0,6,1,607,s,136,clashblaster_neo,5,5,0,9,0,479,s+,117,sshooter_becchu,2,2,0,6,2,671,a,98
2019-09-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,sputtery_hue,1,1,0,4,2,956,,34,promodeler_rg,4,3,1,5,3,1312,,57,bold_7,6,4,2,2,3,851,,59,heromaneuver_replica,3,3,0,3,2,815,,54,bold,5,4,1,2,5,1287,,32,furo,4,4,0,4,4,1252,,232,kugelschreiber_hue,5,4,1,4,1,831,,97,hokusai,3,2,1,1,2,640,,74
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,8,5,3,7,1,1044,x,118,pablo_permanent,13,10,3,4,6,1455,x,205,splatscope_collabo,2,2,0,5,3,1310,x,91,furo_deco,9,8,1,8,4,1691,x,335,bamboo14mk3,6,4,2,5,5,1510,x,309,dynamo_tesla,7,6,1,6,6,1294,x,227,prime_becchu,6,6,0,9,2,1064,x,130,sshooter_becchu,8,8,0,5,8,1564,x,269
2019-09-24T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,anchovy,311,alpha,FALSE,l3reelgun_becchu,7,5,2,9,5,1392,x,529,nzap85,12,10,2,7,5,1123,x,198,prime_becchu,7,4,3,7,2,766,s+,100,dynamo_becchu,6,5,1,6,7,1559,x,133,sshooter_collabo,12,9,3,8,4,1091,x,229,barrelspinner_remix,11,5,6,4,5,1369,x,284,splatscope,10,10,0,5,1,1029,s+,130,prime_collabo,8,5,3,7,5,1160,s+,110
2019-09-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,pablo_permanent,0,0,0,2,2,920,,34,promodeler_rg,4,4,0,5,3,1253,,57,hokusai_becchu,5,5,0,2,4,737,,74,barrelspinner,0,0,0,4,1,518,,10,furo,3,3,0,1,3,1091,,90,bold,4,4,0,0,3,981,,32,sshooter_becchu,3,3,0,2,3,957,,66,kugelschreiber_hue,5,3,2,6,1,648,,97
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,301,bravo,FALSE,prime_becchu,9,5,4,8,1,1075,x,118,hissen,4,3,1,9,3,1232,x,99,l3reelgun_d,8,8,0,5,6,1453,x,269,52gal,8,6,2,7,3,1268,x,155,prime_becchu,9,4,5,4,5,1386,x,249,hokusai,13,8,5,4,3,947,x,133,furo_deco,9,7,2,8,4,1631,x,335,nzap89,11,10,1,6,7,1458,x,173
2019-09-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,pablo_permanent,1,1,0,4,2,892,,34,kugelschreiber_hue,6,6,0,3,3,1343,,97,maneuver,4,2,2,3,4,878,,10,bold_7,3,2,1,3,3,839,,74,promodeler_rg,7,4,3,4,4,1233,,57,bold,6,6,0,2,2,984,,32,pablo,0,0,0,3,3,935,,90,sshooter_becchu,5,3,2,3,2,843,,66
2019-09-24T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,l3reelgun_becchu,9,8,1,8,3,1196,x,529,jetsweeper_custom,16,9,7,4,1,1096,x,154,dynamo_becchu,8,8,0,6,7,1417,x,133,screwslosher_becchu,6,5,1,6,2,816,s+,80,nzap85,11,8,3,7,5,1233,s+,122,prime,10,8,2,9,3,781,x,172,wakaba,8,6,2,6,6,1417,x,157,nzap85,4,1,3,8,3,823,x,162
2019-09-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,pablo_permanent,0,0,0,2,1,805,,34,kugelschreiber_hue,12,12,0,0,4,1600,,97,sshooter,3,2,1,3,4,1161,,90,sshooter_becchu,1,1,0,1,4,948,,66,promodeler_rg,2,2,0,3,4,1548,,57,bold,2,2,0,2,3,1140,,32,maneuver,2,2,0,4,3,998,,10,pablo_hue,1,0,1,6,0,403,,74
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,312,bravo,FALSE,rapid,9,3,6,5,5,1259,x,221,maneuver_becchu,12,8,4,13,2,850,x,305,liter4k_custom,10,9,1,8,3,697,x,185,prime_becchu,10,9,1,9,3,1116,x,131,nzap85,11,6,5,6,4,1328,x,241,heroroller_replica,12,11,1,11,1,778,x,253,splatscope,9,9,0,6,2,832,x,253,dualsweeper_custom,11,9,2,7,2,910,x,335
2019-09-24T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,l3reelgun_becchu,9,5,4,9,1,894,x,529,bucketslosher_soda,13,8,5,10,0,674,x,181,dynamo_becchu,7,6,1,6,5,1370,x,133,h3reelgun_d,5,4,1,8,4,1281,x,272,52gal_deco,15,11,4,7,4,947,x,167,dynamo_becchu,11,10,1,6,1,1251,x,117,dynamo_tesla,7,5,2,7,4,1053,x,283,maneuver_collabo,6,6,0,8,3,695,x,234
2019-09-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,variableroller_foil,7,5,2,8,4,1304,b+,89,splatroller,11,9,2,10,2,928,b,65,nova,16,14,2,11,1,799,b+,54,sputtery_clear,8,6,2,10,3,1021,b-,35,prime,9,6,3,5,5,1389,b+,84,heroroller_replica,22,21,1,10,2,855,b-,55,sputtery_clear,8,4,4,11,0,1070,b-,44,splatroller,9,8,1,8,2,985,b-,101
2019-09-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,pablo_permanent,3,1,2,5,2,708,,34,bold,2,2,0,0,3,1326,,32,bold_7,8,7,1,1,3,1058,,59,maneuver,5,3,2,2,2,693,,10,sshooter_becchu,4,4,0,1,4,1105,,66,kugelschreiber_hue,2,1,1,4,2,1038,,97,promodeler_rg,1,1,0,7,2,943,,57,nzap89,3,2,1,1,2,608,,74
