# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,85,alpha,TRUE,sputtery_hue,5,4,1,1,1,356,s,120,screwslosher_becchu,4,3,1,1,1,487,s,35,prime_collabo,3,2,1,0,1,313,s,135,furo_deco,2,0,2,2,1,410,s,150,bucketslosher,1,1,0,2,2,434,s,134,liter4k_scope,0,0,0,2,1,385,s,50,heroshooter_replica,3,3,0,3,2,541,s,65,prime_becchu,0,0,0,2,0,110,s,32
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,304,alpha,FALSE,sputtery_hue,11,9,2,8,3,1193,s,120,nzap89,5,2,3,4,7,1381,s,230,prime_becchu,9,6,3,8,2,1094,s,101,splatroller,11,9,2,4,3,933,s,66,hotblaster,9,5,4,7,4,1208,s,38,liter4k_scope,7,5,2,4,6,1443,s,50,sshooter_collabo,12,11,1,6,4,1167,s,189,wakaba,7,3,4,9,4,1044,s,205
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,320,alpha,FALSE,maneuver_becchu,16,15,1,9,3,1071,s+,158,explosher,3,2,1,4,5,1544,s+,99,hydra_custom,4,3,1,4,4,1058,s+,83,nzap85,11,7,4,8,4,1274,s+,137,hydra_custom,9,5,4,4,4,1049,s+,131,splatroller,16,16,0,6,4,1311,s+,147,octoshooter_replica,3,3,0,12,2,923,s+,72,furo_deco,3,1,2,5,8,1976,s+,246
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,181,bravo,TRUE,liter4k_scope,3,2,1,1,4,1046,x,147,furo_deco,0,0,0,4,4,1131,x,116,prime_becchu,2,2,0,5,1,503,x,110,sshooter_collabo,9,9,0,5,2,662,x,90,furo,1,1,0,1,4,1331,x,103,prime_becchu,6,5,1,3,3,781,x,230,longblaster,6,5,1,5,2,675,x,122,prime_becchu,4,4,0,4,3,788,x,274
2019-02-04T00:00:00+00:00,4.4.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,prime_becchu,13,12,1,10,3,1166,x,227,bucketslosher,1,0,1,8,1,858,c-,42,splatscope_becchu,6,6,0,6,4,1244,x,252,screwslosher_becchu,20,17,3,6,4,1889,x,78,ochiba,10,6,4,8,2,1133,s+,95,nzap85,11,6,5,10,3,1440,s+,124,hotblaster_custom,15,12,3,10,3,943,s+,61,barrelspinner,10,6,4,7,3,1265,s,123
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,300,alpha,FALSE,sputtery_hue,13,10,3,6,3,961,s,120,liter4k_scope,7,5,2,3,5,1211,s,45,prime_becchu,11,7,4,6,4,1112,s,41,splatroller,6,6,0,3,1,576,s,66,squiclean_a,4,2,2,7,2,666,s,119,longblaster,9,9,0,9,2,727,s,30,hissen,8,3,5,5,7,1352,s,61,sshooter_becchu,6,3,3,8,6,1482,s,125
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,86,alpha,TRUE,maneuver_becchu,3,3,0,1,1,353,s+,158,screwslosher_becchu,8,3,5,0,2,480,s+,112,sharp,3,2,1,1,1,350,s+,114,hydra_custom,6,4,2,0,1,349,s+,83,kugelschreiber_hue,2,2,0,3,1,320,s+,183,sshooter,0,0,0,4,1,409,s+,123,screwslosher_becchu,1,0,1,2,2,521,s+,127,splatroller,0,0,0,3,0,214,s+,67
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,306,alpha,FALSE,liter4k_scope,7,6,1,3,6,1490,x,147,prime,9,5,4,7,3,863,x,136,prime_becchu,9,7,2,6,4,1007,x,274,sharp_neo,7,5,2,8,5,1417,x,95,splatspinner,8,8,0,8,5,1136,x,108,prime_becchu,8,7,1,8,3,861,x,110,prime_becchu,6,5,1,6,3,902,x,230,explosher,6,4,2,1,6,1768,x,306
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,maneuver_becchu,9,8,1,7,3,887,s+,158,jetsweeper,8,3,5,4,9,1687,s+,252,sharp,17,13,4,5,6,1219,s+,114,screwslosher_becchu,6,5,1,7,4,1043,s+,112,bold,3,2,1,8,7,1461,s+,63,maneuver_becchu,6,5,1,9,3,1072,s+,119,screwslosher_becchu,10,10,0,8,4,1202,s+,36,hydra_custom,6,6,0,4,5,1049,s+,143
2019-02-04T00:00:00+00:00,4.4.0,gachi,squad_4,hoko,kombu,313,bravo,FALSE,prime_becchu,11,11,0,10,4,1360,x,227,wakaba,3,0,3,8,4,1067,c-,42,splatscope_becchu,11,10,1,7,4,1291,x,252,screwslosher_becchu,14,10,4,7,5,1572,x,78,screwslosher_becchu,12,9,3,6,5,1608,x,198,screwslosher_becchu,13,7,6,11,1,1083,a-,133,screwslosher_becchu,13,8,5,6,4,1168,x,178,screwslosher_becchu,14,7,7,8,2,1441,x,119
2019-02-04T00:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,bucketslosher_deco,0,0,0,2,2,864,,104,dualsweeper_custom,3,3,0,0,3,1223,,71,bamboo14mk1,4,4,0,2,3,1056,,54,bold,0,0,0,5,3,932,,108,momiji,4,2,2,0,7,1804,,26,splatspinner,4,3,1,0,4,1179,,179,heroblaster_replica,2,2,0,3,1,1017,,98,bamboo14mk1,2,2,0,4,0,346,,80
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,143,alpha,TRUE,sputtery_hue,2,2,0,2,2,534,s,120,screwslosher_becchu,6,5,1,2,1,640,s,44,prime_becchu,5,4,1,1,2,664,s,41,liter4k_scope,4,4,0,0,2,577,s,46,furo_deco,2,2,0,5,2,745,s,134,longblaster,3,2,1,4,1,501,s,30,wakaba,2,1,1,2,3,832,s,108,heroroller_replica,0,0,0,4,1,260,s,188
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,321,alpha,FALSE,maneuver_becchu,17,14,3,6,5,1236,s+,158,nzap85,13,9,4,6,5,1535,s+,137,rapid_becchu,5,3,2,8,3,1046,s+,163,explosher,3,2,1,3,7,1864,s+,117,dualsweeper_custom,3,2,1,6,4,1336,s+,107,prime,12,10,2,8,5,1282,s+,105,sshooter_collabo,12,9,3,10,5,1204,s+,89,spygadget_becchu,7,2,5,4,8,1691,s+,151
2019-02-04T00:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_deco,3,2,1,3,1,810,,104,furo,3,3,0,4,3,1180,,148,quadhopper_white,1,1,0,2,2,775,,100,nova_neo,0,0,0,0,0,0,,172,momiji,3,3,0,3,4,1210,,26,bold,2,2,0,0,2,840,,159,splatspinner,0,0,0,1,3,739,,179,prime_collabo,4,4,0,2,2,560,,94
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,173,bravo,TRUE,sputtery_hue,3,3,0,6,2,535,s+,120,momiji,4,2,2,4,4,1070,s+,99,heroshooter_replica,3,2,1,7,1,564,s+,73,liter4k,3,3,0,3,3,572,s+,175,maneuver_becchu,3,2,1,5,1,486,s+,106,parashelter,13,12,1,1,3,937,s+,123,wakaba,8,1,7,0,4,1009,s+,74,52gal,5,5,0,4,1,524,s+,203
2019-02-04T00:00:00+00:00,4.4.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,prime_becchu,18,12,6,8,3,997,x,227,bold,2,0,2,5,4,1338,c-,42,splatscope_becchu,6,5,1,7,3,1082,x,252,splatroller,22,22,0,7,2,1092,x,78,prime,15,9,6,10,2,827,s+,51,furo_deco,8,6,2,10,1,1256,s+,73,kelvin525_becchu,10,5,5,9,4,930,x,46,splatcharger,8,7,1,10,1,981,x,199
2019-02-04T00:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_deco,2,1,1,1,2,699,,104,sputtery,1,1,0,2,4,1148,,147,l3reelgun,2,2,0,1,2,999,,96,octoshooter_replica,3,3,0,2,2,701,,69,splatspinner,5,4,1,2,4,1097,,179,bold,0,0,0,3,1,970,,159,bamboo14mk1,2,2,0,2,4,966,,69,momiji,0,0,0,0,1,0,,26
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,312,alpha,FALSE,sputtery_hue,12,11,1,5,5,1543,s+,120,screwslosher_becchu,9,6,3,8,4,1270,s+,33,dynamo,7,3,4,6,3,1195,s+,218,splatscope_collabo,0,0,0,8,4,1219,s+,98,longblaster,13,11,2,5,4,1115,s+,116,hissen_hue,3,3,0,6,4,1141,s+,58,splatcharger_collabo,2,2,0,5,5,1532,s+,52,sshooter,13,11,2,4,3,1112,s+,216
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,318,alpha,FALSE,maneuver_becchu,7,5,2,10,3,954,s+,158,barrelspinner,6,6,0,4,5,1365,s+,139,jetsweeper_custom,7,6,1,6,2,1204,s+,70,sshooter_collabo,8,5,3,6,5,1557,s+,280,kelvin525_becchu,9,6,3,4,5,1373,s+,108,promodeler_rg,5,5,0,6,7,1831,s+,84,herocharger_replica,6,6,0,7,3,778,s+,169,sshooter_collabo,10,8,2,6,4,1328,s+,93
2019-02-04T00:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_deco,4,3,1,2,1,710,,104,bold,0,0,0,2,2,1081,,67,sputtery,3,3,0,3,3,1004,,147,bold,6,6,0,2,3,958,,159,furo,1,1,0,5,3,1094,,79,splatspinner,3,2,1,3,3,1070,,179,splatcharger,5,4,1,1,2,679,,33,squiclean_b,2,2,0,3,1,631,,76
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,314,alpha,FALSE,prime_collabo,2,2,0,4,4,1212,s,149,hydra_custom,3,1,2,4,4,1143,s,72,sshooter_collabo,14,12,2,4,5,1448,s,133,splatroller,12,11,1,2,6,1478,s,80,nzap85,7,4,3,6,5,1186,s,123,dualsweeper_custom,7,6,1,6,5,1432,s,220,furo,6,3,3,6,6,1607,s,109,sshooter_becchu,1,1,0,8,6,1355,s,81
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,185,bravo,TRUE,maneuver_becchu,6,6,0,5,2,723,s+,158,wakaba,2,1,1,3,5,1035,s+,117,bold,3,3,0,7,3,846,s+,183,hissen_hue,2,1,1,7,2,615,s+,211,carbon_deco,5,5,0,6,0,538,s+,145,momiji,9,6,3,2,5,1175,s+,50,sputtery_hue,6,5,1,2,3,801,s+,160,explosher_custom,10,6,4,1,3,1053,s+,87
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,sputtery_hue,11,9,2,6,5,1410,s+,121,clashblaster_neo,2,2,0,9,3,892,s+,53,dualsweeper_custom,11,9,2,8,4,1690,s+,152,nzap85,7,4,3,9,3,1212,s+,55,dualsweeper,6,4,2,6,5,1374,s+,76,bold,11,10,1,8,4,1566,s+,190,nzap85,16,10,6,7,4,1102,s+,43,furo,8,5,3,3,6,1539,s+,140
2019-02-04T00:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher_deco,2,1,1,4,2,800,,104,bold,1,1,0,2,2,1216,,67,sputtery,1,1,0,4,3,1134,,147,splatspinner,5,4,1,4,2,885,,179,bold_neo,2,2,0,3,4,1142,,82,quadhopper_black,6,6,0,2,3,1004,,114,hotblaster,5,3,2,1,2,890,,83,squiclean_b,3,3,0,1,3,889,,76
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,138,bravo,TRUE,liter4k_scope,3,3,0,3,3,665,x,147,splatspinner,2,2,0,2,2,804,x,135,octoshooter_replica,1,0,1,6,1,417,x,118,maneuver_collabo,4,3,1,5,2,577,x,183,splatspinner_collabo,7,7,0,2,3,1003,x,112,dualsweeper_custom,7,3,4,1,2,816,x,115,pablo_hue,5,3,2,2,1,481,x,267,kelvin525_deco,3,3,0,3,1,382,x,75
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,325,bravo,FALSE,liter4k_scope,8,6,2,4,7,1745,x,147,quadhopper_black,3,3,0,9,5,1101,x,80,longblaster,7,7,0,12,3,1105,x,192,pablo_hue,5,5,0,7,6,1147,x,267,dynamo_becchu,7,7,0,7,3,1244,x,178,hokusai,12,10,2,5,5,1035,x,178,hydra_custom,12,8,4,5,5,1022,x,163,dualsweeper_custom,10,7,3,6,5,1788,x,63
2019-02-04T00:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,bucketslosher_deco,3,3,0,3,2,981,,104,bold_neo,2,0,2,3,6,1409,,82,quadhopper_black,6,5,1,4,2,892,,114,splatroller,5,4,1,2,1,487,,57,sputtery,3,3,0,4,3,1295,,147,splatspinner,3,3,0,3,4,1209,,179,herospinner_replica,2,2,0,2,2,864,,83,hotblaster,4,4,0,3,2,721,,83
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,90,alpha,TRUE,sputtery_hue,3,3,0,3,0,230,s+,121,dynamo,3,2,1,0,1,388,s+,153,sharp_neo,3,1,2,0,1,560,s+,118,splatspinner_becchu,5,2,3,2,1,358,s+,43,hydra,3,3,0,2,1,265,s+,81,hokusai_hue,2,2,0,3,2,499,s+,95,screwslosher_becchu,0,0,0,0,0,0,s+,135,dualsweeper_custom,1,0,1,3,1,461,s+,101
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,271,bravo,TRUE,prime_collabo,7,6,1,9,3,911,s,149,parashelter,4,4,0,7,5,1098,s,80,furo,7,5,2,6,3,1131,s,37,momiji,5,4,1,4,8,1955,s,96,explosher_custom,9,6,3,5,5,1531,s,54,maneuver_becchu,10,7,3,10,1,932,s,56,prime,10,7,3,3,4,1112,s,80,nzap89,8,6,2,1,6,1291,s,127
2019-02-04T00:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_deco,0,0,0,2,1,759,,104,liter4k,4,4,0,4,2,874,,214,bamboo14mk1,0,0,0,2,3,851,,69,hotblaster,3,3,0,5,1,511,,83,momiji,1,1,0,2,3,1110,,202,52gal_becchu,8,7,1,0,2,838,,58,herocharger_replica,1,1,0,2,2,695,,114,liter4k,4,4,0,3,1,441,,57
2019-02-04T00:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,heroslosher_replica,9,7,2,2,2,649,,227,screwslosher_becchu,3,3,0,3,1,617,,72,bottlegeyser_foil,4,3,1,0,3,682,,103,campingshelter,4,3,1,0,3,900,,135,hydra_custom,3,1,2,4,2,538,,50,splatroller,1,1,0,3,1,499,,16,bottlegeyser,2,2,0,5,2,762,,17,kelvin525,1,1,0,4,1,614,,17
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,83,bravo,TRUE,liter4k_scope,0,0,0,2,2,376,x,147,parashelter,0,0,0,3,0,339,x,141,longblaster,0,0,0,3,0,274,x,192,explosher,0,0,0,2,2,538,x,159,bucketslosher_deco,5,3,2,0,1,402,x,142,hydra_custom,3,3,0,0,1,267,x,163,dualsweeper_custom,1,0,1,0,1,532,x,63,pablo_hue,6,4,2,0,2,523,x,267
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,321,bravo,FALSE,prime_collabo,13,13,0,9,3,1050,s,149,splatroller,5,4,1,6,6,1438,s,81,squiclean_a,11,6,5,8,5,1363,s,119,sputtery,5,5,0,9,5,1480,s,97,soytuber_custom,5,5,0,6,5,1005,s,66,dynamo_becchu,17,14,3,8,5,1425,s,80,sharp_neo,9,8,1,7,5,1718,s,362,bold_neo,6,5,1,7,4,1150,s,153
2019-02-04T00:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,bucketslosher_deco,0,0,0,5,2,793,,104,momiji,5,4,1,4,3,1172,,202,wakaba,3,1,2,5,1,755,,56,liter4k,4,4,0,5,1,532,,57,52gal_becchu,6,5,1,3,3,1169,,58,liter4k_scope,5,4,1,1,4,948,,170,splatroller,8,7,1,1,3,831,,83,herocharger_replica,4,3,1,4,1,614,,114
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,300,alpha,FALSE,liter4k_scope,10,7,3,5,6,1407,x,147,maneuver_becchu,7,6,1,6,4,1384,x,103,momiji,6,4,2,4,6,1780,x,169,heroroller_replica,12,9,3,5,4,1033,x,177,liter4k_scope,4,2,2,4,7,1953,x,207,sharp,9,7,2,7,5,999,x,266,dynamo_becchu,10,9,1,7,5,1413,x,179,sputtery,2,2,0,8,4,1109,x,130
2019-02-04T00:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,heroslosher_replica,5,5,0,4,1,666,,227,splatroller,1,1,0,3,1,538,,16,screwslosher_becchu,5,5,0,3,2,874,,72,campingshelter,4,3,1,2,2,851,,135,hydra_custom,4,2,2,3,2,569,,50,bottlegeyser,3,3,0,4,2,672,,17,maneuver,2,2,0,2,2,644,,17,sharp_neo,6,5,1,5,3,896,,67
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,184,bravo,TRUE,sputtery_hue,6,6,0,4,2,818,s+,121,hydra,3,3,0,4,3,739,s+,130,parashelter,6,3,3,5,3,764,s+,74,screwslosher_becchu,1,1,0,5,1,626,s+,127,hokusai_becchu,4,4,0,5,2,542,s+,225,bold,8,8,0,4,4,1091,s+,190,liter4k_scope,4,3,1,0,4,877,s+,208,screwslosher_becchu,7,3,4,4,2,802,s+,73
2019-02-04T00:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_deco,3,3,0,1,2,719,,104,52gal_becchu,8,6,2,1,4,1073,,58,sshooter_becchu,3,2,1,0,4,988,,83,splatroller,4,3,1,3,1,539,,83,furo,1,1,0,1,3,1184,,202,wakaba,2,1,1,4,2,879,,56,heroroller_replica,1,1,0,6,1,529,,114,liter4k,2,2,0,3,2,528,,57
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,264,alpha,TRUE,prime_collabo,12,11,1,5,4,1160,s,149,longblaster,11,9,2,9,3,918,s,83,explosher_custom,7,5,2,3,6,1584,s,54,bold_neo,5,3,2,5,7,1154,s,61,96gal_deco,4,4,0,8,3,1062,s,163,liter4k,6,4,2,5,5,1317,s,137,pablo,8,8,0,7,4,1382,s,31,dualsweeper_custom,8,6,2,8,2,886,s,136
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,300,alpha,FALSE,liter4k_scope,7,5,2,3,6,1391,x,147,splatroller,17,16,1,6,2,985,x,177,liter4k_scope,7,5,2,4,6,1637,x,50,sputtery,10,9,1,7,3,1106,x,130,maneuver_becchu,6,5,1,12,2,1279,x,103,dynamo_becchu,8,8,0,7,7,1444,x,179,liter4k_scope,3,2,1,6,6,1697,x,207,sharp,5,5,0,10,5,811,x,266
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,114,bravo,TRUE,sputtery_hue,2,2,0,4,1,358,s+,121,momiji,1,0,1,4,3,762,s+,83,nzap85,1,0,1,3,2,511,s+,235,variableroller_foil,1,1,0,2,3,625,s+,114,sputtery_hue,4,3,1,2,2,726,s+,123,wakaba,5,1,4,0,2,629,s+,143,barrelspinner,3,2,1,0,1,387,s+,70,quadhopper_black,7,6,1,1,2,545,s+,74
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,161,bravo,TRUE,prime_collabo,2,2,0,5,2,555,s,149,nzap89,2,2,0,4,3,820,s,77,rapid_elite,1,0,1,3,2,542,s,111,pablo,2,1,1,5,3,776,s,64,prime_becchu,7,5,2,1,4,923,s,78,nzap85,8,5,3,3,2,687,s,157,liter4k,3,2,1,1,3,668,s,222,splatroller,7,5,2,1,2,407,s,41
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,139,bravo,TRUE,sputtery_hue,3,3,0,4,2,525,s+,121,sshooter_becchu,2,2,0,0,4,772,s+,119,longblaster,1,1,0,6,0,314,s+,116,dualsweeper_custom,0,0,0,4,1,704,s+,64,splatspinner_becchu,7,4,3,1,3,631,s+,76,sshooter_collabo,6,4,2,2,1,490,s+,64,prime,6,4,2,1,2,640,s+,107,dualsweeper_custom,3,2,1,2,1,494,s+,100
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,193,alpha,TRUE,liter4k_scope,7,7,0,2,3,956,x,147,maneuver_becchu,7,4,3,4,2,776,x,104,heroroller_replica,7,6,1,4,2,653,x,315,dualsweeper_custom,6,5,1,6,2,785,x,99,squiclean_b,4,4,0,6,3,616,x,154,maneuver_becchu,6,5,1,6,3,868,x,209,splatroller,4,4,0,6,2,722,x,143,dynamo_tesla,3,3,0,4,2,722,x,228
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,310,bravo,FALSE,prime_collabo,9,6,3,10,2,1053,s,149,nzap89,7,6,1,6,6,1491,s,140,bamboo14mk1,4,4,0,6,6,1214,s,66,pablo,8,7,1,6,8,1735,s,396,splatspinner_collabo,12,9,3,4,7,1820,s,55,maneuver_collabo,13,9,4,8,3,864,s,122,jetsweeper,9,6,3,5,7,1379,s,95,promodeler_mg,4,4,0,8,7,1612,s,82
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,224,bravo,TRUE,sputtery_hue,5,4,1,8,3,854,s+,121,ochiba,6,4,2,6,4,1131,s+,268,sshooter_becchu,5,5,0,6,5,1147,s+,44,kugelschreiber_hue,5,4,1,6,2,996,s+,178,maneuver_collabo,9,7,2,5,2,843,s+,133,dynamo_becchu,10,8,2,4,5,1388,s+,78,ochiba,7,3,4,3,3,811,s+,156,bold,8,8,0,5,4,1055,s+,202
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,88,alpha,TRUE,liter4k_scope,4,1,3,0,1,345,x,147,dualsweeper_custom,7,3,4,0,1,447,x,99,explosher,3,2,1,1,1,373,x,264,sshooter_collabo,7,7,0,1,1,300,x,87,longblaster,0,0,0,4,0,212,x,122,barrelspinner_deco,1,1,0,2,2,340,x,121,heroshooter_replica,0,0,0,4,0,306,x,114,hokusai_becchu,1,1,0,3,1,337,x,99
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,liter4k_scope,5,4,1,2,8,1855,x,147,sshooter_becchu,10,9,1,5,7,1503,x,159,sputtery_hue,4,2,2,7,2,684,x,147,splatspinner_becchu,5,4,1,5,8,1808,x,133,hydra_custom,7,2,5,2,4,1040,x,109,screwslosher_becchu,7,5,2,6,2,1289,x,158,dualsweeper_custom,6,5,1,5,5,1745,x,104,sharp_neo,7,7,0,6,5,1842,x,117
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,187,bravo,TRUE,sputtery_hue,5,5,0,4,3,882,s+,121,pablo_hue,0,0,0,6,3,588,s+,90,sharp_neo,4,4,0,5,4,1200,s+,168,sshooter_collabo,6,4,2,5,3,678,s+,89,maneuver_becchu,6,4,2,4,2,616,s+,104,pablo_hue,6,3,3,4,3,843,s+,52,ochiba,10,8,2,4,2,738,s+,185,nzap85,9,5,4,1,4,1097,s+,82
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,152,alpha,TRUE,sputtery_hue,7,4,3,1,2,654,s+,121,sshooter_collabo,7,6,1,2,2,598,s+,121,furo,4,1,3,3,2,760,s+,124,nautilus79,9,8,1,4,0,482,s+,175,dualsweeper_custom,4,4,0,5,3,841,s+,159,hokusai_hue,4,4,0,5,2,445,s+,95,prime_becchu,0,0,0,4,3,609,s+,100,nzap89,3,2,1,5,2,635,s+,108
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,220,bravo,TRUE,splatspinner_becchu,4,2,2,8,2,796,s,149,h3reelgun_d,2,1,1,7,3,879,s,70,dualsweeper_custom,1,1,0,3,4,915,s,143,nzap85,6,4,2,5,4,1024,s,152,dualsweeper_custom,9,7,2,1,3,932,s,76,jetsweeper,7,5,2,2,4,796,s,60,furo,6,2,4,3,5,1260,s,127,sputtery_hue,9,9,0,2,3,767,s,128
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,anchovy,105,alpha,TRUE,liter4k_scope,5,4,1,2,2,539,x,147,ochiba,3,2,1,1,2,439,x,183,sshooter_becchu,6,5,1,1,3,652,x,276,bold,2,1,1,2,0,450,x,135,wakaba,3,2,1,2,3,708,x,145,octoshooter_replica,2,1,1,2,2,507,x,159,prime_becchu,0,0,0,5,1,323,x,106,liter4k,3,3,0,3,2,481,x,122
2019-02-04T00:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,5,4,1,0,3,911,,177,maneuver_becchu,2,2,0,3,3,947,,21,kugelschreiber_hue,3,3,0,3,2,903,,104,52gal_becchu,5,5,0,5,1,803,,26,bold,2,2,0,6,1,1021,,23,splatscope,5,4,1,1,3,836,,124,sshooter,4,3,1,2,1,789,,3,maneuver_collabo,3,2,1,5,1,725,,14
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,300,bravo,FALSE,liter4k_scope,3,3,0,5,6,1405,x,147,screwslosher_becchu,14,12,2,6,4,1048,x,113,sshooter_becchu,6,5,1,5,6,1119,x,276,explosher,4,2,2,5,6,1482,x,90,screwslosher_becchu,10,7,3,7,5,1442,x,223,splatroller,9,9,0,5,3,857,x,138,explosher_custom,2,2,0,6,3,1259,x,208,nzap85,6,3,3,5,6,1471,x,120
2019-02-04T00:00:00+00:00,4.4.0,gachi,standard,area,manta,302,bravo,FALSE,sputtery_hue,6,4,2,9,3,1065,s+,121,dynamo_becchu,5,5,0,3,6,1674,s+,61,furo,5,3,2,6,6,1325,s+,124,dualsweeper_custom,9,7,2,6,3,1502,s+,99,sputtery_hue,9,7,2,7,5,1533,s+,204,splatroller,8,8,0,4,4,1200,s+,143,jetsweeper,5,3,2,2,9,1543,s+,99,dualsweeper_custom,11,6,5,6,5,1423,s+,158
2019-02-04T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,5,5,0,2,3,1010,,177,heromaneuver_replica,9,8,1,2,5,1204,,29,pablo_hue,0,0,0,2,3,777,,27,splatroller,0,0,0,0,0,0,,7,maneuver_becchu,4,3,1,3,2,891,,47,dualsweeper,2,1,1,4,3,840,,18,splatroller_becchu,0,0,0,4,1,608,,32,dualsweeper,3,2,1,2,2,593,,13
2019-02-04T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery,4,4,0,2,1,791,,121,carbon,4,3,1,0,4,950,,108,kelvin525_becchu,7,6,1,1,3,860,,39,heroroller_replica,2,2,0,1,3,727,,110,dynamo_becchu,2,2,0,3,2,798,,219,nzap89,2,2,0,5,3,787,,51,furo_deco,0,0,0,3,1,749,,101,liter4k,1,0,1,4,1,487,,57
