# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,304,bravo,FALSE,nzap85,6,2,4,7,4,1263,s,137,screwslosher_becchu,3,3,0,5,3,1457,s,82,jetsweeper,6,4,2,3,7,1323,s,118,hotblaster,10,10,0,7,4,1044,s,36,momiji,4,3,1,5,7,1743,s,137,maneuver,11,10,1,5,5,1162,s,52,splatcharger,4,3,1,3,3,1082,s,69,prime,10,6,4,6,4,1004,s,143
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,164,bravo,TRUE,nzap89,5,4,1,3,4,911,s,148,bold,4,3,1,4,2,725,s,188,prime_becchu,2,2,0,5,3,575,s,76,screwslosher_becchu,2,1,1,6,1,532,s,141,screwslosher_becchu,8,6,2,2,2,771,s,168,sharp,5,3,2,4,3,699,s,92,nzap85,8,7,1,3,2,624,s,28,prime_becchu,4,2,2,1,2,563,s,56
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,233,bravo,TRUE,hydra_custom,6,4,2,4,2,625,x,142,liter4k_scope,4,3,1,4,5,1278,x,117,screwslosher_becchu,7,6,1,5,3,1069,x,209,maneuver_collabo,9,7,2,7,3,798,x,225,explosher_custom,7,2,5,5,4,1260,x,69,splatscope,8,8,0,0,5,1078,x,143,dynamo_becchu,5,4,1,7,2,964,x,158,quadhopper_black,9,6,3,8,3,821,x,158
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,183,alpha,TRUE,h3reelgun_d,10,6,4,4,4,1035,x,204,bold_neo,7,6,1,1,5,1110,x,169,bamboo14mk1,4,2,2,6,3,673,x,151,prime_collabo,5,4,1,2,2,651,x,148,sharp_neo,1,1,0,4,3,1072,x,99,wakaba,4,3,1,3,5,921,x,152,bamboo14mk1,6,5,1,6,3,762,x,116,rapid_elite,5,4,1,5,2,651,x,225
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,233,alpha,TRUE,prime_becchu,8,6,2,3,5,1146,s+,88,jetsweeper_custom,10,7,3,3,2,986,s+,129,octoshooter_replica,9,7,2,6,3,847,s+,106,sputtery_hue,4,3,1,6,2,647,s+,38,sshooter_becchu,4,4,0,5,5,1115,s+,67,jetsweeper,5,3,2,6,5,951,s+,159,carbon,7,5,2,6,4,831,s+,71,longblaster,7,6,1,7,2,706,s+,184
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,261,alpha,TRUE,hotblaster,11,6,5,5,4,1010,s+,239,sharp_neo,5,4,1,3,6,1619,s+,145,screwslosher_becchu,17,13,4,3,3,1273,s+,195,hydra_custom,5,4,1,2,4,770,s+,115,screwslosher_becchu,1,1,0,6,3,1128,s+,58,bold,5,3,2,10,5,1126,s+,108,jetsweeper_custom,4,3,1,6,4,1094,s+,90,quadhopper_black,6,5,1,6,3,1019,s+,52
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,180,alpha,TRUE,dualsweeper_custom,8,6,2,3,2,815,b,54,sputtery_hue,8,7,1,6,1,510,b-,55,splatroller,9,6,3,5,1,502,b-,38,liter4k_scope,5,4,1,1,2,470,b-,50,carbon_deco,6,5,1,7,0,568,b+,35,splatcharger_collabo,4,4,0,5,1,516,b+,42,hokusai_hue,6,4,2,6,1,510,b,99,dualsweeper,2,2,0,5,1,475,b-,61
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,276,bravo,TRUE,kugelschreiber_hue,6,5,1,6,2,1014,s+,106,momiji,10,7,3,6,8,1666,s+,139,dynamo_becchu,7,4,3,4,6,1313,s+,98,dualsweeper_custom,8,7,1,10,1,1009,s+,81,pablo_hue,9,3,6,5,4,1456,s+,168,96gal_deco,12,12,0,5,5,1227,s+,44,nautilus79,12,8,4,5,5,1112,s+,45,squiclean_b,4,3,1,8,3,996,s+,59
2019-02-09T04:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mongara,180,alpha,,momiji,4,4,0,4,3,1071,,77,furo_deco,6,6,0,1,3,832,,52,quadhopper_black,5,3,2,3,2,696,,85,sharp,7,5,2,3,2,591,,75,nzap89,1,1,0,2,4,961,,52,nzap85,1,1,0,5,2,783,,11,hokusai_hue,8,8,0,5,2,726,,169,parashelter,1,0,1,8,0,385,,27
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,129,bravo,TRUE,carbon_deco,2,1,1,5,1,405,a+,95,ochiba,5,1,4,4,1,600,a+,162,maneuver_collabo,5,5,0,5,0,547,a-,22,clashblaster_neo,6,3,3,5,0,260,a,60,sputtery,10,9,1,2,2,728,a+,116,momiji,0,0,0,1,3,664,a,57,sshooter_becchu,3,2,1,5,1,392,a+,178,longblaster,5,5,0,2,1,348,a,40
2019-02-09T04:00:00+00:00,4.4.0,fest,fest_normal,nawabari,devon,180,alpha,,nzap85,4,2,2,5,1,875,,23,promodeler_rg,12,11,1,2,5,1226,,279,promodeler_rg,2,2,0,3,3,847,,63,dualsweeper_custom,3,2,1,4,2,779,,54,maneuver_becchu,8,7,1,2,3,1036,,36,spygadget,3,2,1,5,3,964,,23,campingshelter_sorella,2,1,1,5,2,814,,56,sputtery_hue,5,4,1,5,2,655,,128
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,121,alpha,TRUE,barrelspinner_deco,3,2,1,3,1,455,s,150,nzap89,4,4,0,1,2,577,s,79,bold,2,1,1,2,1,494,s,94,quadhopper_black,5,3,2,4,1,416,s,151,sputtery_hue,7,7,0,4,2,607,s,220,splatcharger,2,2,0,2,0,567,s,198,heroshelter_replica,1,1,0,4,1,534,s,110,dualsweeper_custom,0,0,0,0,0,0,s,24
2019-02-09T04:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,96gal_deco,7,5,2,0,3,798,,93,momiji,11,9,2,0,4,1199,,96,dualsweeper_custom,12,8,4,0,3,921,,62,sputtery,9,8,1,1,3,891,,65,promodeler_mg,0,0,0,6,3,843,,33,promodeler_mg,0,0,0,8,2,839,,35,quadhopper_black,0,0,0,8,1,661,,31,splatroller,1,1,0,8,1,622,,61
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,ochiba,5,4,1,9,5,1296,x,288,liter4k_scope,4,4,0,5,6,1487,x,234,screwslosher_becchu,12,10,2,9,3,1256,x,253,dualsweeper_custom,8,6,2,8,4,1014,x,115,prime,9,4,5,6,5,1305,x,170,kelvin525_becchu,18,13,5,6,5,1282,x,133,kugelschreiber,11,6,5,3,5,1189,x,143,hokusai_becchu,9,8,1,9,3,1171,x,270
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,102,bravo,TRUE,bottlegeyser_foil,3,2,1,4,1,383,x,233,spygadget_becchu,2,1,1,2,3,559,x,195,rapid_elite,2,0,2,3,2,527,x,216,screwslosher_becchu,2,2,0,4,1,453,x,118,barrelspinner,8,7,1,0,3,627,x,230,dualsweeper_custom,4,1,3,2,2,531,x,133,screwslosher_becchu,7,3,4,1,1,474,x,209,prime,6,2,4,2,1,413,x,206
2019-02-09T04:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,bravo,FALSE,splatcharger,7,7,0,1,2,733,,223,bold,3,2,1,4,2,899,,13,sshooter,3,2,1,2,2,731,,109,splatroller,5,5,0,5,1,532,,45,wakaba,6,3,3,4,3,976,,39,dualsweeper_custom,7,3,4,0,3,955,,102,carbon_deco,2,2,0,6,1,475,,58,splatroller,3,3,0,6,0,411,,19
2019-02-09T04:00:00+00:00,4.4.0,fest,standard,nawabari,devon,180,bravo,,52gal_becchu,4,4,0,4,1,736,,88,promodeler_mg,2,2,0,3,4,1138,,157,dualsweeper_custom,7,5,2,2,2,893,,31,maneuver,3,3,0,3,2,679,,23,sharp_neo,5,4,1,4,2,967,,97,sshooter_becchu,4,4,0,3,3,932,,100,nzap89,0,0,0,3,2,821,,51,dynamo_tesla,5,4,1,4,2,770,,71
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,258,alpha,TRUE,nzap89,6,3,3,3,6,1447,s,148,screwslosher_becchu,8,5,3,4,4,1144,s,168,nzap85,8,6,2,6,3,990,s,28,splatroller,11,10,1,8,3,787,s,111,nzap85,12,6,6,5,3,1199,s,119,furo,11,6,5,6,4,1095,s,188,parashelter,8,7,1,8,4,1041,s,108,maneuver_collabo,3,2,1,7,3,843,s,132
2019-02-09T04:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mongara,180,alpha,,variableroller,6,6,0,3,2,1023,,388,momiji,2,1,1,4,3,1088,,39,splatspinner_collabo,4,4,0,2,4,990,,49,sputtery,4,4,0,4,2,954,,77,promodeler_mg,3,3,0,3,4,1081,,57,promodeler_rg,3,2,1,5,3,994,,75,nzap89,4,2,2,4,3,981,,81,sshooter,6,6,0,3,2,971,,88
2019-02-09T04:00:00+00:00,4.4.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,bold,3,2,1,1,1,782,,120,maneuver,1,1,0,0,4,1160,,51,hissen,8,6,2,2,2,840,,205,spygadget_becchu,5,4,1,0,2,0,,88,momiji,1,1,0,4,4,1210,,58,pablo,1,1,0,3,4,1011,,63,octoshooter_replica,1,1,0,6,2,827,,24,pablo,0,0,0,0,0,0,,66
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,116,bravo,TRUE,hydra_custom,1,1,0,6,0,331,x,142,barrelspinner,2,2,0,2,2,601,x,174,screwslosher_becchu,3,3,0,4,1,517,x,107,dualsweeper_custom,5,3,2,5,1,484,x,131,bamboo14mk1,8,8,0,2,2,611,x,151,quadhopper_black,12,7,5,2,1,544,x,218,hydra_custom,3,1,2,1,2,484,x,120,screwslosher_becchu,2,1,1,4,0,391,x,142
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,172,alpha,TRUE,barrelspinner_deco,4,4,0,3,3,801,s,150,prime_becchu,7,6,1,4,1,679,s,71,splatcharger,4,3,1,5,1,555,s,198,carbon_deco,7,6,1,3,1,451,s,54,hokusai_hue,5,5,0,5,3,772,s,83,dynamo,5,4,1,5,2,669,s,109,bold,4,4,0,6,1,636,s,66,splatscope,2,2,0,3,1,529,s,97
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,147,bravo,TRUE,carbon_deco,1,1,0,4,2,472,a+,95,explosher,1,1,0,2,3,701,a+,75,kelvin525_becchu,10,9,1,3,2,637,a+,61,herocharger_replica,1,1,0,2,2,447,a-,89,parashelter,4,4,0,1,3,775,a+,110,sputtery,3,3,0,3,1,584,a+,161,liter4k,4,3,1,4,2,549,a,55,prime_collabo,3,1,2,4,1,533,a+,131
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,225,bravo,TRUE,dualsweeper_custom,5,2,3,6,2,840,b,54,prime_collabo,4,2,2,6,4,994,b+,97,nzap89,0,0,0,6,4,962,b+,83,hokusai,11,10,1,10,1,784,b+,103,prime_becchu,9,7,2,2,4,1110,b+,70,nzap85,11,7,4,3,4,1017,b+,67,nzap89,9,6,3,5,3,788,b,59,dynamo_tesla,12,8,4,4,3,739,b+,55
2019-02-09T04:00:00+00:00,4.4.0,fest,fest_normal,nawabari,devon,180,alpha,,hokusai_hue,13,12,1,2,3,931,,77,momiji,1,0,1,3,4,1175,,148,momiji,9,8,1,2,3,982,,56,dualsweeper,7,4,3,3,3,823,,109,momiji,3,2,1,4,4,1266,,101,bold,3,1,2,7,2,1012,,52,nzap85,3,3,0,7,1,751,,25,hokusai_hue,5,4,1,6,1,598,,91
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,271,bravo,TRUE,prime_becchu,8,8,0,10,2,835,s+,88,screwslosher_becchu,11,9,2,8,4,1234,s+,117,octoshooter_replica,12,8,4,6,4,1036,s+,106,maneuver_collabo,6,4,2,8,4,1027,s+,119,bucketslosher_deco,9,8,1,5,2,1083,s+,87,sputtery_hue,16,14,2,6,3,1082,s+,38,sshooter_collabo,10,8,2,9,1,1033,s+,23,dualsweeper_custom,3,2,1,9,2,1027,s+,93
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,226,bravo,TRUE,nzap85,3,2,1,5,2,1146,s,137,quadhopper_black,9,7,2,5,4,1069,s,89,prime,6,5,1,7,3,957,s,80,splatroller,2,1,1,8,2,767,s,23,furo,8,6,2,4,6,1541,s,151,pablo,8,6,2,3,5,1012,s,72,quadhopper_black,5,4,1,5,1,880,s,134,jetsweeper_custom,11,9,2,3,2,867,s,353
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,115,bravo,TRUE,bottlegeyser_foil,3,3,0,3,1,409,x,233,spygadget_becchu,5,0,5,2,2,529,x,195,prime_becchu,2,2,0,3,2,495,x,106,screwslosher_becchu,3,2,1,5,0,422,x,179,h3reelgun_d,8,3,5,1,2,725,x,113,screwslosher_becchu,4,4,0,3,1,547,x,180,sshooter_collabo,5,5,0,2,1,428,x,184,quadhopper_black,3,1,2,1,1,404,x,139
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,76,bravo,TRUE,hotblaster,2,1,1,3,0,211,s+,239,dualsweeper_custom,5,5,0,1,1,493,s+,189,splatscope_becchu,0,0,0,3,0,261,s+,175,hissen,0,0,0,3,0,202,s+,91,screwslosher_becchu,3,3,0,1,1,380,s+,70,nova_becchu,3,0,3,2,1,337,s+,87,sharp,1,1,0,2,0,268,s+,99,hydra_custom,7,6,1,1,1,254,s+,127
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,197,alpha,TRUE,kugelschreiber_hue,8,7,1,3,1,683,s+,106,pablo_hue,10,6,4,2,4,1122,s+,168,prime,11,5,6,2,3,748,s+,53,sputtery_hue,9,4,5,3,2,635,s+,320,nzap85,6,1,5,4,1,998,s+,248,sharp_neo,9,6,3,6,2,824,s+,64,dualsweeper_custom,2,1,1,7,2,685,s+,251,carbon,2,2,0,6,2,507,s+,89
2019-02-09T04:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mongara,180,alpha,,nzap85,4,1,3,0,3,981,,23,promodeler_rg,5,4,1,2,2,1056,,63,bold,3,3,0,3,2,1001,,24,dualsweeper_custom,2,2,0,2,2,815,,54,promodeler_mg,4,3,1,3,5,1341,,125,momiji,1,1,0,2,2,892,,17,dualsweeper_custom,4,3,1,2,2,744,,25,dynamo_becchu,0,0,0,3,3,716,,71
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,167,bravo,TRUE,h3reelgun_d,5,4,1,4,2,869,x,204,splatspinner_becchu,3,3,0,6,2,640,x,125,screwslosher_becchu,6,4,2,6,2,630,x,178,splatscope_collabo,3,3,0,7,0,449,x,225,barrelspinner,9,8,1,3,3,760,x,59,screwslosher,8,5,3,3,1,656,x,99,rapid_elite,9,3,6,3,2,642,x,134,kelvin525,8,7,1,5,2,528,x,334
2019-02-09T04:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,splatcharger,3,2,1,2,3,808,,223,splatroller,6,6,0,4,2,743,,45,wakaba,2,2,0,2,2,713,,39,splatscope,2,2,0,2,2,530,,19,bold,0,0,0,3,1,820,,13,dualsweeper_custom,6,6,0,4,2,788,,102,sshooter,3,3,0,3,2,612,,109,hokusai_becchu,0,0,0,3,0,433,,58
2019-02-09T04:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mongara,180,alpha,,96gal_deco,3,1,2,0,2,568,,93,heroshelter_replica,3,2,1,2,3,946,,138,variableroller_foil,7,6,1,2,3,876,,85,sputtery,3,3,0,3,2,750,,65,bold,2,2,0,4,2,1111,,84,screwslosher_becchu,2,2,0,2,2,539,,21,splatroller_collabo,1,1,0,5,1,526,,97,clashblaster_neo,2,2,0,2,1,0,,33
2019-02-09T04:00:00+00:00,4.4.0,fest,standard,nawabari,mystery,180,bravo,,52gal_becchu,6,6,0,5,2,875,,88,octoshooter_replica,6,3,3,5,2,821,,27,carbon,4,2,2,4,2,711,,59,dualsweeper_custom,2,2,0,0,1,0,,31,maneuver,7,5,2,3,3,985,,14,momiji,8,5,3,4,2,819,,41,heroshooter_replica,3,2,1,4,1,739,,45,jetsweeper,2,2,0,3,2,642,,22
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,288,bravo,TRUE,bamboo14mk2,8,7,1,5,4,782,x,142,nzap85,10,7,3,6,5,1555,x,166,explosher_custom,6,3,3,9,4,1128,x,106,liter4k_scope,3,3,0,4,4,897,x,70,dualsweeper_custom,8,4,4,4,5,1622,x,115,explosher,5,3,2,7,4,1343,x,97,screwslosher,10,8,2,7,3,957,x,145,herocharger_replica,10,9,1,2,4,933,x,140
2019-02-09T04:00:00+00:00,4.4.0,fest,squad_4,nawabari,devon,180,bravo,FALSE,bold,2,2,0,6,1,992,,120,sshooter,10,9,1,4,3,1139,,205,maneuver,1,1,0,5,0,686,,51,bold_neo,1,1,0,4,2,535,,33,bold,5,5,0,2,4,1432,,71,quadhopper_white,2,2,0,2,3,917,,36,nova_becchu,7,6,1,5,2,763,,60,hissen,6,6,0,4,1,537,,94
2019-02-09T04:00:00+00:00,4.4.0,fest,fest_normal,nawabari,devon,180,bravo,,variableroller,5,5,0,6,0,638,,388,momiji,3,2,1,6,2,1080,,39,sputtery,2,2,0,5,2,826,,77,splatspinner_collabo,1,0,1,6,2,759,,49,dualsweeper_custom,4,3,1,1,3,1112,,64,dualsweeper,16,10,6,3,4,926,,97,prime_collabo,3,2,1,3,3,777,,51,kugelschreiber_hue,8,8,0,3,1,579,,89
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,110,alpha,TRUE,nzap89,4,3,1,4,1,579,s,148,dualsweeper_custom,3,3,0,1,2,699,s,51,hissen_hue,6,2,4,2,2,482,s,82,sshooter_collabo,6,5,1,2,1,423,s,55,sshooter,5,4,1,3,2,684,s,107,ochiba,1,0,1,2,2,546,s,97,splatspinner,1,1,0,3,1,502,s,87,sputtery,5,4,1,5,0,377,s,161
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,carbon_deco,5,3,2,3,5,1059,a+,95,prime,7,4,3,0,6,1608,a-,23,explosher,3,3,0,2,6,1493,a+,75,bucketslosher,11,8,3,9,3,1118,a-,23,explosher_custom,8,5,3,5,6,1575,a+,36,nova_becchu,8,5,3,2,6,1421,a+,149,nzap85,4,2,2,4,5,1377,a+,57,soytuber,2,2,0,7,2,1001,a,29
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,85,alpha,TRUE,barrelspinner_deco,3,3,0,1,1,364,s,150,prime_becchu,4,4,0,1,1,499,s,49,sputtery_hue,4,4,0,1,1,352,s,117,dualsweeper_custom,2,1,1,0,1,317,s,92,dualsweeper_custom,2,2,0,4,1,472,s,105,splatscope,1,1,0,4,0,315,s,97,dynamo_becchu,0,0,0,4,0,286,s,52,wakaba,0,0,0,0,0,0,s,123
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,293,bravo,TRUE,bottlegeyser_foil,9,8,1,3,5,1407,x,233,longblaster,7,2,5,9,4,1082,x,209,screwslosher_becchu,7,4,3,7,3,1078,x,196,bamboo14mk2,5,5,0,8,4,1018,x,228,h3reelgun_d,10,8,2,3,7,1616,x,179,kugelschreiber_hue,11,7,4,4,5,1395,x,263,maneuver_collabo,11,8,3,7,4,1017,x,209,screwslosher_neo,7,4,3,5,5,951,x,219
2019-02-09T04:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher_deco,6,5,1,3,3,870,,68,ochiba,2,1,1,2,3,1050,,112,spygadget_becchu,4,2,2,4,3,902,,155,herocharger_replica,4,4,0,1,1,514,,111,pablo,4,4,0,4,3,966,,41,hokusai,2,2,0,4,2,715,,87,hydra,2,2,0,2,2,680,,109,52gal,2,2,0,2,2,622,,89
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,149,alpha,TRUE,hotblaster,8,7,1,2,2,561,s+,239,96gal,3,1,2,2,2,761,s+,45,liter4k_scope,2,1,1,1,2,636,s+,41,splatroller,9,8,1,2,2,491,s+,155,nzap85,0,0,0,6,0,584,s+,143,liter4k_scope,2,2,0,4,2,565,s+,99,hydra_custom,3,1,2,2,2,552,s+,123,prime_becchu,3,3,0,6,1,461,s+,141
2019-02-09T04:00:00+00:00,4.4.0,fest,fest_normal,nawabari,devon,180,alpha,,maneuver_becchu,5,5,0,3,4,1113,,108,heromaneuver_replica,6,6,0,2,4,943,,85,maneuver,3,3,0,4,2,654,,114,maneuver,0,0,0,3,1,504,,15,explosher_custom,3,3,0,2,2,957,,50,dualsweeper,4,4,0,3,4,914,,36,kugelschreiber_hue,5,4,1,4,1,736,,49,pablo,1,1,0,5,1,570,,10
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,300,alpha,FALSE,dualsweeper_custom,7,3,4,8,3,963,b,54,nzap89,9,9,0,3,7,1392,b+,100,dualsweeper_custom,7,6,1,7,4,1167,b+,172,bold,11,5,6,8,2,985,b-,24,ochiba,12,10,2,5,6,1558,b+,65,nzap85,11,9,2,8,3,1182,b+,58,dualsweeper_custom,4,1,3,9,3,940,b-,52,liter4k,5,4,1,3,5,872,b+,38
2019-02-09T04:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mongara,180,alpha,,dualsweeper,7,7,0,3,3,990,,41,spygadget_becchu,9,5,4,2,3,991,,58,heromaneuver_replica,2,2,0,4,2,876,,26,dualsweeper,5,4,1,6,2,678,,89,spygadget,3,1,2,6,2,1007,,33,nzap89,5,5,0,2,2,961,,67,screwslosher_becchu,5,3,2,6,1,665,,68,furo_deco,4,4,0,4,1,582,,44
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,100,bravo,TRUE,nzap85,2,0,2,3,2,592,s,137,h3reelgun_d,3,1,2,2,3,667,s,88,screwslosher_becchu,0,0,0,2,2,546,s,147,nova,3,2,1,1,1,375,s,104,sshooter_becchu,3,2,1,0,2,580,s,141,screwslosher_becchu,6,4,2,1,2,550,s,114,sharp_neo,2,2,0,0,2,541,s,81,spygadget,1,0,1,2,1,533,s,69
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,91,bravo,TRUE,h3reelgun_d,3,3,0,4,0,313,x,204,dynamo_becchu,0,0,0,3,1,415,x,154,explosher_custom,4,3,1,3,1,404,x,140,sshooter_collabo,3,2,1,3,1,303,x,157,screwslosher,3,2,1,0,1,497,x,99,kelvin525,4,4,0,3,2,358,x,334,rapid_elite,2,2,0,3,0,324,x,135,prime_collabo,4,4,0,2,1,298,x,149
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,95,bravo,TRUE,prime_becchu,2,1,1,3,0,312,s+,88,explosher_custom,4,3,1,3,1,492,s+,122,splatroller,2,2,0,3,1,351,s+,202,dualsweeper_custom,0,0,0,3,0,324,s+,93,bucketslosher_deco,2,0,2,1,2,482,s+,87,96gal_deco,6,6,0,1,1,413,s+,127,maneuver_becchu,2,2,0,2,1,359,s+,101,kugelschreiber,4,4,0,2,1,315,s+,25
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,239,alpha,TRUE,kugelschreiber_hue,8,5,3,1,3,1201,s+,107,prime,5,3,2,4,5,1172,s+,141,sputtery_hue,10,7,3,3,3,836,s+,65,clashblaster_neo,8,6,2,8,2,708,s+,177,dualsweeper_custom,6,4,2,6,5,1268,s+,119,prime_becchu,5,5,0,4,6,1079,s+,94,barrelspinner_deco,4,2,2,4,5,865,s+,78,carbon,6,5,1,7,3,790,s+,89
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,otoro,174,alpha,TRUE,sshooter_becchu,5,4,1,3,3,817,x,137,splatspinner_collabo,4,2,2,5,2,866,x,153,bamboo14mk1,6,6,0,3,3,754,x,133,jetsweeper_custom,10,4,6,3,2,618,x,93,liter4k,2,2,0,0,4,872,x,263,barrelspinner,4,4,0,4,1,810,x,166,quadhopper_black,4,4,0,6,2,794,x,171,prime_becchu,5,4,1,6,2,429,x,209
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,221,alpha,TRUE,barrelspinner_deco,7,3,4,3,4,1037,s,150,dualsweeper_custom,5,4,1,6,2,948,s,236,kugelschreiber_hue,9,9,0,4,3,931,s,93,52gal_becchu,8,8,0,2,4,786,s,117,screwslosher_becchu,5,3,2,4,3,1055,s,84,quadhopper_white,6,6,0,7,3,948,s,132,barrelspinner_deco,4,4,0,6,3,895,s,89,splatscope,2,2,0,7,0,723,s,97
2019-02-09T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,170,alpha,TRUE,nzap89,4,3,1,2,3,889,s,148,dualsweeper_custom,4,2,2,2,2,935,s,87,splatroller,4,3,1,1,2,877,s,73,prime_becchu,9,7,2,3,2,786,s,55,wakaba,4,3,1,4,5,1115,s,73,nzap89,1,1,0,5,3,909,s,145,dynamo_tesla,2,1,1,2,4,824,s,36,prime,4,3,1,4,3,691,s,140
2019-02-09T04:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mongara,180,alpha,,momiji,5,4,1,2,3,1006,,77,wakaba,4,1,3,2,4,1045,,60,dualsweeper_custom,5,5,0,3,2,803,,70,dualsweeper,2,1,1,4,2,731,,35,splatspinner,6,5,1,3,3,1049,,149,variableroller_foil,3,3,0,2,5,1020,,101,sputtery_hue,1,1,0,5,2,748,,47,heroroller_replica,2,2,0,1,1,412,,113
2019-02-09T04:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,splatcharger,6,3,3,3,2,726,,223,dualsweeper_custom,6,3,3,2,2,859,,102,furo_deco,4,3,1,3,2,852,,42,splatroller_collabo,6,5,1,4,1,510,,109,wakaba,4,3,1,3,3,906,,39,jetsweeper_custom,3,3,0,4,0,710,,153,splatroller,6,6,0,4,1,709,,45,carbon,0,0,0,3,1,453,,58
2019-02-09T04:00:00+00:00,4.4.0,fest,standard,nawabari,devon,180,bravo,,52gal_becchu,4,4,0,5,3,984,,88,sputtery_hue,1,1,0,5,3,1049,,87,bold,3,2,1,5,4,1022,,60,carbon,1,1,0,6,1,559,,21,sshooter,7,7,0,1,2,994,,23,splatroller_becchu,8,7,1,2,4,892,,71,prime_becchu,8,6,2,1,4,885,,49,52gal_becchu,2,1,1,4,3,880,,25
2019-02-09T04:00:00+00:00,4.4.0,fest,fest_normal,nawabari,devon,180,bravo,,96gal_deco,2,2,0,4,1,660,,93,pablo,4,3,1,6,3,974,,130,sputtery,4,4,0,6,1,797,,65,variableroller_foil,3,3,0,3,3,770,,85,nzap85,8,3,5,4,3,941,,184,maneuver_becchu,2,1,1,4,2,816,,178,hokusai_becchu,7,7,0,2,2,814,,35,barrelspinner,12,8,4,2,2,740,,70
