# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,12,10,2,3,6,1399,s,165,dualsweeper_custom,8,6,2,8,4,1314,s,218,nzap85,11,7,4,5,4,977,s,219,splatroller_becchu,8,8,0,11,0,703,s,102,dualsweeper_custom,9,6,3,5,5,1586,s,124,octoshooter_replica,14,10,4,8,2,1080,s,305,jetsweeper_custom,5,3,2,13,1,923,s,45,hokusai_becchu,8,8,0,5,2,904,s,157
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,246,bravo,TRUE,variableroller_foil,9,9,0,10,2,798,x,141,prime_becchu,4,1,3,9,2,753,x,222,momiji,3,1,2,4,6,1479,x,134,longblaster,4,4,0,8,2,792,x,51,prime_becchu,13,8,5,2,7,1177,x,118,prime_becchu,13,11,2,4,5,956,x,63,maneuver_becchu,11,8,3,2,4,1078,x,314,splatroller,5,4,1,7,3,743,x,168
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,317,alpha,FALSE,longblaster,10,9,1,6,5,1181,a,20,prime_becchu,10,9,1,7,5,1237,a+,158,prime_becchu,6,4,2,7,4,1068,a+,84,wakaba,7,6,1,11,4,1361,a+,36,prime_becchu,13,12,1,7,2,1233,a+,69,clashblaster_neo,12,7,5,8,2,706,a+,139,sshooter_becchu,5,5,0,6,6,1302,a+,179,dualsweeper_custom,9,7,2,7,5,1695,a+,147
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatcharger,11,8,3,9,3,1011,s+,116,maneuver_becchu,11,8,3,10,4,927,s+,76,hokusai_hue,11,9,2,6,6,1173,s+,44,prime_becchu,17,16,1,7,3,914,s+,178,herocharger_replica,9,8,1,8,3,968,s+,142,sshooter_collabo,10,9,1,8,2,1176,s+,115,carbon_deco,13,12,1,13,1,727,s+,33,longblaster,4,3,1,12,2,908,s+,118
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,clashblaster_neo,7,6,1,9,5,1055,s,176,sshooter_collabo,10,9,1,10,3,937,s,116,dualsweeper_custom,7,5,2,6,5,1469,s,43,prime_becchu,8,6,2,4,5,993,s,102,dualsweeper_custom,13,8,5,8,3,1175,s,106,prime,10,5,5,8,2,851,s,46,dualsweeper_custom,14,12,2,8,4,1337,s,188,bold_neo,6,4,2,5,8,1629,s,55
2019-02-21T16:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,explosher,8,4,4,3,3,918,,202,sshooter_collabo,4,3,1,2,0,810,,72,bold,6,5,1,3,4,1139,,155,explosher_custom,6,3,3,2,2,816,,181,dualsweeper_custom,1,1,0,2,2,907,,140,bamboo14mk1,3,2,1,2,3,698,,116,octoshooter_replica,6,6,0,6,0,744,,134,wakaba,2,1,1,5,2,934,,244
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,wakaba,17,10,7,4,7,1464,x,134,splatspinner,12,9,3,4,6,1363,x,198,bamboo14mk1,9,4,5,7,4,1056,x,165,screwslosher,15,12,3,6,3,971,x,251,hydra_custom,7,6,1,10,2,827,x,155,sshooter_collabo,9,9,0,7,4,1118,x,192,explosher_custom,9,3,6,9,4,1312,x,223,pablo_hue,6,2,4,10,7,1113,x,351
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,parashelter_sorella,13,7,6,5,4,1122,s+,309,nzap85,9,7,2,11,1,837,s+,179,bold,14,11,3,10,4,1109,s+,148,screwslosher,22,15,7,5,4,1238,s+,204,splatroller,8,7,1,12,2,876,s+,119,hissen,13,9,4,9,4,1013,s+,122,52gal,8,5,3,13,4,747,s+,88,prime,13,10,3,6,5,1365,s+,110
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,313,bravo,FALSE,dualsweeper_custom,7,5,2,9,4,1386,x,179,splatscope,7,3,4,5,7,1189,x,164,hydra_custom,7,6,1,9,2,558,x,220,nova_becchu,7,6,1,11,2,951,x,246,splatscope,16,14,2,2,7,1323,x,47,hydra_custom,12,6,6,5,5,940,x,186,splatroller,11,9,2,6,2,850,x,112,rapid_becchu,6,5,1,8,2,697,x,205
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,variableroller_foil,11,9,2,10,4,1137,x,141,prime_becchu,9,6,3,9,2,1107,x,118,dualsweeper_custom,6,4,2,10,3,1286,x,122,octoshooter_replica,5,5,0,14,2,837,x,163,splatroller,17,13,4,4,2,867,x,163,prime_becchu,19,15,4,3,6,1354,x,258,dualsweeper_custom,10,6,4,9,3,1164,x,204,liter4k,9,9,0,8,3,1066,x,154
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,4,3,1,5,4,1442,s,165,h3reelgun_d,2,1,1,9,3,1085,s,137,sshooter_collabo,9,6,3,11,3,895,s,97,splatcharger,9,8,1,7,4,1119,s,65,barrelspinner,11,9,2,8,2,1089,s,123,octoshooter_replica,12,9,3,4,4,985,s,305,dualsweeper_custom,7,4,3,3,7,1536,s,314,prime,14,9,5,3,5,1060,s,76
2019-02-21T16:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,explosher,2,1,1,4,3,1144,,202,bold_neo,2,2,0,4,4,983,,198,dualsweeper_custom,3,2,1,2,3,1158,,132,splatscope,2,1,1,1,2,685,,196,nzap85,8,6,2,3,3,985,,198,h3reelgun_d,6,2,4,1,4,1201,,196,bucketslosher,2,2,0,1,3,947,,73,soytuber,1,1,0,1,4,1082,,166
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,178,alpha,TRUE,splatcharger,5,5,0,3,3,716,s+,116,prime_collabo,12,10,2,3,3,721,s+,91,sharp_neo,7,4,3,5,2,685,s+,34,screwslosher_becchu,7,2,5,4,2,606,s+,127,sshooter_collabo,9,9,0,4,2,685,s+,115,hydra_custom,4,3,1,7,0,320,s+,76,prime_becchu,4,3,1,6,2,644,s+,178,longblaster,0,0,0,7,2,659,s+,118
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,wakaba,17,12,5,6,6,1377,x,134,explosher_custom,14,4,10,5,4,1286,x,223,hydra_custom,4,2,2,6,3,788,x,93,splatspinner,11,7,4,3,8,1474,x,198,hydra_custom,6,3,3,8,3,773,x,155,rapid_becchu,7,6,1,4,5,1434,x,225,screwslosher_becchu,5,5,0,10,3,1038,x,188,bamboo14mk1,6,6,0,5,6,1247,x,165
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,clashblaster_neo,10,8,2,11,4,932,a+,176,splatcharger,7,7,0,6,2,1126,a+,98,nzap85,11,9,2,11,4,1343,a,124,carbon,7,5,2,8,2,709,a-,34,squiclean_a,7,4,3,8,3,865,a-,39,hissen_hue,14,13,1,5,5,1302,a+,77,dualsweeper_custom,15,11,4,9,3,1112,a+,169,octoshooter_replica,13,8,5,7,4,964,a+,127
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,parashelter_sorella,10,9,1,3,3,1151,s+,309,prime_becchu,11,10,1,7,4,1204,s+,57,hydra_custom,12,7,5,5,3,805,s+,107,wakaba,10,6,4,7,5,1165,s+,114,clashblaster_neo,7,5,2,9,5,920,s+,69,l3reelgun_d,9,8,1,9,4,1129,s+,293,barrelspinner,8,5,3,6,5,1191,s+,45,sputtery_hue,8,4,4,8,4,1193,s+,229
2019-02-21T16:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,FALSE,explosher,6,3,3,1,4,1103,,202,splatroller_collabo,7,7,0,3,1,689,,199,ochiba,3,3,0,0,2,928,,225,wakaba,7,3,4,2,3,1071,,153,squiclean_a,3,2,1,4,2,587,,102,liter4k_scope,1,1,0,2,3,984,,148,splatcharger_becchu,2,1,1,6,1,597,,112,furo,2,2,0,5,4,1180,,91
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,7,7,0,7,4,1193,x,179,hydra_custom,11,5,6,3,4,740,x,220,screwslosher_becchu,6,3,3,8,3,1061,x,245,wakaba,12,6,6,4,6,1382,x,85,rapid_becchu,3,3,0,7,4,805,x,205,prime_becchu,9,5,4,7,1,1198,x,111,hydra_custom,11,7,4,3,7,1301,x,186,splatroller,10,6,4,6,3,879,x,112
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,74,bravo,TRUE,splatcharger,3,3,0,2,1,302,s+,116,h3reelgun_d,2,2,0,3,0,344,s+,83,splatroller,0,0,0,5,0,140,s+,103,nzap85,1,0,1,3,0,285,s+,42,quadhopper_black,5,5,0,2,1,313,s+,213,nzap85,4,3,1,2,1,329,s+,66,screwslosher,5,3,2,0,2,351,s+,46,prime_becchu,4,2,2,1,0,240,s+,178
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,6,3,3,6,4,1182,s,165,hissen_hue,7,6,1,7,3,1267,s,91,hydra_custom,10,9,1,7,2,541,s,41,prime_becchu,8,7,1,9,4,1017,s,137,prime_becchu,15,9,6,5,3,941,s,94,octoshooter_replica,7,5,2,8,2,942,s,305,dualsweeper_custom,10,7,3,6,4,1288,s,120,screwslosher_becchu,11,7,4,8,3,943,s,95
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,61,alpha,TRUE,longblaster,3,2,1,0,1,247,a,20,nzap89,3,3,0,0,2,389,a+,71,52gal_becchu,2,2,0,1,1,219,a,35,splatcharger,3,2,1,1,1,159,a+,88,bottlegeyser,1,1,0,1,1,231,a+,20,nzap85,0,0,0,3,0,245,a-,53,furo_deco,0,0,0,2,0,321,a+,30,hotblaster_custom,1,1,0,3,0,170,a+,238
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatcharger,9,9,0,4,2,1134,s+,116,prime,13,10,3,4,3,1022,s+,128,h3reelgun_d,15,9,6,6,4,1363,s+,83,splatroller,12,8,4,9,1,722,s+,103,carbon_deco,12,7,5,7,3,1100,s+,167,screwslosher_becchu,6,4,2,10,2,1027,s+,74,prime_collabo,11,8,3,10,1,871,s+,214,barrelspinner,9,4,5,9,4,1061,s+,32
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,15,5,10,4,7,1486,x,134,prime_becchu,15,12,3,8,4,1171,x,208,longblaster,12,10,2,4,4,1191,x,181,splatspinner,7,5,2,5,7,1435,x,198,h3reelgun_d,4,1,3,8,6,1710,x,311,herocharger_replica,8,7,1,7,3,1013,x,194,sshooter_collabo,10,8,2,9,3,1134,x,218,screwslosher_becchu,8,5,3,9,3,1111,x,143
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,185,bravo,TRUE,parashelter_sorella,3,1,2,3,1,617,s+,309,prime_becchu,10,9,1,5,2,684,s+,57,furo,2,1,1,3,3,986,s+,181,wakaba,4,2,2,6,4,853,s+,114,hydra_custom,4,3,1,1,3,715,s+,107,l3reelgun_d,6,5,1,3,3,1085,s+,293,prime_becchu,8,6,2,5,1,740,s+,111,sputtery_hue,5,3,2,4,3,833,s+,229
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,longblaster,7,6,1,6,3,986,a,20,sputtery_hue,15,12,3,13,2,1076,a+,58,ochiba,6,4,2,10,4,1327,a+,46,l3reelgun,7,6,1,6,6,1502,a+,21,splatspinner_collabo,7,4,3,9,5,1387,a,35,sshooter_collabo,19,18,1,3,6,1580,a+,30,nova_becchu,8,5,3,10,3,721,a-,101,52gal_becchu,10,8,2,6,6,1496,a,35
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,5,4,1,7,5,1059,a+,176,prime_becchu,2,1,1,8,4,1135,a+,120,sshooter_collabo,15,15,0,10,2,999,a+,118,dualsweeper_custom,10,4,6,8,5,1485,a+,58,sshooter_collabo,11,8,3,4,3,1231,a,30,sshooter_becchu,9,8,1,7,5,1155,a+,93,dualsweeper_custom,15,11,4,7,4,1257,a+,102,jetsweeper,9,6,3,6,6,1175,a+,148
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,310,alpha,FALSE,dualsweeper_custom,12,9,3,6,5,1385,x,179,splatroller,8,7,1,9,2,824,x,332,wakaba,12,5,7,5,6,1534,x,85,prime_becchu,22,19,3,6,3,1183,x,111,screwslosher_becchu,10,8,2,8,2,1169,x,245,wakaba,10,6,4,9,5,1549,x,154,octoshooter_replica,8,7,1,13,1,930,x,225,hydra_custom,6,5,1,10,3,834,x,220
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,6,4,2,3,6,1403,s,165,octoshooter_replica,10,10,0,7,3,1075,s,305,furo,4,3,1,8,6,1353,s,121,dynamo_tesla,7,6,1,7,5,1007,s,103,prime,10,8,2,5,3,971,s,76,hydra,5,3,2,6,2,973,s,46,splatroller,9,9,0,7,2,1056,s,84,nzap85,11,5,6,5,5,1539,s,103
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,splatcharger,7,6,1,9,2,871,s+,116,wakaba,13,5,8,6,6,1356,s+,66,maneuver_becchu,11,9,2,11,3,821,s+,76,barrelspinner,15,12,3,9,3,958,s+,32,hydra_custom,7,2,5,9,2,735,s+,40,clashblaster_neo,17,14,3,9,4,1001,s+,111,h3reelgun_d,13,9,4,6,5,1510,s+,83,splatroller,10,10,0,9,2,772,s+,103
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,145,bravo,TRUE,parashelter_sorella,8,8,0,4,1,521,s+,309,sshooter_collabo,4,2,2,6,0,420,s+,137,furo,1,1,0,1,3,897,s+,181,jetsweeper_custom,1,0,1,8,0,382,s+,168,hydra_custom,9,4,5,2,2,333,s+,107,l3reelgun_becchu,3,3,0,3,2,841,s+,49,sshooter_collabo,5,3,2,2,3,549,s+,100,sharp,10,9,1,4,3,558,s+,98
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,wakaba,10,6,4,6,6,1385,x,134,splatspinner,13,12,1,4,8,1700,x,198,bamboo14mk1,7,5,2,8,3,816,x,215,hotblaster_custom,11,8,3,10,2,876,x,217,screwslosher_becchu,12,8,4,10,2,987,x,143,herocharger_replica,11,10,1,5,6,1180,x,281,sharp_neo,8,7,1,9,5,1337,x,153,h3reelgun_d,7,3,4,8,3,1215,x,123
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,longblaster,7,5,2,11,2,847,a,20,sshooter_becchu,16,14,2,10,3,1313,a-,27,bottlegeyser,19,13,6,9,0,988,a+,20,bold,4,1,3,11,3,1029,a+,198,splatspinner_collabo,7,2,5,6,5,1412,a,35,sshooter_collabo,15,12,3,8,3,1095,a+,30,longblaster,12,12,0,9,3,996,a+,15,nzap85,17,15,2,10,5,1185,a,12
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,12,8,4,9,3,1159,x,179,52gal_becchu,8,7,1,12,2,790,x,153,hydra,8,6,2,7,3,843,x,135,dynamo_becchu,11,6,5,10,2,856,x,187,prime,17,10,7,6,4,946,x,218,splatcharger,3,2,1,7,3,901,x,198,longblaster,18,12,6,7,3,1060,x,52,heroroller_replica,13,12,1,9,3,844,x,162
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,parashelter_sorella,6,6,0,7,3,1298,s,309,sputtery_hue,3,2,1,11,2,681,s,165,rapid_becchu,5,4,1,7,2,1253,s,68,prime_becchu,10,7,3,6,3,978,s,71,screwslosher_becchu,11,6,5,5,4,1114,s,118,bold,14,11,3,8,6,1521,s,193,nzap89,13,11,2,4,5,1030,s,124,dualsweeper_custom,4,3,1,2,5,1201,s,149
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,303,bravo,FALSE,prime_becchu,5,5,0,7,4,1128,a+,176,dualsweeper_custom,9,7,2,11,4,1383,a,49,splatroller,9,9,0,10,2,923,a+,73,maneuver_becchu,8,5,3,13,1,770,a,73,heromaneuver_replica,7,7,0,4,8,1332,a+,112,screwslosher_becchu,17,11,6,9,3,1030,a-,96,dualsweeper_custom,15,11,4,4,6,1537,a,189,splatroller,13,12,1,9,3,733,a,101
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,118,alpha,TRUE,wakaba,7,3,4,0,4,631,x,134,rapid_becchu,5,0,5,3,2,466,x,255,herocharger_replica,6,6,0,1,2,410,x,281,octoshooter_replica,8,7,1,1,3,526,x,163,heroroller_replica,2,2,0,5,0,287,x,222,hotblaster_custom,0,0,0,3,1,326,x,182,h3reelgun_d,3,3,0,4,2,605,x,161,splatspinner,1,0,1,4,2,571,x,198
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatcharger,9,7,2,7,1,971,s+,116,clashblaster_neo,5,4,1,8,5,891,s+,73,dualsweeper_custom,6,4,2,8,5,1354,s+,213,sshooter_collabo,8,6,2,12,1,1006,s+,91,prime_becchu,16,15,1,4,6,1309,s+,138,rapid_becchu,10,6,4,5,3,1054,s+,145,screwslosher_becchu,11,9,2,6,3,1051,s+,35,maneuver_collabo,10,4,6,7,4,1092,s+,76
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,8,6,2,13,1,1142,x,179,prime,6,5,1,12,1,668,x,218,dynamo_becchu,5,4,1,7,3,1332,x,187,maneuver_collabo,7,7,0,10,0,742,x,144,dualsweeper_custom,11,7,4,4,3,1218,x,152,longblaster,9,6,3,4,3,974,x,52,hissen,19,9,10,6,5,815,x,167,prime_becchu,21,20,1,8,3,1180,x,64
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,14,5,9,5,8,1575,x,134,hotblaster_custom,13,12,1,11,2,797,x,182,screwslosher_becchu,13,10,3,9,2,1218,x,237,longblaster,16,9,7,11,3,1198,x,201,rapid_becchu,7,3,4,11,2,1074,x,255,hotblaster,14,11,3,8,3,999,x,182,heroroller_replica,20,19,1,9,3,988,x,222,dualsweeper_custom,7,3,4,8,5,1658,x,232
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,parashelter_sorella,9,7,2,4,6,1415,s,309,rapid_becchu,7,3,4,9,3,678,s,59,variableroller_foil,9,8,1,7,4,1090,s,43,sshooter_becchu,6,4,2,8,5,1451,s,63,sputtery_hue,8,6,2,8,3,816,s,165,screwslosher_becchu,8,6,2,6,3,1332,s,118,nzap89,11,9,2,5,5,1170,s,124,bamboo14mk1,7,6,1,3,7,1416,s,157
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,165,bravo,TRUE,screwslosher_becchu,3,2,1,5,2,554,a+,176,nzap89,5,4,1,6,2,709,a+,74,nautilus79,5,3,2,5,2,584,a+,95,maneuver_becchu,9,7,2,4,1,708,a+,90,screwslosher_becchu,10,5,5,2,3,795,a+,197,nzap85,7,7,0,5,2,642,a,42,dynamo_becchu,3,3,0,5,3,723,a-,80,hissen_hue,6,5,1,4,2,520,a,142
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,62,bravo,TRUE,longblaster,0,0,0,4,0,155,a,20,clashblaster,1,1,0,4,0,214,a,39,explosher_custom,1,1,0,3,0,285,a,63,maneuver_becchu,3,3,0,4,0,270,a+,108,longblaster,8,7,1,0,1,371,a+,15,nzap85,8,4,4,2,1,265,a,12,screwslosher,2,2,0,2,1,190,a+,98,dualsweeper_custom,2,2,0,1,1,263,a,44
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,306,alpha,FALSE,longblaster,10,7,3,9,3,712,a,20,furo,8,7,1,4,7,1932,a+,21,dualsweeper_custom,5,4,1,6,5,1412,a+,49,nzap85,13,9,4,12,3,918,a+,22,clashblaster,12,10,2,5,2,1160,a,39,prime_collabo,15,11,4,6,4,1102,a,22,explosher_custom,8,3,5,8,4,1313,a,63,nzap89,7,7,0,8,4,1213,a+,51
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,207,alpha,TRUE,clashblaster_neo,8,6,2,5,3,585,a+,176,sharp_neo,5,3,2,4,4,1203,a,90,sshooter,11,11,0,7,3,777,a+,54,hydra_custom,6,2,4,3,2,483,a,71,wakaba,7,4,3,7,3,648,a+,47,clashblaster_neo,4,3,1,5,3,652,a+,169,longblaster,7,4,3,4,3,724,a,171,maneuver,9,8,1,6,3,750,a-,94
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,9,8,1,7,4,1516,x,179,hydra_custom,7,4,3,7,4,832,x,123,clashblaster,13,9,4,5,4,705,x,271,prime_becchu,13,10,3,7,4,1203,x,64,hissen,12,10,2,6,5,1073,x,167,longblaster,7,5,2,9,3,915,x,52,dynamo_becchu,4,4,0,9,2,1106,x,187,maneuver_collabo,10,7,3,7,3,1075,x,144
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,wakaba,10,3,7,7,7,1451,x,134,prime_collabo,16,11,5,6,3,1150,x,239,hotblaster,11,8,3,8,3,852,x,182,bucketslosher_deco,13,9,4,10,3,1028,x,182,explosher_custom,7,3,4,7,3,1331,x,111,prime_becchu,16,13,3,5,4,1266,x,189,octoshooter_replica,10,9,1,8,2,910,x,206,hotblaster_custom,9,6,3,11,3,773,x,182
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,parashelter_sorella,8,6,2,5,4,1239,s,309,barrelspinner_deco,5,3,2,7,4,1066,s,105,quadhopper_white,11,8,3,5,4,1152,s,64,bold,6,6,0,8,5,1470,s,171,screwslosher_becchu,10,7,3,5,4,1298,s,36,jetsweeper,7,4,3,9,7,1256,s,158,sshooter_becchu,3,3,0,6,7,1462,s,63,herobrush_replica,11,10,1,4,3,933,s,163
2019-02-21T16:00:00+00:00,4.4.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,prime_becchu,18,17,1,6,2,1122,x,116,prime_becchu,6,1,5,6,2,1045,b,36,sshooter_collabo,6,5,1,6,1,846,s+,155,splatcharger_collabo,2,1,1,8,2,944,s+,185,nautilus79,12,10,2,9,2,844,x,155,barrelspinner_deco,9,9,0,6,3,1187,x,450,nautilus79,8,6,2,7,3,1010,s+,125,nzap89,1,1,0,3,5,1130,x,226
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,clashblaster_neo,9,7,2,12,3,602,a+,176,maneuver_becchu,8,7,1,8,4,1071,a+,69,explosher,8,4,4,4,6,1487,a-,23,jetsweeper,16,11,5,6,6,1341,a,101,sshooter_becchu,3,1,2,9,6,1268,a+,49,dualsweeper_custom,13,11,2,7,4,1266,a+,161,hydra_custom,11,8,3,4,6,1034,a+,95,splatroller,12,10,2,9,3,972,a+,76
2019-02-21T16:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,longblaster,7,3,4,9,3,858,a,20,furo,3,2,1,7,6,1633,a+,22,splatroller,7,6,1,10,3,790,a-,27,carbon,8,5,3,10,3,836,a-,37,barrelspinner,10,6,4,2,1,1313,a+,21,nova,13,10,3,4,6,1080,a,27,octoshooter_replica,11,9,2,4,4,1038,a+,101,splatroller,12,11,1,6,1,767,a+,79
2019-02-21T18:00:00+00:00,4.4.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,liter4k,7,6,1,6,6,1153,s+,116,prime,15,10,5,8,4,1011,a-,36,jetsweeper_custom,14,8,6,5,3,1130,s+,71,carbon_deco,7,5,2,11,2,766,a-,54,prime_becchu,12,9,3,6,6,1216,a+,118,maneuver_becchu,10,10,0,3,4,1218,a,110,bold,8,7,1,11,1,1037,b+,16,splatroller,4,4,0,9,1,692,b,42
2019-02-21T18:00:00+00:00,4.4.0,gachi,standard,asari,ama,314,bravo,FALSE,splatspinner_becchu,5,4,1,6,0,1067,s+,309,bold_neo,4,3,1,6,7,1374,s+,76,soytuber,4,2,2,9,2,816,s+,166,sshooter,13,12,1,9,3,854,s+,121,nzap85,9,6,3,8,2,785,s+,112,kugelschreiber,9,5,4,4,2,785,s+,152,wakaba,14,9,5,4,4,1361,s+,99,sshooter_collabo,12,9,3,5,3,1256,s+,36
2019-02-21T18:00:00+00:00,4.4.0,gachi,standard,asari,ama,320,bravo,FALSE,longblaster,9,8,1,7,4,949,b+,20,carbon,7,6,1,6,3,834,b+,34,nzap85,5,2,3,3,6,1502,b+,19,splatcharger,3,2,1,2,4,1012,b-,16,prime,4,2,2,6,1,646,b,52,nzap89,8,7,1,2,8,1857,b,17,splatroller,7,4,3,7,2,941,b,117,splatcharger,6,5,1,3,3,1027,b-,18
2019-02-21T18:00:00+00:00,4.4.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,liter4k,6,5,1,7,6,1193,s+,116,prime_becchu,11,11,0,6,3,1072,a+,98,sshooter_collabo,10,6,4,11,1,952,s+,103,prime,4,4,0,9,2,968,a-,36,rapid_becchu,18,14,4,5,2,1078,s+,146,octoshooter_replica,16,12,4,9,2,940,s,97,sshooter_becchu,14,4,10,7,5,1262,s,148,dualsweeper_custom,9,3,6,5,4,1142,a,31
2019-02-21T18:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,alpha,FALSE,splatspinner_becchu,6,5,1,4,2,941,s+,309,clashblaster_neo,6,5,1,4,4,856,s+,135,prime_becchu,13,12,1,5,1,834,s+,162,dualsweeper_custom,11,6,5,4,3,1476,s+,140,hydra_custom,3,3,0,7,3,939,s+,46,splatroller_becchu,6,4,2,6,1,826,s+,162,sshooter_becchu,7,5,2,6,3,1128,s+,66,prime_becchu,6,5,1,9,2,1034,s+,91
