# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-01T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,7,6,1,3,3,719,,193,sputtery_hue,8,7,1,1,3,1126,,74,prime_becchu,5,4,1,2,3,905,,55,prime,8,6,2,2,2,821,,33,heromaneuver_replica,4,4,0,7,1,779,,98,hydra_custom,2,2,0,4,2,740,,74,splatroller,1,1,0,5,2,735,,81,prime_becchu,2,1,1,7,1,606,,48
2019-02-01T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,0,0,0,6,2,752,,193,prime_becchu,3,3,0,4,3,956,,48,splatroller,6,6,0,5,2,767,,81,hokusai_hue,3,2,1,5,2,734,,74,explosher_custom,7,6,1,1,3,1139,,151,prime,8,5,3,3,3,1032,,33,heromaneuver_replica,5,4,1,5,2,833,,98,hydra_custom,8,5,3,2,2,690,,74
2019-02-01T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,8,8,0,3,3,856,,193,explosher_custom,8,5,3,3,3,1200,,151,heromaneuver_replica,3,3,0,4,3,1081,,98,prime_becchu,0,0,0,6,0,420,,48,prime,6,5,1,3,3,1129,,33,kugelschreiber_hue,7,4,3,3,2,1038,,137,splatscope_becchu,6,5,1,4,2,754,,31,soytuber_custom,2,2,0,6,1,422,,97
2019-02-01T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,1,1,0,5,2,782,,193,dynamo_becchu,5,3,2,3,5,1640,,208,heromaneuver_replica,5,5,0,5,2,735,,97,heromaneuver_replica,2,2,0,6,1,728,,98,explosher_custom,8,7,1,2,2,1064,,151,kugelschreiber_hue,7,5,2,2,2,999,,137,prime,5,5,0,4,3,998,,33,heroshooter_replica,6,2,4,3,0,780,,47
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,9,7,2,11,3,1064,s+,51,sharp_neo,10,5,5,9,4,1096,s+,56,maneuver_becchu,17,14,3,11,2,824,s+,57,splatcharger,4,2,2,4,4,761,s+,177,spygadget_becchu,10,3,7,8,7,1065,s+,68,pablo_hue,12,10,2,9,3,657,s+,60,jetsweeper,15,9,6,4,7,1216,s+,110,nzap85,17,13,4,7,4,1054,s+,86
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,177,bravo,TRUE,dynamo_becchu,6,5,1,7,0,562,x,141,bucketslosher_deco,6,3,3,5,2,589,x,171,clashblaster_neo,6,3,3,7,2,673,x,179,rapid_becchu,5,4,1,7,2,746,x,175,rapid_becchu,15,11,4,5,1,564,x,250,hydra_custom,7,3,4,1,4,773,x,182,dualsweeper_custom,10,6,4,4,2,863,x,163,carbon,7,6,1,5,2,655,x,268
2019-02-01T02:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_collabo,2,1,1,4,2,729,,193,parashelter,4,2,2,4,2,1119,,208,explosher_custom,4,4,0,3,3,999,,97,hissen_hue,2,2,0,4,2,776,,110,explosher_custom,9,8,1,1,4,1252,,151,prime,4,2,2,1,4,1039,,33,nzap89,5,2,3,3,3,782,,38,hissen,5,3,2,4,3,742,,48
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,325,bravo,FALSE,dynamo_becchu,11,11,0,5,6,1257,x,141,kelvin525_becchu,15,10,5,10,3,1160,x,214,splatcharger,8,7,1,4,5,1141,x,258,nzap85,12,5,7,7,6,1327,x,81,screwslosher,10,6,4,12,4,953,x,140,h3reelgun_d,8,6,2,11,3,1314,x,162,liter4k,12,9,3,3,7,1662,x,252,52gal_deco,6,5,1,7,4,1112,x,34
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,123,bravo,TRUE,nzap85,2,2,0,5,1,536,s+,51,nova,5,4,1,4,1,330,s+,96,kugelschreiber_hue,0,0,0,4,0,495,s+,58,carbon_deco,1,1,0,5,0,302,s+,65,maneuver_becchu,9,7,2,3,2,472,s+,57,pablo_hue,5,4,1,2,3,434,s+,60,jetsweeper,5,3,2,0,3,563,s+,110,dynamo,6,4,2,2,1,502,s+,76
2019-02-01T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,prime_collabo,8,8,0,3,2,968,,193,prime,2,2,0,2,4,1280,,33,hokusai_becchu,5,4,1,3,4,985,,31,kugelschreiber_hue,0,0,0,1,0,0,,208,hissen_hue,3,2,1,3,3,1100,,96,52gal_becchu,3,2,1,3,3,1001,,85,nzap89,1,1,0,3,3,850,,38,hissen,4,3,1,5,3,755,,48
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,5,3,2,13,2,1001,s+,51,splatroller,8,8,0,14,0,499,s+,101,herospinner_replica,7,7,0,2,5,1343,s+,75,liter4k_custom,3,3,0,3,2,1053,s+,53,barrelspinner_deco,9,6,3,7,5,907,s+,62,rapid_elite,9,3,6,3,5,866,s+,64,carbon_deco,19,16,3,5,4,946,s+,38,dynamo,9,7,2,6,4,1079,s+,76
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,313,bravo,FALSE,dynamo_becchu,10,9,1,8,1,1222,x,141,sshooter_becchu,8,7,1,7,7,1566,x,192,nzap85,15,9,6,7,5,1312,x,81,h3reelgun_d,10,5,5,9,5,1390,x,211,h3reelgun_d,7,4,3,11,3,1312,x,162,sshooter,11,8,3,11,2,1164,x,213,52gal_deco,7,5,2,4,5,1203,x,34,explosher_custom,17,14,3,4,5,1882,x,229
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,9,7,2,12,2,854,a-,41,carbon,8,4,4,8,3,844,a-,60,splatscope_becchu,7,6,1,3,6,1048,a-,48,sshooter,11,10,1,8,2,837,a-,30,nzap89,11,8,3,8,4,1081,a+,41,clashblaster,7,7,0,7,4,671,a+,76,maneuver,8,6,2,5,6,1153,a+,56,splatroller,8,8,0,7,4,834,a-,33
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,dynamo_becchu,17,13,4,6,3,1136,x,141,octoshooter_replica,13,6,7,8,4,902,x,289,quadhopper_white,13,12,1,9,1,1120,x,252,splatscope,15,13,2,3,4,1216,x,112,h3reelgun_d,8,5,3,10,4,1338,x,162,bucketslosher_deco,8,6,2,12,1,822,x,220,hydra_custom,13,9,4,7,3,913,x,136,hotblaster_custom,9,6,3,15,2,879,x,151
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,15,11,4,9,4,1192,a-,41,prime,14,12,2,9,2,935,a+,31,clashblaster,8,4,4,8,3,569,a+,76,maneuver,13,8,5,4,7,1207,a+,56,splatcharger,8,4,4,2,5,974,a,31,heromaneuver_replica,9,7,2,12,3,761,a+,35,nzap89,13,11,2,10,4,1162,a+,41,maneuver_collabo,9,8,1,11,2,738,a,43
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,275,bravo,TRUE,nzap85,5,4,1,11,1,915,a-,41,hissen,16,13,3,9,2,749,a,33,jetsweeper,3,1,2,10,1,627,a-,96,clashblaster,7,3,4,9,2,445,a+,76,sputtery_hue,18,12,6,10,3,766,a+,37,nova_becchu,17,12,5,4,4,839,a-,32,barrelspinner_deco,8,6,2,3,2,703,a+,45,octoshooter_replica,11,8,3,5,4,920,a+,78
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,13,8,5,10,3,992,a-,41,dynamo_becchu,9,9,0,8,4,940,a,39,prime_becchu,12,11,1,7,7,1484,a-,45,bucketslosher,13,13,0,6,2,762,a-,20,momiji,13,9,4,12,4,1297,a+,50,splatscope,8,6,2,9,1,937,a-,29,longblaster,11,8,3,8,2,855,a,31,nzap89,11,8,3,12,1,842,a,62
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,126,bravo,TRUE,nzap85,5,3,2,5,1,467,a-,41,prime_becchu,3,3,0,5,1,290,a+,62,parashelter_sorella,2,1,1,5,1,423,a-,34,dynamo_becchu,4,4,0,3,2,523,a,39,sshooter_becchu,2,2,0,4,2,549,a+,44,dynamo_becchu,9,9,0,2,3,582,a-,71,dualsweeper_custom,7,5,2,2,2,515,a-,27,splatroller,5,2,3,3,2,416,a+,40
2019-02-01T02:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,12,9,3,9,3,990,a-,41,herocharger_replica,7,7,0,2,2,557,a,49,hissen_hue,9,6,3,9,2,933,a+,49,variableroller_foil,10,7,3,9,1,566,a,32,nova_becchu,13,11,2,9,3,852,a+,53,squiclean_b,1,1,0,10,3,497,a-,75,prime_becchu,14,13,1,8,4,808,a+,62,spygadget_becchu,10,4,6,3,6,812,a,67
2019-02-01T04:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_becchu,0,0,0,4,0,50,,176,bamboo14mk1,0,0,0,2,0,87,,90,liter4k_custom,1,1,0,0,0,85,,111,liter4k_custom,0,0,0,1,0,37,,109,momiji,1,1,0,0,2,709,,45,splatroller_collabo,0,0,0,0,0,87,,15,heromaneuver_replica,5,5,0,1,0,65,,58,liter4k_custom,0,0,0,0,0,56,,341
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,ama,305,bravo,FALSE,nzap85,10,8,2,9,2,993,a,41,liter4k_scope,6,6,0,3,4,1010,a+,94,maneuver,6,6,0,8,3,1136,a+,55,pablo,3,2,1,6,2,572,a,68,carbon,9,9,0,6,2,574,a+,65,sshooter_becchu,12,10,2,6,4,1281,a,44,liter4k,2,2,0,4,3,924,a,57,dualsweeper_custom,8,5,3,6,2,1011,a-,34
2019-02-01T04:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,maneuver_becchu,3,3,0,2,0,126,,176,liter4k_custom,0,0,0,2,0,625,,341,liter4k_scope_custom,1,1,0,1,0,163,,58,liter4k_custom,0,0,0,4,0,87,,111,octoshooter_replica,6,6,0,3,0,650,,50,splatroller_collabo,3,3,0,0,0,75,,15,bamboo14mk1,0,0,0,0,0,47,,90,liter4k_custom,0,0,0,1,0,46,,109
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,328,alpha,FALSE,nzap85,7,7,0,12,2,1039,a,41,sshooter_becchu,14,10,4,5,6,1344,a-,56,pablo,1,0,1,8,1,394,a,68,nautilus79,12,9,3,9,0,679,a-,43,nzap89,17,13,4,6,3,942,a+,40,liter4k_scope,7,2,5,3,4,1054,a+,48,sshooter_becchu,16,13,3,9,2,1025,a,44,carbon,6,6,0,8,2,503,a+,65
2019-02-01T04:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_becchu,0,0,0,2,0,38,,176,liter4k_custom,0,0,0,3,0,122,,109,splatroller_collabo,3,3,0,1,0,111,,15,liter4k_custom,1,1,0,3,0,84,,111,liter4k_custom,0,0,0,1,0,271,,341,bamboo14mk1,1,1,0,0,0,158,,90,bold_neo,3,3,0,2,0,102,,50,liter4k_scope_custom,0,0,0,1,0,0,,58
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_collabo,11,11,0,7,0,985,s+,85,momiji,7,4,3,8,5,1338,s+,139,sputtery_hue,11,8,3,10,1,933,s+,131,bamboo14mk1,3,3,0,8,3,1138,s+,88,maneuver_collabo,14,13,1,9,2,1158,s+,77,hydra_custom,13,10,3,5,2,955,s+,149,bold,7,7,0,5,3,1522,s+,137,dualsweeper_custom,4,3,1,7,3,1001,s+,402
2019-02-01T04:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery,2,2,0,1,0,132,,176,momiji,5,5,0,1,3,1172,,74,liter4k_custom,0,0,0,0,0,275,,341,liter4k_custom,0,0,0,0,0,181,,111,liter4k_scope_custom,0,0,0,1,0,184,,50,bamboo14mk1,1,1,0,3,0,136,,90,splatroller_collabo,1,1,0,1,0,99,,15,liter4k_custom,0,0,0,2,0,62,,109
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter_becchu,18,17,1,5,3,954,a,41,furo_deco,5,5,0,6,2,841,a-,57,pablo,5,4,1,6,1,351,a,68,liter4k_scope,2,2,0,2,2,621,a+,48,barrelspinner_deco,7,6,1,6,4,834,a,47,carbon,8,7,1,13,0,639,a-,54,bold,0,0,0,1,0,0,a,49,bamboo14mk1,6,6,0,9,2,824,a+,94
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,alpha,FALSE,prime_collabo,8,8,0,5,4,1226,s+,85,hokusai,5,2,3,2,1,708,s+,207,bold,12,9,3,4,1,1343,s+,137,nzap89,6,4,2,2,6,1429,s+,194,bold,4,4,0,7,4,1360,s+,139,splatcharger,3,3,0,1,2,1165,s+,49,h3reelgun_d,6,6,0,8,4,1361,s+,79,spygadget_becchu,3,0,3,8,3,984,s+,68
2019-02-01T04:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,,sputtery,3,3,0,0,0,111,,176,promodeler_mg,0,0,0,1,3,1055,,32,liter4k_custom,1,1,0,0,0,507,,341,liter4k_scope_custom,0,0,0,0,0,119,,50,nzap89,0,0,0,1,3,1094,,33,bamboo14mk1,0,0,0,3,0,22,,90,liter4k_custom,0,0,0,2,0,19,,109,splatroller_collabo,0,0,0,2,0,15,,15
2019-02-01T04:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,,sputtery,0,0,0,1,0,5,,176,nzap89,4,4,0,2,3,979,,33,promodeler_mg,3,3,0,1,3,952,,32,bamboo14mk1,0,0,0,0,0,155,,90,quadhopper_black,1,1,0,3,3,1042,,16,splatscope,1,1,0,3,0,186,,72,liter4k_scope_custom,0,0,0,1,0,0,,50,splatroller_collabo,0,0,0,0,0,0,,15
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,ama,304,bravo,FALSE,sshooter_becchu,13,11,2,10,3,1063,a,41,nzap85,17,11,6,10,3,1115,a+,50,liter4k_scope,7,5,2,6,4,897,a+,49,pablo_hue,9,5,4,9,2,558,a+,61,quadhopper_black,20,13,7,9,1,931,a-,28,bamboo14mk2,8,3,5,6,3,664,a+,74,sshooter_becchu,14,9,5,7,3,949,a+,36,sharp_neo,13,10,3,10,3,1062,a-,54
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,ama,320,alpha,FALSE,prime_collabo,14,11,3,6,3,1229,s+,85,clashblaster_neo,11,6,5,10,2,704,s+,137,bold,11,11,0,8,3,1425,s+,137,hokusai,10,8,2,5,3,964,s+,207,clashblaster,10,7,3,9,2,802,s+,92,spygadget_becchu,8,5,3,9,2,1236,s+,68,sshooter,13,9,4,10,1,1017,s+,151,pablo,10,8,2,8,5,1278,s+,260
2019-02-01T04:00:00+00:00,4.4.0,gachi,squad_2,area,kombu,284,alpha,TRUE,maneuver,12,9,3,6,5,1383,s+,111,prime_becchu,15,13,2,5,6,1495,s+,129,splatroller,8,6,2,6,2,707,s+,86,bucketslosher_deco,4,3,1,6,3,1019,s,50,h3reelgun_d,11,6,5,8,5,1434,x,289,octoshooter_replica,11,9,2,8,4,979,x,193,liter4k_scope,5,3,2,5,5,1386,a+,117,splatroller,5,5,0,10,4,865,a,141
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,307,alpha,FALSE,sshooter_becchu,12,12,0,8,3,1041,a,41,furo,5,5,0,8,3,1045,a-,75,sputtery_hue,11,8,3,8,1,749,a,37,splatroller_collabo,9,9,0,8,3,809,a+,70,nzap89,7,7,0,7,3,782,a+,77,sshooter_becchu,9,7,2,7,5,1150,a-,56,quadhopper_black,7,5,2,11,0,780,a-,28,splatroller_collabo,14,13,1,9,5,1016,a+,49
2019-02-01T04:00:00+00:00,4.4.0,gachi,squad_2,area,kombu,95,alpha,TRUE,maneuver,5,3,2,1,1,507,s+,111,maneuver_becchu,7,5,2,0,1,534,a+,59,ochiba,5,2,3,2,2,552,x,239,splatroller_becchu,3,2,1,0,2,405,s+,86,prime_becchu,1,1,0,2,2,518,a-,112,dynamo_becchu,1,1,0,4,1,585,s+,111,screwslosher_becchu,1,1,0,3,1,409,b,48,sharp_neo,1,0,1,3,1,421,s+,169
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,ama,305,bravo,FALSE,prime_collabo,14,12,2,9,3,1027,s+,85,nzap89,2,1,1,11,0,924,s+,147,carbon_deco,13,11,2,9,3,803,s+,113,bamboo14mk1,5,4,1,8,4,1141,s+,101,hokusai_hue,10,8,2,9,2,757,s+,204,prime_becchu,16,11,5,6,2,1088,s+,157,splatroller,11,9,2,6,2,915,s+,62,dualsweeper_custom,10,9,1,7,3,1175,s+,158
2019-02-01T04:00:00+00:00,4.4.0,gachi,squad_2,area,kombu,72,bravo,TRUE,maneuver,2,2,0,2,1,348,s+,111,splatroller_becchu,1,1,0,2,1,248,s+,86,hydra_custom,1,1,0,4,0,152,x,74,splatscope_collabo,0,0,0,3,1,302,s,48,longblaster,5,4,1,1,1,264,x,121,screwslosher_neo,4,3,1,1,0,292,x,179,longblaster,3,3,0,2,0,246,x,80,dynamo_becchu,1,1,0,0,2,478,s+,146
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,ama,302,alpha,FALSE,sshooter_becchu,20,19,1,9,3,1089,a,41,kelvin525_becchu,10,4,6,6,2,790,a,39,bold,14,11,3,6,1,1262,a+,133,pablo_hue,11,8,3,5,3,879,a+,31,bold,14,10,4,10,5,1425,a,45,hokusai_hue,8,6,2,10,2,661,a,40,quadhopper_black,6,4,2,13,0,702,a-,28,prime_becchu,7,6,1,9,2,1097,a,27
2019-02-01T04:00:00+00:00,4.4.0,gachi,squad_2,area,kombu,300,alpha,FALSE,maneuver,10,10,0,4,6,1354,s+,111,kugelschreiber_hue,7,6,1,8,4,1281,s+,96,kugelschreiber_hue,6,2,4,4,5,1422,s+,86,nzap85,5,2,3,6,3,994,b,32,spygadget_becchu,10,4,6,4,8,1477,s+,126,hokusai_hue,8,7,1,8,3,999,a-,25,liter4k,7,6,1,2,7,1644,s+,70,hokusai_becchu,6,5,1,6,4,932,x,68
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_collabo,19,14,5,4,3,1198,s+,85,nzap85,10,5,5,7,3,844,s+,84,splatroller_becchu,9,7,2,7,1,584,s+,164,bold,7,5,2,9,0,1068,s+,98,prime_becchu,13,13,0,7,1,921,s+,157,nzap89,6,2,4,10,2,1081,s+,147,sshooter,8,5,3,8,2,959,s+,124,splatroller_becchu,8,7,1,6,3,778,s+,182
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,335,alpha,FALSE,sshooter_becchu,17,14,3,10,3,1120,a,41,hokusai_becchu,4,4,0,8,1,678,a+,56,dynamo_becchu,12,10,2,11,1,815,a+,69,nzap89,14,10,4,9,1,898,a,36,hokusai_becchu,12,9,3,12,0,668,a,42,prime_becchu,9,6,3,8,3,1005,a,27,clashblaster,18,14,4,8,2,780,a-,43,dualsweeper_custom,13,9,4,10,1,1104,a-,33
2019-02-01T04:00:00+00:00,4.4.0,gachi,squad_2,area,kombu,158,bravo,TRUE,maneuver,3,2,1,1,4,971,s+,111,splatroller,5,4,1,4,1,484,s+,86,hokusai_hue,4,4,0,6,3,708,s+,96,prime,3,2,1,6,1,566,s+,113,prime_becchu,9,9,0,1,4,1010,x,136,longblaster,6,4,2,3,2,530,x,153,kugelschreiber,3,3,0,3,1,520,s+,174,ochiba,1,1,0,5,2,755,a+,223
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,alpha,FALSE,prime_collabo,12,10,2,6,2,964,s+,85,nzap85,6,4,2,7,2,927,s+,84,screwslosher_becchu,9,7,2,4,4,1461,s+,157,dualsweeper_custom,8,6,2,6,3,1310,s+,186,52gal_deco,4,2,2,6,3,1055,s+,74,bottlegeyser_foil,9,8,1,6,7,1463,s+,141,prime_becchu,7,7,0,4,6,1363,s+,285,hokusai_becchu,7,6,1,11,1,533,s+,136
2019-02-01T04:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,129,bravo,TRUE,maneuver,3,3,0,2,3,777,s+,111,wakaba,5,3,2,3,4,839,s+,116,liter4k_scope,4,1,3,3,2,443,s,89,splatroller,4,3,1,3,1,376,s+,86,sputtery_hue,7,5,2,2,2,598,x,105,dualsweeper_custom,4,2,2,2,1,590,s+,87,sshooter,3,2,1,2,2,680,x,236,carbon,2,2,0,4,1,495,s,193
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter_becchu,12,10,2,10,4,1047,a,41,explosher_custom,6,3,3,9,1,829,a,45,clashblaster_neo,11,8,3,10,0,682,a-,34,dynamo_becchu,4,4,0,8,3,809,a-,42,sshooter_becchu,9,6,3,6,2,862,a+,65,dynamo_becchu,14,13,1,7,2,1017,a+,69,heromaneuver_replica,12,10,2,5,2,948,a+,51,hissen_hue,10,8,2,7,2,703,a-,36
2019-02-01T04:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,87,bravo,TRUE,liter4k,2,1,1,2,2,496,s+,111,splatroller,5,5,0,1,0,317,s+,86,heroroller_replica,1,0,1,4,0,229,a+,96,splatroller,0,0,0,4,1,325,a-,67,hotblaster_custom,6,3,3,0,1,263,s+,146,quadhopper_black,5,4,1,2,1,508,s+,110,maneuver_becchu,5,2,3,3,0,237,s+,113,splatspinner_collabo,3,2,1,1,1,447,s+,138
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,bravo,FALSE,prime_collabo,5,3,2,5,1,986,s+,85,splatroller,7,6,1,8,2,943,s+,92,soytuber,3,3,0,6,4,659,s+,77,bottlegeyser_foil,9,9,0,5,9,1578,s+,141,sshooter,17,15,2,5,3,1136,s+,55,nzap85,6,3,3,7,2,841,s+,124,squiclean_a,10,5,5,6,3,941,s+,73,explosher,4,1,3,3,6,1752,s+,230
2019-02-01T04:00:00+00:00,4.4.0,gachi,squad_2,area,kombu,142,bravo,TRUE,liter4k,3,3,0,3,3,779,s+,111,splatroller,4,3,1,4,2,467,s+,86,sputtery_hue,3,1,2,6,2,585,s,123,bold,1,1,0,7,3,708,a+,109,hokusai_becchu,9,7,2,1,1,693,s+,169,sputtery_hue,7,6,1,4,1,493,a+,231,longblaster,6,5,1,3,1,514,s+,168,wakaba,5,2,3,0,3,819,s+,186
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_becchu,12,11,1,7,5,1353,a,41,screwslosher_becchu,6,5,1,7,2,981,a-,34,nzap89,3,2,1,4,4,962,a,36,pablo,3,2,1,9,1,448,a+,48,splatspinner_collabo,12,6,6,5,4,1194,a-,42,hokusai_becchu,13,9,4,2,2,470,a+,63,nzap89,11,8,3,7,3,1199,a,59,momiji,9,4,5,7,4,1167,a+,127
2019-02-01T04:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,308,bravo,FALSE,liter4k,12,11,1,3,7,1701,s+,111,splatroller,7,7,0,8,3,937,s+,86,sharp_neo,6,5,1,7,5,1400,s+,114,sharp_neo,3,2,1,10,5,1024,b-,30,screwslosher_becchu,16,13,3,3,5,1949,s+,98,hokusai_hue,10,5,5,6,5,1317,s+,71,sshooter,6,6,0,8,2,1039,b-,13,hydra,4,4,0,8,3,790,b+,62
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,ama,310,alpha,FALSE,prime_collabo,16,11,5,6,2,1030,s+,85,ochiba,16,8,8,6,3,1204,s+,55,sputtery_hue,14,11,3,10,3,1151,s+,124,maneuver,11,6,5,6,3,994,s+,93,wakaba,11,6,5,9,4,1048,s+,46,sharp,9,7,2,11,2,740,s+,146,maneuver_becchu,15,13,2,8,6,1422,s+,50,promodeler_mg,4,2,2,8,3,1215,s+,173
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,332,alpha,FALSE,sshooter_becchu,13,12,1,11,4,1293,a,41,prime_becchu,9,9,0,7,5,1231,a-,27,explosher_custom,9,2,7,5,1,1187,a,45,screwslosher_becchu,8,7,1,9,2,865,a,34,dualsweeper_custom,10,7,3,9,2,980,a,41,furo_deco,6,4,2,7,0,1067,a+,109,screwslosher_becchu,17,13,4,6,3,1173,a,21,momiji,9,8,1,8,5,1403,a+,127
2019-02-01T04:00:00+00:00,4.4.0,gachi,squad_2,area,kombu,157,alpha,TRUE,liter4k,3,3,0,1,4,962,s+,111,splatroller,9,8,1,0,1,548,s+,86,nzap89,4,2,2,2,2,777,b,27,96gal_deco,4,2,2,3,1,657,s+,33,jetsweeper,4,3,1,4,3,710,x,79,dualsweeper_custom,2,2,0,2,3,972,s+,59,sshooter_collabo,2,1,1,5,2,645,b-,13,herocharger_replica,0,0,0,4,2,527,b+,62
2019-02-01T04:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,alpha,FALSE,prime_collabo,13,11,2,9,2,987,s+,85,bold_neo,8,5,3,11,1,939,s+,111,splatroller_collabo,16,16,0,7,4,913,s+,71,maneuver_collabo,16,8,8,6,3,1087,s+,133,hotblaster,11,8,3,11,0,647,s+,88,bold,11,11,0,11,2,1241,s+,96,sharp_neo,12,8,4,9,3,1214,s+,309,maneuver_collabo,10,6,4,9,3,879,s+,106
2019-02-01T04:00:00+00:00,4.4.0,gachi,squad_4,area,sumeshi,80,bravo,TRUE,sputtery,0,0,0,1,0,31,x,176,liter4k_custom,2,2,0,0,0,115,x,341,liter4k_custom,0,0,0,1,1,109,s+,109,nzap85,0,0,0,2,0,265,a,119,maneuver_becchu,3,2,1,1,1,276,x,154,wakaba,1,1,0,1,1,327,x,120,explosher,1,0,1,0,1,264,x,105,dynamo_becchu,1,1,0,0,0,182,x,103
2019-02-01T04:00:00+00:00,4.4.0,gachi,squad_2,area,kombu,198,alpha,TRUE,liter4k,6,5,1,0,4,912,s+,111,explosher,11,6,5,2,4,1070,s+,154,splatroller,11,8,3,1,2,616,s+,86,screwslosher_becchu,6,4,2,3,3,893,a-,93,maneuver_collabo,4,2,2,7,1,575,s+,82,ochiba,3,2,1,7,3,1135,x,166,liter4k,2,1,1,5,2,604,b+,36,splatcharger_collabo,1,1,0,4,3,720,a+,36
