# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,l3reelgun_becchu,3,2,1,6,1,1113,s,341,barrelspinner,11,10,1,5,4,1102,s,101,sharp_neo,7,3,4,9,3,1284,s,101,bold_neo,6,6,0,9,4,846,s,141,nzap89,7,5,2,5,4,1117,s,108,longblaster_necro,15,13,2,2,3,884,s,94,sharp_neo,10,8,2,6,4,1287,s,113,momiji,8,3,5,8,2,1120,s,165
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,prime,6,6,0,3,3,1074,,139,furo,3,2,1,3,1,452,,28,nzap89,2,1,1,5,3,869,,22,l3reelgun_becchu,1,1,0,4,2,611,,88,barrelspinner_remix,2,1,1,1,2,850,,26,furo_deco,6,4,2,3,2,841,,50,quadhopper_black,4,4,0,4,1,696,,49,longblaster_necro,8,6,2,2,2,759,,121
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,l3reelgun_becchu,13,10,3,5,6,1311,s+,253,dualsweeper_custom,11,8,3,7,1,1139,s+,234,sshooter_becchu,4,2,2,7,4,1184,s+,152,pablo,9,8,1,6,2,793,s+,146,l3reelgun,3,2,1,8,0,893,s+,114,barrelspinner_remix,12,6,6,7,5,1017,s+,150,maneuver_becchu,11,8,3,6,5,1204,s+,88,nzap85,13,9,4,7,6,1452,s+,192
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,300,alpha,FALSE,nzap83,11,8,3,7,4,1254,x,208,wakaba,7,5,2,5,3,1326,x,268,longblaster_necro,12,8,4,4,2,695,x,260,splatcharger_becchu,6,2,4,3,3,866,x,105,prime_becchu,5,2,3,9,1,782,x,68,splatspinner,12,8,4,3,7,1419,x,151,clashblaster_neo,5,4,1,7,3,843,x,313,96gal,7,4,3,5,5,1169,x,89
2019-04-13T06:00:00+00:00,4.6.1,gachi,squad_4,hoko,hokke,45,alpha,TRUE,sputtery_clear,2,1,1,1,0,233,b+,75,furo,5,5,0,0,1,384,s+,88,prime_becchu,2,2,0,0,1,247,x,155,prime_becchu,1,0,1,1,0,61,x,192,bucketslosher_soda,2,1,1,2,0,101,s,181,52gal_becchu,1,1,0,2,0,132,x,131,prime_becchu,0,0,0,2,0,157,s+,73,quadhopper_black,0,0,0,2,0,187,b,53
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,clashblaster_neo,13,12,1,12,2,707,b-,37,splatspinner_becchu,5,1,4,8,4,555,b,36,carbon_deco,13,13,0,7,3,1001,b+,45,sshooter_becchu,6,4,2,9,4,756,b-,41,sharp_neo,15,13,2,6,0,657,b-,50,sshooter_becchu,10,7,3,9,2,804,b-,83,splatscope,13,10,3,6,2,821,b,44,carbon,10,6,4,9,2,860,b+,185
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,hakofugu,322,bravo,FALSE,variableroller_foil,12,11,1,7,4,970,s+,132,barrelspinner_remix,11,9,2,6,4,1057,s+,165,clashblaster_neo,14,8,6,8,3,939,s+,322,wakaba,13,5,8,6,5,1252,s+,276,maneuver_collabo,8,6,2,9,2,796,s+,93,carbon_deco,8,7,1,8,3,888,s+,202,sshooter,9,7,2,9,2,1143,s+,87,prime_becchu,10,7,3,7,3,1092,s+,98
2019-04-13T06:00:00+00:00,4.6.1,gachi,squad_4,hoko,hokke,219,bravo,TRUE,sputtery_clear,4,3,1,9,1,652,b+,75,prime_becchu,10,7,3,7,0,730,x,155,prime_becchu,5,4,1,8,1,733,x,192,furo,4,2,2,6,2,850,s+,88,jetsweeper_custom,13,6,7,4,4,941,x,191,splatscope,13,10,3,1,3,962,x,139,parashelter_sorella,8,8,0,4,2,1060,s,74,sputtery_clear,8,6,2,7,0,480,s+,134
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,bravo,FALSE,kugelschreiber,7,5,2,3,1,688,,139,bottlegeyser_foil,3,2,1,3,2,639,,88,clashblaster_neo,4,2,2,4,2,747,,49,wakaba,3,0,3,1,3,891,,1,barrelspinner_remix,1,0,1,3,2,810,,26,furo_deco,5,4,1,3,2,818,,50,longblaster_necro,6,6,0,2,3,811,,121,herocharger_replica,1,1,0,1,1,500,,70
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,300,bravo,FALSE,nzap83,9,8,1,7,4,1324,x,208,splatcharger_becchu,3,3,0,2,5,993,x,105,wakaba,5,3,2,3,6,1509,x,337,longblaster_necro,11,9,2,7,2,674,x,260,nzap85,7,3,4,5,3,1239,x,140,prime_becchu,3,2,1,9,1,893,x,431,dualsweeper_custom,11,9,2,5,2,1082,x,134,pablo,6,5,1,5,4,1174,x,251
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,hakofugu,169,bravo,TRUE,l3reelgun_becchu,1,1,0,4,2,766,s+,253,pablo_hue,2,2,0,6,0,420,s+,145,maneuver_becchu,4,4,0,4,1,590,s+,49,bottlegeyser_foil,4,3,1,4,1,550,s+,76,sshooter_becchu,3,3,0,2,3,685,s+,230,heroroller_replica,7,6,1,2,1,334,s+,72,promodeler_rg,7,6,1,2,3,871,s+,195,liter4k_scope,4,3,1,4,2,559,s+,162
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,318,alpha,FALSE,campingshelter_camo,11,8,3,8,2,1133,s,341,heroroller_replica,12,11,1,6,2,860,s,66,prime_becchu,4,4,0,6,2,969,s,99,kugelschreiber_hue,7,4,3,6,3,1026,s,128,longblaster_necro,10,9,1,9,3,884,s,51,furo_deco,11,8,3,5,2,1363,s,107,splatspinner_collabo,4,3,1,7,3,972,s,181,dualsweeper_custom,8,6,2,7,3,1169,s,109
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,bravo,FALSE,bamboo14mk2,5,4,1,3,3,825,,139,barrelspinner_remix,2,2,0,4,1,400,,88,jetsweeper,1,1,0,3,2,708,,121,wakaba,2,0,2,4,3,936,,1,barrelspinner_remix,4,4,0,1,3,856,,26,furo_deco,9,7,2,2,2,947,,50,jetsweeper_custom,3,3,0,3,2,523,,49,herocharger_replica,0,0,0,2,1,501,,70
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,218,bravo,TRUE,variableroller_foil,6,5,1,7,2,703,s+,132,bold_neo,1,1,0,3,4,899,s+,143,bucketslosher_soda,6,3,3,6,1,621,s+,69,jetsweeper,2,1,1,6,3,750,s+,64,barrelspinner_remix,8,6,2,1,2,717,s+,128,prime_becchu,9,9,0,4,2,644,s+,120,hokusai,3,3,0,1,3,594,s+,112,wakaba,11,4,7,4,3,842,s+,276
2019-04-13T06:00:00+00:00,4.6.1,gachi,squad_4,hoko,fujitsubo,304,bravo,FALSE,sshooter_collabo,14,7,7,8,5,1063,b+,75,maneuver_collabo,11,9,2,6,2,1030,x,155,furo,10,8,2,4,4,1518,s+,88,longblaster_necro,9,6,3,5,4,1001,x,192,carbon_deco,12,8,4,12,0,925,x,210,splatroller,8,8,0,6,5,1217,s+,93,h3reelgun_d,7,5,2,9,4,1114,x,215,kugelschreiber_hue,3,2,1,4,4,859,a+,138
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,301,bravo,FALSE,l3reelgun_becchu,4,3,1,10,3,968,s+,253,bold,8,8,0,5,1,1080,s+,45,prime_becchu,13,13,0,9,2,819,s+,179,carbon_deco,8,6,2,9,2,940,s+,82,sshooter,6,5,1,8,3,970,s+,260,pablo_hue,11,6,5,10,1,666,s+,145,nzap83,14,11,3,7,5,1326,s+,156,prime_becchu,12,10,2,6,1,911,s+,111
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,heroblaster_replica,6,5,1,5,1,619,,139,barrelspinner_remix,3,2,1,2,2,1053,,26,sshooter,0,0,0,6,2,782,,49,wakaba,1,1,0,5,1,704,,70,nzap89,5,5,0,2,3,785,,88,furo_deco,7,7,0,3,2,703,,50,furo,8,4,4,2,2,851,,121,wakaba,8,2,6,1,4,972,,2
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,301,alpha,FALSE,sshooter_becchu,4,4,0,11,3,1017,a,40,clashblaster_neo,16,14,2,6,3,901,a-,57,splatcharger,8,8,0,4,1,891,a-,49,hokusai_becchu,7,6,1,4,3,825,a+,55,spygadget,9,8,1,7,5,1147,a,93,dualsweeper_custom,2,2,0,8,2,847,a,59,dynamo_becchu,7,6,1,9,3,607,a-,59,bold_neo,8,6,2,8,6,1214,a,63
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,254,alpha,TRUE,variableroller_foil,5,5,0,6,2,899,s+,132,liter4k_scope_custom,5,4,1,4,2,569,s+,93,sshooter,9,8,1,7,1,773,s+,166,carbon_deco,12,10,2,5,0,673,s+,66,quadhopper_black,9,8,1,7,1,743,s+,112,hokusai_hue,6,6,0,6,2,697,s+,188,bucketslosher_deco,7,5,2,8,2,873,s+,244,dynamo_becchu,2,2,0,6,3,811,s+,69
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,campingshelter_camo,10,9,1,6,3,1061,s,341,prime_becchu,5,4,1,9,3,888,s,89,splatcharger,7,6,1,4,3,856,s,142,dualsweeper,9,7,2,9,2,852,s,42,dynamo_tesla,11,8,3,11,1,752,s,76,ochiba,6,5,1,4,3,808,s,160,rapid_elite,10,6,4,7,3,962,s,95,dualsweeper_custom,15,9,6,4,4,1332,s,145
2019-04-13T06:00:00+00:00,4.6.1,gachi,squad_4,hoko,fujitsubo,301,alpha,FALSE,sshooter_collabo,12,11,1,8,2,1043,b+,75,maneuver_collabo,16,13,3,9,1,958,x,155,longblaster_necro,9,3,6,10,2,828,x,192,furo,7,5,2,7,3,1438,s+,88,longblaster,16,14,2,7,2,986,s,121,h3reelgun_cherry,13,10,3,8,4,1061,x,239,l3reelgun,11,7,4,8,5,1222,s+,221,squiclean_g,2,2,0,9,3,880,b+,34
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,302,bravo,FALSE,l3reelgun_becchu,10,6,4,5,5,1101,s+,253,splatcharger_collabo,9,5,4,7,2,681,s+,65,kelvin525_deco,11,10,1,7,3,852,s+,137,barrelspinner_remix,11,6,5,5,5,773,s+,176,dualsweeper_custom,11,10,1,8,2,1012,s+,110,prime_becchu,8,6,2,5,3,997,s+,163,kugelschreiber_hue,4,2,2,6,2,719,s+,77,pablo,8,6,2,9,2,862,s+,87
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,splatscope,7,7,0,2,2,686,,139,barrelspinner_remix,2,2,0,3,2,662,,26,liter4k,3,3,0,2,2,703,,49,wakaba,6,3,3,2,4,980,,2,jetsweeper_custom,2,2,0,6,1,419,,88,furo_deco,6,6,0,4,2,882,,50,bucketslosher_soda,1,1,0,3,2,976,,121,sshooter_collabo,0,0,0,2,1,521,,70
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,320,bravo,FALSE,variableroller_foil,8,7,1,7,3,919,s+,132,prime_becchu,9,8,1,8,2,846,s+,76,barrelspinner_remix,11,5,6,9,3,826,s+,118,prime_collabo,10,6,4,6,2,911,s+,57,splatscope_becchu,5,5,0,4,3,1141,s+,217,prime,15,12,3,8,1,724,s+,116,hokusai_hue,8,5,3,8,4,1003,s+,91,bucketslosher_soda,12,8,4,7,2,966,s+,214
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,alpha,,nzap85,4,3,1,2,2,1022,,56,bold_7,5,5,0,5,4,924,,292,h3reelgun,4,3,1,3,3,680,,72,nautilus79,6,5,1,4,2,570,,55,explosher_custom,12,10,2,3,2,1167,,108,promodeler_pg,2,2,0,2,4,748,,36,barrelspinner,4,1,3,5,0,642,,89,squiclean_a,1,1,0,6,0,438,,22
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,hakofugu,330,alpha,FALSE,sshooter_becchu,10,8,2,8,4,923,a,40,soytuber,12,11,1,5,3,798,a+,62,prime_becchu,11,8,3,6,3,1005,a,149,wakaba,12,8,4,7,5,1228,a-,82,prime_becchu,10,9,1,9,1,919,a,26,bold_neo,7,7,0,8,6,1353,a,104,prime_becchu,6,5,1,6,3,1042,a+,106,bucketslosher_soda,6,5,1,12,2,594,a-,54
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,300,bravo,FALSE,campingshelter_camo,11,6,5,5,4,952,s,341,dynamo_becchu,9,7,2,8,3,984,s,108,dualsweeper_custom,8,6,2,6,1,686,s,147,squiclean_b,7,6,1,7,1,665,s,117,pablo_permanent,10,7,3,4,4,688,s,53,splatcharger,5,4,1,7,2,780,s,142,furo,9,6,3,6,3,1029,s,191,dualsweeper_custom,11,8,3,8,2,894,s,145
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,alpha,FALSE,splatscope,10,8,2,1,3,768,,139,pablo_hue,2,2,0,6,2,610,,88,nova_becchu,8,7,1,4,2,795,,121,wakaba,4,3,1,1,4,1067,,3,barrelspinner_remix,4,4,0,4,2,674,,26,furo_deco,2,2,0,5,1,677,,50,splatroller,5,4,1,8,1,566,,49,bucketslosher_soda,2,2,0,3,2,829,,190
2019-04-13T06:00:00+00:00,4.6.1,gachi,squad_4,hoko,hokke,300,bravo,FALSE,sshooter_collabo,12,8,4,8,3,1167,b+,75,squiclean_g,8,7,1,7,3,1178,x,192,maneuver_collabo,7,5,2,10,2,1001,x,155,furo,5,4,1,9,3,1230,s+,88,pablo,15,13,2,5,6,1190,s+,141,dualsweeper_custom,12,12,0,6,3,1386,s+,176,nzap83,9,5,4,8,5,1276,s,99,splatspinner_becchu,9,4,5,5,2,1216,s+,142
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,302,alpha,FALSE,l3reelgun_becchu,7,5,2,6,5,1114,s+,253,dualsweeper_custom,9,7,2,6,1,979,s+,181,hydra_custom,13,10,3,5,2,909,s+,127,dualsweeper_custom,11,10,1,5,2,955,s+,177,jetsweeper_custom,8,6,2,8,2,1019,s+,89,dualsweeper_custom,5,3,2,9,4,1174,s+,60,kelvin525_deco,13,10,3,9,2,745,s+,137,sputtery,3,3,0,6,4,1006,s+,96
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,nzap85,1,1,0,4,1,882,,56,nzap89,4,3,1,4,3,828,,109,hokusai_hue,1,1,0,5,3,703,,56,barrelspinner_remix,3,2,1,3,1,553,,119,sshooter,5,4,1,1,2,1158,,111,splatroller,1,1,0,1,2,903,,22,bold_7,10,10,0,2,2,819,,65,splatcharger,1,1,0,3,1,321,,57
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,pablo,8,7,1,3,2,878,,139,rapid_becchu,3,2,1,5,2,600,,49,wakaba,7,4,3,2,3,959,,3,nzap89,3,3,0,1,3,918,,34,pablo_hue,4,2,2,3,3,887,,88,barrelspinner_remix,4,1,3,4,1,681,,26,nova_becchu,5,4,1,6,0,482,,50,explosher_custom,5,3,2,3,2,884,,121
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,300,alpha,FALSE,sshooter_becchu,9,7,2,7,4,970,a,40,wakaba,13,5,8,4,6,1162,a-,34,nzap89,5,5,0,7,4,1062,a,22,kugelschreiber,6,6,0,7,2,912,a+,99,nzap89,7,7,0,5,4,1188,a,68,sshooter_collabo,9,6,3,5,2,680,a+,122,sputtery_clear,10,9,1,9,2,1056,a,31,sshooter_becchu,5,3,2,5,5,1074,a+,118
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,campingshelter_camo,13,7,6,6,2,1025,s,341,splatroller,10,7,3,7,1,775,s,66,herocharger_replica,12,12,0,6,0,756,s,81,bold,8,6,2,4,1,0,s,181,sshooter,8,6,2,9,2,913,s,39,soytuber_custom,10,8,2,3,3,749,s,32,pablo,5,3,2,9,2,849,s,58,nzap89,7,6,1,11,2,1051,s,71
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,,nzap85,2,2,0,3,2,1039,,56,dynamo,6,6,0,2,3,780,,91,splatroller,3,3,0,4,2,719,,60,splatscope,4,3,1,4,0,585,,64,splatscope,5,4,1,2,3,987,,103,spygadget,4,3,1,3,3,948,,106,52gal_deco,5,3,2,2,3,682,,57,hokusai_hue,3,3,0,7,1,515,,81
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,206,bravo,TRUE,l3reelgun_becchu,6,6,0,5,2,893,s+,253,splatcharger,3,3,0,6,0,462,s+,185,hokusai,6,6,0,3,2,711,s+,53,nzap89,0,0,0,2,0,0,s+,147,nzap89,4,3,1,3,6,1208,s+,98,clashblaster_neo,8,6,2,3,2,477,s+,209,splatspinner,3,3,0,6,2,473,s+,209,hissen_hue,4,3,1,3,3,715,s+,121
2019-04-13T06:00:00+00:00,4.6.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,heroshooter_replica,6,3,3,10,0,580,b+,75,dualsweeper_custom,16,13,3,8,2,994,x,155,furo,14,11,3,7,3,1240,s+,88,screwslosher_becchu,11,6,5,9,2,985,x,192,kelvin525_deco,17,15,2,7,5,1136,s+,125,heroroller_replica,9,8,1,10,2,784,s+,72,prime_becchu,8,7,1,9,2,837,s+,70,splatscope,5,4,1,7,3,944,s+,73
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,carbon_deco,4,4,0,3,2,807,,139,squiclean_b,0,0,0,1,1,435,,88,barrelspinner_remix,2,2,0,1,3,876,,26,nzap89,2,2,0,2,3,918,,34,splatroller,0,0,0,0,0,0,,50,spygadget_becchu,4,4,0,2,4,1015,,121,wakaba,3,1,2,3,4,1245,,3,nova,2,2,0,3,2,759,,114
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,alpha,,nzap85,7,6,1,4,2,811,,56,ochiba,6,5,1,4,3,1039,,49,splatroller,5,5,0,3,3,788,,60,hokusai_becchu,2,2,0,5,1,0,,57,dynamo_becchu,6,4,2,3,4,1027,,81,spygadget,4,3,1,3,3,892,,106,campingshelter_camo,5,5,0,6,2,625,,91,bold_7,5,4,1,6,1,563,,64
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,hakofugu,311,bravo,FALSE,l3reelgun_becchu,5,3,2,9,3,1031,s+,253,liter4k_scope,5,5,0,6,4,955,s+,143,splatroller,11,10,1,8,2,876,s+,93,clashblaster_neo,14,11,3,9,2,1031,s+,322,52gal_deco,14,13,1,6,2,1129,s+,151,campingshelter_camo,11,5,6,7,2,863,s+,117,hokusai_hue,8,6,2,9,2,612,s+,188,dualsweeper,12,8,4,7,3,1107,s+,93
2019-04-13T06:00:00+00:00,4.6.1,gachi,squad_4,hoko,hokke,46,alpha,TRUE,prime_collabo,2,1,1,0,0,211,x,148,splatspinner_becchu,6,5,1,0,1,302,x,191,hotblaster_custom,4,3,1,0,0,316,x,202,ochiba,1,0,1,1,0,183,a+,121,splatroller,1,1,0,2,1,285,x,355,campingshelter_camo,0,0,0,3,0,93,x,304,sshooter_collabo,0,0,0,2,0,164,s+,65,heroshelter_replica,0,0,0,2,0,150,x,219
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,245,alpha,TRUE,campingshelter_camo,11,7,4,5,2,730,s,341,bold,6,5,1,7,3,749,s,78,nzap85,12,8,4,4,2,697,s,149,squiclean_b,10,10,0,7,2,630,s,84,prime_becchu,6,4,2,8,1,620,s,64,splatspinner_collabo,9,7,2,5,3,823,s,64,splatroller_collabo,9,7,2,7,1,560,s,63,quadhopper_black,7,4,3,11,1,482,s,143
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,alpha,FALSE,kelvin525_deco,11,11,0,2,1,745,,139,barrelspinner_remix,5,4,1,1,2,739,,26,wakaba,2,1,1,2,3,784,,3,nzap89,4,3,1,1,4,897,,34,dualsweeper_custom,3,3,0,5,2,962,,121,h3reelgun_cherry,0,0,0,7,0,559,,30,maneuver_collabo,2,2,0,3,0,406,,55,quadhopper_black,1,1,0,5,1,732,,18
2019-04-13T06:00:00+00:00,4.6.1,gachi,squad_4,hoko,hokke,282,bravo,TRUE,prime_becchu,9,9,0,7,3,965,b+,75,dualsweeper_custom,9,8,1,10,2,789,x,155,screwslosher_becchu,6,2,4,9,3,925,x,192,furo,6,3,3,8,3,1128,s+,88,prime_becchu,15,12,3,6,3,971,s+,111,heroroller_replica,13,12,1,7,2,950,x,224,bucketslosher,13,7,6,7,2,1015,x,161,splatscope,5,3,2,2,3,1160,x,222
2019-04-13T06:00:00+00:00,4.6.1,gachi,squad_4,hoko,fujitsubo,158,bravo,TRUE,sshooter,5,3,2,6,2,677,x,148,herospinner_replica,9,9,0,4,1,612,x,202,splatscope,5,4,1,2,1,633,x,191,l3reelgun_d,4,1,3,6,1,473,a+,121,pablo_permanent,9,9,0,4,2,915,s+,108,octoshooter_replica,7,5,2,5,2,525,x,83,campingshelter_camo,5,4,1,4,3,773,x,211,bucketslosher_deco,0,0,0,4,1,653,s+,82
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,nzap85,5,4,1,2,2,958,,56,promodeler_mg,2,1,1,5,3,1018,,23,sshooter_becchu,0,0,0,2,4,892,,54,herocharger_replica,6,5,1,2,1,484,,68,nzap83,3,3,0,3,4,1010,,110,sputtery_hue,2,2,0,3,2,949,,92,variableroller_foil,3,3,0,3,2,720,,76,liter4k,3,3,0,1,2,648,,75
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,kelvin525_deco,12,9,3,1,3,992,,139,dualsweeper_custom,7,4,3,1,3,1035,,121,wakaba,7,2,5,1,4,1064,,4,bucketslosher_soda,8,8,0,2,2,804,,20,barrelspinner_remix,3,3,0,4,2,817,,26,nzap89,1,1,0,5,2,713,,34,nzap89,1,1,0,7,2,861,,30,nzap83,0,0,0,7,1,628,,47
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,campingshelter_camo,11,5,6,7,2,845,s,341,bold,11,7,4,10,1,748,s,78,hokusai_hue,15,10,5,5,4,1051,s,69,dynamo_becchu,12,11,1,8,2,893,s,129,splatroller,12,11,1,10,2,888,s,139,bold,8,5,3,10,3,1093,s,293,hokusai_hue,8,6,2,7,3,877,s,189,hydra_custom,11,8,3,6,2,705,s,153
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,320,alpha,FALSE,l3reelgun_becchu,4,4,0,6,3,877,s+,253,clashblaster_neo,11,10,1,8,2,897,s+,322,furo,11,10,1,8,3,1000,s+,116,splatscope,9,8,1,4,2,878,s+,77,prime_collabo,5,5,0,6,3,979,s+,52,splatscope,8,7,1,7,3,1182,s+,297,sshooter,6,5,1,10,0,799,s+,54,splatroller,9,9,0,9,1,566,s+,76
2019-04-13T06:00:00+00:00,4.6.1,gachi,squad_4,hoko,fujitsubo,74,bravo,TRUE,bottlegeyser,2,2,0,3,1,224,x,148,pablo_hue,3,2,1,4,1,352,x,202,campingshelter_camo,1,1,0,3,1,296,x,191,bucketslosher,1,0,1,4,0,183,a+,121,clashblaster,7,6,1,1,1,318,x,173,sshooter_collabo,4,4,0,2,1,288,x,115,kugelschreiber_hue,4,3,1,1,1,360,x,108,bucketslosher_soda,2,1,1,1,0,330,x,116
2019-04-13T06:00:00+00:00,4.6.1,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,6,6,0,10,3,884,b+,75,dualsweeper_custom,12,11,1,8,4,1131,x,155,splatspinner,9,7,2,9,4,1100,x,192,furo,5,3,2,8,4,1462,s+,88,sshooter_becchu,14,13,1,7,4,1533,x,175,hydra_custom,14,8,6,5,3,853,x,142,quadhopper_black,12,8,4,8,1,1164,x,131,hokusai_becchu,8,6,2,7,2,1010,a,70
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,bravo,FALSE,bold_7,9,8,1,5,4,1054,,139,screwslosher_becchu,2,2,0,2,1,775,,26,nzap89,2,2,0,5,2,845,,34,bucketslosher_soda,1,0,1,7,0,564,,20,bold_7,5,5,0,3,3,905,,121,wakaba,6,4,2,4,3,870,,4,bold,6,6,0,5,3,1118,,30,sputtery_clear,4,3,1,1,2,566,,65
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,hakofugu,204,alpha,TRUE,campingshelter_camo,2,0,2,5,0,590,s,341,sshooter_becchu,5,4,1,6,4,952,s,198,bold_7,12,8,4,5,2,765,s,122,splatcharger_collabo,6,6,0,5,1,464,s,207,splatroller,6,6,0,4,0,529,s,50,prime_becchu,9,7,2,5,1,666,s,93,nzap89,9,6,3,5,2,1029,s,86,dualsweeper_custom,4,2,2,4,1,0,s,128
2019-04-13T06:00:00+00:00,4.6.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,herobrush_replica,17,11,6,7,3,796,x,148,furo,14,8,6,7,4,1225,x,191,jetsweeper,7,5,2,10,2,663,a+,121,squiclean_b,5,4,1,10,3,794,x,202,sshooter_collabo,17,16,1,7,3,1043,s+,180,longblaster_necro,11,6,5,6,3,870,s+,135,maneuver_collabo,8,5,3,9,1,851,x,202,kugelschreiber_hue,6,5,1,6,3,835,s+,153
2019-04-13T06:00:00+00:00,4.6.1,gachi,standard,asari,otoro,322,bravo,FALSE,l3reelgun_becchu,6,6,0,7,6,1264,s+,253,splatroller,14,13,1,12,1,600,s+,76,maneuver_collabo,12,8,4,12,2,605,s+,85,barrelspinner_remix,8,6,2,6,4,1130,s+,141,maneuver_collabo,9,7,2,8,1,726,s+,71,splatscope_collabo,6,6,0,6,4,995,s+,141,96gal,15,11,4,6,3,872,s+,93,hokusai_becchu,16,13,3,13,3,1014,s+,141
2019-04-13T06:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,bravo,,nzap85,6,4,2,2,3,1016,,56,maneuver,4,4,0,3,3,819,,59,maneuver_collabo,4,3,1,7,1,692,,49,pablo,4,2,2,5,2,688,,94,momiji,8,5,3,4,3,1032,,82,wakaba,8,5,3,4,2,913,,169,bamboo14mk3,4,4,0,0,4,846,,67,quadhopper_black,5,3,2,5,1,744,,74
