# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-26T04:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,,sshooter_collabo,5,4,1,2,0,848,,62,dynamo_tesla,7,4,3,1,2,700,,69,sshooter_collabo,7,7,0,1,0,671,,60,hydra,2,2,0,2,2,585,,161,bold,3,3,0,2,4,1091,,29,bold,2,1,1,6,3,1006,,17,splatroller,0,0,0,5,0,602,,45,carbon_deco,2,2,0,4,0,353,,93
2019-04-26T04:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,3,2,1,1,1,640,,62,momiji,5,2,3,0,3,966,,71,promodeler_pg,10,9,1,1,3,755,,41,liter4k,4,3,1,2,0,196,,24,sharp_neo,2,2,0,6,2,836,,45,splatcharger,1,1,0,3,1,521,,24,splatroller,1,1,0,7,0,469,,24,splatroller_becchu,0,0,0,0,0,0,,32
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,300,bravo,FALSE,heroroller_replica,12,12,0,6,2,1063,s+,152,hokusai_becchu,0,0,0,0,0,0,s+,72,96gal_deco,8,8,0,6,3,1306,s+,40,splatscope,5,3,2,8,2,871,s+,59,bamboo14mk3,6,6,0,6,5,825,s+,59,herocharger_replica,4,4,0,7,1,641,s+,127,splatroller,8,7,1,7,2,580,s+,143,wakaba,10,3,7,3,6,1374,s+,153
2019-04-26T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,mutsugoro,313,bravo,FALSE,barrelspinner_remix,8,4,4,10,2,867,s+,118,prime_becchu,14,12,2,8,4,1230,x,171,bold,12,7,5,10,4,1460,s,34,bold,8,5,3,11,4,1402,a,18,prime_becchu,27,21,6,8,4,1231,x,110,jetsweeper_custom,14,7,7,5,4,1136,x,130,wakaba,12,5,7,7,4,1369,s,96,sputtery,8,6,2,11,3,1073,s+,233
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,315,bravo,FALSE,splatroller,14,14,0,9,4,1147,a,64,clashblaster_neo,9,5,4,11,3,863,a,210,bold,2,1,1,9,4,1367,a,187,nautilus47,10,8,2,5,5,1243,a+,82,dynamo_becchu,10,7,3,2,9,1950,a,200,sputtery_clear,12,9,3,7,1,1228,a,80,clashblaster_neo,11,9,2,10,3,714,a,72,prime_becchu,12,9,3,9,2,885,a+,57
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,97,alpha,TRUE,nzap85,5,3,2,1,3,637,x,131,sshooter_becchu,4,3,1,2,3,540,x,279,kelvin525_deco,4,4,0,2,2,341,x,290,barrelspinner_remix,6,4,2,0,2,528,x,212,longblaster_custom,3,2,1,4,0,342,x,129,52gal_deco,2,1,1,2,1,348,x,120,splatroller,0,0,0,5,0,170,x,212,screwslosher_becchu,2,2,0,3,1,557,x,254
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,302,alpha,FALSE,heroroller_replica,16,14,2,6,5,1124,s+,152,sshooter,5,3,2,9,1,996,s+,41,dualsweeper_custom,9,7,2,9,5,1305,s+,76,clashblaster_neo,13,10,3,7,4,1085,s+,159,rapid,9,4,5,8,1,852,s+,59,heromaneuver_replica,17,16,1,8,4,1420,s+,79,sshooter_collabo,8,7,1,9,2,932,s+,99,wakaba,9,4,5,9,5,1320,s+,212
2019-04-26T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,52,alpha,TRUE,barrelspinner_remix,4,3,1,0,1,345,s+,118,sshooter,3,2,1,1,1,265,s+,64,prime_becchu,3,2,1,0,1,322,x,171,splatscope,1,1,0,0,1,334,x,99,jetsweeper_custom,1,1,0,2,0,255,s+,61,squiclean_g,0,0,0,2,0,154,s+,65,splatroller,0,0,0,2,0,196,x,106,sshooter,0,0,0,2,0,211,s+,67
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,89,bravo,TRUE,splatroller,1,1,0,4,0,215,a,64,nzap83,3,2,1,4,1,479,a,116,splatroller_collabo,3,3,0,3,0,284,a-,109,prime_becchu,2,0,2,4,0,328,a+,75,splatroller,5,4,1,2,1,293,a,50,nautilus47,6,4,2,2,1,226,a+,82,nzap89,5,3,2,1,3,508,a-,52,sshooter,6,4,2,1,2,586,a,59
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,200,bravo,TRUE,nzap85,7,4,3,6,4,1022,x,131,sputtery_clear,6,6,0,9,2,613,x,110,prime_becchu,3,2,1,6,3,796,x,236,barrelspinner_remix,5,4,1,5,2,657,x,212,sputtery_hue,8,6,2,4,3,774,x,222,sshooter_becchu,4,3,1,3,6,1258,x,279,nova,12,9,3,4,2,696,x,280,prime_becchu,9,8,1,5,1,754,x,143
2019-04-26T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,mutsugoro,313,alpha,FALSE,barrelspinner_remix,17,8,9,10,1,740,s+,118,prime_becchu,19,16,3,6,3,1040,x,171,furo,15,8,7,9,3,1114,x,166,splatspinner_collabo,12,11,1,8,3,1195,s+,54,carbon_deco,18,15,3,12,3,1107,s+,159,carbon_deco,11,7,4,10,2,1003,x,168,sputtery_hue,8,6,2,14,0,739,x,180,liter4k,6,4,2,8,3,990,x,125
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,300,alpha,FALSE,splatroller,11,11,0,4,4,875,a,64,nzap83,6,3,3,8,5,1099,a,76,longblaster_necro,11,8,3,4,6,1033,a+,105,nzap89,13,10,3,3,11,1899,a,279,maneuver,5,4,1,11,5,1234,a-,120,nzap83,6,5,1,9,3,1129,a,116,splatroller,5,4,1,8,2,0,a-,166,nzap89,7,6,1,4,8,1719,a-,71
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,171,alpha,TRUE,h3reelgun_cherry,5,4,1,3,4,1031,x,446,sshooter_becchu,7,5,2,4,4,890,x,112,splatroller,5,4,1,3,2,589,x,93,clashblaster_neo,8,6,2,3,3,588,x,140,hokusai_hue,6,4,2,6,3,800,x,107,parashelter,0,0,0,2,3,741,x,176,nzap89,5,4,1,7,1,366,x,228,h3reelgun_d,5,5,0,4,2,858,x,162
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,6,1,5,8,6,1601,x,131,sshooter_collabo,6,5,1,12,3,846,x,254,prime_collabo,6,6,0,12,1,966,x,183,barrelspinner_remix,9,9,0,8,4,1045,x,212,sputtery_hue,17,11,6,6,3,802,x,222,sshooter_becchu,9,7,2,8,6,1516,x,279,octoshooter_replica,12,8,4,4,3,1285,x,290,splatscope,16,14,2,3,3,1146,x,216
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,147,alpha,TRUE,heroroller_replica,9,9,0,2,2,463,s+,152,pablo,7,7,0,2,3,623,s+,213,spygadget_becchu,10,0,10,3,3,433,s+,189,nzap89,9,7,2,0,4,600,s+,48,nautilus47,3,3,0,7,0,324,s+,60,nzap85,1,0,1,4,2,694,s+,99,splatroller,4,4,0,6,0,407,s+,75,heroroller_replica,0,0,0,6,0,405,s+,153
2019-04-26T04:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,wakaba,5,4,1,5,2,659,,107,splatroller,2,2,0,4,3,926,,91,jetsweeper,1,1,0,2,3,793,,53,kugelschreiber_hue,9,7,2,4,1,553,,125,heroshooter_replica,2,2,0,2,2,1007,,121,maneuver_collabo,5,4,1,5,1,568,,52,liter4k,1,1,0,2,2,561,,39,sshooter_collabo,8,8,0,5,0,560,,72
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,promodeler_pg,8,8,0,8,3,1001,s,100,barrelspinner_remix,18,14,4,5,5,1106,s,70,ochiba,6,3,3,9,4,1146,s,28,nova_becchu,18,13,5,5,4,879,s,106,kelvin525_becchu,10,7,3,9,4,895,s,51,bold_neo,9,7,2,9,5,1279,s,82,clashblaster,8,6,2,12,0,666,s,40,splatroller_collabo,7,7,0,8,4,1031,s,57
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,305,bravo,FALSE,h3reelgun_cherry,5,3,2,12,4,1403,x,446,prime_becchu,8,6,2,10,4,1261,x,168,sshooter_becchu,6,4,2,11,2,988,x,117,rapid_becchu,8,6,2,12,0,846,x,239,longblaster,21,16,5,7,3,1195,x,136,sshooter_becchu,11,9,2,9,5,1235,x,110,sshooter_collabo,10,8,2,2,4,1159,x,128,splatcharger,13,12,1,1,4,894,x,120
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,198,alpha,TRUE,heroroller_replica,10,10,0,5,2,545,s+,100,nzap85,8,7,1,6,3,674,s+,132,momiji,4,0,4,6,3,935,s+,32,splatspinner_collabo,1,1,0,4,4,1114,s+,184,nzap89,5,5,0,4,5,1105,s+,64,bold,5,4,1,2,2,0,s+,171,prime_collabo,9,8,1,5,0,687,s+,103,screwslosher_becchu,5,4,1,7,2,812,s+,147
2019-04-26T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,mutsugoro,198,bravo,TRUE,barrelspinner_remix,7,7,0,7,1,646,s+,118,campingshelter_camo,7,6,1,3,1,458,x,325,52gal_becchu,5,4,1,7,3,813,x,199,prime_becchu,3,3,0,6,2,673,x,172,bottlegeyser_foil,9,7,2,3,3,896,x,196,herocharger_replica,8,7,1,3,2,658,x,263,sshooter_collabo,8,5,3,8,0,498,x,128,campingshelter_camo,7,4,3,6,2,921,x,471
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,splatroller,12,9,3,11,1,755,a,64,nzap83,6,4,2,7,6,1671,a,76,clashblaster_neo,7,5,2,10,2,698,a+,89,prime_becchu,10,9,1,8,3,1031,a+,137,sharp_neo,17,15,2,9,3,1192,a,136,sshooter_collabo,9,9,0,9,2,903,a+,108,bamboo14mk2,8,5,3,5,5,1102,a-,208,wakaba,14,7,7,4,6,1117,a+,86
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,heroroller_replica,9,8,1,9,2,785,s+,152,nzap89,9,7,2,5,6,1305,s+,48,sshooter_collabo,13,12,1,8,3,975,s+,121,96gal,12,4,8,7,6,1313,s+,150,sshooter_becchu,17,11,6,6,5,1193,s+,60,squiclean_g,10,8,2,7,1,1367,s+,52,nzap89,7,5,2,9,5,940,s+,105,prime_becchu,6,5,1,9,2,949,s+,137
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,7,2,5,8,5,1480,x,131,sshooter_collabo,12,9,3,11,2,854,x,254,splatcharger,9,8,1,7,3,957,x,472,longblaster_necro,8,7,1,11,2,729,x,210,dynamo_becchu,8,7,1,8,6,1284,x,259,nova,8,5,3,6,4,789,x,225,bucketslosher_soda,17,10,7,5,4,1096,x,67,sshooter_becchu,16,15,1,7,6,1169,x,74
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,300,bravo,FALSE,heroroller_replica,11,10,1,9,4,817,s+,100,nzap89,8,8,0,6,8,1417,s+,64,jetsweeper,10,8,2,6,8,1442,s+,110,furo,8,5,3,7,6,1534,s+,59,prime_collabo,14,9,5,8,1,965,s+,103,momiji,11,6,5,6,7,1825,s+,32,octoshooter_replica,8,7,1,9,3,705,s+,71,splatspinner_collabo,9,6,3,8,4,1340,s+,184
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,307,alpha,FALSE,promodeler_pg,7,5,2,6,4,1431,s,100,sshooter_becchu,6,6,0,5,6,1231,s,25,barrelspinner_remix,5,4,1,3,6,910,s,44,splatroller_collabo,12,11,1,4,6,1393,s,57,bamboo14mk1,4,3,1,6,5,1079,s,62,barrelspinner_remix,12,10,2,4,6,1195,s,70,sharp_neo,5,5,0,8,4,1395,s,30,momiji,3,0,3,8,3,793,s,51
2019-04-26T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,69,bravo,TRUE,barrelspinner_remix,0,0,0,3,0,192,s+,118,prime_becchu,1,1,0,2,1,248,x,172,jetsweeper_custom,1,0,1,2,1,355,x,119,bold,1,1,0,2,0,209,x,142,sshooter_collabo,7,6,1,1,1,306,x,128,bottlegeyser_foil,5,2,3,0,1,308,x,196,herocharger_replica,3,1,2,0,0,285,x,263,campingshelter_camo,0,0,0,1,0,308,x,471
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,h3reelgun_cherry,4,2,2,10,5,1336,x,446,maneuver_collabo,13,10,3,11,1,779,x,174,campingshelter_camo,13,12,1,10,3,1190,x,66,prime,8,6,2,7,3,860,x,160,maneuver_collabo,18,15,3,6,3,1080,x,139,dynamo_tesla,14,8,6,8,6,1248,x,126,prime,12,4,8,7,4,932,x,122,nzap85,12,11,1,9,3,1057,x,195
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,splatroller,10,10,0,9,2,736,a,64,sshooter,14,8,6,4,6,1242,a,100,splatspinner,7,4,3,3,7,1669,a+,141,prime_becchu,14,13,1,8,3,1040,a+,137,sharp_neo,6,5,1,12,2,1096,a,136,heroshooter_replica,8,7,1,6,4,988,a-,65,heroroller_replica,8,8,0,9,3,936,a,164,kugelschreiber_hue,5,4,1,8,4,1201,a-,62
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,heroroller_replica,7,7,0,11,1,846,s+,152,octoshooter_replica,10,9,1,9,3,1191,s+,113,jetsweeper_custom,5,3,2,4,6,1325,s+,99,barrelspinner_remix,5,3,2,11,1,837,s+,198,sputtery_clear,10,10,0,8,2,973,s+,147,hydra_custom,17,12,5,7,3,692,s+,70,prime_becchu,9,6,3,3,4,1042,s+,137,furo,9,7,2,4,8,1645,s+,144
2019-04-26T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,barrelspinner_remix,9,8,1,8,2,1243,s+,118,prime_becchu,11,8,3,9,3,1151,x,217,l3reelgun_becchu,6,6,0,8,5,1195,x,172,52gal_becchu,2,1,1,9,2,665,x,190,herospinner_replica,18,11,7,5,4,1112,x,247,l3reelgun_d,11,8,3,6,3,1016,x,280,sshooter_becchu,10,10,0,6,5,1132,x,138,splatspinner,7,5,2,6,4,1291,x,150
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,nzap85,6,3,3,8,5,1504,x,131,52gal_deco,4,3,1,11,3,964,x,141,splatscope,8,6,2,7,5,1046,x,191,splatroller,12,11,1,11,3,1020,x,188,splatscope,16,9,7,4,6,1118,x,423,splatcharger,7,6,1,5,4,889,x,120,dualsweeper_custom,15,13,2,5,5,1513,x,211,nzap85,19,9,10,9,4,1115,x,189
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,300,alpha,FALSE,heroroller_replica,10,9,1,7,5,873,s+,100,momiji,12,9,3,5,7,1760,s+,32,octoshooter_replica,11,7,4,8,3,718,s+,71,splatspinner_collabo,11,7,4,6,5,1258,s+,184,splatroller,10,9,1,8,4,826,s+,61,maneuver_becchu,9,8,1,6,5,1415,s+,96,heroshooter_replica,6,5,1,8,3,954,s+,66,hissen,7,4,3,10,3,952,s+,68
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,promodeler_pg,6,5,1,9,4,1148,s+,100,prime_collabo,9,7,2,10,0,720,s+,103,maneuver_becchu,11,9,2,8,4,1326,s+,117,splatroller,7,6,1,10,3,856,s+,132,nzap85,15,8,7,8,5,1147,s+,53,bucketslosher_soda,13,11,2,7,3,912,s+,64,sputtery_clear,12,8,4,6,3,1032,s+,92,hydra_custom,17,10,7,6,3,710,s+,117
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,h3reelgun_cherry,5,4,1,9,3,1358,x,446,splatscope,10,9,1,5,6,1054,x,188,carbon,2,0,2,10,3,878,x,59,splatspinner,10,9,1,11,2,906,x,259,nzap85,13,7,6,8,4,1077,x,249,rapid_becchu,17,10,7,5,2,1035,x,110,barrelspinner_remix,10,8,2,5,4,1145,x,162,liter4k,11,10,1,4,6,1251,x,186
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,300,alpha,FALSE,heroroller_replica,11,10,1,8,2,919,s+,152,jetsweeper_custom,3,2,1,3,5,1222,s+,155,bottlegeyser_foil,7,4,3,5,5,1211,s+,83,sputtery_clear,8,7,1,5,5,1302,s+,147,hydra_custom,11,7,4,6,3,772,s+,70,sputtery_hue,4,3,1,6,5,1196,s+,186,sshooter,8,8,0,4,6,1544,s+,160,clashblaster,4,3,1,7,3,645,s+,88
2019-04-26T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,265,alpha,TRUE,barrelspinner_remix,10,7,3,5,2,833,s+,118,quadhopper_black,16,15,1,8,2,1030,x,190,campingshelter_camo,9,8,1,7,1,853,x,414,l3reelgun_becchu,8,7,1,8,2,758,x,172,kelvin525,11,9,2,6,3,813,x,143,sputtery_clear,11,7,4,13,0,711,a+,74,kelvin525_deco,9,7,2,8,2,772,s+,123,kelvin525_becchu,8,5,3,10,3,703,s,70
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,273,bravo,TRUE,nzap85,4,1,3,8,5,1471,x,131,splatcharger,7,6,1,7,3,891,x,120,prime_becchu,9,5,4,7,4,999,x,236,nautilus79,6,6,0,11,2,696,x,191,sshooter_collabo,13,12,1,4,4,994,x,134,dualsweeper_custom,7,5,2,6,5,1320,x,211,nzap85,15,10,5,4,5,1266,x,189,hydra_custom,12,6,6,4,4,587,x,195
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,182,alpha,TRUE,promodeler_pg,4,2,2,3,4,1050,s+,100,heroroller_replica,4,4,0,5,1,449,s+,53,hokusai_hue,9,9,0,3,4,615,s+,50,maneuver_becchu,7,5,2,5,1,534,s+,117,clashblaster_neo,8,7,1,5,1,497,s+,102,sharp_neo,1,1,0,3,0,0,s+,38,heroroller_replica,7,7,0,8,0,359,s+,70,splatroller,3,1,2,4,3,889,s+,132
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,300,bravo,FALSE,h3reelgun_cherry,6,3,3,8,3,1371,x,446,sharp,16,11,5,7,0,1264,x,129,maneuver_collabo,11,10,1,9,3,1201,x,440,splatspinner,9,6,3,9,2,853,x,259,prime_becchu,12,11,1,7,4,1239,x,307,carbon_deco,11,9,2,12,2,1148,x,218,nzap85,12,6,6,5,5,1479,x,239,campingshelter,12,7,5,6,6,1095,x,347
2019-04-26T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,barrelspinner_remix,14,13,1,11,1,757,s+,118,hokusai_hue,15,13,2,10,2,792,x,182,herocharger_replica,8,6,2,6,2,773,x,106,maneuver_becchu,6,4,2,9,2,1187,x,172,hokusai_hue,15,14,1,7,3,723,s+,224,campingshelter_camo,14,10,4,9,3,1465,x,73,quadhopper_black,9,9,0,12,1,846,s,53,campingshelter_camo,6,3,3,8,1,794,x,364
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,307,bravo,FALSE,heroroller_replica,12,10,2,7,3,956,s+,152,maneuver_becchu,6,5,1,10,1,927,s+,58,prime_becchu,10,6,4,10,4,931,s+,85,dualsweeper_custom,12,7,5,5,4,1200,s+,145,sshooter_collabo,11,8,3,7,5,1267,s+,133,rapid_deco,11,4,7,8,4,812,s+,66,sputtery_clear,13,12,1,10,3,947,s+,109,hydra_custom,20,8,12,3,4,1000,s+,109
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,110,alpha,TRUE,promodeler_pg,2,1,1,1,2,648,s+,100,sshooter_becchu,8,6,2,2,2,516,s+,137,maneuver_collabo,7,5,2,1,1,270,s+,65,barrelspinner,4,3,1,1,2,508,s+,73,octoshooter_replica,0,0,0,3,0,358,s+,78,sharp_neo,1,1,0,4,0,442,s+,123,quadhopper_black,1,1,0,4,1,650,s+,60,splatroller,4,3,1,4,1,376,s+,132
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,12,6,6,8,6,1547,x,131,nautilus79,7,7,0,6,5,1014,x,191,sharp,14,10,4,7,5,1124,x,193,splatcharger,10,7,3,5,4,1012,x,120,dualsweeper_custom,12,10,2,5,5,1654,x,211,nzap85,11,9,2,10,4,1205,x,189,hydra_custom,12,6,6,7,5,894,x,195,squiclean_a,6,1,5,8,5,748,x,106
2019-04-26T04:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,4,2,2,3,0,766,,62,bold,3,3,0,6,2,891,,20,prime_becchu,4,3,1,2,3,691,,69,dynamo_tesla,2,2,0,3,2,508,,35,heroshooter_replica,6,5,1,1,3,861,,205,liter4k,5,5,0,4,2,721,,67,splatroller,3,3,0,4,1,642,,42,nzap89,1,0,1,1,2,569,,81
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,promodeler_pg,6,5,1,4,3,1139,s+,100,carbon_deco,7,6,1,12,0,725,s+,109,sshooter_becchu,11,11,0,7,4,1124,s+,56,soytuber_custom,11,9,2,7,5,992,s+,328,splatcharger_becchu,7,6,1,4,3,924,s+,102,sharp_neo,7,7,0,9,2,1174,s+,75,nova,14,9,5,6,5,961,s+,97,splatroller,9,8,1,12,3,859,s+,132
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,231,bravo,TRUE,h3reelgun_cherry,8,6,2,6,4,1264,x,446,prime_becchu,10,8,2,6,1,793,x,65,sshooter_collabo,9,8,1,9,1,717,x,254,splatscope,4,1,3,8,1,679,x,178,prime_becchu,9,8,1,5,3,1021,x,272,sshooter,9,8,1,7,2,792,x,198,longblaster_necro,12,8,4,4,5,1093,x,99,screwslosher_becchu,7,5,2,7,1,771,x,254
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,333,bravo,FALSE,heroroller_replica,13,12,1,10,2,880,s+,152,barrelspinner_remix,13,8,5,9,2,881,s+,89,promodeler_pg,12,8,4,8,7,1452,s+,125,furo,6,4,2,9,7,1771,s+,295,hissen,15,8,7,6,5,963,s+,265,maneuver_collabo,18,15,3,8,6,1452,s+,108,bamboo14mk3,5,3,2,10,4,1311,s+,161,longblaster,11,10,1,8,3,1052,s+,54
2019-04-26T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,62,bravo,TRUE,barrelspinner_remix,1,0,1,2,0,113,s+,118,herocharger_replica,3,3,0,2,0,167,x,172,carbon_deco,0,0,0,1,0,0,x,160,carbon_deco,0,0,0,0,0,0,x,64,octoshooter_replica,2,2,0,1,0,244,a,64,barrelspinner_remix,2,2,0,0,0,452,s+,90,splatscope,1,1,0,1,0,141,x,114,explosher_custom,0,0,0,1,0,178,x,226
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,7,0,7,9,6,1571,x,131,sshooter_collabo,10,8,2,7,4,1099,x,134,herobrush_replica,13,11,2,9,2,920,x,139,rapid_becchu,9,6,3,7,5,1043,x,76,wakaba,16,5,11,4,7,1527,x,162,nzap85,13,6,7,6,5,1270,x,189,maneuver_becchu,11,11,0,8,4,925,x,160,52gal_becchu,13,10,3,7,4,1002,x,93
2019-04-26T04:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,4,4,0,1,2,791,,62,screwslosher_becchu,5,2,3,2,2,665,,88,furo_deco,2,2,0,2,2,601,,45,splatcharger,5,5,0,0,1,537,,146,sshooter,1,0,1,4,1,733,,3,sharp_neo,2,2,0,2,2,663,,208,splatroller,2,2,0,4,1,639,,19,hotblaster,1,0,1,4,1,553,,26
2019-04-26T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,mutsugoro,130,bravo,TRUE,barrelspinner_remix,6,3,3,4,0,313,s+,118,kelvin525_becchu,8,6,2,5,1,508,x,198,quadhopper_black,2,1,1,5,1,559,x,206,herocharger_replica,1,0,1,3,2,405,x,172,sshooter_collabo,8,7,1,2,1,561,x,179,splatscope,4,4,0,2,2,509,x,214,bottlegeyser_foil,4,3,1,4,1,464,x,196,campingshelter_camo,4,3,1,2,1,678,x,471
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,h3reelgun_cherry,6,4,2,11,3,1061,x,446,bamboo14mk1,6,6,0,9,6,1301,x,185,momiji,4,3,1,7,5,1296,x,213,hydra_custom,6,4,2,9,2,749,x,231,52gal_becchu,15,13,2,5,4,1087,x,126,barrelspinner_remix,14,7,7,4,3,1212,x,204,longblaster_necro,15,8,7,4,5,892,x,178,jetsweeper_custom,12,8,4,4,3,1212,x,256
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,300,bravo,FALSE,promodeler_pg,6,5,1,6,5,1578,s+,100,sputtery_clear,9,9,0,11,3,1091,s+,48,splatscope_collabo,5,5,0,10,1,594,s+,44,prime_becchu,6,6,0,10,4,1031,s+,91,bold_neo,9,8,1,4,10,1766,s+,74,prime_becchu,16,14,2,7,5,1006,s+,101,splatcharger_becchu,4,3,1,8,2,723,s+,102,splatroller,15,12,3,6,5,1208,s+,132
2019-04-26T04:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,2,1,1,5,0,554,,62,momiji,0,0,0,5,2,822,,21,squiclean_b,4,4,0,4,2,729,,68,herocharger_replica,2,2,0,6,0,326,,56,heroshooter_replica,8,6,2,3,1,746,,53,bucketslosher_deco,1,1,0,1,2,602,,21,squiclean_a,10,5,5,1,2,577,,157,splatroller,8,8,0,2,1,483,,44
2019-04-26T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,barrelspinner_remix,12,6,6,9,2,1060,s+,118,sputtery,13,11,2,11,0,809,s+,29,herocharger_replica,8,8,0,4,3,901,x,172,rapid_elite,7,2,5,10,3,1069,s+,72,wakaba,14,8,6,7,5,1352,s+,141,parashelter,12,8,4,8,1,860,x,117,splatroller,10,10,0,8,1,775,a,67,splatscope_becchu,6,5,1,5,4,946,s+,35
2019-04-26T04:00:00+00:00,4.7.0,gachi,standard,yagura,battera,300,alpha,FALSE,heroroller_replica,11,9,2,8,2,860,s+,152,bold,4,4,0,9,3,1199,s+,108,longblaster,9,8,1,8,3,1030,s+,54,furo,8,4,4,9,6,1793,s+,230,promodeler_pg,10,8,2,6,7,1472,s+,125,sshooter,14,12,2,6,5,1400,s+,51,bamboo14mk3,2,2,0,8,2,784,s+,161,hokusai_hue,13,12,1,5,6,1165,s+,112
