# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,alpha,FALSE,prime,11,5,6,6,2,769,a,72,bucketslosher_soda,8,6,2,4,2,621,a,57,promodeler_pg,10,8,2,3,3,1005,a-,38,pablo,14,11,3,4,2,493,a-,28,bold,3,2,1,11,2,1102,a-,36,sharp_neo,4,4,0,9,1,617,a,39,longblaster_necro,1,1,0,3,0,0,a-,35,splatroller_collabo,8,7,1,10,2,878,a,81
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,288,alpha,TRUE,bucketslosher_deco,7,6,1,2,3,1152,s,100,bold,6,3,3,7,4,1076,s,99,sputtery_hue,9,9,0,6,3,839,s,99,sharp_neo,11,8,3,4,4,1015,s,258,variableroller_foil,12,12,0,6,4,1075,s,93,ochiba,4,1,3,5,3,1113,s,156,maneuver,4,3,1,9,2,910,s,114,bold_neo,4,2,2,6,2,929,s,154
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,314,bravo,FALSE,prime_becchu,11,10,1,5,1,1139,a,92,kugelschreiber_hue,4,3,1,6,5,1136,a-,58,maneuver_collabo,7,5,2,6,2,853,a-,108,sputtery_clear,9,9,0,9,3,957,a+,155,nzap83,15,14,1,7,0,1050,a+,103,momiji,4,2,2,5,4,1202,a+,82,sputtery,7,7,0,9,2,870,a,126,dualsweeper_custom,3,3,0,6,2,905,a-,214
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,317,bravo,FALSE,bucketslosher_soda,7,5,2,10,1,848,x,320,h3reelgun_cherry,5,4,1,9,3,1154,x,393,splatscope_becchu,8,7,1,8,5,1123,x,134,promodeler_pg,8,4,4,8,4,1235,x,233,bucketslosher_deco,11,7,4,4,4,1144,x,223,bucketslosher_soda,11,10,1,5,3,963,x,424,h3reelgun_cherry,12,9,3,6,2,732,x,96,bold_7,11,9,2,6,6,1342,x,230
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,FALSE,promodeler_pg,5,3,2,4,2,801,,51,sputtery_clear,8,7,1,7,2,689,,30,promodeler_pg,6,5,1,2,3,842,,61,spygadget_becchu,4,3,1,4,2,767,,78,52gal,7,5,2,5,1,776,,34,herocharger_replica,7,5,2,5,1,466,,126,maneuver_collabo,4,3,1,5,1,675,,42,bold_7,6,4,2,3,3,867,,94
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,bravo,FALSE,spygadget_becchu,8,5,3,2,4,1079,,40,sshooter,2,2,0,5,0,466,,7,heroshooter_replica,2,2,0,2,1,819,,38,quadhopper_white,4,2,2,4,3,1186,,34,nzap83,7,7,0,3,3,1117,,119,splatroller,2,2,0,4,1,672,,23,spygadget,5,3,2,2,5,1039,,19,promodeler_mg,2,1,1,3,3,968,,9
2019-04-07T16:00:00+00:00,4.6.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,17,13,4,4,4,1244,x,199,sputtery_clear,12,10,2,11,1,805,x,208,liter4k,12,11,1,4,3,741,x,124,sputtery,3,1,2,8,1,718,s+,119,splatroller,6,6,0,10,1,850,s+,130,pablo,10,9,1,10,3,828,x,157,barrelspinner_remix,10,7,3,7,4,784,s+,140,52gal_becchu,8,5,3,8,5,913,s+,144
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,328,alpha,FALSE,bold_neo,12,12,0,7,5,1276,s+,136,splatroller,8,7,1,8,0,762,s+,190,nzap85,6,4,2,5,4,1261,s+,129,sshooter_becchu,4,2,2,6,5,1128,s+,133,sshooter,10,9,1,6,2,950,s+,149,dynamo_becchu,9,7,2,7,6,1301,s+,172,promodeler_pg,12,4,8,6,3,1320,s+,179,sputtery,7,6,1,7,2,996,s+,162
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime,7,6,1,10,2,756,a,72,sputtery_clear,7,6,1,5,2,655,a-,57,sshooter_becchu,7,4,3,8,3,924,a,34,variableroller_foil,5,5,0,7,2,720,a-,56,promodeler_pg,9,8,1,6,3,830,a-,38,octoshooter_replica,7,6,1,6,2,814,a,45,bold,9,7,2,6,1,1121,a-,36,variableroller,10,8,2,5,1,756,a-,60
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatroller,11,11,0,4,2,790,,51,sputtery_clear,0,0,0,7,2,748,,30,splatspinner_becchu,7,5,2,3,3,1016,,78,hotblaster,7,7,0,1,2,523,,30,52gal,6,3,3,6,0,683,,34,nzap89,6,5,1,5,1,584,,61,maneuver_collabo,6,5,1,7,0,513,,42,barrelspinner_remix,4,2,2,5,3,932,,19
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,alpha,FALSE,prime_becchu,12,9,3,7,2,799,a,92,sshooter,7,5,2,7,2,823,a-,48,pablo,8,7,1,6,2,967,a-,43,ochiba,6,6,0,3,4,1436,a-,177,nzap89,7,7,0,6,3,1081,a,113,bold_7,3,3,0,8,3,890,a-,127,sputtery_clear,9,9,0,5,3,955,a-,132,screwslosher_becchu,5,3,2,9,0,932,a-,91
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,rapid_becchu,9,7,2,1,2,609,,40,nzap83,1,1,0,1,2,678,,119,quadhopper_white,2,1,1,0,2,755,,34,ochiba,4,2,2,0,2,614,,19,splatcharger,1,1,0,5,0,508,,7,spygadget_sorella,0,0,0,6,2,611,,23,promodeler_mg,0,0,0,0,1,0,,9,dualsweeper,1,1,0,0,1,0,,31
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,302,bravo,FALSE,bucketslosher_soda,9,5,4,7,4,1039,x,320,dynamo_becchu,8,7,1,8,1,795,x,127,h3reelgun_cherry,9,6,3,7,4,775,x,218,bucketslosher,10,9,1,10,2,797,x,238,pablo_hue,4,4,0,6,2,814,x,109,bucketslosher_soda,16,16,0,7,2,994,x,424,bamboo14mk3,5,3,2,7,2,791,x,125,h3reelgun_cherry,10,9,1,7,2,944,x,200
2019-04-07T16:00:00+00:00,4.6.0,gachi,squad_4,hoko,hakofugu,310,alpha,FALSE,dualsweeper_custom,8,7,1,8,2,1057,x,199,sputtery_clear,12,11,1,10,1,770,x,208,liter4k,8,7,1,6,2,970,x,124,sputtery,5,4,1,10,1,636,s+,119,sputtery_clear,8,7,1,14,2,940,x,181,sshooter_collabo,15,13,2,7,2,1018,x,54,prime_becchu,5,3,2,2,0,0,s,115,splatscope,12,11,1,6,3,938,x,244
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,bravo,FALSE,herocharger_replica,3,3,0,5,1,605,,40,sshooter,4,4,0,4,2,698,,7,splatcharger_becchu,0,0,0,3,2,625,,23,promodeler_mg,2,1,1,6,2,936,,9,nzap83,8,8,0,2,3,881,,119,quadhopper_white,1,0,1,1,0,0,,34,ochiba,2,2,0,2,3,833,,19,bold,9,8,1,3,3,1103,,43
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,300,alpha,FALSE,bold_neo,6,6,0,5,5,1210,s+,136,furo,7,7,0,8,3,1169,s+,224,sputtery_clear,9,5,4,7,2,768,s+,94,nzap85,16,13,3,6,3,1052,s+,129,nova,10,8,2,8,1,976,s+,45,sputtery,10,9,1,11,1,743,s+,162,h3reelgun_cherry,8,8,0,6,3,1186,s+,89,pablo,4,1,3,7,3,1053,s+,147
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,320,bravo,FALSE,prime_becchu,8,8,0,7,2,843,a,92,maneuver,4,2,2,8,4,1071,a-,112,splatspinner,3,3,0,5,5,1148,a-,136,sshooter_becchu,6,4,2,4,5,1175,a-,74,liter4k_scope,8,8,0,3,3,987,a-,111,nzap89,6,5,1,5,4,1092,a-,207,furo,8,8,0,4,3,1065,a-,87,momiji,5,3,2,5,5,1214,a-,30
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,313,bravo,FALSE,bucketslosher_soda,7,5,2,9,2,1030,x,320,h3reelgun_cherry,9,8,1,9,4,1108,x,200,campingshelter_camo,6,3,3,8,2,1010,x,190,quadhopper_black,13,12,1,11,2,963,x,293,52gal_becchu,12,11,1,6,2,874,x,234,prime_becchu,10,6,4,5,3,979,x,148,splatspinner,14,10,4,9,4,1543,x,145,bucketslosher,12,10,2,8,3,1087,x,238
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,campingshelter_camo,3,2,1,3,3,971,,40,nzap83,4,3,1,2,3,1032,,119,kelvin525,4,3,1,4,3,740,,23,promodeler_mg,3,1,2,4,3,868,,9,sshooter,7,5,2,2,2,764,,7,carbon_deco,1,0,1,2,3,811,,19,bold,7,7,0,2,5,1462,,43,splatscope_becchu,1,1,0,3,3,664,,34
2019-04-07T16:00:00+00:00,4.6.0,gachi,squad_4,hoko,anchovy,296,bravo,TRUE,dualsweeper_custom,11,8,3,6,4,1438,x,199,sputtery_clear,14,12,2,14,2,999,x,208,liter4k,9,8,1,6,5,1363,x,124,sputtery,5,4,1,12,2,760,s+,119,campingshelter_camo,8,5,3,8,2,1163,x,394,bucketslosher_soda,16,11,5,9,5,1191,x,76,h3reelgun_cherry,12,11,1,8,4,1200,x,326,campingshelter_camo,12,10,2,7,7,1040,x,125
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,bravo,FALSE,sputtery_hue,9,7,2,11,2,921,a,72,barrelspinner_remix,10,8,2,4,3,738,a-,43,bold_7,7,7,0,13,4,974,a+,194,variableroller_foil,1,1,0,7,3,692,a-,56,hokusai_becchu,17,16,1,7,1,661,a-,21,dualsweeper_custom,10,8,2,4,3,993,a-,45,bold,6,4,2,7,1,1003,a-,36,splatroller_collabo,8,6,2,7,1,787,a,81
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,310,bravo,FALSE,prime_becchu,8,5,3,8,2,957,a,92,pablo_hue,4,3,1,7,0,395,a-,61,sshooter,10,7,3,5,2,1062,a-,46,longblaster,9,8,1,8,1,807,a-,99,prime_becchu,9,6,3,8,2,512,a,63,sputtery_hue,10,10,0,8,3,918,a-,65,nzap89,3,2,1,4,5,1155,a-,207,splatspinner,11,8,3,5,1,813,a-,136
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,FALSE,nautilus47,9,8,1,5,2,830,,40,sshooter,4,3,1,4,1,653,,7,parashelter_sorella,6,6,0,3,2,723,,19,bold,3,3,0,5,3,1074,,43,nzap85,6,4,2,4,3,952,,23,promodeler_mg,1,1,0,4,3,1040,,9,splatscope_becchu,4,4,0,6,0,563,,34,dynamo_tesla,9,8,1,6,1,609,,54
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,300,bravo,FALSE,bucketslosher_soda,13,10,3,7,5,1008,x,320,barrelspinner_remix,4,2,2,6,3,734,x,213,wakaba,9,5,4,5,6,1329,x,168,dualsweeper_custom,10,5,5,5,3,1048,x,387,splatscope,4,4,0,5,3,930,x,107,maneuver_becchu,12,9,3,6,3,1151,x,347,hokusai_hue,3,1,2,7,2,738,x,55,campingshelter_camo,11,9,2,4,3,1313,x,206
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,316,bravo,FALSE,nzap83,5,3,2,6,7,1519,s+,338,barrelspinner_remix,7,5,2,8,3,907,s+,71,pablo_hue,2,1,1,6,4,1021,s+,148,dualsweeper,8,6,2,2,6,1216,s+,200,dualsweeper,10,6,4,1,5,1298,s+,268,nzap83,10,8,2,5,5,1631,s+,118,explosher,10,6,4,6,3,1195,s+,143,wakaba,3,2,1,5,4,807,s+,76
2019-04-07T16:00:00+00:00,4.6.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,6,2,4,4,4,1730,x,199,sputtery_clear,12,12,0,9,2,877,x,208,liter4k,11,10,1,2,4,1142,x,124,sputtery,6,4,2,9,3,933,s+,119,sshooter,8,5,3,9,2,1071,x,49,prime_becchu,5,4,1,5,5,1135,s+,93,maneuver_collabo,10,8,2,7,1,1250,x,88,nautilus47,12,7,5,7,3,904,s+,69
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,232,alpha,TRUE,bucketslosher_deco,2,2,0,2,2,923,s,100,wakaba,9,5,4,6,2,877,s,99,96gal_deco,11,11,0,2,2,776,s,99,prime_becchu,9,6,3,3,2,719,s,32,dynamo_becchu,5,3,2,3,4,1005,s,70,wakaba,4,4,0,6,2,835,s,195,nzap89,5,1,4,8,2,522,s,174,dualsweeper_custom,5,4,1,7,2,817,s,47
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sharp_neo,8,8,0,1,2,1052,,40,promodeler_mg,1,1,0,1,4,1027,,9,hokusai_becchu,9,9,0,2,2,846,,34,dynamo_tesla,8,5,3,2,2,594,,54,sshooter,1,1,0,5,1,794,,7,nzap83,2,2,0,8,2,857,,23,barrelspinner_deco,2,2,0,8,2,616,,19,bold,1,1,0,2,2,0,,43
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,305,alpha,FALSE,sputtery_hue,7,5,2,5,1,1082,a,72,bold,9,9,0,7,4,1272,a+,45,nzap83,7,6,1,6,3,786,a+,51,variableroller_foil,8,8,0,7,2,844,a-,56,herocharger_replica,9,8,1,8,3,924,a+,49,ochiba,5,4,1,7,1,1041,a-,68,maneuver_becchu,9,7,2,7,2,698,a-,37,bold_7,5,5,0,8,6,1301,a+,194
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,339,bravo,FALSE,prime_becchu,12,11,1,10,1,922,a,92,pablo_hue,5,4,1,9,3,648,a-,58,sshooter_becchu,8,6,2,12,4,1229,a-,63,kugelschreiber_hue,10,8,2,8,1,739,a-,50,sshooter_becchu,13,13,0,8,2,863,a,90,dualsweeper_custom,10,5,5,9,2,768,a-,183,splatroller,12,12,0,8,2,781,a-,29,jetsweeper,11,8,3,4,4,1018,a-,269
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,285,bravo,TRUE,bucketslosher_soda,5,4,1,9,2,891,x,320,maneuver_becchu,6,4,2,5,5,1202,x,161,prime_becchu,8,5,3,8,0,657,x,148,splatcharger,11,10,1,5,3,679,x,197,carbon,4,3,1,8,1,614,x,161,hydra_custom,14,13,1,5,1,632,x,171,h3reelgun_cherry,8,4,4,7,3,1037,x,231,bucketslosher,7,6,1,4,3,1175,x,238
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,308,alpha,FALSE,bucketslosher_deco,7,6,1,6,2,1063,s,100,nzap89,7,6,1,5,5,1388,s,284,campingshelter_camo,6,4,2,4,3,1143,s,223,rapid_becchu,11,7,4,3,2,897,s,172,dynamo_becchu,5,4,1,5,3,1203,s,70,sharp_neo,5,3,2,6,3,1075,s,139,nzap89,5,5,0,5,5,1071,s,174,screwslosher_becchu,6,6,0,7,3,1119,s,117
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,300,bravo,FALSE,h3reelgun_cherry,3,3,0,4,3,1135,x,184,longblaster_necro,6,5,1,8,2,691,x,243,sputtery_clear,10,7,3,7,3,1020,x,259,kugelschreiber_hue,9,7,2,7,3,771,x,323,hydra_custom,4,4,0,3,1,639,x,190,pablo,9,7,2,7,4,1449,x,118,sputtery_clear,12,10,2,6,3,1053,x,238,prime_collabo,6,5,1,6,1,810,x,143
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,dynamo_tesla,8,3,5,2,3,920,,40,rapid_deco,1,0,1,1,2,613,,19,hokusai_becchu,14,14,0,1,4,1251,,34,dynamo_tesla,9,7,2,4,2,695,,54,sshooter,3,3,0,9,0,469,,8,nzap83,1,1,0,6,2,861,,23,promodeler_mg,3,3,0,6,2,1155,,10,dynamo_tesla,2,1,1,3,2,676,,59
2019-04-07T16:00:00+00:00,4.6.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,12,11,1,7,4,1314,x,199,sputtery_clear,12,11,1,8,5,1186,x,208,liter4k,4,4,0,7,4,739,x,124,sputtery,2,1,1,9,3,746,s+,119,sputtery_hue,7,4,3,6,3,1062,s+,134,quadhopper_black,9,8,1,8,2,998,s+,193,prime_becchu,11,10,1,4,2,977,s+,146,sshooter_collabo,11,9,2,9,2,879,s+,262
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,293,bravo,TRUE,nzap85,11,10,1,8,3,992,s+,338,prime_becchu,4,4,0,8,1,730,s+,99,promodeler_pg,4,3,1,7,3,1067,s+,88,explosher_custom,9,5,4,4,0,1009,s+,280,splatspinner,11,10,1,6,3,1052,s+,62,nzap83,8,8,0,7,3,1040,s+,52,jetsweeper_custom,5,3,2,6,3,827,s+,62,furo,8,6,2,4,4,1044,s+,158
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,314,alpha,FALSE,sputtery_hue,12,9,3,6,2,1090,a,72,sshooter_collabo,17,12,5,5,2,831,a-,62,splatcharger_collabo,6,6,0,6,2,431,a,62,bold_7,7,7,0,5,3,1121,a-,46,promodeler_pg,5,4,1,11,3,930,a-,83,prime_becchu,5,4,1,8,1,413,a-,37,bold_7,6,5,1,9,5,1098,a+,194,variableroller_foil,6,6,0,8,3,849,a-,56
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,10,10,0,6,4,831,a,92,sshooter_becchu,6,4,2,4,3,964,a,90,splatroller,5,5,0,8,0,782,a,61,clashblaster_neo,3,3,0,5,2,717,a-,158,splatscope_becchu,5,4,1,7,1,961,a-,160,52gal_becchu,10,9,1,7,2,1011,a,116,splatroller,4,4,0,6,1,498,a,64,nzap89,6,5,1,3,2,958,a-,143
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,FALSE,hydra_custom,8,4,4,4,2,577,,40,hokusai,7,6,1,4,3,645,,23,wakaba,8,6,2,2,3,1163,,59,heroshooter_replica,4,2,2,5,2,742,,36,spygadget,5,4,1,4,3,776,,19,hokusai_becchu,5,5,0,8,1,691,,34,dynamo_tesla,4,4,0,5,2,659,,54,pablo_hue,2,2,0,1,2,784,,24
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,alpha,FALSE,h3reelgun_cherry,3,2,1,4,3,944,x,184,maneuver_becchu,15,14,1,7,3,1179,x,293,sputtery_clear,8,7,1,4,2,1046,x,238,kugelschreiber_hue,7,4,3,6,1,910,x,160,kugelschreiber,8,5,3,9,1,641,x,130,nzap85,9,7,2,6,3,1100,x,220,splatspinner,4,4,0,7,5,1058,x,150,dualsweeper_custom,7,5,2,5,4,1134,x,147
2019-04-07T16:00:00+00:00,4.6.0,gachi,squad_4,hoko,anchovy,301,alpha,FALSE,dualsweeper_custom,12,9,3,6,4,1631,x,199,sputtery_clear,10,8,2,8,3,1087,x,208,liter4k,8,8,0,2,3,996,x,124,sputtery,6,6,0,10,3,848,s+,119,splatspinner,9,7,2,11,4,1115,x,87,dynamo_tesla,7,2,5,7,4,1114,b,109,longblaster_necro,13,10,3,6,4,925,x,205,barrelspinner_remix,11,7,4,7,4,1127,s,67
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,320,alpha,FALSE,nzap85,11,6,5,8,4,1140,s,338,splatspinner_collabo,8,5,3,7,4,1039,s,106,nzap89,3,3,0,8,2,992,s,303,clashblaster,16,11,5,6,0,695,s,121,nzap89,11,8,3,7,6,1158,s,133,nzap83,9,8,1,7,4,1209,s,120,splatcharger,7,7,0,3,3,1035,s,223,sharp,9,5,4,9,1,797,s,71
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,FALSE,explosher,3,2,1,6,1,790,,40,carbon_deco,7,7,0,5,1,766,,34,pablo_hue,2,1,1,3,2,833,,24,heroshooter_replica,3,3,0,5,2,804,,36,jetsweeper,7,7,0,2,3,795,,23,dynamo_tesla,10,8,2,3,3,885,,54,barrelspinner,4,0,4,5,0,325,,8,bold,5,4,1,3,2,978,,10
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,11,9,2,7,2,861,a-,92,splatroller_becchu,6,6,0,6,2,582,a,89,momiji,10,5,5,5,5,954,a-,101,nzap89,8,6,2,10,3,883,a-,109,clashblaster_neo,8,8,0,9,0,536,a-,158,splatroller,5,5,0,9,1,805,a-,62,sshooter,12,7,5,5,2,958,a-,56,jetsweeper,8,7,1,5,4,1100,a-,269
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,302,bravo,FALSE,sputtery_hue,4,3,1,8,2,922,a,72,momiji,9,7,2,6,4,838,a,63,dynamo_becchu,9,9,0,10,0,534,a-,46,maneuver_collabo,8,7,1,8,0,756,a+,72,hokusai_becchu,15,13,2,6,3,728,a-,69,maneuver_becchu,12,11,1,7,2,954,a,47,dualsweeper,3,3,0,6,2,649,a-,39,prime_becchu,4,4,0,7,0,402,a-,37
2019-04-07T16:00:00+00:00,4.6.0,gachi,squad_4,hoko,anchovy,77,alpha,TRUE,dualsweeper_custom,1,1,0,2,0,379,x,199,sputtery_clear,4,4,0,2,1,321,x,208,liter4k,4,4,0,0,1,387,x,124,sputtery,2,2,0,1,1,335,s+,119,bold,1,1,0,4,0,236,s+,136,carbon_deco,1,1,0,2,1,327,x,379,splatspinner,3,2,1,2,1,397,x,107,quadhopper_black,1,1,0,4,0,246,x,178
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,FALSE,pablo,7,6,1,4,2,878,,40,carbon_deco,7,7,0,5,2,767,,34,bold,4,4,0,3,1,994,,10,squiclean_a,4,2,2,0,3,599,,39,jetsweeper,2,2,0,6,2,774,,23,pablo,3,0,3,6,0,388,,8,carbon,7,7,0,4,3,870,,70,momiji,4,3,1,3,3,999,,20
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,291,bravo,TRUE,campingshelter,2,1,1,7,2,848,x,184,dualsweeper_custom,5,3,2,8,3,1036,x,163,spygadget_sorella,16,14,2,6,3,1155,x,268,explosher,8,6,2,6,3,1076,x,172,campingshelter_camo,11,9,2,5,2,1252,x,317,splatroller,5,5,0,7,1,740,x,122,longblaster_necro,9,8,1,6,2,825,x,194,nzap85,6,4,2,6,3,1185,x,259
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,alpha,FALSE,52gal_becchu,16,14,2,8,2,872,s+,189,nzap85,9,4,5,8,0,659,s+,85,kelvin525_becchu,10,9,1,5,3,902,s+,87,carbon,4,3,1,7,3,836,s+,131,promodeler_pg,6,2,4,8,2,1122,s+,71,prime_becchu,15,12,3,7,3,825,s+,148,quadhopper_black,9,9,0,7,2,921,s+,110,splatroller,5,5,0,10,0,646,s+,156
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,variableroller_foil,3,2,1,5,1,545,,257,bamboo14mk1,5,5,0,5,3,1000,,213,pablo_permanent,7,3,4,4,5,1345,,143,spygadget,4,3,1,1,4,1169,,180,squiclean_g,3,3,0,2,2,888,,71,h3reelgun_cherry,6,4,2,6,2,844,,180,h3reelgun_cherry,2,2,0,3,1,918,,261,nzap83,8,6,2,2,4,1460,,558
2019-04-07T16:00:00+00:00,4.6.0,gachi,squad_4,hoko,hakofugu,65,bravo,TRUE,dualsweeper_custom,2,0,2,3,0,244,x,199,sputtery_clear,3,3,0,3,0,211,x,208,liter4k,1,1,0,1,1,207,x,124,sputtery,2,2,0,2,1,284,s+,119,bucketslosher_soda,3,2,1,2,0,190,x,334,parashelter_sorella,4,2,2,2,1,277,x,225,splatcharger,3,3,0,1,1,247,x,462,campingshelter_camo,3,2,1,1,1,310,x,282
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,317,alpha,FALSE,nzap85,9,4,5,6,5,1247,s,338,barrelspinner_remix,11,7,4,5,3,921,s,93,heromaneuver_replica,7,6,1,7,1,671,s,126,sputtery_clear,13,11,2,7,2,956,s,101,splatscope,4,2,2,6,3,669,s,88,sputtery_clear,9,7,2,4,2,1493,s,123,nzap89,7,4,3,6,3,860,s,181,sputtery_hue,12,11,1,12,1,847,s,99
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,320,bravo,FALSE,prime_becchu,10,10,0,7,2,744,a-,92,sshooter,10,9,1,7,3,876,a-,48,splatscope_collabo,2,1,1,7,3,978,a,54,maneuver,12,8,4,7,2,1194,a-,50,sshooter_collabo,11,7,4,8,2,802,a+,81,jetsweeper,4,2,2,5,3,939,a-,269,heroroller_replica,9,9,0,8,2,767,a,100,dualsweeper_custom,11,9,2,8,2,1205,a,256
2019-04-07T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,bravo,FALSE,soytuber,3,2,1,3,3,711,,40,carbon_deco,6,6,0,5,2,777,,35,promodeler_mg,2,1,1,5,2,782,,8,pablo_hue,2,2,0,4,2,854,,10,wakaba,9,6,3,4,3,859,,23,carbon,6,5,1,3,3,856,,70,herobrush_replica,6,5,1,2,3,835,,46,nzap89,3,1,2,2,3,850,,27
2019-04-07T16:00:00+00:00,4.6.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,8,5,3,5,3,1517,x,199,sputtery_clear,16,16,0,10,3,1019,x,208,liter4k,13,9,4,5,4,954,x,124,sputtery,3,2,1,12,1,640,s+,119,kugelschreiber,12,10,2,6,2,1164,x,189,quadhopper_black,4,2,2,9,1,827,s,128,sshooter_collabo,9,8,1,9,2,1019,x,172,prime_becchu,10,9,1,8,4,975,s+,137
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,otoro,77,bravo,TRUE,sputtery_hue,2,2,0,1,0,384,a,72,sputtery_clear,0,0,0,0,0,0,a-,43,dualsweeper_custom,1,1,0,3,0,206,a,62,screwslosher,1,1,0,2,0,221,a,70,sputtery_clear,2,2,0,1,1,207,a-,50,maneuver,0,0,0,1,1,227,a-,39,nzap89,2,1,1,1,1,339,a-,46,splatscope_becchu,3,3,0,1,1,233,a-,59
2019-04-07T16:00:00+00:00,4.6.0,gachi,standard,asari,manta,300,alpha,FALSE,prime_collabo,13,10,3,5,3,1024,x,184,maneuver_collabo,13,12,1,8,1,856,x,324,pablo,7,4,3,7,3,871,x,206,kugelschreiber_hue,7,5,2,6,2,835,x,79,kugelschreiber_hue,5,4,1,7,2,840,x,136,prime_becchu,9,7,2,7,2,832,x,230,hokusai_becchu,11,8,3,9,3,857,x,181,nzap85,9,6,3,9,3,1019,x,122
