# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,hokusai_hue,10,8,2,13,2,595,s,111,splatroller,10,9,1,6,3,845,s,63,dualsweeper_custom,12,6,6,7,5,1650,s,42,squiclean_g,6,6,0,12,2,893,s,130,hydra_custom,14,10,4,4,3,1063,s,158,splatroller,9,7,2,8,1,763,s,66,sharp_neo,13,11,2,9,4,1380,s,241,heroroller_replica,11,10,1,8,2,745,s,152
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,mozuku,302,alpha,FALSE,rapid,9,6,3,6,3,1121,x,165,liter4k,10,8,2,7,3,900,x,198,prime_becchu,15,9,6,9,2,914,x,123,splatroller,10,10,0,10,0,831,x,112,heroroller_replica,8,7,1,6,2,863,x,112,prime_becchu,10,8,2,8,3,933,x,111,squiclean_a,11,9,2,10,2,757,x,94,bold_7,8,8,0,9,3,1300,x,171
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,117,bravo,TRUE,hokusai_hue,3,3,0,5,0,291,s,111,sputtery,4,4,0,4,1,408,s,136,clashblaster_neo,3,2,1,5,0,203,s,40,nzap85,4,2,2,4,1,425,s,136,sputtery_clear,1,1,0,3,0,353,s,311,heroroller_replica,10,10,0,1,2,472,s,72,sshooter,7,3,4,4,1,338,s,40,hissen_hue,5,4,1,3,0,327,s,389
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,149,alpha,TRUE,hokusai_hue,5,5,0,4,1,464,s,111,maneuver_becchu,3,3,0,6,0,465,s,105,liter4k,5,3,2,3,2,464,s,100,sshooter_collabo,8,5,3,5,1,485,s,212,sputtery,4,3,1,5,1,422,s,88,sshooter_collabo,10,8,2,5,1,549,s,111,splatspinner,8,3,5,4,2,488,s,143,prime_becchu,3,3,0,4,1,456,s,72
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,mozuku,322,bravo,FALSE,rapid,15,8,7,8,3,1168,x,165,hissen_hue,11,6,5,11,2,1056,x,242,prime_collabo,18,13,5,8,3,1078,x,222,splatroller,14,14,0,8,2,957,x,112,bold,12,9,3,8,3,1213,x,91,nova,12,10,2,8,2,1149,x,295,kelvin525_deco,13,12,1,13,2,895,x,196,dynamo_becchu,5,4,1,12,2,1098,x,132
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,mozuku,306,bravo,FALSE,hokusai_hue,10,9,1,13,1,644,s,111,liter4k,10,8,2,5,2,705,s,100,bold_neo,11,8,3,8,7,1669,s,53,nzap89,16,12,4,5,3,1208,s,297,sputtery_hue,5,3,2,10,3,844,s,136,wakaba,13,10,3,7,4,1350,s,51,splatspinner,12,11,1,12,2,776,s,143,sshooter_collabo,9,7,2,8,3,1240,s,111
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,rapid,8,4,4,6,2,1035,x,165,furo_deco,10,7,3,10,2,808,x,213,sputtery_clear,7,6,1,8,3,945,x,190,nzap83,8,5,3,8,3,1002,x,140,maneuver_collabo,12,10,2,7,2,870,x,140,barrelspinner_remix,11,7,4,3,3,978,x,88,sshooter_becchu,10,8,2,8,4,962,x,160,splatroller,6,6,0,7,1,927,x,112
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,hokusai_hue,17,14,3,10,3,872,s,111,hydra,13,7,6,4,4,1024,s,169,sshooter_collabo,17,12,5,8,2,946,s,96,l3reelgun_becchu,7,4,3,10,0,626,s,187,splatroller_collabo,12,8,4,12,1,676,s,38,quadhopper_black,10,8,2,10,2,805,s,74,sshooter_collabo,12,10,2,9,3,1112,s,111,jetsweeper_custom,9,6,3,6,4,885,s,62
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,267,bravo,TRUE,rapid,3,1,2,7,3,756,x,165,sputtery,11,11,0,7,1,755,x,170,splatscope,7,6,1,5,2,680,x,132,campingshelter,1,1,0,4,1,0,x,84,96gal_deco,9,8,1,5,2,761,x,79,nova,7,7,0,5,2,850,x,295,barrelspinner_remix,5,3,2,3,1,0,x,88,sputtery_hue,7,5,2,6,4,963,x,281
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hokusai_hue,9,9,0,8,4,942,s,111,sshooter_becchu,6,6,0,5,7,0,s,44,nzap83,4,1,3,8,3,729,s,65,l3reelgun_becchu,8,6,2,10,3,706,s,187,sshooter_collabo,11,5,6,8,1,767,s,111,nzap89,3,2,1,5,3,851,s,198,quadhopper_white,10,10,0,7,1,986,s,56,clashblaster_neo,13,9,4,4,5,1254,s,147
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,mozuku,288,alpha,TRUE,hokusai_hue,14,11,3,9,6,1126,s,111,splatroller_collabo,6,6,0,10,2,644,s,82,nzap85,8,7,1,6,3,1081,s,145,squiclean_a,8,5,3,4,0,1065,s,83,variableroller,11,11,0,8,3,1062,s,150,nzap85,8,6,2,9,2,738,s,59,promodeler_pg,9,7,2,7,4,1065,s,92,splatscope,9,5,4,5,3,802,s,283
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,mozuku,313,alpha,FALSE,rapid,12,10,2,6,3,1208,x,165,sputtery_hue,7,6,1,11,1,1096,x,146,campingshelter_camo,5,4,1,9,1,1090,x,130,splatroller,11,9,2,12,2,791,x,92,splatroller_becchu,16,13,3,6,3,801,x,117,bamboo14mk1,13,8,5,3,7,1373,x,105,sputtery_hue,11,8,3,9,4,1231,x,280,sshooter,13,9,4,11,3,1142,x,145
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,mozuku,302,bravo,FALSE,hokusai_hue,15,13,2,8,4,995,s,111,prime_becchu,18,14,4,7,4,1187,s,48,dualsweeper_custom,15,11,4,11,0,912,s,23,sharp_neo,6,3,3,7,3,1232,s,180,bold_7,9,8,1,8,6,1358,s,82,octoshooter_replica,16,15,1,10,1,1012,s,79,dualsweeper_custom,8,5,3,11,1,1027,s,160,clashblaster_neo,8,5,3,12,0,818,s,187
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hokusai_hue,14,12,2,9,3,829,a+,111,sputtery_clear,8,6,2,9,2,959,a+,389,52gal_becchu,8,7,1,8,4,816,a,30,clashblaster_neo,8,6,2,5,4,753,a+,144,furo,11,5,6,6,4,1053,a+,112,bold_7,11,9,2,12,2,897,a+,150,sshooter_becchu,9,5,4,9,3,959,a+,182,clashblaster_neo,11,11,0,6,2,650,a,35
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,mozuku,313,alpha,FALSE,hokusai_hue,11,9,2,11,3,957,a+,111,maneuver_becchu,16,11,5,6,4,1340,a+,143,explosher,13,7,6,5,2,1220,a-,19,52gal_becchu,9,9,0,9,2,799,a,30,bucketslosher_deco,7,5,2,9,4,1148,a+,151,splatroller_becchu,10,7,3,7,3,1090,a+,175,dualsweeper,10,6,4,12,4,1148,a+,198,nzap89,16,13,3,8,3,1139,a,46
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hokusai_hue,11,11,0,8,6,1163,a+,111,wakaba,6,6,0,11,1,718,a,122,liter4k,7,2,5,6,5,879,a+,136,sshooter,9,8,1,10,1,1108,a+,231,splatroller_becchu,4,2,2,10,1,739,a+,175,longblaster_necro,11,9,2,4,4,893,a+,205,prime_becchu,15,13,2,10,1,703,a+,181,bold,8,8,0,6,6,1634,a+,152
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,184,alpha,TRUE,hokusai_hue,13,12,1,4,2,687,a+,111,l3reelgun,5,4,1,3,0,412,a+,119,sshooter_becchu,4,4,0,4,2,631,a+,108,liter4k,2,2,0,2,2,503,a+,136,splatroller_becchu,4,4,0,8,0,467,a+,175,longblaster_necro,2,2,0,4,1,285,a+,205,barrelspinner_remix,5,4,1,6,2,554,a+,108,sharp_neo,3,3,0,5,0,577,a+,165
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,316,alpha,FALSE,hokusai_hue,9,9,0,10,3,796,a+,111,bold_neo,10,9,1,4,6,1148,a,28,splatspinner_becchu,10,8,2,4,5,828,a+,30,maneuver_collabo,6,4,2,10,1,781,a+,130,sharp_neo,11,11,0,5,4,1181,a+,166,splatroller_becchu,6,4,2,9,3,837,a+,175,sputtery_hue,4,4,0,7,3,0,a+,205,hydra_custom,9,8,1,9,2,709,a+,143
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,329,bravo,FALSE,hokusai_hue,9,8,1,11,4,1003,a+,111,furo,3,2,1,4,7,1618,a+,279,jetsweeper,2,1,1,10,4,648,a+,47,bold_neo,10,10,0,8,6,1330,a,28,splatspinner_becchu,12,10,2,4,3,961,a+,30,bold,9,9,0,8,2,1071,a+,32,hotblaster_custom,6,4,2,5,2,822,a+,87,nzap85,14,10,4,4,5,1396,a-,14
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,333,bravo,FALSE,sshooter_becchu,8,8,0,11,3,1207,a+,41,furo,3,3,0,3,2,0,a+,136,bold_7,5,4,1,6,4,1325,a,44,prime_becchu,9,8,1,6,5,1209,a,211,nzap85,7,5,2,7,3,982,a+,78,furo,9,8,1,8,3,1104,a+,53,dynamo_becchu,9,9,0,4,5,1219,a+,52,momiji,7,3,4,5,6,1259,a+,148
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,hokusai_hue,19,13,6,10,4,910,a+,111,96gal,5,5,0,10,1,786,a,220,clashblaster_neo,11,6,5,6,6,1062,a,127,wakaba,9,6,3,8,5,1391,a,239,hokusai_hue,11,10,1,7,4,916,a+,129,herocharger_replica,9,6,3,7,0,634,a+,88,wakaba,16,8,8,8,5,1436,a,51,prime_becchu,12,10,2,8,2,1010,a+,101
2019-04-23T22:00:00+00:00,4.6.1,regular,standard,nawabari,mongara,180,alpha,FALSE,h3reelgun_d,6,2,4,2,3,957,,259,dynamo_tesla,3,3,0,1,0,164,,33,dualsweeper_custom,0,0,0,0,1,614,,36,heroshooter_replica,5,3,2,1,2,962,,91,squiclean_g,0,0,0,1,0,61,,44,pablo_permanent,0,0,0,2,3,1173,,33,dynamo_tesla,2,2,0,3,0,328,,40,bold,2,2,0,2,3,833,,65
2019-04-23T22:00:00+00:00,4.6.1,gachi,standard,hoko,mozuku,302,bravo,FALSE,hokusai_hue,10,10,0,11,2,661,a+,111,splatspinner_becchu,8,8,0,9,2,914,a+,30,maneuver,9,8,1,8,3,987,a+,133,prime_becchu,11,10,1,9,1,1103,a+,189,splatroller,9,9,0,11,0,870,a-,33,dualsweeper_custom,16,12,4,10,2,1154,a+,36,nova,18,13,5,8,3,867,a+,136,prime,11,3,8,7,3,743,a+,269
2019-04-23T22:00:00+00:00,4.6.1,regular,standard,nawabari,mongara,180,alpha,FALSE,h3reelgun_d,4,4,0,1,3,909,,259,dualsweeper_custom,0,0,0,1,0,170,,36,bold,0,0,0,0,1,1029,,65,sputtery_hue,0,0,0,1,1,284,,41,dynamo_tesla,0,0,0,1,0,80,,33,squiclean_g,0,0,0,0,0,29,,44,sharp_neo,1,1,0,6,1,844,,47,dualsweeper,1,1,0,1,3,771,,71
2019-04-23T22:00:00+00:00,4.6.1,regular,standard,nawabari,mongara,180,alpha,FALSE,h3reelgun_d,7,5,2,3,3,959,,259,dualsweeper_custom,3,2,1,4,1,628,,36,bold,1,1,0,3,1,636,,65,bold,1,1,0,5,3,972,,106,dynamo_tesla,4,3,1,1,3,649,,33,rapid_elite,8,7,1,3,2,939,,22,bold,2,1,1,3,2,723,,70,nzap89,6,4,2,2,1,353,,16
2019-04-23T22:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,h3reelgun_d,11,6,5,1,4,1143,,259,bold,2,2,0,0,3,755,,65,longblaster_necro,9,4,5,1,2,712,,112,hokusai_becchu,4,4,0,1,2,608,,33,rapid_elite,0,0,0,1,1,268,,22,prime,1,1,0,4,2,768,,16,bold,0,0,0,8,1,638,,23,dualsweeper,2,2,0,3,3,854,,107
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,kombu,300,bravo,FALSE,furo,5,4,1,8,6,1910,x,298,barrelspinner_remix,4,4,0,2,11,2091,x,87,dualsweeper_custom,9,7,2,8,3,1177,x,193,splatcharger,4,4,0,4,3,895,x,107,splatcharger,3,3,0,3,5,1271,x,120,splatspinner,8,8,0,4,8,1837,x,171,barrelspinner_remix,4,3,1,5,7,1544,x,101,sshooter_collabo,10,8,2,7,5,1399,x,90
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,kombu,300,bravo,FALSE,furo,9,7,2,7,5,1883,x,298,heroroller_replica,13,12,1,10,3,987,x,215,momiji,5,1,4,4,9,2331,x,418,sshooter_collabo,7,6,1,11,2,905,x,122,prime_becchu,12,10,2,7,4,1303,x,258,momiji,9,6,3,9,5,1328,x,320,promodeler_pg,6,4,2,5,9,2133,x,247,campingshelter_camo,17,12,5,5,6,1371,x,117
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,anchovy,136,bravo,TRUE,hokusai,3,3,0,5,2,509,s+,111,prime_becchu,2,2,0,5,2,615,s+,132,splatspinner,1,1,0,4,3,736,s+,209,bucketslosher_soda,1,1,0,6,3,535,s+,188,pablo,10,8,2,3,3,650,s+,81,wakaba,9,5,4,2,3,814,s+,99,splatspinner,6,4,2,1,3,804,s+,144,dualsweeper_custom,6,3,3,1,2,546,s+,132
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,kombu,187,bravo,TRUE,hokusai,8,7,1,6,4,777,s+,111,promodeler_rg,2,2,0,5,6,1124,s+,34,sshooter,3,2,1,4,4,995,s+,78,dualsweeper_custom,3,2,1,5,4,1190,s+,222,wakaba,5,2,3,4,4,1056,s+,99,splatspinner,8,7,1,3,4,1036,s+,144,furo,3,1,2,3,4,1121,s+,83,nzap89,12,10,2,3,3,1025,s+,273
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,kombu,308,alpha,FALSE,furo,10,6,4,5,7,1929,x,298,heromaneuver_replica,12,8,4,6,7,1672,x,136,sputtery_clear,7,5,2,7,5,1339,x,185,longblaster,13,9,4,8,3,1001,x,162,bucketslosher_deco,9,7,2,10,3,1108,x,277,clashblaster_neo,13,10,3,7,5,1244,x,240,dualsweeper,8,3,5,6,8,1677,x,107,96gal,10,6,4,5,8,1832,x,249
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,kombu,314,alpha,FALSE,hokusai,13,11,2,8,5,1055,s+,111,splatspinner,13,10,3,4,7,1766,s+,144,nzap85,7,4,3,7,6,1504,s+,180,longblaster_necro,7,6,1,9,3,1083,s+,85,hotblaster,9,8,1,10,3,1138,s+,159,nzap85,15,11,4,9,5,1524,s+,131,hydra_custom,10,6,4,6,5,1221,s+,133,promodeler_pg,4,3,1,6,6,1370,s+,198
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,anchovy,174,alpha,TRUE,furo,8,7,1,3,2,757,x,298,dualsweeper_custom,5,4,1,4,3,881,x,79,liter4k,3,2,1,0,4,852,x,244,momiji,7,5,2,5,3,911,x,171,splatcharger,3,3,0,5,0,729,x,184,hokusai_becchu,6,5,1,5,3,713,x,131,nzap89,4,3,1,6,4,848,x,146,barrelspinner_remix,3,1,2,2,3,819,x,87
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,anchovy,84,bravo,TRUE,hokusai,2,2,0,4,1,294,s+,111,dualsweeper_custom,1,1,0,4,0,310,s+,141,herospinner_replica,0,0,0,2,1,396,s+,40,prime,2,1,1,3,1,426,s+,107,dualsweeper,3,1,2,1,1,404,s+,141,splatspinner,9,7,2,1,2,653,s+,144,nzap85,7,5,2,2,1,430,s+,53,barrelspinner_remix,2,0,2,0,1,368,s+,157
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,kombu,300,alpha,FALSE,furo,5,1,4,9,6,1789,x,298,heromaneuver_replica,6,3,3,6,6,1477,x,136,clashblaster_neo,8,5,3,9,4,960,x,240,prime_becchu,19,19,0,7,6,1422,x,114,nova,19,18,1,10,2,967,x,37,nzap85,13,3,10,6,6,1641,x,111,sputtery_clear,9,7,2,6,4,1397,x,176,dualsweeper,5,3,2,6,7,1679,x,107
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,kombu,77,alpha,TRUE,hokusai,5,3,2,0,1,340,s+,111,splatspinner,3,3,0,0,2,506,s+,144,dynamo_becchu,3,3,0,1,2,341,s+,93,nzap85,5,3,2,1,2,529,s+,53,maneuver_collabo,1,1,0,4,0,176,s+,170,carbon,0,0,0,3,1,371,s+,55,barrelspinner_remix,1,1,0,3,1,367,s+,157,momiji,0,0,0,2,3,794,s+,44
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,anchovy,300,bravo,FALSE,hokusai,9,6,3,6,8,1397,s+,111,sharp_neo,11,9,2,5,6,1774,s+,66,maneuver_collabo,13,11,2,9,5,1265,s+,170,hydra_custom,8,5,3,3,5,1246,s+,81,sputtery,4,4,0,9,6,1499,s+,100,splatspinner,8,6,2,8,5,1251,s+,196,promodeler_pg,9,9,0,5,7,1960,s+,211,sharp_neo,6,4,2,9,5,1179,s+,183
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,kombu,267,bravo,TRUE,carbon_deco,10,8,2,6,6,1117,s,94,wakaba,8,3,5,6,5,1212,s,126,furo_deco,7,5,2,6,5,1741,s,66,sshooter_becchu,8,4,4,6,6,1479,s,52,promodeler_pg,7,7,0,5,6,1618,s,168,momiji,6,3,3,6,5,1392,s,87,nzap85,8,3,5,6,5,1349,s,90,variableroller,12,11,1,3,5,1399,s,63
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,anchovy,310,alpha,FALSE,carbon_deco,8,7,1,7,3,1016,s,94,pablo,8,5,3,2,5,1625,s,100,jetsweeper,9,6,3,4,7,1247,s,86,sharp_neo,3,2,1,7,5,1611,s,125,pablo,5,2,3,5,4,1150,s,97,prime,8,3,5,5,6,1413,s,239,wakaba,7,5,2,6,6,1516,s,126,maneuver,10,10,0,4,7,1366,s,163
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,anchovy,100,bravo,TRUE,carbon_deco,3,3,0,3,1,460,s,94,prime,0,0,0,2,1,382,s,74,jetsweeper,1,0,1,2,2,510,s,86,wakaba,0,0,0,2,1,532,s,126,promodeler_mg,1,1,0,1,2,551,s,169,nzap89,5,4,1,2,2,540,s,237,pablo,4,3,1,0,1,496,s,100,hydra_custom,2,1,1,0,1,328,s,169
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,kombu,143,bravo,TRUE,carbon_deco,2,2,0,5,2,505,s,94,bamboo14mk3,1,1,0,3,3,749,s,30,prime,2,2,0,5,2,658,s,74,sshooter_collabo,3,3,0,5,2,491,s,225,sshooter_becchu,11,8,3,1,3,729,s,74,hydra_custom,5,2,3,2,2,518,s,169,bucketslosher_soda,5,3,2,3,2,665,s,150,nzap89,9,5,4,2,3,714,s,237
2019-04-24T00:00:00+00:00,4.6.1,gachi,standard,area,anchovy,300,bravo,FALSE,carbon_deco,11,10,1,10,3,1007,s,94,prime,8,5,3,9,4,1237,s,74,sshooter_becchu,7,7,0,8,5,1269,s,36,barrelspinner_remix,7,4,3,4,6,1306,s,130,octoshooter_replica,16,12,4,10,4,1104,s,205,spygadget_becchu,9,5,4,3,6,1400,s,94,dynamo_becchu,5,4,1,7,5,1259,s,125,sshooter_becchu,11,10,1,6,5,1206,s,74
2019-04-24T00:00:00+00:00,4.6.1,regular,standard,nawabari,arowana,180,alpha,FALSE,52gal_becchu,1,1,0,3,3,783,,243,sshooter_becchu,9,7,2,1,5,1227,,82,nzap89,5,2,3,4,2,849,,70,nzap85,5,4,1,3,1,604,,173,bold,0,0,0,5,3,860,,119,nzap85,8,7,1,1,3,901,,215,nzap85,5,2,3,4,3,929,,249,dynamo_becchu,3,2,1,4,2,641,,176
2019-04-24T00:00:00+00:00,4.7.0,gachi,standard,area,kombu,300,alpha,FALSE,carbon_deco,13,10,3,6,5,1101,s,94,nzap85,16,8,8,4,7,1644,s,122,sshooter_becchu,10,8,2,2,7,1416,s,74,barrelspinner_remix,8,6,2,2,7,1426,s,130,momiji,6,5,1,10,6,1522,s,87,jetsweeper_custom,3,3,0,8,4,1111,s,321,dynamo_becchu,2,2,0,6,6,1602,s,125,sputtery_hue,4,4,0,8,5,1252,s,154
2019-04-24T00:00:00+00:00,4.6.1,regular,standard,nawabari,arowana,180,bravo,FALSE,promodeler_pg,2,1,1,7,2,897,,243,hissen,0,0,0,8,1,543,,119,nzap85,5,4,1,5,3,915,,249,nzap85,4,3,1,4,2,706,,173,nzap85,15,11,4,1,3,905,,215,promodeler_pg,4,2,2,1,3,806,,176,sshooter_becchu,9,6,3,0,4,831,,82,nzap89,6,4,2,6,2,750,,70
2019-04-24T02:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,bravo,FALSE,heroroller_replica,6,6,0,7,3,845,s,151,pablo,5,4,1,6,1,827,s,73,maneuver,8,5,3,4,5,1052,s,94,nzap83,3,3,0,10,3,1065,s,117,heroroller_replica,7,6,1,7,1,812,s,158,sputtery_clear,11,9,2,6,1,1040,s,207,prime_becchu,8,5,3,4,2,796,s,173,nzap89,12,7,5,1,6,1364,s,186
2019-04-24T02:00:00+00:00,4.7.0,gachi,standard,asari,devon,300,alpha,FALSE,heroroller_replica,16,13,3,5,3,812,s,151,nzap89,13,11,2,9,2,777,s,78,sshooter_becchu,7,5,2,3,5,1214,s,48,pablo,6,2,4,7,1,743,s,73,pablo_permanent,8,4,4,9,2,863,s,105,splatroller_becchu,9,8,1,6,1,685,s,99,sshooter,10,9,1,9,1,1059,s,152,prime_becchu,8,3,5,7,2,819,s,173
2019-04-24T02:00:00+00:00,4.7.0,gachi,standard,asari,devon,302,bravo,TRUE,promodeler_pg,3,2,1,7,2,901,s+,98,carbon_deco,7,6,1,10,0,634,s+,109,hotblaster,7,6,1,8,1,719,s+,43,splatroller,2,1,1,7,1,738,s+,52,clashblaster_neo,14,8,6,3,4,911,s+,117,splatroller_collabo,4,2,2,2,0,0,s+,68,variableroller_foil,18,13,5,5,3,887,s+,67,sputtery_clear,10,9,1,5,0,811,s+,66
2019-04-24T02:00:00+00:00,4.7.0,gachi,standard,asari,devon,311,alpha,FALSE,heroroller_replica,16,14,2,7,2,974,s,151,kugelschreiber_hue,7,4,3,6,2,892,s,94,nzap85,6,5,1,8,1,835,s,26,sputtery_clear,14,11,3,5,2,1086,s,148,ochiba,9,6,3,7,4,1185,s,51,maneuver,7,6,1,11,2,813,s,58,longblaster_necro,12,10,2,8,2,875,s,174,hokusai_hue,5,4,1,8,3,626,s,131
2019-04-24T02:00:00+00:00,4.7.0,gachi,standard,asari,manta,320,alpha,FALSE,promodeler_pg,8,7,1,7,4,1061,s+,98,furo,11,5,6,8,3,1138,s+,112,pablo_permanent,3,3,0,9,1,627,s+,87,sharp_neo,4,3,1,5,2,1309,s+,89,clashblaster_neo,8,5,3,7,3,686,s+,117,variableroller_foil,5,5,0,2,2,0,s+,67,sharp_neo,14,12,2,5,5,1531,s+,95,h3reelgun_d,9,6,3,5,4,1119,s+,101
2019-04-24T02:00:00+00:00,4.7.0,gachi,standard,asari,devon,310,bravo,FALSE,carbon_deco,9,7,2,8,2,718,s,94,jetsweeper,7,5,2,8,4,1147,s,136,momiji,6,4,2,7,4,1219,s,94,splatroller,7,6,1,6,3,876,s,92,splatroller,10,9,1,6,2,841,s,42,maneuver_becchu,12,8,4,3,4,1182,s,250,wakaba,7,3,4,8,4,1187,s,364,prime,13,9,4,5,2,768,s,120
2019-04-24T02:00:00+00:00,4.7.0,gachi,standard,asari,devon,279,alpha,TRUE,promodeler_pg,9,6,3,5,3,943,s+,98,pablo_permanent,4,4,0,5,2,611,s+,87,h3reelgun_d,9,3,6,4,5,1222,s+,101,hotblaster,13,11,2,5,2,889,s+,43,bold_7,8,6,2,6,2,921,s+,171,splatroller_becchu,3,2,1,9,0,460,s+,82,52gal_deco,9,7,2,6,0,760,s+,46,furo,6,4,2,3,5,1304,s+,147
2019-04-24T02:00:00+00:00,4.7.0,gachi,standard,asari,devon,302,alpha,FALSE,carbon_deco,8,7,1,9,1,632,s,94,prime,15,13,2,6,3,841,s,120,maneuver_becchu,2,2,0,5,2,1143,s,250,jetsweeper,4,2,2,6,4,1060,s,136,liter4k_scope,10,5,5,5,3,791,s,43,ochiba,13,10,3,7,2,969,s,140,nzap89,6,3,3,8,2,993,s,84,prime_becchu,8,8,0,4,3,830,s,166
2019-04-24T02:00:00+00:00,4.7.0,gachi,standard,asari,devon,174,alpha,TRUE,promodeler_pg,3,3,0,5,2,583,s+,98,h3reelgun_cherry,4,3,1,1,2,658,s+,151,hotblaster,5,3,2,3,1,396,s+,43,maneuver_collabo,8,5,3,4,1,539,s+,139,clashblaster_neo,0,0,0,0,0,0,s+,134,h3reelgun_d,8,7,1,5,2,692,s+,101,prime,5,3,2,5,1,512,s+,68,ochiba,6,3,3,4,2,771,s+,182
2019-04-24T02:00:00+00:00,4.7.0,gachi,standard,asari,devon,308,alpha,FALSE,carbon_deco,9,8,1,8,1,526,s,94,splatroller,11,8,3,8,1,705,s,233,nzap89,10,7,3,5,2,795,s,141,nzap89,12,8,4,6,4,1040,s,43,nzap89,7,5,2,8,3,1163,s,272,prime_becchu,11,10,1,6,0,789,s,173,pablo_hue,6,3,3,7,0,382,s,205,carbon_deco,13,9,4,10,0,502,s,154
2019-04-24T02:00:00+00:00,4.7.0,gachi,standard,asari,manta,334,alpha,FALSE,promodeler_pg,5,5,0,4,4,1144,s+,98,campingshelter_camo,10,5,5,7,2,1175,s+,132,splatroller,8,6,2,3,1,325,s+,98,prime,8,5,3,4,4,1194,s+,68,bucketslosher_deco,3,3,0,7,0,866,s+,74,sputtery_hue,7,6,1,10,2,931,s+,47,splatcharger_becchu,3,3,0,4,3,1060,s+,60,promodeler_pg,8,5,3,3,4,1136,s+,125
2019-04-24T02:00:00+00:00,4.7.0,gachi,standard,asari,devon,170,bravo,TRUE,carbon_deco,6,5,1,4,1,499,s,94,promodeler_pg,2,2,0,3,2,637,s,91,sshooter,4,2,2,3,0,416,s,68,bold,1,0,1,4,1,766,s,47,furo_deco,6,5,1,3,2,727,s,258,pablo,3,3,0,2,0,543,s,73,nzap89,3,3,0,1,2,606,s,122,momiji,4,3,1,3,3,827,s,130
