# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,tachiuo,163,alpha,TRUE,prime_becchu,6,5,1,5,0,333,s+,99,sshooter_becchu,13,11,2,2,2,577,s+,131,maneuver_becchu,5,3,2,4,1,504,s+,187,splatroller,6,3,3,2,1,503,s+,33,bold,6,4,2,4,1,594,s+,95,dualsweeper_custom,0,0,0,6,0,428,s+,118,sshooter_collabo,7,5,2,5,1,422,s+,124,nzap85,4,3,1,7,0,404,s+,38
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bold_neo,8,8,0,5,4,1026,,78,l3reelgun_becchu,1,1,0,2,4,1002,,56,bold_neo,3,3,0,4,3,946,,20,variableroller_foil,0,0,0,4,0,362,,34,promodeler_mg,4,3,1,3,3,1066,,84,bold,6,6,0,5,4,942,,210,bamboo14mk1,8,6,2,1,3,806,,71,sshooter_becchu,1,0,1,3,2,578,,33
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,4,4,0,5,1,429,,83,bold,1,1,0,6,2,864,,35,bold,8,8,0,5,2,799,,38,furo_deco,2,1,1,2,2,797,,37,splatroller,6,6,0,4,3,890,,43,52gal_becchu,5,4,1,3,3,868,,41,liter4k,6,4,2,4,2,589,,24,herocharger_replica,6,4,2,3,1,548,,44
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,2,1,1,7,2,559,s+,99,dualsweeper_custom,9,6,3,8,4,1403,s+,279,octoshooter_replica,13,12,1,5,5,991,s+,158,clashblaster_neo,9,7,2,4,2,689,s+,115,sputtery_clear,8,7,1,4,4,1147,s+,179,96gal_deco,7,7,0,8,1,1110,s+,45,sshooter_becchu,7,7,0,8,3,810,s+,192,splatspinner_becchu,6,3,3,6,2,751,s+,59
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bold_neo,4,4,0,6,2,793,,78,nzap89,2,2,0,5,2,832,,46,carbon,3,3,0,6,1,502,,21,squiclean_g,0,0,0,5,0,394,,32,nzap85,9,6,3,2,2,811,,34,bold_7,8,7,1,4,3,759,,29,kugelschreiber_hue,8,6,2,1,2,687,,53,sshooter_becchu,4,3,1,2,2,593,,21
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,7,6,1,0,2,790,,83,furo_deco,6,4,2,1,3,988,,37,bold,3,2,1,5,3,879,,35,bold,4,4,0,5,2,731,,38,sharp_neo,0,0,0,3,3,1159,,46,bold,1,0,1,5,2,956,,21,splatroller,8,8,0,3,1,741,,69,herocharger_replica,3,3,0,5,2,493,,44
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bold_neo,5,5,0,1,4,882,,78,nzap83,7,6,1,4,2,954,,43,sputtery_clear,6,3,3,1,3,885,,62,bold_7,4,4,0,1,3,690,,29,nzap89,3,2,1,6,2,919,,46,maneuver,2,2,0,6,2,776,,21,nzap85,3,1,2,5,2,758,,34,sshooter_becchu,2,2,0,4,2,757,,21
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,6,6,0,7,1,450,s+,99,sshooter,18,13,5,7,2,961,s+,84,hissen,4,2,2,9,1,664,s+,193,prime_becchu,13,10,3,8,1,490,s+,127,momiji,12,8,4,8,3,906,s+,161,pablo_hue,14,9,5,6,0,661,s+,39,nzap85,5,3,2,8,1,536,s+,91,prime_becchu,12,11,1,9,1,529,s+,191
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal_deco,2,2,0,1,1,459,,35,sshooter_becchu,2,0,2,2,2,525,,54,furo,3,3,0,1,2,506,,173,splatcharger,0,0,0,1,1,318,,88,sputtery_clear,2,2,0,8,0,220,,103,spygadget_sorella,2,2,0,3,0,178,,47,heroroller_replica,0,0,0,0,0,0,,44,promodeler_mg,0,0,0,0,0,0,,43
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bold_neo,9,6,3,2,4,905,,78,promodeler_rg,2,2,0,2,3,973,,42,promodeler_mg,2,1,1,1,4,921,,22,promodeler_pg,7,6,1,3,2,691,,127,promodeler_pg,2,2,0,2,4,1199,,172,bucketslosher,3,1,2,5,3,839,,109,hokusai_becchu,3,2,1,4,3,670,,35,hokusai_becchu,4,3,1,4,2,608,,33
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal_deco,1,1,0,1,3,691,,35,furo,7,6,1,2,3,958,,173,sshooter_becchu,2,1,1,1,3,788,,54,heroblaster_replica,10,9,1,5,1,542,,90,sputtery_clear,4,3,1,6,2,697,,103,splatcharger,6,5,1,3,2,654,,88,spygadget_sorella,3,1,2,3,2,621,,47,maneuver,0,0,0,5,0,491,,4
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,devon,317,alpha,FALSE,prime_becchu,10,8,2,7,1,568,s+,99,splatspinner,15,12,3,6,5,1264,s+,164,splatroller,8,7,1,6,2,721,s+,171,kelvin525_becchu,12,9,3,7,2,647,s+,141,hokusai_hue,9,8,1,10,2,864,s+,149,dualsweeper_custom,7,6,1,9,1,846,s+,114,52gal_becchu,9,7,2,7,0,598,s+,123,prime_becchu,5,4,1,10,0,461,s+,75
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,promodeler_pg,8,6,2,5,3,930,,78,promodeler_mg,6,4,2,3,3,1108,,22,promodeler_rg,3,1,2,2,3,773,,42,bamboo14mk3,3,2,1,5,1,376,,35,bucketslosher,5,3,2,2,4,967,,109,sputtery_clear,8,8,0,4,2,928,,84,nzap85,3,1,2,4,2,701,,31,splatcharger,3,3,0,3,1,541,,35
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,tachiuo,312,bravo,FALSE,promodeler_pg,10,7,3,6,7,1452,s+,120,prime_becchu,7,7,0,6,2,839,s+,87,sshooter_collabo,12,12,0,11,0,730,s+,35,clashblaster,8,5,3,8,1,613,s+,105,ochiba,15,13,2,6,4,1189,s+,69,octoshooter_replica,12,8,4,5,3,1184,s+,55,dualsweeper_custom,10,4,6,8,3,1003,s+,47,splatroller,10,6,4,12,0,456,s+,54
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,tachiuo,298,bravo,TRUE,prime_becchu,9,6,3,7,3,704,s+,99,hissen,11,6,5,8,4,964,s+,151,dualsweeper_custom,8,5,3,7,2,832,s+,114,sputtery_clear,9,7,2,7,2,824,s+,102,jetsweeper,12,6,6,5,4,1035,s+,108,hissen_hue,8,6,2,7,3,1010,s+,271,quadhopper_black,6,5,1,8,2,815,s+,84,splatroller,13,12,1,6,0,713,s+,58
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,4,4,0,5,3,725,,35,sputtery_clear,6,6,0,4,3,833,,63,dynamo_tesla,4,4,0,5,0,384,,112,96gal,8,7,1,3,2,0,,70,dualsweeper_custom,3,2,1,6,2,722,,27,furo,6,5,1,4,1,644,,68,squiclean_b,5,3,2,4,1,607,,24,dualsweeper_custom,9,7,2,7,1,571,,34
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,tachiuo,99,bravo,TRUE,prime_becchu,2,1,1,3,0,254,s+,99,wakaba,4,2,2,2,1,448,s+,203,maneuver_collabo,1,1,0,2,0,328,s+,124,screwslosher_becchu,5,3,2,3,0,320,s+,232,furo,3,3,0,2,1,477,s+,102,bucketslosher_soda,5,4,1,1,1,475,s+,241,sputtery_clear,1,1,0,3,1,396,s+,179,prime_becchu,2,2,0,2,0,222,s+,137
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope,4,3,1,4,2,594,,35,momiji,3,2,1,5,3,971,,69,ochiba,1,1,0,4,3,894,,32,dualsweeper_custom,3,2,1,7,1,628,,27,dualsweeper_custom,10,9,1,3,2,852,,34,sputtery_clear,6,5,1,1,3,801,,63,96gal_deco,8,5,3,2,3,738,,112,furo,2,1,1,4,2,651,,68
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,tachiuo,306,alpha,FALSE,prime_becchu,8,8,0,3,3,808,s+,99,splatspinner,10,7,3,2,7,1642,s+,167,splatroller,11,9,2,8,2,836,s+,64,sputtery_clear,5,4,1,6,0,636,s+,196,dualsweeper_custom,5,4,1,7,4,1293,s+,280,furo,7,5,2,6,5,1267,s+,103,pablo,3,3,0,7,2,780,s+,93,splatroller_collabo,10,7,3,8,3,649,s+,134
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,otoro,180,bravo,,bottlegeyser_foil,4,4,0,5,2,620,,35,ochiba,10,7,3,3,3,1011,,112,momiji,5,4,1,2,3,814,,69,promodeler_pg,2,2,0,6,2,772,,50,ochiba,3,3,0,3,3,963,,32,96gal_deco,6,2,4,3,2,869,,152,sputtery_clear,6,5,1,5,3,798,,63,bold_7,6,6,0,6,1,718,,68
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,tachiuo,214,bravo,TRUE,parashelter,5,2,3,4,2,818,s+,352,96gal,4,2,2,6,2,765,s+,60,prime_becchu,7,5,2,4,1,638,s+,149,carbon_deco,4,3,1,4,1,504,s+,139,nzap85,6,3,3,3,3,909,s+,73,prime_becchu,8,8,0,3,3,757,s+,270,pablo_hue,4,2,2,2,2,647,s+,102,splatroller,7,5,2,5,1,524,s+,69
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_clear,6,5,1,3,4,985,,35,ochiba,7,5,2,5,2,911,,112,prime,6,3,3,3,2,793,,89,sputtery_clear,5,4,1,4,2,698,,63,bold,2,2,0,3,4,1176,,80,promodeler_rg,6,5,1,3,2,943,,142,prime_becchu,7,5,2,5,1,607,,152,dynamo_becchu,3,3,0,6,2,607,,42
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,tachiuo,186,bravo,TRUE,prime_becchu,2,1,1,4,1,432,s+,99,furo,3,1,2,4,3,906,s+,103,hokusai_hue,6,5,1,5,0,487,s+,133,sputtery_clear,7,5,2,7,0,458,s+,212,hissen_hue,9,8,1,3,3,780,s+,218,pablo,5,4,1,4,2,658,s+,93,prime_becchu,6,5,1,3,2,608,s+,97,hydra,3,3,0,4,2,558,s+,99
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,tachiuo,273,bravo,TRUE,parashelter,6,4,2,5,3,881,s+,352,96gal_deco,7,6,1,4,2,822,s+,107,hokusai,4,4,0,8,0,708,s+,126,prime,3,1,2,6,2,599,s+,99,prime_becchu,13,10,3,2,3,955,s+,158,wakaba,9,7,2,5,3,950,s+,285,nzap85,6,1,5,5,2,658,s+,120,dynamo_tesla,10,4,6,3,3,600,s+,135
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,tachiuo,273,alpha,TRUE,nzap85,6,1,5,5,2,658,s+,120,prime_becchu,13,10,3,2,3,955,s+,158,wakaba,9,7,2,5,3,950,s+,285,dynamo_tesla,10,4,6,3,3,600,s+,135,parashelter,6,4,2,5,3,881,s+,352,96gal_deco,7,6,1,4,2,822,s+,107,hokusai,4,4,0,8,0,708,s+,126,prime,3,1,2,6,2,599,s+,99
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,devon,220,bravo,TRUE,prime_becchu,8,8,0,6,0,407,s+,99,momiji,6,3,3,5,3,1209,s+,186,sputtery_clear,4,3,1,5,3,690,s+,212,bamboo14mk1,4,3,1,7,1,570,s+,132,pablo,8,7,1,3,2,914,s+,93,hissen_hue,9,8,1,4,3,851,s+,218,prime_collabo,5,5,0,5,2,657,s+,214,prime_becchu,3,3,0,5,0,510,s+,112
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,,campingshelter_sorella,4,1,3,3,1,615,,35,sputtery_clear,7,5,2,4,3,928,,55,52gal_becchu,6,6,0,2,2,793,,89,dynamo_becchu,6,5,1,2,2,676,,152,bold,5,5,0,4,4,1051,,80,sputtery_clear,6,5,1,4,3,940,,63,bold,1,1,0,8,1,792,,73,hokusai_becchu,0,0,0,1,0,0,,65
2019-04-28T18:00:00+00:00,4.7.0,regular,standard,nawabari,otoro,180,alpha,,bold_7,6,5,1,6,3,867,,35,nzap83,6,2,4,5,3,1029,,69,sshooter_becchu,5,3,2,4,3,820,,13,herocharger_replica,7,6,1,2,2,775,,89,bold,2,2,0,4,2,975,,73,bold_7,4,3,1,3,2,828,,69,bold,3,3,0,6,2,796,,80,dynamo_becchu,9,9,0,5,2,637,,152
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,parashelter,7,5,2,4,3,993,s+,352,prime,14,13,1,2,3,1079,s+,99,prime_becchu,4,2,2,6,3,932,s+,112,pablo,5,4,1,5,2,769,s+,93,prime_becchu,6,4,2,5,5,1145,s+,149,dynamo_tesla,5,4,1,6,5,1048,s+,96,hissen_hue,6,6,0,7,4,897,s+,180,sshooter_collabo,2,2,0,7,1,615,s+,87
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,devon,313,bravo,FALSE,prime_becchu,10,8,2,7,1,570,s+,99,sputtery_clear,10,8,2,10,1,923,s+,212,longblaster_necro,11,9,2,8,2,838,s+,95,splatroller,11,9,2,9,1,801,s+,168,quadhopper_black,15,10,5,9,1,1131,s+,113,prime_becchu,11,10,1,7,2,857,s+,268,hissen_hue,7,6,1,8,1,779,s+,218,splatroller_collabo,9,8,1,10,1,543,s+,71
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,devon,301,bravo,FALSE,nzap85,4,1,3,7,3,961,s+,120,dualsweeper,10,9,1,5,6,1328,s+,49,bold,7,7,0,8,3,1088,s+,106,hissen,11,8,3,7,2,540,s+,65,heromaneuver_replica,7,5,2,3,5,1125,s+,83,bold_7,11,7,4,6,4,1041,s+,168,prime_collabo,8,7,1,9,2,1028,s+,77,sputtery_clear,11,8,3,7,2,791,s+,62
2019-04-28T18:00:00+00:00,4.7.0,gachi,standard,asari,devon,305,alpha,FALSE,rapid,12,10,2,7,3,1232,s+,168,sharp,15,11,4,8,2,910,s+,82,prime_becchu,8,4,4,10,1,769,s+,198,pablo_hue,6,4,2,8,1,676,s+,101,bold,9,8,1,7,5,1139,s+,154,dualsweeper,15,12,3,9,4,1077,s+,93,nzap83,4,2,2,7,3,878,s+,147,rapid_becchu,17,11,6,6,3,852,s+,78
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,5,3,2,6,2,958,s+,99,sputtery_clear,12,12,0,5,3,1443,s+,56,hydra,6,4,2,6,2,1026,s+,70,splatroller_collabo,13,11,2,8,1,925,s+,71,quadhopper_black,7,6,1,7,3,1382,s+,113,liter4k_scope,6,4,2,3,6,1100,s+,258,prime_becchu,11,11,0,9,3,1036,s+,175,pablo,6,4,2,11,2,858,s+,112
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,152,bravo,TRUE,rapid,1,1,0,3,2,651,x,168,barrelspinner_deco,0,0,0,4,3,661,x,195,prime_becchu,2,2,0,4,2,576,x,172,sharp,2,1,1,5,0,342,x,82,sshooter_becchu,7,7,0,2,3,740,x,83,nova_becchu,6,4,2,1,2,672,x,215,herocharger_replica,2,2,0,0,1,575,x,180,dynamo,4,3,1,1,2,458,x,72
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,300,alpha,FALSE,rapid,8,5,3,6,4,1197,x,168,clashblaster_neo,15,12,3,6,3,1360,x,321,furo,16,11,5,9,4,1337,x,123,sharp,9,4,5,8,2,746,x,82,dualsweeper_custom,9,4,5,6,5,1398,x,280,variableroller_foil,7,6,1,7,3,1268,x,72,nova_becchu,14,14,0,8,3,1171,x,215,furo,5,2,3,11,3,877,x,120
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,54,alpha,TRUE,prime_becchu,6,4,2,0,1,328,s+,99,bold,3,3,0,0,0,269,s+,260,rapid,4,0,4,1,0,263,s+,156,quadhopper_black,1,1,0,2,0,193,s+,113,liter4k_scope,0,0,0,1,1,284,s+,258,prime_becchu,1,1,0,2,0,224,s+,142,sshooter,0,0,0,2,0,182,s+,129,sputtery_hue,2,2,0,3,0,142,s+,226
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,335,alpha,FALSE,parashelter_sorella,5,2,3,8,1,1033,s,352,bold_7,6,6,0,9,5,1766,s,217,nzap89,12,11,1,6,6,1569,s,307,kugelschreiber_hue,16,13,3,4,4,1416,s,123,dualsweeper_custom,9,6,3,5,6,1955,s,153,nzap89,10,8,2,10,5,1625,s,284,hokusai_becchu,5,5,0,11,1,1250,s,115,splatscope,10,8,2,6,3,1245,s,93
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,11,8,3,6,3,1086,s+,99,sshooter,7,4,3,4,4,1749,s+,230,nzap85,8,7,1,6,3,1223,s+,165,sputtery_hue,10,6,4,6,4,1116,s+,226,nzap85,8,6,2,5,5,1586,s+,222,rapid,3,3,0,8,2,1279,s+,156,bold,8,6,2,10,2,1254,s+,140,prime_collabo,10,6,4,6,4,978,s+,143
2019-04-28T20:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_collabo,2,1,1,4,2,685,,63,bold_7,3,3,0,5,2,746,,42,splatscope_becchu,3,3,0,4,2,661,,43,splatroller,2,2,0,3,1,559,,21,sshooter_becchu,8,7,1,2,4,920,,36,sputtery_clear,4,4,0,2,2,752,,130,promodeler_pg,2,2,0,2,2,744,,36,nautilus79,4,3,1,3,0,483,,236
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,307,bravo,FALSE,rapid,6,2,4,6,4,1217,x,168,sshooter_becchu,3,2,1,8,5,1426,x,45,splatroller,9,8,1,4,4,1195,x,156,splatroller,12,12,0,6,4,0,x,164,nzap89,6,5,1,3,6,1664,x,175,sshooter_becchu,5,3,2,6,6,1322,x,171,splatroller,7,6,1,7,3,1111,x,62,splatroller_collabo,13,10,3,8,3,874,x,129
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,302,bravo,FALSE,prime_becchu,10,9,1,8,3,824,s+,99,sshooter_collabo,9,9,0,9,1,1401,s+,49,96gal_deco,6,4,2,6,4,1386,s+,113,splatscope,6,2,4,7,1,729,s+,59,nzap85,14,10,4,3,6,1373,s+,138,promodeler_pg,11,7,4,9,3,1110,s+,186,jetsweeper_custom,10,9,1,8,3,951,s+,129,splatscope,5,4,1,4,3,856,s+,258
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid,4,4,0,8,2,1064,x,168,herocharger_replica,12,8,4,3,3,1224,x,180,sshooter_becchu,18,15,3,6,6,1181,x,171,splatroller_collabo,8,4,4,6,5,960,x,129,prime_becchu,12,11,1,5,4,1250,x,114,bold,3,1,2,10,2,1187,x,247,splatroller,6,6,0,9,2,987,x,156,hydra_custom,6,5,1,7,3,855,x,110
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,309,alpha,FALSE,parashelter_sorella,14,10,4,3,3,1349,s,352,nzap85,10,7,3,9,3,1277,s,240,splatspinner,8,5,3,7,4,1177,s,62,jetsweeper_custom,17,12,5,5,3,1050,s,88,nzap85,10,7,3,11,4,1337,s,148,dynamo_becchu,7,7,0,6,6,1318,s,79,nzap89,4,2,2,8,6,1247,s,93,splatcharger,9,8,1,9,2,877,s,142
2019-04-28T20:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_collabo,3,2,1,3,0,744,,63,nzap89,6,6,0,6,1,628,,27,splatscope,4,4,0,5,1,540,,127,maneuver,1,1,0,2,1,0,,10,octoshooter_replica,7,7,0,3,1,892,,52,bold,1,1,0,3,3,778,,34,hissen,8,5,3,4,2,770,,61,splatscope_collabo,3,3,0,4,0,347,,43
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,prime_becchu,12,7,5,8,2,890,s+,99,nzap85,13,11,2,11,4,1346,s+,282,sputtery_clear,7,5,2,10,3,1182,s+,174,hokusai_becchu,8,7,1,11,0,948,s+,166,bold,13,8,5,8,6,1563,s+,131,sputtery_clear,15,11,4,9,3,1187,s+,102,prime_becchu,14,13,1,7,4,889,s+,300,hydra_custom,13,8,5,6,2,657,s+,69
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,jetsweeper_custom,8,8,0,5,4,1050,x,156,bamboo14mk1,5,4,1,2,7,1530,x,79,wakaba,9,5,4,5,6,1425,x,185,furo,3,2,1,8,2,742,x,89,jetsweeper_custom,11,7,4,3,4,1185,x,100,prime_becchu,8,7,1,5,4,1141,x,165,splatroller,5,3,2,5,4,1017,x,94,hydra_custom,7,3,4,6,4,935,x,140
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid,6,5,1,4,4,950,x,168,sshooter_becchu,13,10,3,4,8,1657,x,171,herocharger_replica,2,1,1,3,3,837,x,192,splatroller,7,4,3,8,2,822,x,103,sshooter_becchu,4,3,1,7,6,1544,x,179,prime_becchu,9,7,2,4,3,1181,x,127,hokusai,6,4,2,3,4,959,x,257,splatroller_collabo,6,5,1,6,4,758,x,129
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,44,bravo,TRUE,parashelter_sorella,0,0,0,1,1,198,s,352,wakaba,0,0,0,1,0,252,s,213,nautilus79,2,2,0,1,0,201,s,121,dualsweeper_custom,0,0,0,1,0,165,s,120,promodeler_mg,2,2,0,2,1,334,s,172,dualsweeper_custom,1,0,1,0,1,246,s,105,explosher_custom,1,0,1,0,0,181,s,151,sharp,2,2,0,0,0,169,s,96
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,75,bravo,TRUE,parashelter_sorella,2,1,1,1,1,323,s,352,bold_7,0,0,0,2,1,484,s,217,jetsweeper,1,1,0,2,1,306,s,127,sshooter_becchu,0,0,0,3,0,192,s,202,furo_deco,2,1,1,0,1,500,s,222,promodeler_mg,5,4,1,2,1,488,s,172,momiji,1,0,1,0,1,319,s,108,prime_becchu,4,3,1,0,1,274,s,246
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatspinner,10,4,6,6,5,1311,x,119,dualsweeper_custom,18,15,3,7,4,1372,x,367,barrelspinner,12,9,3,8,2,914,x,68,52gal_becchu,5,4,1,9,2,622,x,70,dualsweeper_custom,9,5,4,9,2,1394,x,112,barrelspinner,12,6,6,6,3,977,x,99,sputtery_hue,12,9,3,9,2,855,x,106,prime_becchu,13,8,5,10,1,854,x,119
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,345,alpha,FALSE,jetsweeper_custom,8,5,3,6,6,1433,x,156,splatspinner,9,7,2,6,7,1758,x,201,pablo,9,6,3,6,4,1446,x,219,prime_becchu,11,9,2,6,4,1408,x,202,96gal_deco,9,7,2,6,5,1813,x,119,furo,6,4,2,9,5,1692,x,131,bamboo14mk3,3,3,0,3,5,1195,x,140,heroshooter_replica,11,10,1,9,2,1086,x,85
2019-04-28T20:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_collabo,4,3,1,1,0,710,,63,l3reelgun,7,5,2,4,2,882,,37,heroroller_replica,5,5,0,2,2,780,,61,pablo,9,4,5,1,2,587,,21,wakaba,1,1,0,3,2,913,,28,promodeler_pg,2,2,0,4,2,593,,48,hokusai_becchu,4,3,1,5,1,0,,36,splatroller_becchu,2,2,0,5,1,0,,23
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,300,alpha,FALSE,rapid,14,9,5,6,5,1183,x,168,sshooter_becchu,12,4,8,8,4,1398,x,179,liter4k_scope,7,5,2,3,5,1159,x,284,hokusai,14,11,3,4,4,910,x,257,dualsweeper_custom,9,8,1,8,4,1448,x,95,nzap85,6,4,2,10,1,1083,x,156,prime_becchu,9,6,3,4,4,1033,x,127,splatroller,5,3,2,7,4,909,x,103
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,310,bravo,FALSE,parashelter_sorella,7,6,1,6,1,1077,s,352,splatroller,13,12,1,9,0,1281,s,36,jetsweeper,6,4,2,8,5,1087,s,127,sputtery,4,4,0,13,0,756,s,86,variableroller_foil,15,14,1,4,6,1246,s,156,sputtery_hue,10,5,5,9,3,1193,s,163,h3reelgun_cherry,8,5,3,5,4,991,s,118,bold,10,10,0,9,1,863,s,47
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,splatspinner,6,5,1,4,5,1549,x,119,nzap85,8,4,4,6,7,1517,x,79,dualsweeper_custom,5,4,1,9,2,1026,x,367,jetsweeper_custom,11,8,3,7,3,916,x,89,bold_neo,6,3,3,7,6,1474,x,42,variableroller_foil,11,9,2,5,5,1389,x,107,liter4k,7,4,3,3,4,1159,x,77,96gal,13,10,3,7,3,1093,x,119
2019-04-28T20:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,7,5,2,2,0,889,,63,promodeler_pg,5,4,1,4,4,1303,,74,sshooter,7,6,1,1,2,689,,38,nova_becchu,5,4,1,1,1,349,,26,promodeler_mg,5,5,0,5,3,1170,,23,momiji,1,1,0,5,3,1075,,37,promodeler_mg,0,0,0,4,2,621,,7,sshooter,2,2,0,5,1,566,,5
2019-04-28T20:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,305,bravo,FALSE,rapid,9,6,3,9,1,867,x,168,sshooter_becchu,10,8,2,6,7,1568,x,171,bucketslosher_soda,15,11,4,11,2,1003,x,196,splatscope,13,8,5,7,3,994,x,175,maneuver_collabo,16,15,1,11,3,1216,x,107,prime_becchu,11,9,2,8,2,1129,x,127,herocharger_replica,5,2,3,4,2,885,x,192,splatroller,7,7,0,10,2,716,x,173
