# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,8,8,0,4,2,917,,46,bold_neo,2,2,0,3,4,1097,,57,bold,2,1,1,6,2,1009,,35,furo_deco,3,2,1,3,1,752,,35,furo_deco,4,3,1,4,3,1226,,45,momiji,5,2,3,0,3,1009,,141,sputtery_clear,7,7,0,3,2,883,,96,liter4k,5,4,1,6,2,797,,71
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,3,3,0,2,2,546,,74,heroshooter_replica,2,1,1,0,1,806,,21,ochiba,5,3,2,0,2,748,,32,quadhopper_black,4,3,1,0,3,694,,62,sharp_neo,2,2,0,4,3,1019,,35,sshooter_becchu,0,0,0,3,0,350,,49,squiclean_g,0,0,0,2,0,110,,62,squiclean_g,0,0,0,3,0,74,,48
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,301,bravo,FALSE,wakaba,11,9,2,5,5,1296,x,143,splatspinner,12,7,5,6,4,1295,x,153,prime_collabo,12,9,3,6,3,1012,x,158,sputtery_clear,9,5,4,9,2,999,x,196,dualsweeper_custom,11,8,3,8,5,1399,x,271,longblaster_necro,12,10,2,6,4,1153,x,139,nzap85,5,4,1,11,3,1052,x,220,pablo_hue,7,4,3,5,5,919,x,194
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,bravo,,octoshooter_replica,7,7,0,5,2,940,,46,bold_7,2,2,0,5,2,1033,,35,momiji,2,2,0,2,3,936,,141,sputtery_clear,1,1,0,4,2,899,,96,momiji,5,4,1,2,4,1305,,40,bold_neo,6,6,0,3,5,1207,,57,dualsweeper_custom,6,4,2,4,2,813,,54,bamboo14mk1,3,2,1,3,2,638,,58
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,320,bravo,FALSE,bold_neo,4,3,1,8,4,1001,x,138,sshooter_becchu,14,10,4,8,4,1339,x,138,nzap85,8,5,3,10,3,1214,x,128,bucketslosher_deco,11,8,3,9,3,1031,x,170,furo_deco,14,10,4,4,0,1224,x,91,sharp,9,8,1,8,2,1156,x,191,sputtery_hue,13,8,5,9,3,1034,x,110,nzap85,10,9,1,5,3,982,x,166
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,300,alpha,FALSE,splatroller_collabo,11,11,0,8,0,654,x,139,bucketslosher_deco,13,9,4,3,2,1332,x,247,nzap85,9,4,5,7,4,1146,x,188,longblaster_necro,12,10,2,9,2,807,x,198,splatspinner,11,6,5,10,5,1348,x,123,bucketslosher_soda,8,3,5,6,4,1079,x,221,dualsweeper_custom,17,10,7,7,1,1039,x,148,heroroller_replica,8,8,0,11,0,664,x,184
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,hakofugu,129,alpha,TRUE,kelvin525_deco,8,7,1,4,1,411,s+,146,barrelspinner,7,3,4,2,1,607,s+,147,sshooter_becchu,6,4,2,3,2,521,a,108,dynamo,5,3,2,5,0,345,b+,87,furo,8,4,4,4,1,578,a+,58,spygadget_becchu,10,5,5,3,1,524,a+,118,splatscope,3,3,0,4,0,303,b-,46,spygadget,4,2,2,6,0,255,b,76
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,bravo,,nzap89,7,7,0,4,3,933,,74,bold,4,3,1,5,0,920,,14,octoshooter_replica,5,5,0,6,0,500,,42,bamboo14mk1,1,1,0,7,0,382,,49,promodeler_rg,7,5,2,3,4,1102,,34,bold_7,11,9,2,6,2,848,,51,heroshooter_replica,8,6,2,4,1,723,,21,squiclean_g,0,0,0,3,0,73,,62
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,mutsugoro,138,bravo,TRUE,kelvin525_deco,5,4,1,5,0,424,s+,146,sshooter_becchu,5,5,0,4,2,675,a,108,dynamo,1,0,1,5,2,544,b+,87,barrelspinner,5,4,1,3,1,451,s+,147,nzap85,8,3,5,2,2,639,s+,79,octoshooter_replica,9,7,2,4,1,565,b+,144,sharp,6,4,2,3,2,562,x,265,sputtery_hue,5,2,3,4,1,489,x,173
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,bravo,,octoshooter_replica,3,3,0,8,0,670,,46,bold_7,4,4,0,4,4,1401,,35,nzap89,3,2,1,2,2,979,,36,momiji,3,2,1,2,3,942,,141,momiji,6,2,4,4,4,1359,,40,bold_7,3,3,0,1,3,1013,,54,dualsweeper_custom,10,9,1,3,2,912,,54,bamboo14mk1,4,2,2,3,2,742,,58
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,5,5,0,4,3,926,,74,bold,5,5,0,5,0,1101,,14,hokusai_hue,4,3,1,2,1,488,,52,squiclean_g,3,3,0,4,0,138,,62,bold_7,9,9,0,3,4,1269,,51,dynamo,5,5,0,5,2,656,,21,heroshelter_replica,2,0,2,5,0,399,,49,octoshooter_replica,2,1,1,3,0,233,,42
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,74,bravo,TRUE,wakaba,3,3,0,2,1,376,x,143,dualsweeper_custom,0,0,0,3,0,273,x,271,dynamo_tesla,1,1,0,1,0,232,x,103,campingshelter,0,0,0,1,0,128,x,273,splatspinner,4,3,1,0,1,452,x,220,nzap85,4,2,2,1,1,363,x,220,explosher_custom,3,2,1,1,1,323,x,144,pablo_hue,0,0,0,2,0,148,x,194
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,106,bravo,TRUE,splatroller_collabo,0,0,0,5,0,205,x,139,bucketslosher_soda,1,1,0,1,1,447,x,221,prime_collabo,0,0,0,3,1,401,x,187,heroroller_replica,1,1,0,4,0,296,x,184,prime_becchu,7,5,2,2,1,460,x,134,bucketslosher_soda,3,3,0,0,1,376,x,162,hydra_custom,6,4,2,0,1,370,x,103,splatroller,1,0,1,0,1,257,x,168
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,hakofugu,309,alpha,FALSE,prime_becchu,9,8,1,6,2,934,x,238,dualsweeper,11,9,2,9,4,1200,s+,136,maneuver_becchu,8,8,0,9,3,1091,s+,146,screwslosher,4,3,1,7,3,818,s,211,sshooter_becchu,8,6,2,6,3,1282,s+,258,dualsweeper,12,7,5,5,4,1221,b-,209,sputtery,16,14,2,10,2,1006,s+,254,jetsweeper_custom,5,4,1,7,2,839,a,208
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,214,bravo,TRUE,wakaba,4,3,1,4,4,878,s+,138,campingshelter_camo,3,1,2,4,2,706,s+,145,sshooter,4,4,0,6,1,625,s+,131,sputtery_clear,5,5,0,8,0,515,s+,74,ochiba,5,4,1,3,2,905,s+,117,prime_becchu,9,6,3,2,2,709,s+,136,sshooter_becchu,7,6,1,5,3,682,s+,168,hokusai,5,5,0,4,1,634,s+,117
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,hakofugu,74,alpha,TRUE,kelvin525_deco,4,4,0,2,0,237,s+,146,barrelspinner,4,3,1,1,0,404,s+,147,sshooter_becchu,4,3,1,1,1,290,a,108,dynamo,2,1,1,1,0,218,b+,87,clashblaster,1,1,0,2,1,268,x,85,clashblaster,3,3,0,2,1,222,b,37,clashblaster,3,1,2,3,0,157,a+,39,clashblaster,1,0,1,4,0,122,c-,38
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,300,bravo,FALSE,wakaba,4,3,1,6,4,1184,x,143,splatspinner,9,6,3,4,5,1520,x,220,parashelter,6,6,0,3,2,1002,x,202,clashblaster_neo,5,4,1,6,2,660,x,166,nzap85,4,3,1,7,4,1244,x,220,ochiba,8,7,1,5,2,1242,x,128,explosher_custom,9,7,2,4,4,1163,x,144,pablo_hue,3,2,1,3,2,677,x,109
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,216,alpha,TRUE,splatroller_collabo,5,4,1,4,1,476,x,139,sputtery,15,14,1,5,3,905,x,88,campingshelter_camo,6,1,5,4,4,822,x,195,sshooter_becchu,4,4,0,3,2,690,x,67,l3reelgun,5,5,0,3,2,1134,x,107,splatspinner,4,1,3,6,3,835,x,134,splatroller,9,9,0,11,0,401,x,169,sshooter_collabo,2,1,1,3,2,302,x,172
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,nzap89,2,2,0,6,1,837,,74,nzap89,1,0,1,3,0,938,,14,splatroller_becchu,4,4,0,4,1,630,,21,hokusai_becchu,3,2,1,5,0,417,,42,promodeler_pg,10,9,1,2,6,1480,,43,bold_7,8,8,0,6,3,962,,51,heromaneuver_replica,1,0,1,2,0,87,,49,squiclean_g,1,1,0,1,0,74,,62
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,mutsugoro,42,alpha,TRUE,kelvin525_deco,3,3,0,1,0,174,s+,146,sshooter_becchu,3,0,3,1,1,259,a,108,barrelspinner,2,2,0,0,0,241,s+,147,dynamo,2,1,1,2,0,219,b+,87,sputtery_clear,2,0,2,1,0,244,a,38,sshooter_becchu,1,1,0,2,0,168,b,33,splatroller,1,1,0,1,0,133,a+,33,hissen,1,1,0,2,0,71,a-,30
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,bravo,,octoshooter_replica,7,5,2,5,1,831,,46,bold_7,3,3,0,2,4,1395,,35,momiji,9,6,3,2,3,998,,54,dualsweeper_custom,2,1,1,2,3,937,,51,momiji,3,3,0,3,5,1323,,40,sshooter_becchu,4,4,0,5,3,1038,,85,nzap89,4,4,0,6,2,1021,,99,dynamo_tesla,4,0,4,1,2,679,,90
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,300,alpha,FALSE,wakaba,5,2,3,8,4,1264,s+,138,liter4k,3,3,0,3,4,1017,s+,92,splatroller,12,12,0,5,2,846,s+,97,hokusai_hue,7,7,0,6,2,604,s+,146,hokusai_hue,8,6,2,8,7,1218,s+,193,nova,10,8,2,6,2,903,s+,111,maneuver_collabo,7,6,1,4,3,812,s+,135,splatscope,2,2,0,6,2,766,s+,46
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,mutsugoro,233,alpha,TRUE,kelvin525_deco,8,6,2,7,1,560,s+,146,sshooter_becchu,11,8,3,7,4,1086,a,108,barrelspinner,7,7,0,4,1,950,s+,147,dynamo,9,5,4,10,1,701,b+,87,bold_neo,13,11,2,6,7,1500,x,147,bamboo14mk3,10,6,4,5,2,888,s+,199,96gal,8,4,4,7,3,790,x,183,quadhopper_black,11,7,4,9,0,617,s+,102
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,143,bravo,TRUE,wakaba,3,2,1,4,1,524,x,143,maneuver_collabo,5,5,0,4,1,583,x,210,prime_becchu,4,3,1,3,1,472,x,83,hokusai_hue,3,1,2,3,1,367,x,203,ochiba,3,3,0,3,2,552,x,128,quadhopper_black,5,3,2,3,1,548,x,148,maneuver_collabo,9,8,1,3,1,526,x,142,prime_becchu,0,0,0,3,1,490,x,167
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,hakofugu,315,bravo,FALSE,furo,12,8,4,9,1,1058,x,238,dualsweeper_custom,13,8,5,6,4,1273,s,211,maneuver_becchu,20,17,3,7,3,1091,s+,146,dualsweeper,14,8,6,12,1,811,s+,136,furo,5,5,0,8,2,1178,s+,167,parashelter,16,10,6,9,3,1168,x,184,sshooter_collabo,10,8,2,12,2,963,s,143,sshooter_becchu,15,11,4,12,1,824,s+,118
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,splatroller_collabo,6,3,3,11,0,577,x,139,splatspinner,10,8,2,5,4,1105,x,134,bold_7,6,4,2,6,4,846,x,214,hokusai_becchu,12,10,2,8,1,770,x,133,dualsweeper_custom,11,7,4,6,4,1120,x,317,pablo_hue,9,8,1,8,4,942,x,259,screwslosher_neo,9,3,6,6,3,779,x,87,splatroller,13,12,1,6,0,612,x,169
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,bravo,,octoshooter_replica,6,5,1,8,1,785,,46,dualsweeper_custom,1,0,1,2,3,1165,,51,bold_7,1,1,0,7,4,1117,,35,96gal,5,4,1,4,3,974,,99,momiji,6,3,3,1,5,1387,,40,heromaneuver_replica,8,6,2,2,3,1027,,90,sshooter_becchu,5,5,0,3,2,954,,85,momiji,10,7,3,4,3,916,,54
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,kelvin525_deco,6,5,1,11,3,916,s+,146,dynamo,10,7,3,7,5,1354,b+,87,barrelspinner,12,10,2,7,1,1250,s+,147,sshooter_becchu,8,5,3,9,5,1198,a,108,pablo,13,9,4,5,3,1575,x,144,dualsweeper_custom,17,12,5,7,4,1371,x,24,splatspinner,14,9,5,5,5,1281,s+,147,h3reelgun_cherry,4,2,2,10,0,600,s,147
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,320,alpha,FALSE,wakaba,13,10,3,5,5,1383,x,143,prime_becchu,9,9,0,6,3,1174,x,83,parashelter,6,5,1,9,2,819,x,138,hydra_custom,16,9,7,3,3,709,x,103,liter4k_scope,7,3,4,7,5,1540,x,234,sharp,10,9,1,8,6,988,x,260,hotblaster_custom,9,9,0,9,2,763,x,99,hokusai_hue,2,2,0,9,2,680,x,122
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,306,bravo,FALSE,wakaba,8,5,3,9,4,1126,s+,138,longblaster_necro,11,7,4,4,5,1035,s+,169,prime_becchu,10,8,2,9,3,1028,s+,187,pablo_hue,5,4,1,6,4,831,s+,72,dualsweeper_custom,7,4,3,8,3,1406,s+,279,spygadget,11,3,8,4,4,1025,s+,190,prime_becchu,11,9,2,7,2,809,s+,89,nova,13,12,1,5,2,774,s+,111
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,hakofugu,293,alpha,TRUE,furo,17,14,3,5,2,1249,x,238,dualsweeper_custom,14,10,4,6,3,1227,s,211,dualsweeper,14,11,3,9,0,911,s+,136,maneuver_becchu,6,6,0,6,1,824,s+,146,bold_7,12,11,1,10,2,1167,a,94,screwslosher_becchu,9,8,1,10,3,1078,s,97,nzap83,4,3,1,12,1,923,b,50,bottlegeyser_foil,5,4,1,9,3,839,a-,46
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,301,alpha,FALSE,splatroller_collabo,14,12,2,9,1,716,x,139,momiji,6,2,4,8,5,1357,x,182,maneuver_becchu,9,6,3,5,3,1242,x,221,screwslosher_neo,9,5,4,6,2,843,x,87,nzap85,12,11,1,9,3,1270,x,134,parashelter,11,7,4,8,3,1188,x,154,sharp_neo,10,7,3,6,2,942,x,257,herocharger_replica,3,3,0,7,2,701,x,299
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,nzap89,5,3,2,8,0,577,,74,splatscope,7,7,0,1,2,899,,104,dynamo,5,5,0,2,3,820,,49,longblaster_necro,5,4,1,4,2,712,,41,prime_becchu,9,7,2,4,2,933,,113,dualsweeper_custom,3,1,2,5,2,865,,95,longblaster_necro,5,5,0,5,1,522,,65,squiclean_g,2,2,0,5,0,499,,104
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,8,8,0,1,3,1065,,46,nzap83,7,5,2,3,4,1289,,47,longblaster_custom,2,2,0,4,2,512,,22,furo,1,1,0,0,0,0,,35,bold_7,2,2,0,4,3,1125,,37,splatscope_collabo,1,1,0,5,1,560,,26,pablo,3,3,0,5,2,0,,59,nzap85,2,2,0,3,1,0,,44
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,hakofugu,306,bravo,FALSE,kelvin525_deco,12,10,2,11,1,782,s+,146,sshooter_becchu,11,9,2,12,4,1065,a,108,dynamo,8,3,5,11,3,900,b+,87,barrelspinner,14,9,5,7,2,838,s+,147,bold_neo,13,8,5,8,5,1173,x,147,96gal,18,14,4,7,4,981,x,183,bamboo14mk3,4,3,1,7,2,962,s+,199,quadhopper_black,18,16,2,9,1,830,s+,102
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,308,alpha,FALSE,wakaba,6,6,0,7,4,1211,x,143,campingshelter_camo,11,9,2,4,4,1348,x,200,l3reelgun_becchu,1,1,0,8,2,865,x,177,prime_becchu,7,7,0,8,1,673,x,111,wakaba,11,6,5,6,5,1385,x,185,sshooter_collabo,17,15,2,4,2,1169,x,183,h3reelgun_cherry,3,1,2,8,4,936,x,369,kugelschreiber_hue,4,2,2,6,3,884,x,97
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,313,alpha,FALSE,wakaba,12,7,5,7,5,1454,s+,138,nzap85,4,1,3,2,5,1184,s+,260,splatscope_becchu,9,9,0,3,3,835,s+,144,splatroller_collabo,14,12,2,4,3,724,s+,163,sharp,11,9,2,8,4,1055,s+,131,screwslosher_becchu,2,1,1,7,3,1051,s+,80,spygadget,5,4,1,5,1,1038,s+,190,longblaster_necro,4,2,2,9,3,856,s+,76
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,10,7,3,5,2,874,,46,bucketslosher_soda,2,2,0,3,2,920,,21,dynamo_tesla,8,5,3,2,2,747,,177,maneuver_becchu,2,1,1,5,1,716,,22,nzap83,6,6,0,4,3,1205,,47,bold_7,3,2,1,4,2,894,,37,pablo_hue,0,0,0,5,2,648,,7,maneuver,8,7,1,4,1,603,,47
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,118,alpha,TRUE,splatroller_collabo,2,2,0,3,0,253,x,139,nzap83,2,2,0,2,2,603,x,209,sshooter,4,2,2,1,2,526,x,357,longblaster_necro,6,3,3,3,1,423,x,103,nzap85,2,1,1,3,1,504,x,196,sshooter,4,3,1,3,1,430,x,197,screwslosher_neo,5,5,0,3,1,427,x,87,barrelspinner_remix,2,0,2,3,0,296,x,196
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,furo,12,10,2,6,3,1297,x,238,dualsweeper,13,10,3,7,4,1346,s+,136,dualsweeper_custom,9,6,3,8,2,920,s,211,bamboo14mk3,5,4,1,9,2,795,s+,146,sshooter,10,8,2,7,4,1528,s+,270,sputtery_clear,16,14,2,8,3,1280,b,57,splatspinner,10,5,5,9,3,1084,s+,175,splatscope,1,1,0,6,2,697,c,55
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,nzap89,4,3,1,8,1,499,,74,pablo,4,3,1,5,4,1162,,5,herocharger_replica,5,4,1,1,3,868,,85,splatroller_collabo,1,1,0,4,2,726,,16,sputtery_clear,5,3,2,5,2,1028,,94,splatscope,6,6,0,0,1,844,,77,hydra,6,6,0,1,1,786,,146,splatscope_collabo,3,3,0,5,0,382,,38
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,mutsugoro,74,alpha,TRUE,kelvin525_deco,8,4,4,1,1,259,s+,146,dynamo_becchu,6,2,4,1,1,404,b+,87,sshooter_becchu,8,6,2,1,1,379,a,108,barrelspinner,2,2,0,2,0,150,s+,147,promodeler_pg,1,1,0,4,0,264,a-,34,sputtery,2,1,1,4,0,202,a+,28,liter4k_scope_custom,2,2,0,3,0,178,a+,56,hokusai_hue,2,1,1,4,0,114,b,42
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,228,alpha,TRUE,wakaba,5,2,3,5,4,964,x,143,sputtery_clear,9,7,2,4,2,797,x,90,prime_becchu,9,7,2,3,3,729,x,111,variableroller_foil,6,5,1,5,2,604,x,224,wakaba,8,4,4,5,3,984,x,185,pablo,9,8,1,3,4,911,x,185,campingshelter_camo,2,1,1,7,1,642,x,200,nova,5,4,1,8,1,559,x,81
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,11,9,2,0,3,979,,46,bold_7,3,3,0,3,1,1014,,37,l3reelgun,4,4,0,2,3,820,,22,dynamo_tesla,6,4,2,2,2,799,,177,nzap83,3,3,0,4,3,1315,,47,pablo_hue,0,0,0,4,3,748,,7,rapid_becchu,1,1,0,6,1,713,,21,maneuver_becchu,3,3,0,6,2,708,,30
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,nzap89,3,2,1,7,1,519,,74,pablo,10,9,1,2,4,1073,,92,sputtery_clear,9,7,2,3,1,1062,,94,herocharger_replica,6,6,0,3,2,730,,85,splatscope,4,4,0,3,1,830,,77,pablo,2,1,1,7,2,821,,5,sputtery,2,2,0,8,1,794,,47,prime_becchu,9,8,1,6,0,622,,31
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,hakofugu,245,alpha,TRUE,kelvin525_deco,14,13,1,6,3,793,s+,146,sshooter_becchu,8,3,5,8,4,816,a,108,dynamo_becchu,6,3,3,9,1,783,b+,87,barrelspinner,10,10,0,4,2,709,s+,147,sharp_neo,12,11,1,7,2,1019,s+,120,bamboo14mk3,4,4,0,8,1,804,x,158,hokusai_hue,11,11,0,7,3,686,a-,60,hotblaster,5,1,4,7,1,585,s+,210
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,furo,14,11,3,9,2,1194,x,238,dualsweeper_custom,6,5,1,7,3,1050,s,211,h3reelgun_cherry,11,6,5,8,3,814,s+,146,dualsweeper,7,5,2,13,1,740,s+,136,dynamo_becchu,9,7,2,6,5,1088,s,67,prime_becchu,15,12,3,7,4,1020,s+,50,hissen,16,10,6,7,3,888,a-,44,barrelspinner_remix,8,7,1,7,3,831,b+,20
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,303,bravo,FALSE,wakaba,13,11,2,7,4,1303,x,143,l3reelgun,9,7,2,6,3,1452,x,175,promodeler_pg,4,4,0,8,2,734,x,117,carbon,9,6,3,10,0,534,x,163,prime_collabo,11,9,2,5,4,1186,x,182,bold_neo,10,7,3,8,6,1157,x,248,sputtery_clear,13,12,1,9,3,971,x,90,splatroller,3,3,0,6,1,625,x,138
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,4,4,0,5,1,869,,46,bold_7,2,2,0,1,1,1291,,37,sharp,4,3,1,2,2,1053,,30,dynamo_tesla,3,1,2,5,1,609,,177,nzap83,7,6,1,3,3,1469,,47,l3reelgun,1,1,0,3,3,1104,,22,bucketslosher_soda,7,6,1,4,2,825,,21,momiji,0,0,0,0,1,0,,7
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,nzap89,2,2,0,6,1,760,,74,sputtery_clear,12,11,1,1,2,1234,,94,campingshelter_camo,4,2,2,2,2,839,,77,heroroller_replica,2,2,0,6,1,567,,61,sputtery_clear,3,3,0,5,2,900,,47,splatscope_becchu,5,5,0,3,2,804,,62,splatcharger_becchu,5,5,0,4,2,682,,87,herocharger_replica,2,2,0,5,0,638,,85
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,kelvin525_deco,16,13,3,7,4,954,s+,146,dynamo_becchu,10,9,1,10,4,1181,b+,87,sshooter_becchu,10,9,1,9,4,1138,a,108,barrelspinner,14,9,5,7,2,875,s+,147,quadhopper_black,11,9,2,11,2,1161,s+,38,furo,11,7,4,11,3,1048,s+,82,screwslosher_becchu,14,11,3,9,2,1047,s+,80,nzap85,7,5,2,10,4,962,a,68
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,7,6,1,5,2,760,,74,wakaba,11,6,5,1,4,1554,,37,splatcharger_becchu,4,4,0,0,3,823,,87,splatscope_becchu,6,6,0,2,2,807,,62,promodeler_rg,0,0,0,5,4,1303,,85,bold,3,1,2,5,3,987,,31,campingshelter_camo,2,2,0,6,3,900,,77,sputtery_clear,5,4,1,6,1,781,,47
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,313,alpha,FALSE,wakaba,10,7,3,9,4,1279,x,143,maneuver,13,11,2,6,4,1266,x,108,prime_becchu,14,14,0,8,1,923,x,99,pablo,6,2,4,13,1,739,x,130,wakaba,10,4,6,8,6,1219,x,134,sputtery,6,5,1,8,4,1167,x,182,hissen_hue,18,14,4,8,3,1039,x,108,dynamo_tesla,18,13,5,10,3,989,x,103
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,hakofugu,47,alpha,TRUE,kelvin525_deco,5,3,2,1,0,172,s+,146,dynamo_becchu,3,1,2,0,0,306,b+,87,barrelspinner,4,3,1,0,0,197,s+,147,octoshooter_replica,1,1,0,1,0,189,a,108,parashelter,2,2,0,2,1,307,s+,150,bold,0,0,0,2,0,172,b+,72,bold,0,0,0,2,0,118,b,62,longblaster,0,0,0,2,0,100,a+,80
2019-04-14T16:00:00+00:00,4.6.1,gachi,squad_4,hoko,hakofugu,152,alpha,TRUE,kelvin525_deco,6,4,2,3,1,472,s+,146,octoshooter_replica,8,6,2,0,2,598,a,108,dynamo_becchu,3,2,1,3,1,560,b+,87,barrelspinner,4,4,0,3,0,361,s+,147,splatscope_becchu,1,1,0,4,1,473,a+,106,splatscope,5,5,0,2,2,454,x,240,splatscope,2,2,0,6,0,374,b-,17,splatscope_becchu,1,1,0,6,1,312,a,111
2019-04-14T16:00:00+00:00,4.6.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,6,5,1,9,0,710,,74,splatcharger_becchu,7,6,1,4,3,855,,87,splatscope_becchu,1,0,1,5,2,757,,62,kugelschreiber,3,3,0,7,1,629,,25,campingshelter_camo,9,6,3,1,3,1054,,77,wakaba,2,2,0,5,2,962,,37,promodeler_rg,6,6,0,3,3,943,,85,prime_becchu,13,11,2,5,2,786,,44
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,208,alpha,TRUE,wakaba,10,8,2,6,2,821,x,143,sshooter_becchu,5,5,0,5,2,836,x,139,maneuver_collabo,4,3,1,4,2,683,x,183,dynamo_tesla,3,1,2,9,0,473,x,103,pablo,8,6,2,4,4,820,x,185,maneuver_becchu,14,11,3,5,2,816,x,88,bucketslosher_soda,5,3,2,4,2,641,x,108,bottlegeyser_foil,7,3,4,4,2,548,x,164
