# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,229,alpha,TRUE,splatroller,9,8,1,4,2,700,s,66,nzap85,10,6,4,2,5,1316,s,147,promodeler_pg,5,4,1,4,4,1083,s,82,sharp_neo,4,4,0,6,1,1013,s,66,maneuver_collabo,8,5,3,9,0,540,s,51,nzap89,3,2,1,6,2,755,s,114,momiji,4,3,1,3,6,1756,s,95,bold,7,6,1,5,4,1160,s,60
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,311,bravo,FALSE,dualsweeper_custom,6,3,3,5,3,1130,s,178,heroblaster_replica,11,9,2,10,2,1033,s,69,sshooter_becchu,12,10,2,5,4,1330,s,59,furo,3,3,0,11,3,1102,s,43,dualsweeper_custom,11,6,5,6,3,1319,s,39,52gal,8,6,2,7,4,1146,s,68,splatcharger,11,9,2,4,2,844,s,81,maneuver_becchu,10,10,0,9,2,1070,s,96
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sputtery_clear,10,8,2,10,5,1231,x,328,sshooter_becchu,9,6,3,11,3,1019,x,213,herospinner_replica,11,9,2,5,4,1217,x,90,heroshelter_replica,7,3,4,9,2,1075,x,56,bamboo14mk1,6,1,5,6,5,1271,x,263,nova,10,9,1,8,2,821,x,247,52gal_becchu,10,9,1,8,4,1229,x,142,carbon_deco,16,16,0,4,1,1040,x,108
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,167,bravo,TRUE,parashelter,4,4,0,5,1,593,a+,349,splatscope,3,3,0,1,2,462,a+,94,sharp_neo,6,2,4,4,2,895,a+,262,heroshooter_replica,3,2,1,4,2,657,a+,66,parashelter,4,1,3,2,2,610,a+,113,hotblaster,5,5,0,3,1,643,a-,154,sputtery_clear,6,6,0,3,3,851,a+,56,nzap89,2,2,0,3,3,789,a+,76
2019-04-27T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,dynamo_becchu,12,11,1,9,3,830,s+,151,momiji,10,8,2,8,6,1397,s+,132,barrelspinner_remix,11,6,5,8,3,781,s,95,sshooter_collabo,10,4,6,10,2,762,s,74,dualsweeper_custom,15,12,3,5,4,1120,s+,47,sputtery_clear,6,5,1,7,3,810,b-,44,longblaster,11,9,2,10,2,940,x,232,heroshooter_replica,12,9,3,7,4,922,s+,122
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,10,6,4,7,5,1356,x,131,furo_deco,11,7,4,4,5,1472,x,164,sshooter_becchu,8,7,1,8,3,958,x,147,splatcharger,10,8,2,3,3,1110,x,71,splatscope,6,5,1,5,3,1054,x,119,parashelter,7,5,2,9,4,1297,x,153,clashblaster_neo,11,9,2,9,3,930,x,329,nzap83,6,3,3,6,5,1480,x,143
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bamboo14mk1,3,2,1,3,5,1282,x,118,clashblaster_neo,6,6,0,7,1,959,x,158,sputtery_clear,13,11,2,8,3,1163,x,185,barrelspinner_remix,14,12,2,4,3,1297,x,138,bold_7,6,4,2,9,2,875,x,136,dualsweeper_custom,11,5,6,6,5,1308,x,186,kugelschreiber_hue,11,9,2,8,3,1150,x,60,campingshelter,3,3,0,8,1,1100,x,146
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun_becchu,8,5,3,10,4,1464,x,447,pablo_hue,12,9,3,8,5,1242,x,361,sharp,16,13,3,8,5,1016,x,235,splatcharger,12,11,1,4,2,842,x,165,bold,7,6,1,11,5,1490,x,135,nova,11,10,1,9,4,918,x,258,sshooter_collabo,12,10,2,11,3,888,x,330,barrelspinner,8,4,4,7,3,1170,x,362
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,44,alpha,TRUE,sshooter_becchu,1,1,0,1,1,282,s,167,nzap89,1,1,0,0,1,271,s,101,maneuver_becchu,3,1,2,0,0,190,s,154,furo,4,3,1,0,1,381,s,112,maneuver_collabo,0,0,0,2,0,128,s,59,screwslosher_becchu,0,0,0,2,0,160,s,120,bold_7,0,0,0,1,1,191,s,165,herocharger_replica,1,1,0,1,0,143,s,83
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,303,alpha,FALSE,prime_becchu,15,14,1,8,3,1078,s+,99,carbon_deco,12,10,2,8,1,730,s+,90,furo,6,4,2,10,5,1562,s+,343,wakaba,12,4,8,8,6,1374,s+,98,hokusai_hue,15,10,5,7,3,1132,s+,104,promodeler_pg,9,6,3,11,3,1234,s+,71,carbon_deco,8,6,2,8,2,954,s+,51,barrelspinner,16,12,4,6,1,1377,s+,83
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatroller,17,16,1,5,4,1171,s,66,bold,4,3,1,9,2,1037,s,106,barrelspinner_remix,15,9,6,4,4,1269,s,81,nzap85,8,5,3,7,2,1024,s,78,nzap85,7,4,3,12,1,776,s,107,sputtery_clear,8,8,0,10,2,1002,s,51,nzap89,5,1,4,7,5,1379,s,114,bucketslosher,13,12,1,4,7,1467,s,98
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,313,bravo,FALSE,rapid_deco,8,5,3,8,5,1022,s+,139,splatcharger,11,8,3,6,3,1222,s+,40,wakaba,10,7,3,5,6,1484,s+,108,sshooter_collabo,9,5,4,6,4,1241,s+,96,prime,11,8,3,6,4,1297,s+,81,sshooter,6,2,4,7,2,1316,s+,118,heroroller_replica,12,10,2,7,1,972,s+,97,dualsweeper,8,5,3,5,6,1438,s+,148
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,9,8,1,8,1,933,x,157,campingshelter_camo,9,7,2,7,1,1044,x,178,nzap85,10,5,5,8,4,1252,x,151,bucketslosher_deco,12,8,4,7,4,1421,x,62,sshooter_collabo,8,6,2,7,3,996,x,53,herocharger_replica,9,5,4,5,3,1252,x,216,campingshelter_camo,11,9,2,7,3,977,x,243,quadhopper_black,13,10,3,9,3,1157,x,253
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,40,alpha,TRUE,parashelter,1,0,1,0,0,231,a+,349,sshooter_collabo,4,3,1,0,1,272,a+,135,heroroller_replica,1,1,0,1,0,235,a+,181,prime_becchu,3,3,0,0,0,137,a+,43,sshooter_becchu,1,1,0,2,0,171,a+,88,clashblaster_neo,0,0,0,2,0,93,a+,32,nautilus79,0,0,0,1,0,112,a+,44,sshooter_collabo,0,0,0,2,0,134,a,18
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,311,alpha,FALSE,sputtery_clear,9,8,1,11,4,1342,x,328,hokusai_hue,11,9,2,11,1,734,x,162,quadhopper_black,13,13,0,9,2,1109,x,192,barrelspinner_remix,8,5,3,7,3,1289,x,168,herocharger_replica,21,18,3,5,5,1357,x,259,52gal_becchu,9,5,4,9,2,1235,x,142,sputtery_clear,10,8,2,8,3,1063,x,225,sputtery_hue,10,7,3,13,1,1111,x,146
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,12,8,4,5,5,1601,s,178,bold,7,7,0,12,2,1067,s,65,sshooter_becchu,5,3,2,11,3,1256,s,84,prime_becchu,8,6,2,7,4,1101,s,119,nzap85,9,7,2,7,3,966,s,225,dualsweeper,11,9,2,3,6,1743,s,60,wakaba,17,13,4,5,5,1692,s,104,splatscope,7,6,1,9,0,888,s,63
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,78,alpha,TRUE,clashblaster_neo,6,2,4,1,0,235,b+,38,splatroller,7,5,2,0,1,407,b,57,pablo,2,2,0,3,0,230,b-,35,heroshooter_replica,7,4,3,1,1,427,b-,24,momiji,0,0,0,1,0,90,b+,37,carbon,2,2,0,4,0,174,b,21,prime_becchu,1,0,1,4,1,447,b+,33,hissen,3,3,0,4,0,328,b-,19
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,8,7,1,10,2,958,s,167,barrelspinner_remix,8,6,2,6,3,1060,s,36,dualsweeper_custom,5,4,1,6,3,1072,s,39,sputtery_clear,8,6,2,8,2,1062,s,183,splatcharger,9,9,0,3,1,850,s,91,sshooter_becchu,9,9,0,6,4,1125,s,45,sputtery_clear,6,4,2,11,1,951,s,121,sharp_neo,8,7,1,6,3,1454,s,122
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,328,bravo,FALSE,parashelter,10,9,1,8,2,1077,a+,349,barrelspinner_remix,12,6,6,8,2,1056,a,99,maneuver_collabo,7,7,0,6,2,1431,a,39,pablo,9,7,2,8,9,1885,a+,65,furo,7,5,2,7,7,1818,a-,45,clashblaster_neo,13,10,3,8,4,1064,a+,32,maneuver_becchu,9,8,1,8,3,1273,a+,32,hydra_custom,10,7,3,6,1,1023,a+,202
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,140,bravo,TRUE,clashblaster_neo,4,3,1,5,2,619,b+,38,splatroller,2,2,0,6,0,376,b-,20,jetsweeper,4,4,0,6,0,407,b+,19,hissen,3,1,2,7,0,395,b-,19,bold,9,6,3,4,2,636,b+,36,splatroller,13,13,0,2,2,602,b,57,heroshooter_replica,6,4,2,3,1,536,b-,24,liter4k,3,1,2,2,2,498,b+,71
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,l3reelgun_becchu,7,7,0,10,3,1634,x,447,sputtery,1,1,0,9,4,1269,x,220,prime_becchu,7,6,1,9,1,940,x,122,liter4k,4,3,1,6,4,1130,x,152,liter4k,4,3,1,3,3,1057,x,106,quadhopper_white,18,16,2,7,3,1507,x,44,splatspinner,7,4,3,4,6,1729,x,307,ochiba,16,11,5,3,5,1527,x,160
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,6,5,1,9,3,1098,s+,99,splatroller,14,12,2,7,3,1216,s+,110,sputtery_hue,15,11,4,8,3,991,s+,53,heroshooter_replica,9,6,3,10,1,806,s+,119,dualsweeper,10,7,3,9,3,1045,s+,95,hokusai_hue,13,10,3,9,2,945,s+,104,sshooter_becchu,12,10,2,8,4,1199,s+,250,nzap89,8,7,1,8,4,1240,s+,232
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,316,alpha,FALSE,nzap89,17,10,7,6,4,1277,x,118,bold,11,7,4,11,3,1507,x,85,bucketslosher_deco,14,11,3,6,3,1298,x,172,sshooter_collabo,7,7,0,9,2,830,x,247,bold,6,4,2,8,5,1449,x,138,52gal_deco,14,10,4,10,2,1062,x,97,variableroller_foil,12,10,2,7,5,1272,x,171,promodeler_pg,11,8,3,10,4,1458,x,127
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,101,alpha,TRUE,splatroller,4,3,1,3,1,382,s,66,dualsweeper_custom,3,3,0,2,1,650,s,59,kugelschreiber,2,2,0,2,0,233,s,87,momiji,4,2,2,1,2,641,s,190,l3reelgun_d,5,4,1,2,1,385,s,68,dynamo,2,1,1,3,0,421,s,86,sharp_neo,1,0,1,4,0,407,s,165,bucketslosher,3,3,0,1,1,610,s,98
2019-04-27T04:00:00+00:00,4.7.0,gachi,squad_4,yagura,bbass,171,bravo,TRUE,dynamo_becchu,2,0,2,7,0,378,s+,151,splatcharger_becchu,2,1,1,4,2,527,x,141,sputtery_clear,5,4,1,8,1,522,s,74,sshooter_collabo,7,6,1,6,1,678,x,192,nzap89,7,5,2,4,2,453,b+,92,sshooter_becchu,11,8,3,3,4,799,s+,108,maneuver_becchu,12,9,3,2,3,564,x,98,wakaba,13,3,10,2,6,928,s+,139
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,15,12,3,7,3,965,x,157,hotblaster_custom,12,6,6,10,3,1184,x,153,screwslosher_becchu,9,7,2,9,4,1261,x,244,splatspinner,13,10,3,9,2,1177,x,121,furo,5,3,2,10,3,1190,x,133,longblaster,20,16,4,8,3,1000,x,301,l3reelgun,9,4,5,6,7,1038,x,340,heroshelter_replica,14,12,2,11,1,1185,x,306
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,272,bravo,TRUE,rapid_deco,6,5,1,8,2,902,s+,139,nzap85,12,7,5,8,3,1105,s+,64,dualsweeper,7,5,2,6,3,1249,s+,148,heroshelter_replica,9,7,2,6,3,1174,s+,151,prime_collabo,8,5,3,6,3,988,s+,193,hokusai_hue,12,10,2,7,4,1014,s+,177,nzap83,10,8,2,5,6,1750,s+,59,barrelspinner_remix,10,5,5,6,2,1158,s+,141
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,309,alpha,FALSE,dualsweeper_custom,7,4,3,5,4,1395,s,178,heroroller_replica,19,18,1,8,1,904,s,154,nzap85,10,6,4,11,1,1034,s,225,bottlegeyser_foil,10,8,2,10,2,889,s,85,barrelspinner_remix,9,3,6,8,2,830,s,142,nzap85,11,6,5,9,3,1040,s,163,hissen_hue,15,14,1,9,2,1164,s,111,nzap89,14,11,3,11,5,1386,s,100
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sputtery_clear,10,7,3,11,1,952,x,328,hydra_custom,13,10,3,8,1,581,x,178,dynamo_becchu,13,12,1,7,2,1223,x,217,sshooter_becchu,14,12,2,8,4,1279,x,151,hokusai_hue,9,8,1,9,3,795,x,162,bold_neo,8,6,2,14,3,1160,x,245,herocharger_replica,9,7,2,9,1,929,x,194,maneuver_collabo,13,11,2,9,2,1105,x,176
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,332,alpha,TRUE,clashblaster_neo,13,11,2,8,2,1022,b+,38,variableroller_foil,19,17,2,5,7,1438,b,47,maneuver_becchu,9,5,4,10,1,769,b-,28,bold,9,6,3,11,3,1382,b+,34,maneuver,15,9,6,8,5,1339,b-,42,prime_becchu,4,2,2,11,1,607,b,56,hokusai_becchu,13,13,0,12,2,1024,b-,25,nzap83,14,10,4,8,4,1362,b-,27
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter_becchu,9,7,2,10,2,1230,s,167,52gal_becchu,0,0,0,0,0,0,s,106,dualsweeper_custom,9,7,2,10,2,1143,s,118,promodeler_rg,11,8,3,8,7,1604,s,111,sshooter_collabo,14,11,3,10,0,961,s,141,bucketslosher_soda,7,4,3,4,2,1075,s,60,wakaba,12,5,7,4,5,1361,s,128,sshooter_becchu,10,8,2,5,4,1037,s,183
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatroller,7,5,2,7,2,942,s,66,octoshooter_replica,15,12,3,4,4,983,s,59,wakaba,15,10,5,6,5,1369,s,83,prime_becchu,10,7,3,4,5,1206,s,62,wakaba,8,4,4,8,6,1422,s,146,sshooter_becchu,6,4,2,9,5,1234,s,104,liter4k,3,3,0,6,4,888,s,84,octoshooter_replica,11,10,1,11,1,855,s,206
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,parashelter,7,7,0,5,4,1378,a+,349,nzap85,8,8,0,8,4,1294,a+,157,prime_becchu,9,9,0,5,4,869,a+,145,sputtery_clear,7,4,3,9,3,1217,a+,51,clashblaster_neo,12,10,2,8,4,1217,a+,32,prime_becchu,9,8,1,6,1,1095,a,151,pablo,6,4,2,8,2,805,a+,76,nzap89,10,5,5,6,5,1326,a+,122
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,231,alpha,TRUE,sshooter_becchu,18,15,3,5,4,1049,x,350,nautilus47,7,5,2,6,1,694,x,277,longblaster,9,5,4,6,3,915,x,283,prime_becchu,4,3,1,5,2,892,x,364,heroshelter_replica,6,4,2,8,2,984,x,242,prime_becchu,10,9,1,7,3,750,x,308,barrelspinner,6,3,3,7,2,812,x,362,sshooter_collabo,6,6,0,7,2,778,x,202
2019-04-27T04:00:00+00:00,4.7.0,gachi,squad_4,yagura,bbass,76,alpha,TRUE,dynamo_becchu,1,1,0,1,1,191,s+,151,sshooter_collabo,9,9,0,1,2,455,x,192,sputtery_clear,3,1,2,1,2,343,s,74,splatcharger_becchu,0,0,0,1,1,281,x,141,sputtery_clear,2,2,0,1,0,291,a-,38,nzap85,2,2,0,4,0,305,s+,105,barrelspinner_deco,1,0,1,3,0,277,b,16,bamboo14mk1,0,0,0,3,0,223,x,105
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,302,bravo,FALSE,prime_becchu,10,8,2,9,1,810,s+,99,wakaba,13,11,2,5,3,1610,s+,155,furo,5,1,4,7,4,1303,s+,254,dualsweeper,8,7,1,6,5,1285,s+,95,nzap85,10,9,1,7,4,1311,s+,101,prime,8,5,3,7,4,1267,s+,137,splatroller,8,7,1,7,3,1083,s+,88,squiclean_b,6,5,1,6,5,1319,s+,84
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,315,bravo,FALSE,l3reelgun_becchu,10,7,3,7,7,1718,x,447,sputtery_clear,8,6,2,9,1,917,x,119,rapid_becchu,10,5,5,7,2,1087,x,252,splatspinner,14,10,4,8,3,1086,x,159,pablo,13,9,4,8,5,1477,x,218,dualsweeper_custom,18,11,7,6,3,1402,x,297,campingshelter_camo,6,5,1,9,2,1032,x,220,nova_becchu,12,6,6,5,5,1225,x,38
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,196,bravo,TRUE,nzap89,6,3,3,4,3,816,x,118,variableroller_foil,10,10,0,5,2,764,x,87,bold,2,2,0,6,2,911,x,212,hokusai_becchu,9,7,2,7,1,488,x,135,sshooter_collabo,6,6,0,5,2,815,x,247,52gal_deco,5,4,1,5,2,683,x,97,bold,5,3,2,6,2,919,x,85,splatroller,8,8,0,6,0,583,x,123
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,120,alpha,TRUE,rapid_deco,5,3,2,3,0,365,s+,139,kugelschreiber_hue,8,6,2,2,1,418,s+,86,heroroller_replica,5,4,1,4,0,427,s+,101,campingshelter_camo,4,3,1,4,2,504,s+,67,splatroller,6,6,0,7,0,355,s+,193,splatcharger,2,2,0,4,0,325,s+,64,rapid_becchu,5,2,3,4,1,437,s+,65,jetsweeper_custom,7,3,4,1,3,567,s+,167
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sputtery_clear,10,5,5,12,2,1142,x,328,prime_becchu,13,13,0,8,3,1066,x,182,sshooter_becchu,8,7,1,7,7,1529,x,151,hotblaster_custom,18,12,6,10,2,920,x,46,sshooter_becchu,19,16,3,9,4,1230,x,117,quadhopper_black,18,11,7,10,2,1071,x,270,bold_neo,4,4,0,11,3,1144,x,245,herocharger_replica,9,6,3,7,3,1169,x,194
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,305,bravo,FALSE,sshooter_becchu,5,3,2,12,3,844,s,167,wakaba,11,9,2,6,5,1326,s,128,barrelspinner_remix,9,7,2,5,4,1021,s,36,screwslosher_becchu,8,7,1,7,2,1298,s,191,quadhopper_black,5,4,1,6,2,1219,s,107,52gal_becchu,8,8,0,9,4,999,s,47,sshooter_collabo,15,11,4,8,1,1026,s,141,screwslosher,10,7,3,5,4,943,s,134
2019-04-27T04:00:00+00:00,4.7.0,gachi,squad_4,yagura,bbass,65,alpha,TRUE,dynamo_becchu,2,2,0,0,1,211,s+,151,sshooter_collabo,6,5,1,1,1,321,x,192,splatcharger_becchu,2,1,1,1,1,246,x,141,sputtery_clear,6,3,3,0,1,308,s,75,splatcharger_collabo,0,0,0,3,0,168,a+,32,squiclean_a,0,0,0,3,0,138,b-,21,herocharger_replica,2,1,1,2,0,177,s+,136,splatcharger,1,1,0,3,0,151,,12
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,splatroller,9,9,0,7,2,786,s,66,jetsweeper,6,4,2,5,5,1270,s,46,sputtery,11,10,1,11,1,857,s,187,nzap85,10,6,4,6,5,1392,s,264,barrelspinner,6,6,0,7,2,900,s,99,prime_becchu,11,10,1,4,4,1322,s,112,promodeler_pg,3,2,1,7,5,1300,s,112,maneuver_collabo,12,10,2,11,3,947,s,59
2019-04-27T04:00:00+00:00,4.7.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,dynamo_becchu,7,7,0,11,2,888,s+,151,sputtery_clear,10,6,4,11,3,1081,s,75,squiclean_a,8,5,3,9,4,1074,x,141,sshooter_collabo,9,8,1,11,3,1084,x,192,furo,9,6,3,7,3,880,s,102,furo,17,14,3,8,4,1061,x,196,furo,14,10,4,5,5,1371,x,241,furo,18,12,6,6,5,1385,x,176
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,9,6,3,7,1,1173,a+,349,herocharger_replica,8,7,1,4,3,887,a+,91,kugelschreiber_hue,6,4,2,7,3,1080,a+,138,sshooter_becchu,5,4,1,8,3,1100,a-,56,prime_becchu,14,11,3,6,3,1242,a+,126,splatcharger,8,8,0,2,2,827,a,28,prime,6,4,2,7,4,1093,a+,98,bold,4,3,1,6,3,1291,a,44
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,315,bravo,FALSE,prime_becchu,7,6,1,8,2,828,s+,99,sshooter_becchu,9,8,1,7,5,1390,s+,183,carbon,12,10,2,5,5,1238,s+,76,screwslosher_becchu,11,7,4,7,3,1429,s+,151,sharp_neo,5,4,1,6,5,1758,s+,44,screwslosher,10,6,4,6,3,875,s+,145,splatroller,9,7,2,11,0,642,s+,137,furo,12,10,2,8,5,1424,s+,139
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,305,bravo,FALSE,52gal_becchu,5,4,1,6,2,1049,x,118,explosher_custom,7,4,3,6,3,1375,x,114,splatroller,12,11,1,12,0,839,x,115,prime_becchu,7,4,3,8,3,1225,x,45,carbon_deco,13,8,5,4,4,1198,x,101,prime,6,4,2,6,3,1296,x,138,sshooter_becchu,14,10,4,7,4,1380,x,163,herocharger_replica,13,10,3,6,4,1106,x,116
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,234,alpha,TRUE,l3reelgun_becchu,6,4,2,6,3,1033,x,447,hydra_custom,11,9,2,4,2,781,x,206,sharp,8,4,4,7,1,1017,x,91,wakaba,7,5,2,4,3,1338,x,91,splatspinner,14,12,2,6,3,1202,x,153,sshooter_collabo,7,3,4,7,2,866,x,161,bold,4,3,1,5,3,937,x,170,prime_collabo,6,3,3,4,4,946,x,109
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sputtery_clear,6,5,1,13,1,1030,x,328,hydra_custom,12,8,4,8,4,1201,x,100,quadhopper_black,12,11,1,10,2,1079,x,213,prime_becchu,12,11,1,8,2,1178,x,182,sshooter_becchu,13,10,3,8,6,1425,x,180,maneuver_becchu,14,11,3,9,4,952,x,234,herocharger_replica,11,10,1,6,2,1267,x,194,splatspinner,12,8,4,12,1,972,x,159
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,102,alpha,TRUE,sshooter_becchu,4,4,0,2,1,456,s,167,prime_becchu,4,4,0,2,1,516,s,84,furo,5,3,2,2,1,553,s,104,spygadget,3,3,0,3,0,237,s,78,longblaster,1,0,1,3,1,404,s,118,sshooter,4,4,0,2,1,470,s,74,splatspinner,2,1,1,4,0,254,s,78,splatroller,4,4,0,5,0,228,s,83
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,104,alpha,TRUE,splatroller,3,2,1,4,0,250,s,66,pablo,8,5,3,1,3,606,s,91,kugelschreiber_hue,4,3,1,2,1,475,s,159,octoshooter_replica,9,7,2,2,2,515,s,206,wakaba,2,0,2,4,1,490,s,83,barrelspinner_remix,2,1,1,5,0,189,s,168,carbon_deco,7,6,1,3,0,399,s,106,maneuver_collabo,2,2,0,5,0,247,s,59
2019-04-27T04:00:00+00:00,4.7.0,gachi,squad_4,yagura,bbass,96,bravo,TRUE,longblaster_necro,0,0,0,3,0,240,s+,151,sputtery_clear,1,1,0,4,1,334,s,75,sshooter_collabo,2,2,0,4,0,250,x,192,splatcharger_becchu,3,3,0,3,0,330,x,141,splatcharger,2,2,0,1,0,339,x,147,52gal_becchu,4,3,1,2,2,375,s+,192,splatroller,7,6,1,1,1,361,s+,84,nzap85,6,3,3,2,2,354,s+,93
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid_becchu,9,6,3,7,3,1133,s+,139,sshooter_collabo,19,13,6,9,2,1188,s+,58,splatspinner_becchu,9,4,5,9,1,1168,s+,164,bold_7,7,6,1,13,3,893,s+,165,sshooter_collabo,12,9,3,7,3,1257,s+,109,furo,16,12,4,8,3,1094,s+,41,bamboo14mk3,9,8,1,5,3,810,s+,39,bold,9,8,1,9,4,1485,s+,184
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,309,bravo,FALSE,l3reelgun_becchu,8,7,1,9,6,1503,x,447,sputtery_clear,7,7,0,11,2,1348,x,82,sshooter_collabo,11,9,2,6,3,1021,x,130,splatcharger,8,7,1,6,3,816,x,96,splatspinner,10,6,4,8,3,1442,x,56,campingshelter_camo,12,10,2,5,4,1269,x,203,52gal_becchu,9,7,2,7,3,1101,x,173,octoshooter_replica,11,8,3,10,2,905,x,229
2019-04-27T04:00:00+00:00,4.7.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,splatroller,10,10,0,9,3,1130,s,66,wakaba,11,7,4,5,5,1622,s,83,nzap85,4,3,1,10,2,1057,s,86,bold_7,11,9,2,6,3,960,s,126,barrelspinner_remix,11,9,2,6,4,1294,s,168,promodeler_rg,8,2,6,10,1,1409,s,99,carbon_deco,11,10,1,5,4,1149,s,106,nzap89,13,9,4,10,3,1099,s,130
