# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,chozame,180,alpha,,campingshelter_camo,6,3,3,3,5,1229,,440,sshooter_becchu,7,6,1,3,4,1024,,296,furo,7,4,3,2,3,864,,115,heroblaster_replica,8,6,2,6,2,693,,78,pablo,4,3,1,4,3,1028,,74,pablo,4,4,0,4,4,1023,,46,pablo,4,4,0,6,3,996,,83,splatroller_collabo,4,2,2,5,2,634,,66
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,engawa,180,alpha,,nzap89,6,6,0,1,3,881,,180,dualsweeper,8,4,4,3,3,884,,119,momiji,7,4,3,5,2,820,,374,screwslosher_becchu,8,6,2,3,2,801,,125,dualsweeper_custom,2,2,0,5,2,953,,32,heroroller_replica,8,6,2,6,1,667,,143,variableroller,1,1,0,4,2,555,,74,sputtery_clear,3,3,0,5,1,538,,37
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,chozame,180,bravo,FALSE,bamboo14mk3,4,4,0,6,2,950,,242,pablo_hue,2,1,1,3,1,961,,87,sshooter_collabo,2,2,0,6,1,674,,156,kugelschreiber_hue,0,0,0,7,0,567,,71,promodeler_pg,6,2,4,1,4,1074,,90,prime_becchu,16,14,2,2,3,965,,65,dualsweeper_custom,7,4,3,2,2,869,,94,splatspinner,3,2,1,2,3,824,,81
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,engawa,180,alpha,,heroshooter_replica,9,8,1,3,0,938,,55,bold_neo,8,6,2,0,7,1257,,169,nzap89,3,2,1,4,4,1119,,71,hydra,3,2,1,1,1,595,,153,momiji,4,4,0,6,3,1119,,48,momiji,0,0,0,5,3,919,,37,maneuver,2,1,1,3,2,858,,14,dualsweeper_custom,3,3,0,6,1,727,,42
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,dynamo_becchu,5,4,1,4,3,1066,,219,momiji,3,1,2,5,4,1276,,76,nzap89,14,13,1,3,4,1081,,62,maneuver_collabo,4,4,0,6,1,806,,127,nzap83,10,9,1,6,2,1053,,110,nzap83,4,3,1,5,3,1048,,102,nzap83,5,2,3,5,1,790,,130,nzap83,7,4,3,6,1,0,,117
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,bold_7,3,3,0,5,2,817,,135,maneuver_becchu,3,3,0,4,2,824,,53,sputtery_clear,3,2,1,8,0,616,,44,barrelspinner_remix,0,0,0,4,1,562,,19,bucketslosher_soda,6,3,3,1,3,1125,,77,maneuver_becchu,10,7,3,2,3,1055,,198,hydra,9,9,0,2,1,908,,62,maneuver_becchu,5,2,3,3,1,466,,22
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,engawa,180,alpha,,rapid_becchu,4,2,2,2,2,713,,133,sputtery_clear,4,3,1,1,5,1251,,166,bold,2,1,1,3,2,943,,26,nova_becchu,8,6,2,2,3,895,,171,momiji,2,2,0,3,2,1110,,32,promodeler_pg,0,0,0,3,4,1016,,60,furo,2,2,0,3,2,712,,77,splatroller_becchu,3,3,0,6,1,605,,244
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,4,4,0,3,2,1019,,156,nzap89,7,6,1,2,3,895,,105,bottlegeyser_foil,2,1,1,6,2,803,,173,splatscope_collabo,3,3,0,3,1,778,,245,promodeler_pg,2,1,1,4,3,1161,,87,bold_neo,7,6,1,3,6,1050,,244,splatspinner,6,5,1,3,3,894,,251,l3reelgun_becchu,3,2,1,4,3,730,,65
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,alpha,,sputtery_clear,7,6,1,4,1,954,,127,wakaba,7,4,3,4,4,1179,,36,splatroller_collabo,1,1,0,5,1,624,,27,prime_becchu,4,3,1,6,0,552,,143,quadhopper_white,3,1,2,5,2,1002,,48,rapid,7,3,4,3,1,818,,54,prime_becchu,6,4,2,3,1,770,,200,hydra_custom,15,11,4,3,2,623,,136
2019-04-21T02:00:00+00:00,4.6.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,splatscope,7,7,0,4,0,765,,91,heromaneuver_replica,10,7,3,2,5,1241,,89,quadhopper_black,2,2,0,4,2,905,,42,pablo_hue,9,8,1,4,3,835,,86,liter4k_scope,6,5,1,3,5,1325,,203,momiji,4,3,1,6,2,1036,,135,squiclean_a,2,2,0,7,1,714,,140,heroroller_replica,5,4,1,8,0,475,,128
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper,5,1,4,2,5,1202,,265,heroshelter_replica,9,6,3,3,3,1293,,360,screwslosher_becchu,2,2,0,6,2,877,,143,splatroller,6,5,1,6,3,823,,63,barrelspinner_remix,6,4,2,0,4,1282,,121,sshooter,7,3,4,4,3,1051,,50,nzap85,11,2,9,5,3,1017,,175,splatspinner,10,8,2,5,2,946,,234
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,nzap89,4,2,2,2,5,1165,,180,momiji,10,10,0,1,4,1476,,374,dualsweeper,9,3,6,2,4,1224,,119,prime_becchu,6,6,0,4,2,951,,125,momiji,6,4,2,4,5,1494,,24,promodeler_pg,1,1,0,6,3,1202,,80,bold_7,4,3,1,6,3,841,,28,splatspinner_collabo,2,1,1,5,2,704,,51
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,campingshelter_camo,10,9,1,5,4,1210,,440,sshooter_becchu,3,2,1,5,4,1094,,296,furo,1,0,1,3,3,1024,,115,heroblaster_replica,6,6,0,7,0,545,,78,dualsweeper_custom,8,6,2,3,3,1221,,127,sputtery_clear,10,8,2,4,3,936,,84,nzap89,6,4,2,5,3,905,,98,nzap83,6,2,4,5,2,814,,89
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,wakaba,1,1,0,6,3,881,,151,kugelschreiber_hue,1,1,0,3,3,1099,,156,96gal_deco,4,4,0,4,3,995,,129,heroblaster_replica,3,3,0,6,1,505,,232,liter4k_scope,6,3,3,2,4,1322,,111,nzap85,13,8,5,3,3,975,,196,sharp_neo,5,1,4,2,2,875,,237,sshooter_collabo,11,7,4,2,2,788,,233
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,dynamo_becchu,3,2,1,1,4,1125,,219,momiji,5,3,2,6,3,1077,,76,nzap89,9,6,3,3,3,1022,,62,maneuver_collabo,12,9,3,4,3,1006,,127,promodeler_pg,2,2,0,2,6,1417,,135,bold_7,7,5,2,6,3,1100,,166,nzap85,7,6,1,7,2,928,,115,l3reelgun_becchu,3,1,2,5,3,782,,68
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk1,5,4,1,0,5,1157,,242,bold,2,2,0,1,3,1249,,52,bold,4,3,1,3,3,893,,113,bold_7,3,3,0,3,2,642,,112,momiji,4,3,1,3,4,1218,,198,momiji,2,0,2,2,3,1080,,118,dualsweeper_custom,3,1,2,3,2,749,,177,kelvin525_deco,3,3,0,4,3,695,,66
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,heroshooter_replica,7,6,1,7,1,911,,55,nzap89,5,5,0,5,2,904,,71,hydra,4,3,1,2,2,596,,153,liter4k_scope,2,1,1,3,1,408,,169,nzap83,6,3,3,2,3,1134,,47,nzap83,6,6,0,5,2,970,,48,variableroller_foil,7,6,1,1,2,731,,54,splatroller,2,2,0,7,1,480,,5
2019-04-21T02:00:00+00:00,4.6.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,sshooter_becchu,6,5,1,1,3,903,,74,sshooter_becchu,0,0,0,1,4,911,,56,sshooter_becchu,6,4,2,1,3,834,,65,sshooter_becchu,3,2,1,1,3,759,,158,furo_deco,1,1,0,3,2,879,,25,dynamo_becchu,1,1,0,2,2,726,,172,liter4k,2,2,0,2,2,706,,128,wakaba,1,0,1,4,2,654,,173
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,barrelspinner_remix,6,6,0,8,1,572,,114,promodeler_mg,4,2,2,6,4,1270,,14,bucketslosher_deco,2,2,0,5,2,815,,49,bold_7,0,0,0,8,1,686,,24,hydra_custom,12,9,3,2,3,1045,,60,prime_becchu,10,6,4,1,3,923,,54,jetsweeper,9,6,3,2,3,761,,43,barrelspinner_deco,9,6,3,5,2,749,,54
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,dualsweeper_custom,5,4,1,5,2,935,,156,momiji,2,1,1,3,5,1280,,64,nzap89,5,4,1,1,5,1154,,121,nzap89,3,2,1,5,3,964,,65,bamboo14mk1,10,9,1,1,5,1353,,224,jetsweeper,5,3,2,2,5,1211,,123,nzap85,5,2,3,4,3,997,,132,barrelspinner_remix,2,0,2,4,1,707,,212
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,alpha,,screwslosher_becchu,8,7,1,2,3,771,,134,sputtery_clear,3,1,2,3,5,1272,,166,bold,3,2,1,4,3,937,,26,nova_becchu,9,7,2,2,3,854,,171,promodeler_rg,0,0,0,5,4,1064,,57,wakaba,3,3,0,5,3,1029,,56,maneuver_becchu,8,8,0,6,1,849,,31,dualsweeper_custom,0,0,0,3,1,0,,41
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,herocharger_replica,0,0,0,2,2,556,,135,nzap83,6,6,0,6,2,939,,82,sharp_neo,7,7,0,4,1,768,,150,screwslosher_becchu,4,4,0,4,1,739,,52,heroshelter_replica,5,5,0,4,1,901,,142,h3reelgun_d,2,0,2,5,2,814,,112,nzap85,8,5,3,6,1,756,,95,splatscope,7,6,1,2,2,586,,91
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,sputtery_clear,4,4,0,5,0,764,,127,wakaba,4,2,2,5,3,1016,,36,prime_becchu,6,6,0,3,2,838,,143,splatroller_collabo,3,3,0,3,2,689,,28,sharp_neo,7,5,2,4,3,1314,,94,bamboo14mk3,8,7,1,3,1,888,,183,liter4k,4,3,1,2,2,757,,48,heroblaster_replica,1,1,0,6,0,277,,148
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper,4,4,0,4,3,994,,265,sharp_neo,3,2,1,4,2,1228,,247,momiji,1,0,1,7,3,909,,101,sputtery_clear,1,1,0,7,1,694,,104,promodeler_pg,12,7,5,2,7,1784,,66,dynamo_becchu,4,4,0,3,4,1159,,109,kugelschreiber_hue,14,10,4,0,3,1093,,165,pablo_permanent,4,1,3,2,4,996,,338
2019-04-21T02:00:00+00:00,4.6.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,splatscope,8,8,0,3,0,848,,91,pablo_hue,9,8,1,3,4,1049,,86,heromaneuver_replica,6,4,2,4,2,812,,89,quadhopper_black,1,1,0,2,1,801,,42,hokusai_hue,3,3,0,4,3,858,,114,sputtery_clear,3,3,0,6,1,847,,72,prime_becchu,5,5,0,4,3,826,,53,prime_becchu,3,1,2,7,2,741,,80
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,alpha,,prime_becchu,10,10,0,0,2,870,,87,nzap85,9,8,1,1,3,937,,137,barrelspinner_remix,2,2,0,0,3,717,,54,squiclean_g,5,3,2,1,3,713,,28,bold,1,1,0,4,4,955,,12,momiji,0,0,0,5,2,899,,60,dualsweeper,1,1,0,7,1,677,,25,carbon_deco,0,0,0,7,0,444,,30
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,campingshelter_camo,9,5,4,3,3,1111,,440,sshooter_becchu,9,7,2,2,5,1225,,296,furo,6,4,2,2,4,1189,,115,heroblaster_replica,5,4,1,5,2,617,,78,dualsweeper_custom,6,3,3,3,3,1159,,52,pablo_hue,7,4,3,5,4,1015,,255,furo_deco,2,2,0,5,2,995,,38,sputtery_clear,3,3,0,7,1,722,,84
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bamboo14mk1,6,5,1,4,2,950,,242,52gal_deco,2,2,0,4,0,1066,,99,barrelspinner_remix,4,4,0,4,3,983,,62,furo,7,2,5,5,2,880,,43,promodeler_pg,2,1,1,3,3,1135,,128,prime_collabo,4,4,0,2,2,1024,,63,nzap85,7,4,3,3,3,942,,138,hotblaster,8,8,0,5,2,803,,108
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,dynamo_becchu,9,5,4,2,4,1242,,219,nzap89,4,4,0,5,3,901,,62,sputtery_clear,4,2,2,7,2,897,,86,maneuver_collabo,9,4,5,5,2,876,,127,splatcharger,5,5,0,1,3,1068,,6,promodeler_pg,7,4,3,6,3,1037,,52,barrelspinner_remix,8,7,1,3,3,1010,,138,sshooter_becchu,5,3,2,5,2,803,,69
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,engawa,180,alpha,,heroshooter_replica,5,5,0,1,1,934,,55,promodeler_mg,6,4,2,3,3,1231,,50,momiji,8,7,1,5,4,1123,,53,wakaba,11,7,4,3,3,1004,,43,promodeler_pg,4,4,0,5,1,1219,,81,bold_7,5,4,1,6,2,937,,28,spygadget_becchu,3,2,1,4,2,811,,44,hokusai_becchu,2,2,0,8,2,732,,30
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,chozame,180,bravo,,wakaba,5,2,3,4,3,917,,151,promodeler_pg,5,4,1,4,4,1008,,122,nzap83,4,2,2,6,3,1001,,156,dualsweeper,9,7,2,4,3,972,,138,nzap83,3,2,1,4,3,1204,,75,dualsweeper,3,1,2,3,5,990,,112,bold_7,10,9,1,3,2,939,,56,bucketslosher_deco,7,5,2,5,2,841,,225
2019-04-21T02:00:00+00:00,4.6.1,fest,squad_4,nawabari,engawa,180,bravo,FALSE,sshooter_becchu,8,6,2,1,4,1115,,74,sshooter_becchu,5,4,1,3,4,1086,,56,sshooter_becchu,6,5,1,2,3,868,,65,sshooter_becchu,2,2,0,3,3,815,,158,momiji,4,4,0,4,4,1167,,47,nzap83,1,1,0,5,3,936,,67,carbon,2,2,0,2,3,873,,65,nzap89,2,2,0,6,2,870,,42
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,chozame,180,bravo,,furo,4,4,0,5,3,1003,,295,nzap83,3,1,2,2,4,1163,,112,dualsweeper_custom,6,2,4,6,1,822,,107,sshooter,7,6,1,4,2,686,,63,quadhopper_white,8,6,2,5,2,1080,,218,parashelter_sorella,2,2,0,1,3,1037,,160,campingshelter_camo,4,2,2,4,3,974,,233,splatroller,6,6,0,3,2,773,,178
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,barrelspinner_remix,9,7,2,6,1,556,,114,promodeler_mg,5,3,2,5,5,1451,,14,bold_7,4,3,1,5,2,1027,,24,bucketslosher_deco,8,8,0,5,2,763,,49,sharp_neo,6,4,2,4,1,1137,,57,dualsweeper_custom,7,6,1,6,2,986,,85,furo,8,6,2,5,2,956,,101,sputtery_clear,9,5,4,7,1,571,,217
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,screwslosher_becchu,2,2,0,5,3,925,,134,sputtery_clear,7,6,1,6,4,1226,,166,sputtery_clear,9,6,3,6,2,793,,74,nova_becchu,5,5,0,4,2,685,,171,promodeler_pg,8,4,4,5,5,1102,,81,promodeler_pg,6,6,0,5,3,977,,37,promodeler_pg,7,6,1,5,3,951,,89,promodeler_pg,8,4,4,5,3,837,,34
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,kugelschreiber_hue,5,4,1,4,1,720,,135,bucketslosher_soda,7,4,3,4,3,975,,150,liter4k_scope,1,1,0,1,4,953,,57,splatcharger,0,0,0,3,1,492,,82,momiji,6,5,1,3,4,1131,,52,96gal,6,3,3,2,3,1053,,147,pablo_permanent,8,4,4,2,4,962,,102,sshooter,0,0,0,2,1,404,,78
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,sputtery_clear,12,9,3,2,3,1229,,127,explosher_custom,8,4,4,3,2,1018,,48,dualsweeper_custom,8,5,3,6,2,968,,198,prime_becchu,6,5,1,6,1,761,,143,pablo,1,1,0,6,3,1021,,134,pablo_hue,11,7,4,5,3,996,,105,rapid,4,2,2,6,2,877,,112,octoshooter_replica,10,7,3,6,1,635,,169
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,6,2,4,2,4,1012,,266,l3reelgun,5,5,0,2,4,1143,,69,nzap83,5,4,1,4,3,968,,151,splatroller,3,3,0,6,1,656,,263,nzap89,7,4,3,3,4,1191,,116,nzap83,5,4,1,3,3,1127,,106,dualsweeper_custom,6,4,2,3,2,971,,148,splatcharger,2,2,0,5,0,393,,121
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,kugelschreiber_hue,1,1,0,6,1,652,,68,96gal,2,2,0,4,2,803,,53,kugelschreiber_hue,4,4,0,2,2,798,,56,ochiba,0,0,0,6,2,728,,24,bottlegeyser_foil,9,7,2,2,2,940,,115,bold,3,3,0,3,2,940,,34,barrelspinner_remix,7,5,2,0,3,782,,111,parashelter,5,2,3,2,2,729,,85
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,engawa,180,bravo,,prime_becchu,4,4,0,3,2,947,,87,momiji,2,2,0,5,3,1244,,33,bold,1,1,0,1,3,968,,67,nzap85,4,3,1,6,1,722,,137,promodeler_pg,8,8,0,1,6,1471,,155,promodeler_pg,4,3,1,3,5,1027,,44,promodeler_pg,3,2,1,4,4,1017,,37,promodeler_mg,1,1,0,3,3,865,,10
2019-04-21T02:00:00+00:00,4.6.1,fest,squad_4,nawabari,chozame,180,bravo,FALSE,bottlegeyser_foil,6,3,3,7,0,518,,91,heromaneuver_replica,8,7,1,5,3,1022,,89,quadhopper_black,2,2,0,6,2,771,,42,splatcharger,7,6,1,3,2,588,,86,sharp_neo,1,0,1,3,2,800,,71,dualsweeper_custom,8,8,0,5,1,798,,81,pablo_permanent,11,4,7,5,3,797,,89,dynamo_becchu,10,8,2,5,1,708,,76
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,alpha,,nzap89,4,2,2,2,4,974,,180,dualsweeper,8,4,4,2,4,991,,119,momiji,9,8,1,5,2,920,,374,prime_becchu,10,8,2,6,1,669,,125,wakaba,4,2,2,5,3,1157,,123,splatspinner,4,3,1,3,4,1105,,291,sputtery_clear,7,7,0,6,1,826,,166,kugelschreiber_hue,6,3,3,8,0,503,,61
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,dynamo_becchu,3,3,0,4,3,770,,219,sputtery_clear,4,2,2,4,4,988,,86,maneuver_collabo,12,8,4,3,3,967,,127,nzap89,6,5,1,3,3,936,,62,52gal_deco,5,5,0,2,2,1136,,39,wakaba,2,0,2,4,4,1067,,110,52gal_becchu,5,5,0,7,1,809,,174,52gal,4,4,0,5,2,790,,228
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,chozame,180,alpha,,campingshelter_camo,3,1,2,3,3,885,,440,sshooter_becchu,3,3,0,3,5,1032,,296,nzap83,2,2,0,4,3,1015,,115,heroblaster_replica,5,5,0,6,2,814,,78,promodeler_mg,2,2,0,4,4,1199,,117,96gal,6,3,3,2,4,937,,62,quadhopper_black,6,5,1,3,2,828,,162,nzap89,7,6,1,3,2,820,,93
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,chozame,180,bravo,,wakaba,3,1,2,5,2,820,,151,splatspinner,1,0,1,4,4,1252,,177,dualsweeper_custom,2,1,1,3,3,1187,,267,hotblaster,10,10,0,4,1,472,,255,sharp_neo,2,1,1,1,4,1613,,433,dynamo_becchu,6,6,0,4,3,949,,386,heroshelter_replica,1,1,0,2,3,862,,172,quadhopper_white,8,8,0,5,1,708,,160
2019-04-21T02:00:00+00:00,4.6.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sshooter_becchu,6,6,0,4,3,865,,74,sshooter_becchu,5,3,2,2,4,1160,,158,sshooter_becchu,3,2,1,2,4,1107,,65,sshooter_becchu,5,4,1,4,4,1071,,56,nzap83,3,3,0,2,4,1389,,65,promodeler_rg,3,3,0,4,4,1159,,384,prime,5,5,0,5,3,1044,,52,splatroller,2,1,1,4,1,500,,5
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,engawa,180,bravo,,prime_becchu,3,3,0,5,2,709,,156,promodeler_pg,4,4,0,5,4,1286,,71,kugelschreiber_hue,3,3,0,4,2,947,,235,dualsweeper,0,0,0,7,0,623,,358,splatspinner,6,5,1,2,4,1086,,197,dualsweeper_custom,8,4,4,3,2,889,,203,kugelschreiber_hue,5,4,1,3,2,889,,140,kugelschreiber_hue,9,8,1,2,2,857,,313
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,alpha,,barrelspinner_remix,12,10,2,1,2,607,,114,hokusai_becchu,5,3,2,2,2,846,,49,furo,7,6,1,1,2,764,,14,bold_7,0,0,0,1,2,724,,24,pablo,3,3,0,6,2,974,,31,promodeler_pg,1,1,0,4,2,754,,73,nzap89,0,0,0,6,0,236,,12,promodeler_mg,0,0,0,3,0,0,,19
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,engawa,180,bravo,,furo,2,1,1,4,3,1068,,295,dualsweeper_custom,3,3,0,3,4,1110,,107,nzap83,1,0,1,5,3,1020,,112,sshooter,2,1,1,5,2,787,,63,splatspinner,1,1,0,1,5,1263,,165,sshooter,7,6,1,1,3,1157,,74,sshooter_becchu,2,1,1,1,4,946,,57,sshooter_collabo,9,9,0,2,2,909,,63
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,nzap83,1,1,0,0,5,1477,,129,bucketslosher_deco,14,13,1,1,3,1210,,308,bold_7,6,4,2,1,4,1128,,327,splatspinner,7,6,1,2,3,895,,26,nzap83,0,0,0,5,3,1017,,90,promodeler_mg,0,0,0,7,3,939,,28,nzap83,2,2,0,5,2,843,,187,sshooter_collabo,2,2,0,7,0,613,,89
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bamboo14mk1,7,7,0,1,5,1027,,242,nzap89,5,5,0,3,3,981,,109,jetsweeper,8,6,2,2,4,962,,189,splatcharger_collabo,4,3,1,2,3,961,,239,splatcharger_collabo,2,2,0,3,1,1026,,66,sshooter_becchu,2,2,0,7,0,770,,39,rapid_becchu,4,4,0,6,1,760,,102,splatroller,0,0,0,5,2,657,,12
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,heroshooter_replica,11,10,1,5,1,801,,55,promodeler_mg,5,5,0,4,4,1380,,50,wakaba,10,5,5,2,5,1212,,43,sputtery_clear,5,1,4,4,1,591,,43,ochiba,2,2,0,5,2,1026,,52,furo_deco,2,2,0,4,2,967,,167,heroroller_replica,5,3,2,5,2,827,,81,nova,9,8,1,7,1,632,,70
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,engawa,180,alpha,,bold_7,7,6,1,3,3,1035,,135,squiclean_g,8,7,1,3,2,863,,100,carbon,13,12,1,4,2,768,,82,liter4k_scope,2,1,1,1,3,671,,57,nzap89,2,1,1,7,3,949,,43,splatroller,5,5,0,5,1,740,,47,splatroller,4,4,0,6,1,599,,77,squiclean_b,1,1,0,8,0,457,,42
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,engawa,180,bravo,,screwslosher_becchu,3,3,0,3,2,737,,134,sputtery_clear,3,1,2,6,3,925,,166,sputtery_clear,2,1,1,7,0,739,,74,nova_becchu,6,5,1,7,2,717,,171,promodeler_pg,4,4,0,1,6,1436,,87,splatscope,2,2,0,2,0,819,,59,pablo,9,7,2,5,2,764,,92,herocharger_replica,9,9,0,2,2,671,,99
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,engawa,180,bravo,,sputtery_clear,0,0,0,4,0,839,,127,explosher_custom,4,1,3,5,2,925,,48,dualsweeper_custom,5,5,0,3,2,916,,198,prime_becchu,4,4,0,4,2,687,,143,wakaba,7,2,5,2,4,1138,,22,nzap83,6,4,2,3,3,1012,,56,sputtery_clear,9,7,2,3,3,902,,106,splatcharger,3,3,0,2,1,532,,6
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper,4,3,1,1,5,1232,,266,promodeler_pg,1,0,1,4,4,1200,,85,maneuver,1,1,0,2,5,1061,,101,momiji,2,2,0,1,4,935,,122,pablo,4,3,1,2,4,1260,,107,promodeler_pg,1,1,0,2,4,1141,,88,bamboo14mk1,4,3,1,1,4,1112,,120,bamboo14mk3,1,1,0,2,3,956,,150
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap89,3,3,0,1,6,1389,,149,hokusai,6,6,0,6,1,845,,27,heromaneuver_replica,8,6,2,6,2,804,,104,maneuver_becchu,4,2,2,7,0,642,,192,barrelspinner_remix,7,3,4,3,4,1187,,102,nautilus47,2,1,1,3,3,908,,135,herobrush_replica,10,7,3,6,1,840,,202,hokusai_becchu,9,9,0,5,2,835,,63
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,engawa,180,bravo,,prime_becchu,8,7,1,3,1,871,,87,nzap85,6,6,0,4,2,880,,137,wakaba,4,0,4,1,4,862,,67,herospinner_replica,5,3,2,3,2,744,,33,nzap89,2,0,2,5,4,1070,,57,bold,6,5,1,3,3,890,,87,explosher_custom,4,3,1,4,2,854,,76,nzap89,4,3,1,4,3,781,,37
2019-04-21T02:00:00+00:00,4.6.1,fest,standard,nawabari,chozame,180,alpha,FALSE,nzap83,6,5,1,2,2,710,,58,dualsweeper_custom,9,8,1,1,3,1119,,89,bold_7,6,5,1,1,4,964,,41,ochiba,2,1,1,5,0,791,,55,nzap89,1,1,0,4,3,1008,,41,heroroller_replica,7,7,0,5,2,744,,166,carbon_deco,0,0,0,6,1,494,,11,carbon,1,0,1,4,1,475,,17
