# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,,clashblaster_neo,11,9,2,3,2,702,,36,sputtery_clear,6,5,1,3,3,1077,,36,sputtery_clear,5,3,2,3,3,959,,128,nzap89,4,1,3,5,1,450,,116,momiji,3,1,2,3,3,1136,,37,bucketslosher_soda,5,4,1,5,3,812,,104,bold_7,7,6,1,5,2,717,,61,splatroller,4,3,1,5,1,565,,63
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,4,3,1,5,2,877,,90,bold_7,5,5,0,3,2,871,,41,squiclean_g,5,5,0,4,1,620,,64,longblaster_necro,3,2,1,3,1,472,,62,h3reelgun_cherry,5,5,0,2,3,913,,107,longblaster_necro,7,6,1,3,2,705,,127,bucketslosher_soda,3,3,0,5,1,624,,72,h3reelgun_cherry,3,1,2,5,0,343,,140
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,pablo_permanent,9,7,2,3,4,940,,213,bold_7,9,6,3,3,3,1039,,76,barrelspinner_remix,13,9,4,1,3,721,,65,squiclean_g,2,2,0,2,1,394,,155,sputtery_clear,6,5,1,4,2,732,,204,h3reelgun_cherry,0,0,0,5,2,725,,53,pablo_permanent,4,2,2,7,2,603,,31,wakaba,3,2,1,8,0,397,,1
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,barrelspinner_remix,7,6,1,0,3,730,,85,longblaster_necro,6,3,3,3,2,552,,166,nzap89,2,1,1,2,2,728,,53,bucketslosher_soda,8,8,0,3,3,850,,117,h3reelgun_cherry,3,2,1,6,3,896,,108,longblaster_necro,5,5,0,5,1,600,,167,pablo_permanent,1,0,1,3,2,564,,47,longblaster_necro,1,1,0,4,1,586,,33
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,2,2,0,1,5,1153,,255,longblaster_necro,6,5,1,2,2,634,,220,bucketslosher_soda,8,8,0,8,1,468,,132,longblaster_necro,9,8,1,4,2,637,,46,campingshelter_camo,0,0,0,6,2,478,,162,promodeler_pg,5,5,0,5,3,949,,145,barrelspinner_remix,10,7,3,4,2,551,,133,h3reelgun_cherry,3,3,0,8,1,612,,110
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,engawa,318,alpha,FALSE,dualsweeper_custom,11,5,6,5,4,1129,s,177,clashblaster_neo,12,10,2,10,2,810,s,139,barrelspinner_remix,7,3,4,4,4,924,s,102,nzap83,10,9,1,8,4,1333,s,231,liter4k,6,5,1,5,4,896,s,50,furo,9,6,3,7,5,1587,s,87,longblaster_necro,10,9,1,9,3,757,s,165,sputtery_clear,10,7,3,9,2,985,s,45
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,pablo_permanent,2,2,0,4,4,1326,,219,campingshelter_camo,1,0,1,7,2,653,,64,bold_7,1,0,1,4,2,839,,150,campingshelter_camo,3,3,0,5,1,696,,134,sputtery_clear,8,5,3,2,4,1051,,190,pablo_permanent,6,1,5,1,5,970,,52,bucketslosher_soda,9,7,2,1,4,953,,106,longblaster_necro,9,7,2,1,3,712,,263
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,344,bravo,FALSE,clashblaster_neo,16,11,5,12,1,832,b,36,sputtery_clear,7,6,1,13,1,1114,b+,61,parashelter,6,5,1,10,1,833,b-,18,dualsweeper,9,6,3,7,3,913,b,39,splatroller,15,14,1,9,2,754,b+,44,splatscope,9,9,0,8,3,679,b+,86,maneuver,16,10,6,6,5,1036,b,43,promodeler_pg,9,6,3,9,3,1185,b,39
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,engawa,331,bravo,FALSE,h3reelgun_cherry,11,7,4,8,4,1061,x,113,dualsweeper_custom,5,2,3,5,5,1418,x,89,barrelspinner_remix,12,10,2,5,6,1196,x,154,bucketslosher_soda,12,9,3,9,4,1143,x,79,prime_becchu,9,8,1,9,1,1180,x,112,bucketslosher_deco,8,7,1,8,3,1090,x,89,longblaster_necro,11,10,1,8,3,973,x,81,dualsweeper_custom,5,2,3,4,3,1373,x,166
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,pablo_permanent,7,3,4,3,5,1083,,213,sputtery_clear,16,13,3,3,2,716,,204,quadhopper_white,8,7,1,3,2,681,,155,bottlegeyser,5,1,4,3,2,467,,53,barrelspinner_remix,6,6,0,5,2,723,,65,heroshooter_replica,2,2,0,6,1,663,,47,bold_7,4,3,1,8,2,650,,76,pablo_permanent,1,1,0,5,2,549,,31
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap83,7,6,1,5,3,1103,,85,campingshelter_camo,0,0,0,4,2,785,,140,bucketslosher_soda,4,4,0,5,1,662,,83,bucketslosher_soda,6,2,4,4,2,796,,167,nzap83,8,5,3,3,3,1186,,61,quadhopper_black,7,3,4,4,2,688,,39,barrelspinner_remix,7,7,0,3,3,753,,116,barrelspinner_remix,5,3,2,2,2,673,,114
2019-04-03T02:00:00+00:00,4.6.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,bucketslosher_soda,7,5,2,8,3,1073,x,117,promodeler_mg,8,5,3,10,6,1162,s+,116,heroshooter_replica,7,7,0,6,0,788,x,91,hokusai_becchu,4,3,1,13,0,495,a-,82,h3reelgun_cherry,18,12,6,7,4,1100,x,163,hissen,16,7,9,4,5,981,s+,89,sputtery_clear,12,9,3,5,4,970,x,116,longblaster_necro,11,8,3,4,4,719,s+,116
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,engawa,280,bravo,TRUE,nzap85,9,7,2,6,3,910,b+,25,dualsweeper,11,11,0,8,4,999,b+,27,bamboo14mk3,5,3,2,6,2,921,b+,89,nzap89,2,2,0,4,0,0,b+,33,nzap83,3,2,1,7,2,1252,b+,203,maneuver_collabo,8,6,2,8,2,895,b+,41,sshooter_collabo,11,10,1,6,2,856,b+,55,liter4k,3,3,0,3,3,706,b+,36
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,nzap83,4,2,2,3,3,885,,90,pablo_permanent,9,7,2,3,3,808,,129,prime_becchu,6,6,0,2,2,656,,75,h3reelgun_cherry,9,6,3,3,1,586,,166,pablo,3,1,2,5,2,803,,72,hokusai_becchu,5,5,0,6,1,676,,59,carbon,3,3,0,5,2,621,,64,sputtery_clear,3,2,1,5,1,0,,70
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,8,4,4,1,5,1272,,255,bamboo14mk3,6,2,4,4,1,554,,133,sputtery_clear,14,13,1,2,2,957,,110,squiclean_g,3,3,0,3,2,525,,178,longblaster_necro,1,0,1,7,1,422,,162,promodeler_pg,5,5,0,4,3,946,,145,squiclean_g,5,5,0,7,1,464,,132,wakaba,1,0,1,4,3,1009,,126
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,pablo_permanent,6,2,4,1,6,1336,,219,pablo_permanent,5,2,3,2,4,919,,175,sshooter_collabo,11,9,2,1,3,847,,8,barrelspinner_remix,10,9,1,2,2,732,,198,carbon_deco,3,2,1,5,1,631,,75,promodeler_pg,1,1,0,6,4,1022,,69,bold_7,2,2,0,6,3,838,,42,pablo_hue,1,1,0,5,0,878,,170
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_pg,3,3,0,3,5,1279,,96,barrelspinner_remix,5,3,2,2,4,892,,136,campingshelter_camo,1,0,1,4,2,720,,46,splatscope,6,5,1,2,2,645,,72,nzap83,6,3,3,2,5,1392,,140,bucketslosher_soda,7,5,2,2,3,935,,201,h3reelgun_cherry,0,0,0,4,2,661,,287,longblaster_necro,3,3,0,3,1,493,,120
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,pablo_permanent,11,8,3,3,4,1016,,213,promodeler_pg,2,1,1,2,3,1102,,31,sputtery_clear,6,5,1,3,1,593,,204,longblaster_necro,11,8,3,2,2,555,,156,heroshooter_replica,3,3,0,5,2,849,,47,barrelspinner_remix,6,6,0,5,2,772,,65,campingshelter_camo,1,1,0,6,1,679,,53,bold_7,2,0,2,6,2,663,,76
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap83,2,2,0,6,1,666,,85,sharp_neo,2,2,0,5,2,855,,45,bucketslosher_soda,1,1,0,7,1,573,,69,promodeler_pg,2,2,0,6,2,727,,39,sputtery_clear,4,3,1,3,3,877,,216,nzap83,11,7,4,3,2,751,,75,barrelspinner_remix,18,9,9,0,3,781,,99,h3reelgun_cherry,10,5,5,1,3,850,,31
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,h3reelgun_cherry,5,3,2,7,4,1080,x,113,bucketslosher_deco,6,4,2,5,4,948,x,89,sputtery_clear,4,4,0,8,4,1007,x,114,splatcharger,9,8,1,5,2,956,x,31,bucketslosher_soda,10,5,5,7,3,834,x,84,sputtery_clear,9,8,1,5,5,1166,x,93,dualsweeper_custom,13,9,4,2,3,863,x,166,barrelspinner_remix,10,3,7,6,5,999,x,154
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,68,alpha,TRUE,clashblaster_neo,3,3,0,1,0,273,b,36,heroshooter_replica,3,2,1,0,1,315,b+,41,splatscope_becchu,1,1,0,0,1,223,b+,86,parashelter_sorella,1,1,0,1,0,287,b-,18,splatspinner,2,2,0,3,1,328,b,23,promodeler_pg,0,0,0,1,1,154,b-,42,bucketslosher_soda,0,0,0,3,0,171,b-,84,splatroller,0,0,0,0,0,189,b,45
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper,6,5,1,3,3,937,,255,nzap83,2,2,0,5,2,705,,145,squiclean_g,7,7,0,6,1,499,,132,bucketslosher_soda,4,2,2,4,3,893,,62,bucketslosher_soda,5,4,1,5,1,490,,133,sputtery_clear,7,6,1,6,1,731,,110,nzap83,8,6,2,2,4,1322,,179,sputtery_clear,3,2,1,3,0,783,,113
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,145,bravo,TRUE,nzap85,3,3,0,6,0,306,b+,25,dynamo,3,1,2,4,1,401,b+,36,sputtery_clear,9,6,3,1,3,582,b+,89,sshooter_collabo,1,1,0,4,1,337,b,19,sshooter_collabo,7,7,0,1,1,568,b+,55,dualsweeper,3,2,1,3,1,434,b+,27,splatroller,4,3,1,3,1,363,b,32,sputtery_clear,1,1,0,5,0,438,b-,37
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo_permanent,10,5,5,2,4,1291,,219,longblaster_necro,10,6,4,0,3,707,,107,nzap83,10,7,3,1,3,1032,,146,sputtery_clear,3,2,1,2,2,750,,187,barrelspinner_remix,3,2,1,3,3,936,,126,sputtery_clear,1,1,0,4,2,668,,280,promodeler_rg,0,0,0,7,2,949,,34,bucketslosher_soda,2,2,0,6,4,874,,81
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,longblaster_necro,2,1,1,5,1,603,,96,barrelspinner_remix,6,5,1,4,2,819,,136,splatscope,6,5,1,4,2,715,,72,liter4k,3,2,1,3,1,588,,46,nzap83,1,1,0,2,3,1071,,120,bucketslosher_soda,3,2,1,1,2,582,,287,longblaster_necro,9,9,0,6,1,557,,299,longblaster_necro,4,4,0,4,1,533,,201
2019-04-03T02:00:00+00:00,4.6.0,gachi,squad_2,asari,mutsugoro,304,bravo,FALSE,squiclean_g,6,4,2,9,4,1180,x,117,pablo_permanent,9,9,0,9,4,1018,x,108,prime,8,6,2,6,2,1005,x,91,bucketslosher,5,4,1,7,4,1224,s+,88,promodeler_pg,14,10,4,4,5,1569,x,90,bucketslosher_soda,13,10,3,5,3,1096,x,148,dynamo_becchu,11,6,5,5,4,1234,x,198,sputtery_clear,7,4,3,9,1,948,x,140
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,pablo_permanent,4,2,2,5,4,758,,213,promodeler_pg,3,2,1,6,3,971,,47,bucketslosher_soda,5,5,0,4,2,743,,72,campingshelter_camo,2,2,0,7,0,472,,53,barrelspinner_remix,13,6,7,0,3,976,,65,promodeler_pg,5,1,4,4,3,835,,114,sputtery_clear,16,15,1,3,0,656,,204,longblaster_necro,1,0,1,4,1,462,,156
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap83,8,5,3,3,3,945,,85,barrelspinner_remix,3,2,1,1,4,958,,45,nzap83,6,3,3,3,2,566,,39,sputtery_clear,7,5,2,2,3,802,,71,sputtery_clear,2,2,0,4,2,801,,216,nzap83,3,3,0,4,2,740,,75,campingshelter,2,1,1,4,2,723,,23,barrelspinner_remix,3,3,0,3,3,876,,47
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_pg,3,2,1,3,4,1077,,90,sputtery_clear,1,0,1,6,1,711,,96,longblaster,5,3,2,4,1,634,,29,splatroller,4,4,0,5,0,433,,83,bold_7,1,1,0,3,2,990,,40,pablo_permanent,6,1,5,2,3,798,,92,longblaster_necro,10,9,1,2,2,694,,47,longblaster_necro,7,7,0,3,2,598,,84
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_pg,5,5,0,3,5,1260,,178,promodeler_pg,3,2,1,5,2,853,,59,nzap89,1,1,0,5,2,803,,22,promodeler_pg,2,2,0,6,2,801,,49,bold_7,6,4,2,1,4,1214,,114,h3reelgun_cherry,7,5,2,1,3,962,,182,bamboo14mk3,4,4,0,4,2,780,,189,bucketslosher_soda,6,6,0,4,1,596,,64
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,1,1,0,2,4,1155,,255,squiclean_g,5,5,0,5,1,476,,133,longblaster_necro,2,1,1,5,0,514,,97,bold,5,5,0,3,4,985,,132,longblaster_necro,7,5,2,4,1,580,,145,sputtery_clear,8,7,1,3,2,937,,110,longblaster_necro,3,2,1,2,2,647,,113,campingshelter_camo,4,1,3,3,2,750,,129
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,engawa,300,bravo,FALSE,clashblaster_neo,19,16,3,9,1,1102,b,36,bold,11,11,0,14,2,1103,b,51,dualsweeper,4,2,2,5,6,1465,b-,23,barrelspinner_remix,10,6,4,8,4,1207,b,22,nzap83,12,9,3,7,3,1326,b+,67,maneuver_collabo,15,12,3,10,1,922,b,60,liter4k,5,4,1,9,2,946,b,28,sputtery_clear,16,10,6,9,2,956,b,64
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,305,alpha,FALSE,nzap85,16,12,4,6,3,1062,b,25,splatroller,11,10,1,7,1,937,b+,59,dualsweeper_custom,13,8,5,8,2,655,b-,36,sshooter_collabo,4,3,1,10,0,677,b+,36,sshooter_collabo,10,10,0,8,3,797,b+,55,maneuver_collabo,9,9,0,10,0,961,b+,46,bucketslosher_soda,4,1,3,9,2,507,b,34,hokusai_becchu,10,7,3,6,3,1094,b+,69
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,312,bravo,FALSE,h3reelgun_cherry,7,5,2,4,6,1520,x,113,nzap85,4,3,1,9,0,733,x,125,nzap83,4,3,1,6,3,1278,x,92,splatroller_collabo,10,10,0,8,2,815,x,74,bold_7,8,5,3,9,4,939,x,152,nzap83,12,6,6,5,6,1455,x,87,dualsweeper_custom,11,8,3,4,4,983,x,167,barrelspinner_remix,10,6,4,6,4,988,x,64
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,pablo_permanent,4,1,3,5,2,810,,96,nzap83,4,3,1,5,2,876,,120,barrelspinner_remix,1,1,0,5,1,647,,136,splatscope,5,5,0,5,1,621,,72,campingshelter_camo,5,4,1,2,3,825,,201,bamboo14mk3,1,1,0,1,3,820,,287,liter4k,6,5,1,2,3,761,,46,longblaster_necro,10,10,0,5,0,548,,299
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,pablo_permanent,4,2,2,5,3,949,,213,bucketslosher_soda,4,4,0,3,2,875,,72,sputtery_clear,8,7,1,5,2,705,,204,barrelspinner_remix,4,3,1,3,2,661,,65,sputtery_clear,6,5,1,2,2,851,,247,promodeler_pg,2,2,0,6,2,801,,47,nzap85,4,3,1,4,2,797,,114,bucketslosher_soda,9,6,3,4,1,614,,156
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_pg,8,8,0,1,5,1205,,178,promodeler_pg,1,0,1,2,3,933,,49,h3reelgun_cherry,8,7,1,0,2,679,,182,campingshelter_camo,6,4,2,2,2,669,,72,nzap89,1,1,0,5,3,1187,,22,sputtery_clear,1,1,0,4,1,682,,98,pablo_permanent,2,2,0,5,2,632,,189,bucketslosher_soda,2,1,1,5,1,582,,64
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold_7,4,4,0,4,2,753,,85,bold,2,1,1,4,3,982,,120,longblaster_necro,5,4,1,3,1,458,,140,promodeler_pg,5,3,2,2,5,1286,,51,bold_7,4,3,1,3,4,1080,,186,splatcharger_collabo,5,5,0,1,3,862,,52,bamboo14mk3,0,0,0,5,1,449,,100,nzap83,6,5,1,3,3,1198,,87
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,5,2,3,2,4,1040,,255,bold_7,9,8,1,5,2,717,,133,bold,2,1,1,2,4,1028,,132,longblaster_necro,8,7,1,3,1,554,,108,squiclean_g,1,1,0,3,1,0,,145,bucketslosher_soda,8,8,0,7,1,685,,110,squiclean_g,3,2,1,3,2,889,,113,longblaster_necro,1,1,0,5,2,687,,297
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_rg,3,3,0,2,3,919,,90,promodeler_pg,2,2,0,3,3,917,,65,h3reelgun_cherry,4,4,0,3,2,604,,50,bold_7,2,1,1,5,1,566,,62,h3reelgun_cherry,5,4,1,4,2,774,,100,splatroller_becchu,3,3,0,2,2,693,,24,herocharger_replica,4,4,0,1,1,683,,63,sputtery_clear,2,2,0,3,2,677,,81
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,pablo_permanent,6,2,4,1,4,1163,,219,sputtery_clear,15,13,2,3,2,802,,253,bucketslosher_soda,1,1,0,3,4,981,,99,longblaster_necro,5,4,1,5,1,471,,150,bucketslosher_soda,6,5,1,4,2,878,,173,bucketslosher_soda,3,2,1,5,1,614,,115,sshooter_collabo,5,4,1,5,2,754,,8,h3reelgun_cherry,2,1,1,6,1,698,,165
2019-04-03T02:00:00+00:00,4.6.0,gachi,squad_2,asari,otoro,187,bravo,TRUE,campingshelter_camo,7,2,5,5,2,568,x,117,herocharger_replica,8,5,3,3,1,408,x,91,jetsweeper,8,5,3,6,0,474,a-,51,maneuver_becchu,4,3,1,8,0,265,c-,17,sputtery_clear,10,10,0,3,2,569,s+,151,sputtery_clear,8,3,5,4,2,642,x,122,longblaster_necro,8,7,1,2,1,511,s+,140,squiclean_g,2,2,0,6,0,295,c+,50
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_clear,8,6,2,3,2,774,,118,sharp_neo,3,2,1,2,2,740,,36,bucketslosher_soda,8,7,1,2,2,718,,209,bucketslosher_soda,8,6,2,2,2,652,,210,bucketslosher_soda,3,3,0,6,3,792,,57,squiclean_g,3,2,1,3,2,680,,146,squiclean_g,0,0,0,6,0,579,,62,longblaster_necro,5,4,1,6,1,489,,59
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,engawa,237,alpha,TRUE,nzap85,11,5,6,6,1,699,b,25,bold_7,12,12,0,8,1,795,b+,64,campingshelter_camo,9,5,4,8,2,614,b+,79,hokusai_becchu,14,11,3,6,2,705,b+,69,pablo_permanent,8,6,2,12,1,470,b,32,longblaster_necro,8,2,6,8,2,716,b,61,splatroller,12,12,0,6,2,523,b-,38,sshooter,6,4,2,7,0,567,b-,22
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,clashblaster_neo,10,7,3,7,1,867,b,36,longblaster_necro,9,9,0,6,1,597,b+,79,nzap83,18,11,7,4,3,931,b+,70,splatcharger,7,7,0,4,0,501,b,39,bold_7,10,10,0,12,1,768,b,32,barrelspinner_remix,7,7,0,9,2,1056,b-,23,rapid_elite,3,3,0,9,3,632,b-,24,maneuver,2,1,1,11,0,417,b-,15
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,pablo_permanent,4,2,2,4,2,819,,96,barrelspinner_remix,8,7,1,2,3,821,,299,campingshelter_camo,8,7,1,4,2,807,,136,splatscope,3,2,1,2,2,543,,72,bold_7,7,7,0,5,2,818,,120,liter4k,2,2,0,3,3,771,,46,h3reelgun_cherry,2,2,0,5,3,638,,201,longblaster_necro,1,1,0,5,0,429,,287
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,engawa,217,alpha,TRUE,bucketslosher_soda,6,3,3,6,1,434,s+,94,sputtery_clear,16,13,3,5,3,1234,s+,41,prime_becchu,10,10,0,4,4,1069,s+,60,sputtery_clear,8,5,3,6,2,597,s+,77,hotblaster,9,6,3,7,1,601,s+,141,sputtery_clear,6,5,1,7,2,743,s+,114,campingshelter_camo,6,5,1,7,1,630,s+,79,hokusai_becchu,8,5,3,10,0,656,s+,129
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold_7,8,6,2,3,3,1016,,85,maneuver,1,1,0,2,3,759,,53,longblaster_necro,7,6,1,1,2,686,,143,campingshelter_camo,3,0,3,3,2,689,,80,squiclean_g,4,4,0,5,1,668,,165,spygadget_becchu,3,1,2,3,3,839,,39,maneuver,3,1,2,3,3,804,,40,dynamo_becchu,3,3,0,2,2,756,,57
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,pablo_permanent,12,8,4,4,4,967,,213,sputtery_clear,5,5,0,1,3,929,,247,bucketslosher_soda,8,4,4,2,3,793,,72,bucketslosher_soda,7,4,3,5,0,461,,204,promodeler_pg,3,3,0,4,3,1192,,47,h3reelgun_cherry,1,1,0,7,0,459,,156,sputtery_clear,1,1,0,5,0,300,,30,dualsweeper_custom,7,7,0,5,1,0,,114
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,4,2,2,3,4,996,,178,nzap89,9,6,3,4,4,1051,,22,hokusai_hue,3,3,0,5,2,885,,53,campingshelter_camo,1,1,0,4,3,817,,72,promodeler_pg,8,8,0,2,5,1515,,49,h3reelgun_cherry,5,2,3,3,2,943,,182,bucketslosher_soda,6,4,2,5,2,737,,189,longblaster_necro,3,2,1,2,2,616,,98
2019-04-03T02:00:00+00:00,4.6.0,gachi,standard,hoko,engawa,306,alpha,FALSE,h3reelgun_cherry,9,8,1,8,4,1079,x,113,furo,7,5,2,6,4,1182,x,136,sshooter_collabo,10,7,3,10,2,766,x,116,longblaster_necro,7,4,3,5,4,1125,x,123,nzap89,7,5,2,4,6,1227,x,110,dynamo,11,6,5,4,4,1146,x,174,bold_7,15,14,1,8,1,1145,x,132,h3reelgun_cherry,6,3,3,9,5,950,x,190
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,1,0,1,2,3,984,,255,herocharger_replica,1,0,1,2,0,410,,133,squiclean_g,6,6,0,2,2,861,,151,nzap83,2,1,1,2,5,1200,,124,sputtery_clear,3,3,0,4,2,829,,110,nzap83,2,1,1,1,3,1120,,113,sputtery_clear,4,3,1,2,2,764,,258,dualsweeper_custom,2,1,1,0,3,1065,,222
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,pablo_permanent,5,4,1,1,6,1416,,219,bold_7,7,7,0,4,2,841,,266,barrelspinner_remix,6,3,3,3,2,662,,68,sputtery_clear,6,6,0,4,2,688,,106,promodeler_pg,3,2,1,4,3,881,,206,maneuver_becchu,4,4,0,5,0,693,,169,bold_7,5,4,1,6,1,857,,116,campingshelter_camo,6,2,4,5,3,830,,46
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_pg,11,9,2,1,3,993,,118,h3reelgun_cherry,7,2,5,1,2,776,,106,longblaster_necro,12,9,3,0,3,655,,302,bucketslosher_soda,11,5,6,3,1,614,,209,nzap83,1,0,1,7,1,736,,179,pablo_permanent,2,1,1,5,3,734,,97,longblaster_necro,1,1,0,6,1,568,,62,bucketslosher_soda,3,3,0,7,0,442,,59
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,campingshelter_camo,5,2,3,5,2,698,,96,bamboo14mk3,6,5,1,2,2,856,,201,barrelspinner_remix,4,4,0,2,1,551,,287,splatscope,3,3,0,5,1,457,,72,bold_7,3,3,0,4,3,790,,120,campingshelter_camo,2,2,0,6,2,723,,136,liter4k,4,2,2,1,2,678,,46,squiclean_g,8,7,1,3,2,611,,299
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold_7,10,10,0,5,3,959,,85,campingshelter_camo,2,0,2,6,0,579,,84,longblaster_necro,2,1,1,4,2,615,,45,squiclean_g,1,1,0,5,1,617,,55,bold_7,0,0,0,6,1,719,,24,bold_7,14,14,0,1,4,904,,132,liter4k,2,2,0,2,3,794,,89,barrelspinner_remix,11,4,7,3,2,664,,99
2019-04-03T02:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,campingshelter_camo,5,3,2,4,3,799,,178,pablo,7,6,1,2,5,1160,,53,sputtery_clear,7,6,1,3,3,869,,189,nzap89,3,2,1,6,2,748,,22,promodeler_pg,3,3,0,6,2,1040,,49,campingshelter_camo,6,5,1,3,3,913,,72,bucketslosher_soda,7,4,3,4,1,687,,98,prime_becchu,5,3,2,4,2,586,,94
