# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,mozuku,180,bravo,,pablo_permanent,5,5,0,2,6,1341,,228,squiclean_g,3,3,0,3,2,895,,171,sharp,7,5,2,5,0,803,,99,octoshooter_replica,3,3,0,6,1,676,,278,dualsweeper_custom,8,4,4,4,2,1080,,64,sshooter,7,6,1,6,2,1031,,74,nzap89,2,2,0,2,4,954,,138,kelvin525_deco,6,4,2,4,2,736,,85
2019-04-30T00:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,135,alpha,TRUE,nzap85,10,8,2,4,1,635,x,236,quadhopper_black,7,3,4,3,1,477,x,94,pablo,5,4,1,4,2,706,x,179,52gal_becchu,2,1,1,2,2,717,s+,53,explosher,8,1,7,3,2,618,x,137,kugelschreiber_hue,7,6,1,3,2,580,x,105,campingshelter,5,3,2,4,1,449,x,157,splatroller,5,3,2,6,0,288,x,67
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,pablo_permanent,12,10,2,2,5,1167,,228,52gal_becchu,9,7,2,1,4,971,,85,campingshelter_camo,5,4,1,3,3,945,,215,momiji,1,0,1,3,3,788,,270,wakaba,5,5,0,7,2,949,,150,nzap85,3,0,3,5,2,905,,9,promodeler_rg,1,1,0,5,2,851,,129,splatcharger,3,3,0,4,1,584,,149
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper,5,1,4,7,5,1243,x,274,hydra_custom,7,6,1,7,3,782,x,258,bucketslosher_soda,8,8,0,5,5,1500,x,117,sshooter_becchu,5,4,1,9,4,1157,x,124,carbon,14,9,5,5,5,1196,x,243,splatcharger,3,1,2,4,3,1123,x,65,barrelspinner_remix,9,9,0,6,4,1161,x,229,rapid_becchu,13,8,5,4,5,1298,x,204
2019-04-30T00:00:00+00:00,4.7.0,gachi,squad_2,hoko,hakofugu,258,alpha,TRUE,nzap85,7,4,3,9,1,781,x,236,quadhopper_black,13,10,3,9,3,887,x,94,96gal_deco,12,9,3,8,2,783,x,127,hokusai_becchu,9,7,2,9,0,825,x,171,bamboo14mk3,17,14,3,7,2,1061,s+,140,carbon,12,11,1,10,0,488,s,89,hydra_custom,10,6,4,4,3,769,s+,99,52gal_becchu,6,4,2,9,2,693,s+,126
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,mozuku,180,alpha,,pablo_permanent,6,3,3,4,4,1279,,228,momiji,3,1,2,4,4,1218,,279,campingshelter_camo,3,3,0,6,1,599,,141,splatroller_collabo,8,7,1,4,1,558,,129,explosher_custom,7,4,3,2,2,1188,,299,sharp,9,9,0,3,4,1104,,143,jetsweeper_custom,5,4,1,4,2,731,,149,quadhopper_white,2,1,1,5,0,502,,89
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,1,1,0,4,3,827,,201,bold,2,2,0,7,2,884,,64,bold,0,0,0,4,2,781,,69,splatcharger_becchu,2,2,0,3,2,483,,68,maneuver_collabo,9,7,2,2,2,968,,169,dualsweeper,2,2,0,2,3,931,,71,carbon_deco,2,2,0,0,2,680,,92,rapid_becchu,7,7,0,1,1,583,,150
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,7,3,4,7,7,1524,x,274,herocharger_replica,7,6,1,8,4,1107,x,320,sshooter_becchu,9,9,0,13,1,824,x,124,nzap85,5,4,1,5,4,1153,x,116,splatcharger,7,6,1,5,4,1054,x,65,kelvin525,11,8,3,7,5,944,x,124,nzap85,11,8,3,5,5,1489,x,123,barrelspinner_remix,12,11,1,7,3,1146,x,229
2019-04-30T00:00:00+00:00,4.7.0,gachi,squad_2,hoko,hakofugu,159,alpha,TRUE,nzap85,5,3,2,3,1,548,x,236,quadhopper_black,9,7,2,5,0,462,x,94,prime_becchu,9,6,3,4,0,413,x,249,campingshelter,8,5,3,4,2,704,x,99,heroslosher_replica,11,9,2,6,1,558,x,103,prime_becchu,6,4,2,4,2,589,x,90,sputtery_clear,4,2,2,4,1,540,x,122,carbon_deco,1,1,0,8,0,196,a-,95
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,mozuku,180,alpha,,pablo_permanent,7,5,2,3,6,1208,,228,momiji,3,3,0,2,4,1390,,279,dualsweeper_custom,4,2,2,4,3,1113,,64,bottlegeyser_foil,6,5,1,4,1,813,,36,splatspinner,8,4,4,3,4,1246,,180,bold_neo,2,2,0,3,4,1144,,77,dualsweeper_custom,7,5,2,5,2,1015,,149,explosher_custom,3,2,1,4,2,966,,299
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,nzap89,6,6,0,4,2,831,,201,bold,3,3,0,6,3,974,,47,sputtery_clear,2,2,0,5,1,787,,61,sshooter_becchu,0,0,0,2,2,756,,101,nzap89,3,2,1,0,4,991,,260,kelvin525_deco,10,9,1,5,2,882,,45,carbon_deco,3,1,2,3,2,710,,83,carbon,7,5,2,3,2,688,,12
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,pablo_permanent,4,3,1,3,6,1460,,228,screwslosher_becchu,5,2,3,2,3,910,,53,furo,1,0,1,2,2,781,,135,dynamo_becchu,7,7,0,5,1,602,,68,wakaba,6,3,3,3,5,1367,,172,explosher_custom,5,3,2,1,3,1002,,144,52gal_becchu,4,4,0,3,2,645,,166,hotblaster_custom,2,2,0,5,1,592,,72
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,,nzap89,0,0,0,3,2,641,,202,nzap83,2,2,0,4,3,898,,115,dualsweeper_custom,5,4,1,7,1,662,,40,maneuver,2,1,1,6,2,631,,97,bold,9,8,1,3,2,1150,,42,sputtery_hue,2,0,2,1,3,781,,111,barrelspinner,11,9,2,1,1,636,,24,sshooter_collabo,4,3,1,2,2,627,,60
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,6,4,2,7,8,1580,x,274,dynamo_becchu,7,6,1,7,5,1323,x,175,parashelter,9,5,4,7,5,1239,x,219,sshooter_collabo,7,7,0,8,6,1229,x,213,sshooter_becchu,9,8,1,5,6,1418,x,128,splatscope,8,7,1,4,3,1143,x,139,ochiba,12,8,4,4,4,1423,x,262,screwslosher_becchu,8,6,2,9,3,1192,x,275
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,147,bravo,TRUE,l3reelgun_becchu,2,2,0,6,3,603,s,261,splatspinner,4,1,3,4,2,742,s,90,dualsweeper,3,3,0,4,1,560,s,96,nzap85,3,3,0,5,3,676,s,137,sputtery_clear,9,8,1,3,3,678,s,86,barrelspinner_remix,9,6,3,1,4,852,s,118,bucketslosher,5,3,2,2,2,535,s,174,sshooter,7,2,5,3,2,609,s,123
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,2,2,0,3,3,993,,202,bold_neo,2,2,0,5,5,1162,,180,promodeler_pg,2,0,2,6,3,962,,160,bucketslosher_soda,3,3,0,6,2,630,,146,bold,5,5,0,0,4,1168,,134,sputtery_clear,4,3,1,0,2,971,,108,sputtery,10,9,1,4,2,948,,90,sshooter_collabo,3,3,0,3,2,935,,88
2019-04-30T00:00:00+00:00,4.7.0,gachi,squad_4,hoko,hakofugu,51,alpha,TRUE,nzap85,5,2,3,1,1,361,x,236,bold_neo,5,5,0,1,0,239,x,94,furo_deco,4,3,1,0,1,278,x,160,herocharger_replica,1,0,1,1,0,105,x,157,longblaster,3,3,0,2,0,189,s+,275,carbon_deco,1,0,1,3,0,90,s+,102,nautilus47,0,0,0,3,0,115,s+,137,splatcharger,0,0,0,2,0,190,s+,201
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,302,alpha,FALSE,promodeler_pg,11,8,3,4,9,1920,x,228,ochiba,9,4,5,8,5,1242,x,93,screwslosher_becchu,16,10,6,7,4,1136,x,275,splatscope,7,6,1,1,5,1059,x,139,splatroller_collabo,9,8,1,8,6,981,x,137,wakaba,6,3,3,7,7,1696,x,156,dualsweeper,8,5,3,6,6,1487,x,274,sshooter_collabo,5,4,1,7,4,1045,x,204
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,302,bravo,FALSE,dualsweeper,8,5,3,6,6,1487,x,274,sshooter_collabo,5,4,1,7,4,1045,x,204,wakaba,6,3,3,7,7,1696,x,156,splatroller_collabo,9,8,1,8,6,981,x,137,splatscope,7,6,1,1,5,1059,x,139,screwslosher_becchu,16,10,6,7,4,1136,x,275,ochiba,9,4,5,8,5,1242,x,93,promodeler_pg,11,8,3,4,9,1920,x,228
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,302,alpha,FALSE,l3reelgun_becchu,6,3,3,6,4,1215,s,261,furo_deco,7,6,1,6,5,1612,s,135,jetsweeper_custom,10,8,2,7,1,1013,s,74,barrelspinner_remix,9,7,2,7,5,1115,s,68,furo_deco,8,6,2,8,7,1972,s,38,herocharger_replica,5,5,0,6,3,761,s,109,nzap89,5,4,1,4,4,0,s,292,prime,17,11,6,6,6,1406,s,172
2019-04-30T00:00:00+00:00,4.7.0,gachi,squad_4,hoko,hokke,53,bravo,TRUE,nzap85,0,0,0,2,1,294,x,236,furo_deco,2,2,0,2,0,245,x,160,splatcharger_becchu,1,1,0,2,0,201,x,157,bold_neo,0,0,0,2,1,218,x,94,screwslosher,5,1,4,0,1,252,x,426,heroroller_replica,4,3,1,1,0,232,x,173,barrelspinner,3,3,0,1,0,252,x,236,nzap85,2,1,1,1,1,330,x,312
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,nzap89,3,2,1,4,2,753,,202,barrelspinner_remix,9,8,1,3,2,850,,123,quadhopper_black,4,4,0,5,1,839,,93,bold,4,1,3,4,2,693,,127,squiclean_b,4,4,0,3,2,906,,132,octoshooter_replica,10,9,1,4,1,777,,170,soytuber_custom,1,1,0,3,3,732,,78,h3reelgun_cherry,4,2,2,5,1,688,,90
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,5,4,1,9,3,1106,s,170,variableroller,10,9,1,6,2,810,s,101,barrelspinner_remix,13,11,2,3,6,1207,s,135,sputtery,4,4,0,7,3,871,s,111,bold,7,6,1,8,4,1080,s,65,nautilus79,15,13,2,7,2,885,s,59,sputtery_clear,5,4,1,10,1,898,s,47,splatscope,2,2,0,4,5,1152,s,125
2019-04-30T00:00:00+00:00,4.7.0,gachi,squad_4,hoko,hokke,276,alpha,TRUE,nzap85,11,7,4,8,2,947,x,236,bold_neo,12,10,2,7,5,989,x,94,furo_deco,10,6,4,6,3,1479,x,160,herocharger_replica,10,7,3,5,2,834,x,157,nova,12,7,5,6,3,931,b-,64,hydra,8,8,0,6,2,941,x,199,liter4k_scope_custom,6,5,1,5,3,1150,s+,146,bold_neo,6,6,0,13,2,840,x,196
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,dualsweeper,13,8,5,7,6,1475,x,274,splatscope,8,4,4,1,5,964,x,139,parashelter,14,8,6,8,4,1170,x,219,screwslosher_becchu,15,9,6,7,4,1223,x,207,rapid,6,3,3,7,6,1377,x,113,splatroller,8,7,1,9,3,913,x,101,sshooter_collabo,9,8,1,9,4,1105,x,153,hydra_custom,6,5,1,5,4,859,x,196
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,nzap89,3,1,2,3,4,1052,,202,splatspinner,3,3,0,4,2,755,,127,liter4k_scope,2,1,1,2,2,692,,42,h3reelgun_cherry,3,3,0,6,1,637,,90,dynamo_tesla,5,3,2,2,4,1015,,96,pablo_permanent,10,8,2,4,2,787,,98,splatcharger_becchu,3,3,0,1,2,725,,120,wakaba,4,1,3,1,2,648,,7
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,300,alpha,FALSE,l3reelgun_becchu,7,6,1,8,5,1192,s,261,splatcharger,8,8,0,5,2,693,s,59,barrelspinner_remix,11,8,3,8,4,1111,s,68,nzap83,10,7,3,3,7,1886,s,49,hydra_custom,10,6,4,4,3,976,s,138,dualsweeper_custom,7,2,5,8,5,1477,s,121,screwslosher_becchu,12,11,1,7,4,1342,s,64,sshooter,5,5,0,10,2,980,s,78
2019-04-30T00:00:00+00:00,4.7.0,gachi,squad_4,hoko,hakofugu,310,alpha,FALSE,nzap85,13,11,2,8,3,1043,x,236,furo_deco,15,14,1,7,2,1132,x,160,herocharger_replica,13,12,1,4,2,688,x,157,bold,12,12,0,6,2,779,x,94,longblaster,11,9,2,15,1,657,b-,64,bold_neo,10,7,3,15,2,770,x,196,hydra,6,4,2,11,1,663,x,199,liter4k_scope,5,5,0,8,3,1034,s+,146
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,103,bravo,TRUE,nzap85,5,2,3,4,1,438,s,170,sshooter_collabo,5,3,2,3,1,380,s,86,maneuver,6,4,2,3,2,495,s,62,prime_becchu,4,3,1,3,0,313,s,240,nautilus79,3,3,0,4,1,259,s,80,sshooter_becchu,2,2,0,3,2,469,s,138,nzap89,6,6,0,1,4,797,s,113,nzap85,2,2,0,4,1,344,s,46
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,3,3,0,0,5,1131,,202,promodeler_pg,6,3,3,3,3,896,,69,sharp_neo,7,7,0,3,0,782,,79,pablo_permanent,3,0,3,1,2,689,,322,splatcharger_becchu,2,2,0,1,3,917,,80,octoshooter_replica,1,1,0,5,1,798,,19,h3reelgun_cherry,2,2,0,5,1,771,,90,barrelspinner_deco,2,2,0,2,2,723,,131
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,315,bravo,FALSE,dualsweeper,12,8,4,5,9,1681,x,274,momiji,7,3,4,10,4,1121,x,198,heroroller_replica,14,13,1,9,3,930,x,161,furo,10,3,7,6,7,1637,x,101,momiji,9,5,4,6,8,1898,x,137,splatcharger,6,2,4,7,4,904,x,124,dualsweeper_custom,13,10,3,5,3,1353,x,163,splatroller_becchu,16,12,4,9,4,1158,x,146
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,189,alpha,TRUE,l3reelgun_becchu,8,5,3,4,3,939,s,261,dynamo_becchu,7,4,3,5,4,891,s,125,dualsweeper_custom,10,7,3,4,4,962,s,121,clashblaster_neo,8,6,2,4,2,461,s,143,nzap85,6,5,1,8,2,733,s,45,dualsweeper,7,2,5,3,4,1010,s,37,screwslosher_becchu,6,4,2,6,1,623,s,64,hydra_custom,8,6,2,5,1,488,s,138
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,245,alpha,TRUE,nzap85,3,3,0,7,3,905,s,170,sshooter_becchu,10,6,4,5,5,960,s,89,pablo,6,5,1,5,5,1037,s,196,barrelspinner_deco,5,3,2,5,4,810,s,72,bold,6,5,1,6,3,1057,s,93,splatscope,7,7,0,6,1,773,s,82,splatspinner,10,9,1,5,4,1212,s,126,hokusai_hue,0,0,0,0,0,0,s,82
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,nzap89,5,4,1,2,2,820,,202,promodeler_mg,6,5,1,2,6,1353,,92,splatspinner,6,5,1,2,3,933,,185,l3reelgun_becchu,9,7,2,2,2,825,,108,nzap83,1,1,0,4,4,1177,,108,sshooter_becchu,2,2,0,5,3,864,,236,bold_neo,2,2,0,7,1,688,,129,heroroller_replica,3,3,0,5,1,668,,73
2019-04-30T00:00:00+00:00,4.7.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,nzap89,14,12,2,7,4,1139,x,236,herocharger_replica,13,12,1,4,3,1058,x,157,furo_deco,8,7,1,8,3,1311,x,160,96gal_deco,7,5,2,10,0,838,x,94,sshooter_becchu,13,11,2,12,3,1027,b-,64,hydra,10,9,1,8,1,1041,x,199,liter4k_scope,7,4,3,8,4,1302,s+,146,bold_neo,6,5,1,8,4,1048,x,196
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,300,alpha,FALSE,l3reelgun_becchu,3,3,0,5,4,1509,s,261,dualsweeper_custom,12,5,7,7,4,1195,s,121,hotblaster_custom,17,13,4,7,3,880,s,59,hokusai_becchu,14,12,2,6,2,826,s,145,longblaster_necro,8,6,2,7,4,987,s,99,heroroller_replica,5,5,0,11,2,748,s,117,dualsweeper_custom,9,9,0,4,5,1589,s,97,herobrush_replica,8,5,3,11,2,840,s,186
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sputtery,5,5,0,9,4,994,s,113,prime_becchu,9,7,2,6,3,1025,s,136,sshooter_collabo,7,5,2,7,2,1261,s,99,splatroller,9,3,6,9,4,1104,s,176,clashblaster,11,6,5,4,4,1017,s,171,prime_becchu,11,8,3,4,3,1170,s,159,sputtery_hue,13,11,2,7,3,1087,s,78,sshooter,8,6,2,5,5,1166,s,95
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper,5,4,1,2,9,1586,x,274,splatroller,12,11,1,8,4,1014,x,207,kugelschreiber,11,8,3,5,6,997,x,278,momiji,5,4,1,5,6,1570,x,198,explosher_custom,9,1,8,7,4,1388,x,183,nova_becchu,5,5,0,8,2,760,x,111,sshooter_becchu,11,10,1,9,4,1287,x,101,bold_neo,7,4,3,4,12,2071,x,142
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,8,6,2,7,4,1187,s,170,bamboo14mk3,5,0,5,7,3,790,s,83,sputtery_clear,13,12,1,5,5,1546,s,80,jetsweeper_custom,11,6,5,3,4,1073,s,103,momiji,9,3,6,8,5,1297,s,138,nzap89,9,4,5,6,6,1048,s,54,dynamo_becchu,9,7,2,4,7,1419,s,65,barrelspinner_remix,10,8,2,6,4,842,s,48
2019-04-30T00:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,nzap89,3,3,0,2,4,897,,202,nzap89,6,4,2,4,4,1142,,91,dualsweeper_custom,7,6,1,0,3,944,,120,dualsweeper_custom,13,11,2,2,2,902,,112,promodeler_rg,1,0,1,6,4,994,,138,bold,1,1,0,9,1,888,,27,dualsweeper_custom,4,4,0,6,1,768,,111,liter4k,3,3,0,3,2,696,,82
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,78,bravo,TRUE,l3reelgun_becchu,0,0,0,3,0,444,s,261,screwslosher_neo,3,3,0,4,0,329,s,67,bucketslosher,2,2,0,4,0,181,s,83,hydra_custom,1,0,1,2,0,191,s,244,maneuver,4,4,0,2,2,360,s,131,splatcharger,2,2,0,1,0,205,s,160,bucketslosher_deco,4,3,1,2,2,458,s,54,jetsweeper_custom,7,4,3,0,2,367,s,47
2019-04-30T00:00:00+00:00,4.7.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,nzap89,7,5,2,8,2,815,x,236,furo_deco,20,16,4,6,3,1392,x,161,herocharger_replica,17,17,0,5,1,802,x,157,campingshelter_camo,16,12,4,5,3,760,x,94,bold_7,8,7,1,13,4,982,x,153,bold_7,7,7,0,14,2,943,s+,33,bold_7,7,7,0,12,1,975,x,226,bold_7,5,3,2,11,3,852,x,200
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,303,alpha,FALSE,jetsweeper_custom,2,2,0,5,6,1156,s+,120,clashblaster,9,7,2,10,1,745,s+,145,prime_becchu,7,7,0,7,3,1054,s+,118,variableroller_foil,14,13,1,6,5,1190,s+,238,splatscope,7,5,2,4,4,967,s+,48,momiji,6,4,2,12,5,1176,s+,109,quadhopper_black,16,15,1,6,4,1204,s+,65,prime_becchu,7,3,4,7,2,0,s+,125
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,167,alpha,TRUE,sputtery,6,3,3,4,2,510,s,113,prime_becchu,9,9,0,3,3,694,s,111,bucketslosher_deco,5,4,1,4,2,676,s,80,clashblaster,7,6,1,2,3,529,s,171,sshooter_collabo,2,2,0,9,0,399,s,130,longblaster_necro,1,1,0,2,2,349,s,151,sputtery_hue,5,3,2,7,1,416,s,206,dualsweeper_custom,9,7,2,4,3,903,s,116
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,303,bravo,FALSE,dualsweeper,9,3,6,4,9,1838,x,274,sshooter_collabo,16,13,3,8,3,972,x,50,dynamo_tesla,10,4,6,7,6,1172,x,173,splatroller,6,6,0,13,2,773,x,159,heroroller_replica,10,9,1,10,2,728,x,190,pablo_hue,8,5,3,8,3,1168,x,363,kugelschreiber,13,11,2,3,7,1540,x,278,rapid_becchu,14,7,7,5,4,1120,x,42
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,310,alpha,FALSE,l3reelgun_becchu,8,4,4,9,5,1301,s,261,sshooter_becchu,9,8,1,11,2,1017,s,108,hydra_custom,19,16,3,5,4,826,s,244,sshooter,4,2,2,8,3,1357,s,61,screwslosher_neo,13,6,7,8,4,1067,s,67,maneuver,12,8,4,9,4,983,s,131,sshooter_becchu,13,9,4,7,7,1597,s,50,jetsweeper_custom,13,10,3,6,6,1113,s,47
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,11,7,4,9,3,1121,s,170,hotblaster,7,7,0,3,2,987,s,69,herobrush_replica,7,7,0,6,3,680,s,112,furo_deco,9,3,6,2,7,1880,s,117,maneuver_becchu,7,7,0,11,2,777,s,86,screwslosher_becchu,10,7,3,6,4,1226,s,74,bold_neo,3,2,1,7,6,1318,s,61,herospinner_replica,6,4,2,0,6,1300,s,87
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,270,alpha,TRUE,sputtery,3,3,0,6,2,702,s,113,heroroller_replica,9,8,1,9,2,727,s,75,furo_deco,12,9,3,4,6,1685,s,57,rapid_elite_deco,11,5,6,1,6,920,s,179,clashblaster,8,5,3,7,3,782,s,171,sshooter_becchu,8,8,0,5,5,1141,s,54,splatscope,4,3,1,7,3,889,s,97,bucketslosher_deco,7,4,3,6,3,1060,s,80
2019-04-30T00:00:00+00:00,4.7.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,nzap89,13,9,4,7,5,1260,x,236,campingshelter_camo,11,10,1,8,2,895,x,94,furo_deco,9,7,2,7,2,1371,x,161,herocharger_replica,8,4,4,5,2,692,x,157,screwslosher,10,7,3,5,4,1257,x,427,heroroller_replica,10,8,2,12,0,739,x,173,nzap85,9,8,1,7,4,1165,x,312,barrelspinner,7,4,3,6,4,1318,x,236
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper,13,10,3,5,6,1775,s+,202,bold,10,8,2,8,3,1070,s+,209,sshooter_becchu,11,10,1,8,4,983,s+,104,heroroller_replica,9,8,1,9,2,889,s+,56,hokusai_becchu,13,12,1,9,3,1170,s+,109,sputtery_clear,8,6,2,11,3,1031,s+,76,octoshooter_replica,6,4,2,9,3,1058,s+,177,splatscope,9,8,1,7,3,1029,s+,52
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,furo,7,5,2,6,4,1502,x,300,sshooter_becchu,8,6,2,12,4,1136,x,328,bold_7,15,13,2,7,3,1511,x,160,splatcharger,4,2,2,8,3,846,x,173,sshooter_becchu,13,9,4,5,6,1418,x,117,longblaster,8,6,2,5,3,1117,x,219,variableroller_foil,10,10,0,7,5,1198,x,185,quadhopper_black,11,7,4,9,4,1168,x,194
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,8,4,4,4,8,1835,x,274,longblaster_necro,11,8,3,5,6,1238,x,303,dynamo_tesla,10,7,3,9,4,1042,x,254,sshooter_collabo,8,8,0,12,2,900,x,91,momiji,6,3,3,8,8,1978,x,218,hotblaster_custom,15,14,1,8,3,948,x,127,dynamo,4,2,2,7,3,991,x,198,hydra_custom,14,11,3,4,4,1128,x,102
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,300,bravo,FALSE,jetsweeper_custom,4,2,2,2,7,1346,s+,120,splatroller_collabo,13,11,2,10,3,840,s+,138,nzap85,13,6,7,7,7,1317,s+,256,dualsweeper_custom,7,6,1,6,5,1271,s+,51,rapid_becchu,7,5,2,5,3,837,s+,85,sharp_neo,4,3,1,5,6,1797,s+,118,furo,10,8,2,6,6,1508,s+,52,prime_becchu,11,9,2,9,2,857,s+,261
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,l3reelgun_becchu,8,7,1,6,5,1344,s,261,h3reelgun_d,4,3,1,7,3,1016,s,90,sshooter,8,6,2,7,3,1380,s,61,splatcharger_collabo,4,3,1,4,2,0,s,88,dynamo_becchu,11,7,4,4,5,1193,s,121,sshooter_collabo,8,7,1,7,2,818,s,112,dualsweeper,8,6,2,5,7,1563,s,167,nzap89,5,4,1,3,9,1415,s,107
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,12,10,2,8,5,1101,s,170,prime_becchu,10,9,1,7,2,911,s,109,splatcharger,14,11,3,3,5,917,s,105,furo,12,8,4,6,5,1529,s,92,prime_becchu,9,9,0,9,2,1005,s,91,nova_becchu,8,7,1,10,2,953,s,141,furo,7,3,4,9,5,1431,s,163,prime_becchu,7,5,2,10,2,870,s,73
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,ochiba,8,5,3,10,3,1222,s+,74,clashblaster_neo,12,9,3,11,2,920,s+,174,splatscope,4,2,2,5,3,1226,s+,75,prime_becchu,6,5,1,9,2,1047,s+,128,longblaster_necro,9,4,5,3,5,1001,s+,103,prime_collabo,7,5,2,8,3,1215,s+,35,nzap85,15,4,11,7,4,931,s+,177,carbon,23,22,1,3,6,1404,s+,177
2019-04-30T00:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,312,alpha,FALSE,sputtery,16,15,1,12,3,990,s,113,screwslosher_becchu,14,12,2,7,4,1178,s,124,jetsweeper_custom,14,8,6,9,3,1230,s,68,sshooter_becchu,7,2,5,12,3,915,s,139,nzap89,16,12,4,9,7,1414,s,142,splatroller,12,10,2,10,2,814,s,48,jetsweeper,11,3,8,9,4,985,s,140,clashblaster,18,15,3,9,3,1021,s,171
